createdAt,value
2022-08-20T00:00:36.600Z,80.34
2022-08-20T00:01:36.564Z,80.34
2022-08-20T00:02:36.498Z,80.34
2022-08-20T00:03:36.460Z,80.63
2022-08-20T00:04:36.415Z,80.43
2022-08-20T00:05:36.377Z,80.43
2022-08-20T00:06:36.352Z,80.63
2022-08-20T00:07:36.297Z,80.15
2022-08-20T00:08:36.245Z,80.53
2022-08-20T00:09:36.699Z,80.63
2022-08-20T00:10:36.167Z,80.34
2022-08-20T00:11:36.130Z,80.63
2022-08-20T00:12:36.081Z,80.15
2022-08-20T00:13:36.041Z,80.53
2022-08-20T00:14:36.004Z,80.73
2022-08-20T00:15:35.979Z,80.49
2022-08-20T00:16:35.918Z,80.68
2022-08-20T00:17:35.874Z,80.34
2022-08-20T00:18:35.842Z,80.30
2022-08-20T00:19:35.795Z,80.40
2022-08-20T00:20:35.751Z,80.58
2022-08-20T00:21:35.725Z,80.49
2022-08-20T00:22:35.669Z,80.40
2022-08-20T00:23:35.622Z,80.43
2022-08-20T00:24:35.581Z,80.30
2022-08-20T00:25:35.542Z,79.91
2022-08-20T00:26:35.504Z,80.11
2022-08-20T00:27:35.480Z,80.30
2022-08-20T00:28:35.418Z,80.01
2022-08-20T00:29:35.380Z,80.11
2022-08-20T00:30:35.335Z,80.68
2022-08-20T00:31:35.290Z,80.58
2022-08-20T00:32:35.249Z,80.87
2022-08-20T00:33:35.243Z,80.30
2022-08-20T00:34:35.166Z,80.68
2022-08-20T00:35:35.130Z,80.68
2022-08-20T00:36:35.080Z,80.68
2022-08-20T00:37:35.040Z,80.68
2022-08-20T00:38:34.998Z,80.30
2022-08-20T00:39:35.035Z,80.68
2022-08-20T00:40:34.912Z,80.20
2022-08-20T00:41:34.877Z,80.87
2022-08-20T00:42:34.832Z,80.49
2022-08-20T00:43:34.789Z,81.16
2022-08-20T00:44:34.747Z,80.87
2022-08-20T00:45:34.719Z,81.07
2022-08-20T00:46:34.666Z,81.26
2022-08-20T00:47:34.634Z,80.87
2022-08-20T00:48:34.581Z,81.45
2022-08-20T00:49:34.542Z,81.26
2022-08-20T00:50:34.522Z,81.84
2022-08-20T00:51:34.462Z,81.26
2022-08-20T00:52:34.413Z,81.64
2022-08-20T00:53:34.374Z,81.35
2022-08-20T00:54:34.334Z,81.45
2022-08-20T00:55:34.290Z,80.49
2022-08-20T00:56:34.270Z,80.87
2022-08-20T00:57:53.326Z,80.87
2022-08-20T00:58:34.164Z,80.58
2022-08-20T00:59:34.119Z,80.11
2022-08-20T01:00:34.075Z,80.01
2022-08-20T01:01:34.085Z,80.43
2022-08-20T01:02:34.010Z,80.43
2022-08-20T01:03:33.958Z,80.43
2022-08-20T01:04:33.925Z,80.73
2022-08-20T01:05:33.870Z,80.91
2022-08-20T01:06:33.834Z,81.59
2022-08-20T01:07:33.968Z,81.49
2022-08-20T01:08:33.745Z,81.87
2022-08-20T01:09:58.194Z,81.30
2022-08-20T01:10:33.662Z,82.45
2022-08-20T01:11:37.218Z,82.74
2022-08-20T01:12:33.580Z,82.35
2022-08-20T01:13:33.550Z,82.84
2022-08-20T01:14:33.496Z,81.78
2022-08-20T01:15:33.459Z,82.35
2022-08-20T01:16:33.412Z,82.07
2022-08-20T01:17:33.393Z,81.87
2022-08-20T01:18:33.331Z,81.87
2022-08-20T01:19:33.289Z,82.07
2022-08-20T01:20:33.245Z,82.07
2022-08-20T01:21:33.202Z,81.87
2022-08-20T01:22:33.161Z,81.78
2022-08-20T01:23:33.147Z,82.16
2022-08-20T01:24:33.085Z,82.20
2022-08-20T01:25:33.037Z,81.78
2022-08-20T01:26:32.994Z,82.16
2022-08-20T01:27:33.668Z,81.97
2022-08-20T01:28:32.949Z,81.97
2022-08-20T01:29:32.872Z,82.16
2022-08-20T01:30:32.831Z,81.87
2022-08-20T01:31:32.794Z,81.68
2022-08-20T01:32:32.746Z,82.10
2022-08-20T01:33:32.713Z,82.78
2022-08-20T01:34:32.676Z,82.10
2022-08-20T01:35:32.623Z,83.26
2022-08-20T01:36:32.580Z,83.07
2022-08-20T01:37:32.541Z,83.26
2022-08-20T01:38:32.497Z,83.16
2022-08-20T01:39:32.536Z,83.54
2022-08-20T01:40:32.419Z,83.54
2022-08-20T01:41:32.373Z,83.26
2022-08-20T01:42:32.334Z,83.36
2022-08-20T01:43:32.315Z,83.16
2022-08-20T01:44:32.247Z,83.54
2022-08-20T01:45:32.231Z,83.36
2022-08-20T01:46:32.165Z,83.30
2022-08-20T01:47:38.593Z,83.49
2022-08-20T01:48:32.083Z,84.36
2022-08-20T01:49:32.040Z,84.17
2022-08-20T01:50:32.001Z,84.07
2022-08-20T01:51:31.975Z,84.36
2022-08-20T01:52:31.921Z,84.07
2022-08-20T01:53:31.876Z,84.36
2022-08-20T01:54:31.849Z,84.55
2022-08-20T01:55:31.797Z,84.07
2022-08-20T01:56:31.756Z,83.97
2022-08-20T01:57:31.726Z,84.26
2022-08-20T01:58:31.669Z,84.07
2022-08-20T01:59:31.626Z,84.07
2022-08-20T02:00:31.586Z,84.07
2022-08-20T02:01:31.617Z,84.17
2022-08-20T02:02:31.503Z,84.36
2022-08-20T02:03:36.557Z,84.36
2022-08-20T02:04:31.426Z,84.36
2022-08-20T02:05:31.379Z,85.03
2022-08-20T02:06:31.345Z,84.36
2022-08-20T02:07:31.313Z,84.26
2022-08-20T02:08:31.255Z,84.84
2022-08-20T02:09:31.391Z,84.36
2022-08-20T02:10:31.732Z,84.98
2022-08-20T02:11:31.138Z,85.32
2022-08-20T02:12:31.106Z,85.22
2022-08-20T02:13:31.058Z,85.32
2022-08-20T02:14:31.025Z,85.80
2022-08-20T02:15:37.215Z,84.74
2022-08-20T02:16:30.932Z,84.94
2022-08-20T02:17:30.886Z,85.03
2022-08-20T02:18:30.847Z,85.22
2022-08-20T02:19:30.806Z,85.03
2022-08-20T02:20:30.762Z,85.41
2022-08-20T02:21:30.745Z,85.32
2022-08-20T02:22:30.682Z,85.41
2022-08-20T02:23:30.652Z,85.22
2022-08-20T02:24:30.603Z,85.27
2022-08-20T02:25:30.556Z,84.94
2022-08-20T02:26:30.528Z,85.13
2022-08-20T02:27:30.655Z,85.41
2022-08-20T02:28:30.435Z,85.61
2022-08-20T02:29:30.407Z,85.61
2022-08-20T02:30:30.352Z,86.32
2022-08-20T02:31:34.698Z,86.04
2022-08-20T02:32:33.788Z,86.13
2022-08-20T02:33:30.329Z,86.04
2022-08-20T02:34:30.190Z,86.22
2022-08-20T02:35:30.150Z,86.52
2022-08-20T02:36:30.109Z,86.13
2022-08-20T02:37:30.069Z,86.71
2022-08-20T02:38:30.030Z,86.52
2022-08-20T02:39:30.005Z,86.61
2022-08-20T02:40:30.832Z,86.52
2022-08-20T02:41:29.904Z,86.52
2022-08-20T02:42:29.867Z,86.52
2022-08-20T02:43:29.826Z,86.61
2022-08-20T02:44:29.782Z,86.32
2022-08-20T02:45:29.742Z,86.52
2022-08-20T02:46:29.708Z,86.18
2022-08-20T02:47:29.678Z,86.61
2022-08-20T02:48:29.620Z,86.32
2022-08-20T02:49:29.577Z,86.32
2022-08-20T02:50:29.538Z,86.32
2022-08-20T02:51:30.459Z,86.32
2022-08-20T02:52:29.451Z,86.42
2022-08-20T02:53:29.434Z,86.80
2022-08-20T02:54:29.421Z,86.32
2022-08-20T02:55:29.329Z,86.32
2022-08-20T02:56:29.293Z,86.32
2022-08-20T02:57:29.262Z,86.32
2022-08-20T02:58:29.212Z,86.22
2022-08-20T02:59:29.190Z,86.13
2022-08-20T03:00:29.128Z,86.13
2022-08-20T03:01:29.100Z,86.04
2022-08-20T03:02:29.045Z,86.13
2022-08-20T03:03:29.003Z,85.94
2022-08-20T03:04:28.968Z,86.52
2022-08-20T03:05:28.943Z,86.32
2022-08-20T03:06:28.882Z,86.52
2022-08-20T03:07:28.840Z,86.52
2022-08-20T03:08:28.803Z,86.52
2022-08-20T03:09:28.757Z,86.61
2022-08-20T03:10:28.715Z,86.22
2022-08-20T03:11:28.687Z,86.52
2022-08-20T03:12:28.649Z,86.61
2022-08-20T03:13:28.596Z,86.61
2022-08-20T03:14:28.561Z,85.94
2022-08-20T03:15:28.680Z,85.94
2022-08-20T03:16:28.478Z,86.71
2022-08-20T03:17:28.432Z,86.32
2022-08-20T03:18:28.391Z,86.61
2022-08-20T03:19:28.354Z,86.42
2022-08-20T03:20:28.306Z,86.42
2022-08-20T03:21:28.292Z,86.52
2022-08-20T03:22:28.225Z,86.61
2022-08-20T03:23:28.190Z,86.04
2022-08-20T03:24:28.150Z,86.71
2022-08-20T03:25:28.103Z,86.42
2022-08-20T03:26:28.066Z,86.99
2022-08-20T03:27:36.120Z,86.71
2022-08-20T03:28:28.007Z,86.90
2022-08-20T03:29:27.939Z,86.90
2022-08-20T03:30:27.899Z,86.71
2022-08-20T03:31:27.860Z,87.13
2022-08-20T03:32:27.815Z,86.65
2022-08-20T03:33:27.777Z,86.56
2022-08-20T03:34:27.757Z,86.94
2022-08-20T03:35:27.699Z,87.33
2022-08-20T03:36:28.793Z,87.33
2022-08-20T03:37:27.615Z,87.42
2022-08-20T03:38:33.171Z,87.33
2022-08-20T03:39:27.531Z,87.52
2022-08-20T03:40:27.512Z,87.42
2022-08-20T03:41:27.480Z,87.62
2022-08-20T03:42:27.406Z,87.33
2022-08-20T03:43:27.371Z,87.33
2022-08-20T03:44:27.332Z,86.46
2022-08-20T03:45:27.288Z,86.75
2022-08-20T03:46:27.276Z,86.36
2022-08-20T03:47:27.247Z,86.85
2022-08-20T03:48:27.164Z,87.33
2022-08-20T03:49:27.126Z,87.33
2022-08-20T03:50:27.094Z,87.62
2022-08-20T03:51:27.042Z,87.04
2022-08-20T03:52:27.036Z,87.04
2022-08-20T03:53:26.962Z,87.13
2022-08-20T03:54:31.519Z,87.71
2022-08-20T03:55:26.895Z,87.62
2022-08-20T03:56:26.838Z,87.04
2022-08-20T03:57:26.806Z,87.52
2022-08-20T03:58:29.914Z,87.42
2022-08-20T03:59:26.738Z,87.33
2022-08-20T04:00:26.694Z,87.13
2022-08-20T04:01:37.046Z,87.33
2022-08-20T04:02:26.594Z,87.13
2022-08-20T04:03:26.555Z,87.04
2022-08-20T04:04:26.514Z,87.56
2022-08-20T04:05:28.388Z,87.23
2022-08-20T04:06:26.437Z,87.62
2022-08-20T04:07:26.394Z,87.13
2022-08-20T04:08:26.354Z,87.62
2022-08-20T04:09:26.312Z,87.08
2022-08-20T04:10:26.274Z,87.76
2022-08-20T04:11:26.243Z,87.56
2022-08-20T04:12:26.209Z,87.95
2022-08-20T04:13:26.146Z,87.76
2022-08-20T04:14:26.109Z,87.66
2022-08-20T04:15:26.067Z,87.56
2022-08-20T04:16:26.025Z,87.56
2022-08-20T04:17:25.985Z,87.56
2022-08-20T04:18:25.972Z,87.95
2022-08-20T04:19:25.905Z,88.04
2022-08-20T04:20:25.869Z,87.85
2022-08-20T04:21:25.824Z,87.56
2022-08-20T04:22:25.786Z,88.24
2022-08-20T04:23:25.745Z,88.04
2022-08-20T04:24:32.067Z,87.95
2022-08-20T04:25:25.669Z,87.85
2022-08-20T04:26:25.624Z,87.66
2022-08-20T04:27:25.590Z,87.66
2022-08-20T04:28:25.540Z,87.76
2022-08-20T04:29:25.499Z,87.62
2022-08-20T04:30:25.477Z,87.62
2022-08-20T04:31:25.613Z,87.62
2022-08-20T04:32:25.380Z,87.81
2022-08-20T04:33:33.687Z,87.81
2022-08-20T04:34:25.296Z,87.52
2022-08-20T04:35:25.281Z,87.23
2022-08-20T04:36:25.211Z,86.94
2022-08-20T04:37:25.171Z,87.13
2022-08-20T04:38:25.131Z,86.94
2022-08-20T04:39:25.092Z,87.52
2022-08-20T04:40:25.051Z,87.23
2022-08-20T04:41:25.049Z,86.71
2022-08-20T04:42:24.972Z,86.52
2022-08-20T04:43:24.926Z,86.32
2022-08-20T04:44:24.888Z,86.52
2022-08-20T04:45:24.846Z,86.99
2022-08-20T04:46:24.808Z,87.09
2022-08-20T04:47:34.490Z,86.71
2022-08-20T04:48:24.722Z,86.36
2022-08-20T04:49:24.683Z,86.13
2022-08-20T04:50:24.648Z,86.71
2022-08-20T04:51:24.642Z,86.80
2022-08-20T04:52:24.558Z,86.90
2022-08-20T04:53:25.956Z,86.90
2022-08-20T04:54:24.481Z,86.61
2022-08-20T04:55:24.437Z,86.32
2022-08-20T04:56:24.506Z,86.85
2022-08-20T04:57:24.354Z,86.85
2022-08-20T04:58:24.319Z,86.56
2022-08-20T04:59:24.286Z,86.94
2022-08-20T05:00:24.233Z,86.94
2022-08-20T05:01:24.345Z,86.69
2022-08-20T05:02:24.153Z,87.04
2022-08-20T05:03:24.111Z,86.75
2022-08-20T05:04:24.092Z,87.37
2022-08-20T05:05:24.026Z,87.18
2022-08-20T05:06:23.992Z,87.66
2022-08-20T05:07:23.948Z,87.56
2022-08-20T05:08:23.905Z,87.56
2022-08-20T05:09:23.863Z,88.14
2022-08-20T05:10:23.854Z,87.56
2022-08-20T05:11:34.220Z,87.76
2022-08-20T05:12:23.743Z,87.37
2022-08-20T05:13:27.288Z,87.37
2022-08-20T05:14:23.662Z,86.99
2022-08-20T05:15:23.621Z,87.08
2022-08-20T05:16:23.596Z,87.18
2022-08-20T05:17:23.540Z,87.18
2022-08-20T05:18:23.498Z,87.76
2022-08-20T05:19:23.463Z,87.76
2022-08-20T05:20:23.421Z,87.46
2022-08-20T05:21:23.378Z,87.85
2022-08-20T05:22:23.363Z,87.66
2022-08-20T05:23:23.300Z,88.04
2022-08-20T05:24:23.257Z,87.85
2022-08-20T05:25:23.217Z,87.95
2022-08-20T05:26:23.177Z,87.76
2022-08-20T05:27:24.884Z,86.89
2022-08-20T05:28:23.117Z,87.46
2022-08-20T05:29:23.052Z,87.08
2022-08-20T05:30:23.010Z,87.76
2022-08-20T05:31:22.979Z,87.18
2022-08-20T05:32:22.933Z,87.08
2022-08-20T05:33:22.891Z,86.89
2022-08-20T05:34:22.872Z,86.41
2022-08-20T05:35:22.812Z,86.69
2022-08-20T05:36:22.774Z,86.69
2022-08-20T05:37:22.733Z,87.18
2022-08-20T05:38:22.686Z,86.99
2022-08-20T05:39:22.647Z,86.99
2022-08-20T05:40:22.658Z,86.02
2022-08-20T05:41:28.505Z,86.31
2022-08-20T05:42:22.525Z,86.22
2022-08-20T05:43:22.481Z,86.22
2022-08-20T05:44:22.443Z,85.74
2022-08-20T05:45:22.401Z,85.83
2022-08-20T05:46:22.373Z,85.44
2022-08-20T05:47:22.318Z,85.25
2022-08-20T05:48:22.281Z,85.06
2022-08-20T05:49:22.236Z,85.35
2022-08-20T05:50:23.529Z,84.73
2022-08-20T05:51:22.155Z,84.54
2022-08-20T05:52:22.143Z,84.16
2022-08-20T05:53:22.077Z,83.67
2022-08-20T05:54:22.032Z,83.96
2022-08-20T05:55:21.990Z,83.00
2022-08-20T05:56:26.909Z,83.19
2022-08-20T05:57:21.933Z,82.14
2022-08-20T05:58:21.866Z,82.42
2022-08-20T05:59:24.125Z,81.65
2022-08-20T06:03:47.295Z,80.65
2022-08-20T06:04:47.231Z,80.27
2022-08-20T06:05:47.185Z,80.07
2022-08-20T06:06:47.586Z,79.60
2022-08-20T06:07:47.099Z,79.79
2022-08-20T06:08:47.058Z,78.83
2022-08-20T06:09:47.028Z,79.02
2022-08-20T06:10:46.978Z,78.34
2022-08-20T06:11:46.928Z,78.06
2022-08-20T06:12:46.893Z,78.06
2022-08-20T06:13:46.848Z,78.44
2022-08-20T06:14:46.818Z,78.15
2022-08-20T06:15:46.769Z,77.67
2022-08-20T06:16:57.233Z,78.25
2022-08-20T06:17:46.680Z,78.44
2022-08-20T06:18:46.641Z,77.67
2022-08-20T06:19:46.939Z,78.25
2022-08-20T06:20:46.557Z,78.15
2022-08-20T06:21:46.512Z,77.67
2022-08-20T06:22:46.482Z,78.34
2022-08-20T06:23:57.261Z,77.67
2022-08-20T06:24:46.388Z,77.67
2022-08-20T06:25:46.361Z,78.53
2022-08-20T06:26:46.316Z,78.06
2022-08-20T06:27:46.273Z,77.86
2022-08-20T06:28:46.248Z,78.09
2022-08-20T06:29:46.182Z,79.35
2022-08-20T06:30:46.145Z,78.77
2022-08-20T06:31:46.099Z,79.15
2022-08-20T06:32:46.065Z,78.48
2022-08-20T06:33:46.020Z,78.86
2022-08-20T06:34:50.019Z,79.44
2022-08-20T06:35:45.939Z,79.05
2022-08-20T06:36:45.897Z,78.77
2022-08-20T06:37:45.861Z,78.38
2022-08-20T06:38:45.817Z,78.48
2022-08-20T06:39:45.794Z,78.38
2022-08-20T06:40:45.746Z,78.67
2022-08-20T06:41:45.690Z,78.77
2022-08-20T06:42:48.553Z,78.58
2022-08-20T06:43:45.606Z,78.19
2022-08-20T06:44:45.568Z,78.00
2022-08-20T06:45:45.529Z,78.19
2022-08-20T06:46:45.501Z,78.58
2022-08-20T06:47:45.441Z,78.28
2022-08-20T06:48:45.405Z,79.15
2022-08-20T06:49:45.360Z,79.05
2022-08-20T06:50:47.104Z,79.63
2022-08-20T06:51:45.297Z,78.48
2022-08-20T06:52:51.764Z,78.25
2022-08-20T06:53:45.195Z,78.25
2022-08-20T06:54:45.153Z,78.53
2022-08-20T06:55:48.546Z,78.15
2022-08-20T06:56:45.071Z,78.25
2022-08-20T06:57:45.075Z,77.09
2022-08-20T06:58:44.994Z,77.48
2022-08-20T06:59:44.945Z,78.25
2022-08-20T07:00:44.962Z,77.58
2022-08-20T07:01:44.914Z,76.90
2022-08-20T07:02:44.822Z,76.61
2022-08-20T07:03:54.548Z,77.00
2022-08-20T07:04:44.745Z,77.19
2022-08-20T07:05:44.713Z,77.00
2022-08-20T07:06:44.661Z,76.81
2022-08-20T07:07:44.617Z,77.19
2022-08-20T07:08:44.605Z,77.00
2022-08-20T07:09:44.554Z,76.71
2022-08-20T07:10:44.491Z,76.61
2022-08-20T07:11:44.449Z,76.14
2022-08-20T07:12:44.412Z,76.42
2022-08-20T07:13:44.372Z,76.61
2022-08-20T07:14:44.333Z,76.71
2022-08-20T07:15:44.308Z,77.09
2022-08-20T07:16:44.246Z,77.29
2022-08-20T07:17:44.206Z,76.81
2022-08-20T07:18:44.167Z,76.52
2022-08-20T07:19:44.121Z,76.32
2022-08-20T07:20:44.097Z,75.88
2022-08-20T07:21:44.036Z,76.61
2022-08-20T07:22:44.002Z,76.61
2022-08-20T07:23:43.964Z,76.52
2022-08-20T07:24:47.307Z,76.52
2022-08-20T07:25:43.883Z,76.90
2022-08-20T07:26:43.836Z,76.42
2022-08-20T07:27:43.805Z,75.79
2022-08-20T07:28:43.749Z,76.07
2022-08-20T07:29:43.708Z,76.07
2022-08-20T07:30:55.867Z,76.31
2022-08-20T07:31:43.634Z,75.73
2022-08-20T07:32:45.240Z,76.21
2022-08-20T07:33:44.522Z,76.11
2022-08-20T07:34:43.710Z,77.36
2022-08-20T07:35:43.467Z,77.84
2022-08-20T07:36:43.435Z,77.65
2022-08-20T07:37:43.384Z,77.40
2022-08-20T07:38:43.341Z,77.69
2022-08-20T07:39:43.342Z,78.56
2022-08-20T07:40:43.272Z,78.27
2022-08-20T07:41:43.232Z,78.08
2022-08-20T07:42:43.180Z,80.19
2022-08-20T07:43:43.157Z,79.23
2022-08-20T07:44:43.105Z,79.81
2022-08-20T07:45:43.060Z,80.48
2022-08-20T07:46:43.026Z,79.43
2022-08-20T07:47:42.986Z,79.90
2022-08-20T07:48:42.963Z,79.61
2022-08-20T07:49:42.905Z,79.33
2022-08-20T07:50:43.172Z,78.85
2022-08-20T07:51:42.817Z,79.33
2022-08-20T07:52:42.780Z,79.43
2022-08-20T07:53:42.762Z,79.52
2022-08-20T07:54:42.700Z,80.68
2022-08-20T07:55:42.658Z,81.16
2022-08-20T07:56:42.616Z,81.16
2022-08-20T07:57:42.575Z,80.96
2022-08-20T07:58:42.542Z,80.77
2022-08-20T07:59:42.508Z,82.02
2022-08-20T08:00:42.509Z,81.35
2022-08-20T08:01:42.414Z,80.96
2022-08-20T08:02:42.378Z,80.87
2022-08-20T08:03:50.451Z,80.48
2022-08-20T08:04:42.296Z,80.58
2022-08-20T08:05:42.282Z,80.77
2022-08-20T08:08:14.226Z,80.29
2022-08-20T08:09:14.181Z,80.71
2022-08-20T08:10:14.140Z,80.71
2022-08-20T08:11:14.119Z,80.81
2022-08-20T08:12:14.062Z,81.10
2022-08-20T08:13:14.025Z,82.06
2022-08-20T08:14:13.982Z,82.20
2022-08-20T08:15:13.949Z,81.72
2022-08-20T08:16:13.901Z,81.72
2022-08-20T08:17:13.881Z,82.10
2022-08-20T08:18:13.822Z,82.20
2022-08-20T08:19:13.809Z,82.10
2022-08-20T08:20:13.754Z,82.49
2022-08-20T08:21:13.709Z,83.26
2022-08-20T08:22:13.661Z,84.90
2022-08-20T08:23:25.449Z,84.61
2022-08-20T08:24:17.962Z,86.35
2022-08-20T08:25:13.560Z,85.96
2022-08-20T08:26:16.178Z,85.77
2022-08-20T08:27:13.463Z,85.19
2022-08-20T08:28:13.427Z,85.38
2022-08-20T08:29:13.387Z,85.28
2022-08-20T08:30:13.414Z,85.09
2022-08-20T08:31:13.315Z,85.03
2022-08-20T08:32:13.265Z,85.03
2022-08-20T08:33:13.236Z,84.84
2022-08-20T08:34:13.185Z,85.91
2022-08-20T08:35:13.153Z,86.48
2022-08-20T08:36:13.127Z,86.58
2022-08-20T08:37:13.078Z,86.39
2022-08-20T08:38:14.460Z,85.91
2022-08-20T08:39:12.997Z,86.10
2022-08-20T08:40:13.027Z,86.04
2022-08-20T08:41:12.916Z,87.30
2022-08-20T08:42:14.233Z,87.20
2022-08-20T08:43:12.843Z,87.30
2022-08-20T08:44:12.843Z,87.10
2022-08-20T08:45:12.763Z,87.30
2022-08-20T08:46:12.716Z,87.88
2022-08-20T08:47:12.682Z,88.02
2022-08-20T08:48:17.858Z,87.64
2022-08-20T08:49:12.603Z,88.41
2022-08-20T08:50:12.593Z,87.45
2022-08-20T08:51:12.532Z,87.64
2022-08-20T08:52:12.492Z,87.12
2022-08-20T08:53:12.442Z,87.12
2022-08-20T08:54:12.405Z,86.73
2022-08-20T08:55:12.369Z,87.02
2022-08-20T08:56:12.342Z,86.73
2022-08-20T08:57:12.287Z,86.82
2022-08-20T08:58:16.913Z,87.12
2022-08-20T08:59:12.209Z,87.02
2022-08-20T09:00:12.181Z,86.73
2022-08-20T09:01:53.332Z,86.68
2022-08-20T09:02:12.170Z,86.58
2022-08-20T09:03:12.050Z,86.87
2022-08-20T09:04:12.011Z,86.96
2022-08-20T09:05:11.969Z,86.91
2022-08-20T09:06:11.929Z,87.16
2022-08-20T09:07:11.888Z,87.20
2022-08-20T09:08:14.971Z,88.84
2022-08-20T09:09:11.811Z,87.68
2022-08-20T09:10:11.776Z,87.97
2022-08-20T09:11:11.742Z,87.49
2022-08-20T09:12:11.739Z,87.40
2022-08-20T09:13:11.663Z,87.88
2022-08-20T09:14:11.614Z,88.84
2022-08-20T09:15:11.578Z,88.45
2022-08-20T09:16:11.535Z,87.68
2022-08-20T09:17:11.505Z,88.36
2022-08-20T09:18:11.495Z,87.78
2022-08-20T09:19:11.426Z,87.88
2022-08-20T09:20:11.380Z,88.02
2022-08-20T09:21:11.344Z,87.73
2022-08-20T09:22:11.309Z,88.06
2022-08-20T09:23:11.269Z,88.35
2022-08-20T09:24:11.249Z,89.55
2022-08-20T09:25:11.190Z,89.69
2022-08-20T09:26:11.147Z,88.24
2022-08-20T09:27:11.112Z,89.45
2022-08-20T09:28:11.076Z,89.25
2022-08-20T09:29:11.034Z,88.09
2022-08-20T09:30:11.007Z,88.23
2022-08-20T09:31:10.964Z,88.09
2022-08-20T09:32:10.943Z,87.89
2022-08-20T09:33:10.886Z,88.23
2022-08-20T09:34:10.846Z,87.16
2022-08-20T09:35:10.813Z,87.20
2022-08-20T09:36:31.884Z,87.05
2022-08-20T09:37:10.733Z,86.47
2022-08-20T09:38:10.719Z,86.27
2022-08-20T09:39:10.663Z,85.93
2022-08-20T09:40:10.668Z,85.83
2022-08-20T09:41:10.591Z,86.16
2022-08-20T09:42:10.552Z,86.11
2022-08-20T09:43:10.556Z,85.72
2022-08-20T09:44:10.479Z,84.56
2022-08-20T09:45:10.882Z,83.69
2022-08-20T09:46:10.411Z,85.18
2022-08-20T09:47:10.369Z,83.76
2022-08-20T09:48:10.663Z,83.37
2022-08-20T09:49:10.494Z,81.76
2022-08-20T09:50:10.265Z,81.96
2022-08-20T09:51:10.231Z,80.54
2022-08-20T09:52:10.197Z,81.22
2022-08-20T09:53:10.158Z,81.36
2022-08-20T09:54:10.125Z,81.24
2022-08-20T09:55:10.098Z,80.93
2022-08-20T09:56:10.055Z,80.04
2022-08-20T09:57:10.018Z,79.53
2022-08-20T09:58:09.984Z,75.76
2022-08-20T09:59:09.955Z,67.61
2022-08-20T10:00:09.925Z,60.92
2022-08-20T10:01:13.866Z,60.72
2022-08-20T10:02:09.917Z,61.11
2022-08-20T10:03:09.821Z,63.17
2022-08-20T10:04:09.786Z,60.40
2022-08-20T10:05:11.609Z,59.09
2022-08-20T10:06:09.721Z,60.02
2022-08-20T10:07:09.714Z,63.09
2022-08-20T10:08:09.661Z,65.30
2022-08-20T10:09:09.623Z,66.83
2022-08-20T10:10:09.594Z,69.53
2022-08-20T10:11:09.562Z,71.73
2022-08-20T10:12:09.528Z,74.23
2022-08-20T10:13:09.513Z,73.61
2022-08-20T10:14:09.456Z,73.96
2022-08-20T10:15:09.450Z,76.07
2022-08-20T10:16:09.414Z,77.68
2022-08-20T10:17:09.363Z,79.53
2022-08-20T10:18:09.317Z,79.24
2022-08-20T10:19:09.285Z,79.33
2022-08-20T10:20:09.261Z,79.39
2022-08-20T10:21:09.234Z,79.30
2022-08-20T10:22:09.179Z,78.91
2022-08-20T10:23:09.143Z,77.87
2022-08-20T10:24:09.120Z,78.27
2022-08-20T10:25:09.071Z,77.39
2022-08-20T10:26:09.041Z,77.10
2022-08-20T10:27:09.033Z,78.07
2022-08-20T10:28:08.968Z,77.91
2022-08-20T10:29:08.941Z,77.91
2022-08-20T10:30:08.907Z,76.32
2022-08-20T10:31:08.865Z,77.68
2022-08-20T10:32:08.833Z,78.03
2022-08-20T10:33:08.820Z,79.35
2022-08-20T10:34:08.759Z,79.99
2022-08-20T10:35:08.722Z,80.01
2022-08-20T10:36:08.686Z,80.94
2022-08-20T10:37:08.654Z,82.59
2022-08-20T10:38:08.615Z,82.65
2022-08-20T10:39:08.612Z,83.38
2022-08-20T10:40:08.621Z,84.41
2022-08-20T10:41:08.506Z,85.57
2022-08-20T10:42:08.470Z,85.48
2022-08-20T10:43:08.430Z,86.31
2022-08-20T10:44:08.399Z,86.02
2022-08-20T10:45:08.375Z,86.99
2022-08-20T10:46:08.323Z,87.52
2022-08-20T10:47:08.287Z,87.37
2022-08-20T10:48:08.242Z,87.43
2022-08-20T10:49:08.209Z,87.33
2022-08-20T10:50:08.167Z,87.52
2022-08-20T10:51:08.162Z,88.20
2022-08-20T10:52:08.091Z,88.10
2022-08-20T10:53:08.077Z,88.29
2022-08-20T10:54:08.241Z,87.71
2022-08-20T10:55:07.976Z,87.66
2022-08-20T10:56:07.943Z,88.24
2022-08-20T10:57:07.906Z,87.18
2022-08-20T10:58:07.865Z,87.57
2022-08-20T10:59:07.845Z,87.57
2022-08-20T11:00:07.788Z,88.05
2022-08-20T11:01:07.764Z,88.34
2022-08-20T11:02:07.754Z,87.76
2022-08-20T11:03:07.679Z,87.90
2022-08-20T11:04:07.641Z,87.90
2022-08-20T11:05:07.626Z,87.75
2022-08-20T11:06:07.564Z,87.50
2022-08-20T11:07:08.439Z,88.18
2022-08-20T11:08:07.493Z,87.74
2022-08-20T11:09:09.742Z,88.17
2022-08-20T11:10:11.785Z,87.63
2022-08-20T11:11:07.399Z,87.48
2022-08-20T11:12:07.344Z,86.46
2022-08-20T11:13:07.308Z,86.99
2022-08-20T11:14:07.274Z,86.25
2022-08-20T11:15:09.501Z,85.13
2022-08-20T11:16:07.218Z,85.27
2022-08-20T11:17:07.164Z,84.43
2022-08-20T11:18:07.129Z,84.67
2022-08-20T11:19:07.095Z,83.40
2022-08-20T11:20:07.064Z,82.43
2022-08-20T11:21:07.036Z,81.36
2022-08-20T11:22:07.010Z,81.65
2022-08-20T11:23:06.961Z,82.14
2022-08-20T11:24:06.925Z,81.59
2022-08-20T11:25:06.899Z,79.71
2022-08-20T11:26:06.858Z,80.00
2022-08-20T11:27:06.822Z,79.51
2022-08-20T11:28:06.809Z,80.48
2022-08-20T11:29:06.761Z,79.80
2022-08-20T11:30:06.732Z,80.38
2022-08-20T11:31:06.690Z,80.19
2022-08-20T11:32:06.687Z,79.51
2022-08-20T11:33:06.622Z,78.87
2022-08-20T11:34:09.466Z,78.87
2022-08-20T11:35:24.367Z,77.50
2022-08-20T11:36:06.525Z,76.47
2022-08-20T11:37:06.493Z,77.44
2022-08-20T11:38:06.484Z,76.64
2022-08-20T11:39:06.424Z,75.90
2022-08-20T11:40:06.483Z,74.12
2022-08-20T11:41:06.372Z,73.57
2022-08-20T11:42:06.332Z,72.99
2022-08-20T11:43:15.060Z,68.16
2022-08-20T11:44:21.043Z,59.41
2022-08-20T11:45:06.233Z,54.24
2022-08-20T11:46:06.207Z,54.36
2022-08-20T11:47:06.204Z,52.23
2022-08-20T11:48:06.142Z,50.71
2022-08-20T11:49:06.118Z,49.75
2022-08-20T11:50:06.090Z,48.08
2022-08-20T11:51:06.055Z,46.90
2022-08-20T11:52:06.028Z,47.58
2022-08-20T11:53:06.016Z,49.06
2022-08-20T11:54:05.968Z,47.83
2022-08-20T11:55:05.940Z,47.26
2022-08-20T11:56:05.927Z,45.07
2022-08-20T11:57:05.887Z,45.56
2022-08-20T11:58:05.860Z,45.37
2022-08-20T11:59:05.990Z,45.64
2022-08-20T12:00:05.801Z,48.00
2022-08-20T12:01:05.775Z,46.11
2022-08-20T12:02:10.275Z,47.07
2022-08-20T12:03:08.727Z,47.64
2022-08-20T12:04:05.688Z,47.39
2022-08-20T12:05:05.682Z,48.55
2022-08-20T12:06:05.625Z,49.02
2022-08-20T12:07:05.593Z,49.75
2022-08-20T12:08:05.570Z,50.24
2022-08-20T12:09:05.536Z,50.61
2022-08-20T12:10:05.509Z,51.86
2022-08-20T12:11:05.496Z,52.64
2022-08-20T12:12:05.443Z,53.33
2022-08-20T12:13:05.426Z,53.39
2022-08-20T12:14:05.383Z,54.01
2022-08-20T12:15:05.350Z,53.91
2022-08-20T12:16:05.335Z,54.30
2022-08-20T12:17:05.286Z,53.03
2022-08-20T12:18:05.253Z,53.88
2022-08-20T12:19:05.222Z,54.77
2022-08-20T12:20:05.186Z,54.57
2022-08-20T12:21:05.154Z,54.57
2022-08-20T12:22:21.354Z,54.67
2022-08-20T12:23:05.095Z,55.35
2022-08-20T12:24:05.059Z,54.67
2022-08-20T12:25:05.031Z,54.67
2022-08-20T12:26:04.995Z,55.06
2022-08-20T12:27:04.963Z,56.46
2022-08-20T12:28:04.956Z,54.50
2022-08-20T12:29:04.895Z,56.12
2022-08-20T12:30:04.864Z,53.01
2022-08-20T12:31:04.837Z,51.39
2022-08-20T12:32:04.802Z,50.54
2022-08-20T12:33:04.773Z,48.69
2022-08-20T12:34:04.756Z,48.62
2022-08-20T12:35:04.713Z,48.33
2022-08-20T12:36:04.675Z,48.65
2022-08-20T12:37:04.647Z,48.69
2022-08-20T12:38:04.620Z,47.06
2022-08-20T12:39:04.587Z,45.43
2022-08-20T12:40:04.687Z,42.96
2022-08-20T12:41:04.529Z,40.61
2022-08-20T12:42:04.502Z,38.84
2022-08-20T12:43:04.472Z,38.92
2022-08-20T12:44:04.441Z,39.16
2022-08-20T12:45:04.415Z,38.96
2022-08-20T12:46:04.399Z,38.29
2022-08-20T12:47:04.359Z,38.32
2022-08-20T12:48:04.334Z,37.65
2022-08-20T12:49:04.308Z,36.64
2022-08-20T12:50:04.378Z,36.01
2022-08-20T12:51:04.246Z,36.41
2022-08-20T12:52:04.223Z,37.26
2022-08-20T12:53:04.196Z,37.34
2022-08-20T12:54:04.173Z,38.20
2022-08-20T12:55:04.155Z,38.85
2022-08-20T12:56:04.115Z,39.40
2022-08-20T12:57:04.080Z,40.27