createdAt,value
2019-03-18T00:00:56.346Z,4.00
2019-03-18T00:03:23.780Z,4.10
2019-03-18T00:05:51.504Z,4.10
2019-03-18T00:08:18.995Z,4.10
2019-03-18T00:10:46.616Z,4.20
2019-03-18T00:13:14.089Z,4.20
2019-03-18T00:15:41.722Z,4.20
2019-03-18T00:18:09.246Z,4.20
2019-03-18T00:20:36.753Z,4.20
2019-03-18T00:23:04.314Z,4.20
2019-03-18T00:25:31.844Z,4.10
2019-03-18T00:27:59.511Z,4.20
2019-03-18T00:30:27.013Z,4.20
2019-03-18T00:32:54.448Z,4.10
2019-03-18T00:35:21.895Z,4.10
2019-03-18T00:37:49.371Z,4.10
2019-03-18T00:40:18.058Z,4.10
2019-03-18T00:42:45.672Z,3.90
2019-03-18T00:45:15.792Z,4.00
2019-03-18T00:47:43.453Z,4.10
2019-03-18T00:50:10.994Z,4.10
2019-03-18T00:52:39.494Z,4.00
2019-03-18T00:55:07.280Z,4.10
2019-03-18T00:57:34.729Z,4.10
2019-03-18T01:00:04.647Z,4.20
2019-03-18T01:02:33.377Z,4.10
2019-03-18T01:05:00.809Z,4.20
2019-03-18T01:07:28.322Z,4.10
2019-03-18T01:09:55.769Z,4.00
2019-03-18T01:12:23.252Z,4.00
2019-03-18T01:14:50.699Z,3.90
2019-03-18T01:17:18.138Z,3.90
2019-03-18T01:19:45.601Z,3.80
2019-03-18T01:22:13.125Z,3.80
2019-03-18T01:24:40.577Z,3.70
2019-03-18T01:27:08.023Z,3.70
2019-03-18T01:29:35.524Z,3.70
2019-03-18T01:32:03.024Z,3.70
2019-03-18T01:34:30.466Z,3.60
2019-03-18T01:36:58.541Z,3.60
2019-03-18T01:39:26.045Z,3.50
2019-03-18T01:41:53.506Z,3.50
2019-03-18T01:44:20.978Z,3.50
2019-03-18T01:46:48.483Z,3.50
2019-03-18T01:49:15.968Z,3.50
2019-03-18T01:51:43.917Z,3.50
2019-03-18T01:54:11.342Z,3.40
2019-03-18T01:56:38.990Z,3.50
2019-03-18T01:59:06.482Z,3.50
2019-03-18T02:01:33.921Z,3.50
2019-03-18T02:04:01.365Z,3.40
2019-03-18T02:06:28.850Z,3.30
2019-03-18T02:08:56.368Z,3.40
2019-03-18T02:11:23.866Z,3.30
2019-03-18T02:13:51.381Z,3.40
2019-03-18T02:16:19.828Z,3.40
2019-03-18T02:18:47.278Z,3.40
2019-03-18T02:21:14.825Z,3.30
2019-03-18T02:23:42.281Z,3.20
2019-03-18T02:26:09.742Z,3.20
2019-03-18T02:28:37.223Z,3.20
2019-03-18T02:31:04.676Z,3.10
2019-03-18T02:33:32.216Z,3.10
2019-03-18T02:35:59.766Z,3.10
2019-03-18T02:38:27.471Z,3.10
2019-03-18T02:40:54.943Z,3.20
2019-03-18T02:43:22.407Z,3.30
2019-03-18T02:45:49.931Z,3.40
2019-03-18T02:48:17.380Z,3.50
2019-03-18T02:50:44.851Z,3.60
2019-03-18T02:53:12.462Z,3.60
2019-03-18T02:55:39.961Z,3.70
2019-03-18T02:58:07.547Z,3.70
2019-03-18T03:00:34.998Z,3.80
2019-03-18T03:03:02.566Z,3.80
2019-03-18T03:05:29.993Z,3.80
2019-03-18T03:07:57.438Z,3.70
2019-03-18T03:10:24.989Z,3.60
2019-03-18T03:12:52.590Z,3.60
2019-03-18T03:15:20.055Z,3.50
2019-03-18T03:17:47.873Z,3.50
2019-03-18T03:20:15.318Z,3.50
2019-03-18T03:22:42.992Z,3.50
2019-03-18T03:25:10.691Z,3.40
2019-03-18T03:27:38.270Z,3.30
2019-03-18T03:30:06.506Z,3.30
2019-03-18T03:32:34.099Z,3.30
2019-03-18T03:35:01.854Z,3.30
2019-03-18T03:37:29.491Z,3.40
2019-03-18T03:39:56.929Z,3.40
2019-03-18T03:42:24.381Z,3.30
2019-03-18T03:44:51.873Z,3.30
2019-03-18T03:47:19.753Z,3.40
2019-03-18T03:49:47.299Z,3.50
2019-03-18T03:52:14.777Z,3.50
2019-03-18T03:54:42.405Z,3.60
2019-03-18T03:57:09.992Z,3.60
2019-03-18T03:59:37.756Z,3.70
2019-03-18T04:02:05.214Z,3.80
2019-03-18T04:04:32.743Z,3.90
2019-03-18T04:07:00.260Z,3.90
2019-03-18T04:09:27.756Z,3.90
2019-03-18T04:11:55.325Z,4.00
2019-03-18T04:14:22.807Z,3.90
2019-03-18T04:17:01.568Z,3.90
2019-03-18T04:19:20.701Z,3.90
2019-03-18T04:21:50.550Z,3.80
2019-03-18T04:24:17.877Z,3.80
2019-03-18T04:26:45.306Z,3.90
2019-03-18T04:29:12.848Z,3.90
2019-03-18T04:31:40.258Z,3.90
2019-03-18T04:34:07.896Z,3.90
2019-03-18T04:36:35.392Z,4.00
2019-03-18T04:39:03.862Z,4.00
2019-03-18T04:41:31.365Z,4.10
2019-03-18T04:43:58.843Z,4.00
2019-03-18T04:46:26.297Z,4.00
2019-03-18T04:48:53.872Z,3.90
2019-03-18T04:51:21.552Z,3.90
2019-03-18T04:53:48.990Z,3.90
2019-03-18T04:56:16.518Z,3.90
2019-03-18T04:58:43.993Z,3.90
2019-03-18T05:01:11.524Z,3.90
2019-03-18T05:03:39.041Z,3.90
2019-03-18T05:06:06.592Z,4.00
2019-03-18T05:08:34.058Z,4.00
2019-03-18T05:11:01.630Z,4.00
2019-03-18T05:13:29.101Z,4.00
2019-03-18T05:15:56.673Z,4.10
2019-03-18T05:18:24.229Z,4.20
2019-03-18T05:20:51.723Z,4.20
2019-03-18T05:23:19.179Z,4.20
2019-03-18T05:25:46.677Z,4.20
2019-03-18T05:28:14.942Z,4.20
2019-03-18T05:30:42.552Z,4.30
2019-03-18T05:33:10.130Z,4.30
2019-03-18T05:35:37.606Z,4.30
2019-03-18T05:38:05.084Z,4.20
2019-03-18T05:40:32.675Z,4.30
2019-03-18T05:43:00.157Z,4.30
2019-03-18T05:45:27.597Z,4.20
2019-03-18T05:47:55.078Z,4.20
2019-03-18T05:50:22.520Z,4.30
2019-03-18T05:52:50.056Z,4.20
2019-03-18T05:55:17.514Z,4.20
2019-03-18T05:57:44.970Z,4.00
2019-03-18T06:00:12.433Z,4.00
2019-03-18T06:02:39.919Z,4.00
2019-03-18T06:05:07.438Z,3.90
2019-03-18T06:07:34.942Z,3.90
2019-03-18T06:10:02.541Z,4.00
2019-03-18T06:12:30.005Z,4.00
2019-03-18T06:14:57.461Z,4.10
2019-03-18T06:17:24.900Z,4.10
2019-03-18T06:19:52.416Z,4.20
2019-03-18T06:22:19.914Z,4.30
2019-03-18T06:24:47.350Z,4.30
2019-03-18T06:27:14.858Z,4.40
2019-03-18T06:29:42.370Z,4.40
2019-03-18T06:32:09.866Z,4.50
2019-03-18T06:34:37.367Z,4.50
2019-03-18T06:37:04.917Z,4.50
2019-03-18T06:39:32.393Z,4.60
2019-03-18T06:41:59.899Z,4.40
2019-03-18T06:44:27.399Z,4.30
2019-03-18T06:46:54.982Z,4.20
2019-03-18T06:49:22.519Z,4.20
2019-03-18T06:51:49.994Z,4.20
2019-03-18T06:54:17.444Z,4.20
2019-03-18T06:56:45.142Z,4.10
2019-03-18T06:59:12.634Z,4.20
2019-03-18T07:01:40.179Z,4.20
2019-03-18T07:04:07.914Z,4.30
2019-03-18T07:06:36.678Z,4.30
2019-03-18T07:09:05.727Z,4.30
2019-03-18T07:11:33.375Z,4.30
2019-03-18T07:14:00.945Z,4.30
2019-03-18T07:16:28.434Z,4.30
2019-03-18T07:18:56.117Z,4.40
2019-03-18T07:21:23.605Z,4.50
2019-03-18T07:23:51.062Z,4.70
2019-03-18T07:26:18.578Z,4.80
2019-03-18T07:28:46.069Z,4.90
2019-03-18T07:34:06.089Z,5.00
2019-03-18T07:36:33.822Z,5.10
2019-03-18T07:39:01.259Z,5.10
2019-03-18T07:41:29.822Z,5.10
2019-03-18T07:43:57.278Z,5.10
2019-03-18T07:46:24.809Z,5.20
2019-03-18T07:48:52.302Z,5.80
2019-03-18T07:51:19.785Z,6.00
2019-03-18T07:53:47.272Z,5.90
2019-03-18T07:56:15.098Z,5.80
2019-03-18T07:58:42.742Z,5.70
2019-03-18T08:01:10.217Z,5.70
2019-03-18T08:03:37.688Z,5.50
2019-03-18T08:06:05.231Z,5.30
2019-03-18T08:08:32.807Z,5.40
2019-03-18T08:11:01.432Z,5.30
2019-03-18T08:13:28.977Z,5.40
2019-03-18T08:15:56.413Z,5.60
2019-03-18T08:18:24.067Z,6.30
2019-03-18T08:20:51.618Z,6.90
2019-03-18T08:23:19.211Z,7.10
2019-03-18T08:25:46.718Z,7.30
2019-03-18T08:28:14.736Z,7.50
2019-03-18T08:30:42.268Z,7.80
2019-03-18T08:33:10.782Z,7.60
2019-03-18T08:35:38.226Z,7.50
2019-03-18T08:38:05.751Z,7.10
2019-03-18T08:40:33.245Z,6.90
2019-03-18T08:43:00.820Z,6.50
2019-03-18T08:45:28.394Z,6.30
2019-03-18T08:47:55.852Z,6.20
2019-03-18T08:50:23.305Z,6.20
2019-03-18T08:52:50.948Z,6.00
2019-03-18T08:55:18.545Z,6.80
2019-03-18T08:57:45.982Z,7.50
2019-03-18T09:00:13.445Z,8.20
2019-03-18T09:02:40.909Z,8.10
2019-03-18T09:05:08.937Z,7.90
2019-03-18T09:07:36.476Z,9.60
2019-03-18T09:10:05.180Z,11.70
2019-03-18T09:12:32.834Z,13.50
2019-03-18T09:15:01.434Z,13.90
2019-03-18T09:17:28.949Z,14.40
2019-03-18T09:19:56.399Z,14.60
2019-03-18T09:22:23.849Z,14.30
2019-03-18T09:24:52.374Z,12.80
2019-03-18T09:27:19.824Z,12.40
2019-03-18T09:29:47.330Z,12.40
2019-03-18T09:32:14.937Z,12.00
2019-03-18T09:34:42.441Z,11.30
2019-03-18T09:37:10.125Z,10.20
2019-03-18T09:39:38.696Z,10.90
2019-03-18T09:42:06.326Z,13.00
2019-03-18T09:44:33.776Z,13.90
2019-03-18T09:47:02.302Z,14.00
2019-03-18T09:49:29.742Z,13.40
2019-03-18T09:51:57.316Z,12.50
2019-03-18T09:54:24.791Z,12.00
2019-03-18T09:56:52.303Z,12.60
2019-03-18T09:59:19.953Z,14.20
2019-03-18T10:01:47.493Z,14.70
2019-03-18T10:04:14.978Z,15.80
2019-03-18T10:06:42.587Z,17.50
2019-03-18T10:09:10.197Z,18.10
2019-03-18T10:11:37.930Z,15.90
2019-03-18T10:14:05.610Z,14.80
2019-03-18T10:16:33.162Z,14.50
2019-03-18T10:19:00.669Z,14.70
2019-03-18T10:21:28.332Z,16.50
2019-03-18T10:23:55.881Z,18.90
2019-03-18T10:26:23.563Z,20.60
2019-03-18T10:28:52.084Z,21.20
2019-03-18T10:31:20.822Z,22.10
2019-03-18T10:33:48.350Z,22.20
2019-03-18T10:36:16.030Z,20.90
2019-03-18T10:38:44.651Z,18.50
2019-03-18T10:41:12.174Z,18.70
2019-03-18T10:43:39.773Z,17.90
2019-03-18T10:46:07.379Z,18.20
2019-03-18T10:48:35.327Z,17.80
2019-03-18T10:51:02.948Z,17.10
2019-03-18T10:53:30.497Z,17.30
2019-03-18T10:56:07.177Z,16.60
2019-03-18T10:58:27.966Z,14.80
2019-03-18T11:00:55.677Z,13.90
2019-03-18T11:03:23.358Z,13.60
2019-03-18T11:05:51.077Z,12.70
2019-03-18T11:08:22.282Z,12.20
2019-03-18T11:10:50.400Z,12.60
2019-03-18T11:13:18.122Z,11.70
2019-03-18T11:15:45.776Z,11.30
2019-03-18T11:18:13.246Z,10.60
2019-03-18T11:20:40.845Z,10.90
2019-03-18T11:23:08.395Z,11.20
2019-03-18T11:25:36.960Z,11.90
2019-03-18T11:28:04.493Z,12.10
2019-03-18T11:30:32.050Z,11.70
2019-03-18T11:32:59.566Z,11.10
2019-03-18T11:35:27.182Z,10.80
2019-03-18T11:37:54.648Z,10.20
2019-03-18T11:40:23.314Z,9.80
2019-03-18T11:42:51.084Z,9.60
2019-03-18T11:45:19.449Z,9.40
2019-03-18T11:47:47.382Z,9.50
2019-03-18T11:50:14.866Z,9.30
2019-03-18T11:52:42.312Z,9.20
2019-03-18T11:55:11.323Z,9.30
2019-03-18T11:57:38.816Z,9.70
2019-03-18T12:00:07.445Z,11.70
2019-03-18T12:02:35.898Z,13.70
2019-03-18T12:05:04.078Z,13.50
2019-03-18T12:07:31.619Z,12.60
2019-03-18T12:09:59.185Z,12.50
2019-03-18T12:12:26.680Z,11.90
2019-03-18T12:14:54.148Z,11.00
2019-03-18T12:17:22.076Z,12.00
2019-03-18T12:19:49.566Z,12.50
2019-03-18T12:22:17.039Z,11.90
2019-03-18T12:24:44.514Z,11.60
2019-03-18T12:27:12.119Z,11.70
2019-03-18T12:29:39.558Z,12.00
2019-03-18T12:32:07.006Z,11.40
2019-03-18T12:34:34.555Z,11.10
2019-03-18T12:37:07.302Z,10.60
2019-03-18T12:39:37.431Z,10.90
2019-03-18T12:42:05.079Z,13.20
2019-03-18T12:44:32.652Z,15.30
2019-03-18T12:47:00.126Z,17.20
2019-03-18T12:49:27.592Z,18.20
2019-03-18T12:51:55.069Z,18.80
2019-03-18T12:54:22.627Z,18.90
2019-03-18T12:56:50.156Z,19.00
2019-03-18T12:59:17.628Z,19.70
2019-03-18T13:01:45.213Z,20.40
2019-03-18T13:04:13.037Z,21.50
2019-03-18T13:06:40.579Z,21.50
2019-03-18T13:09:08.325Z,22.50
2019-03-18T13:11:35.821Z,22.20
2019-03-18T13:14:03.425Z,20.40
2019-03-18T13:16:30.930Z,19.60
2019-03-18T13:18:58.443Z,18.10
2019-03-18T13:21:26.287Z,17.20
2019-03-18T13:23:54.115Z,16.10
2019-03-18T13:26:21.835Z,15.10
2019-03-18T13:28:51.122Z,14.50
2019-03-18T13:31:20.372Z,14.30
2019-03-18T13:33:47.862Z,13.80
2019-03-18T13:36:15.530Z,13.60
2019-03-18T13:38:43.267Z,13.80
2019-03-18T13:41:10.909Z,13.60
2019-03-18T13:43:40.080Z,13.30
2019-03-18T13:46:08.490Z,12.90
2019-03-18T13:48:36.639Z,12.20
2019-03-18T13:51:04.327Z,11.80
2019-03-18T13:53:31.905Z,11.40
2019-03-18T13:55:59.465Z,11.10
2019-03-18T13:58:29.062Z,11.00
2019-03-18T14:00:57.570Z,10.80
2019-03-18T14:03:26.484Z,10.60
2019-03-18T14:05:54.324Z,10.70
2019-03-18T14:08:21.875Z,10.70
2019-03-18T14:10:49.620Z,10.60
2019-03-18T14:13:17.448Z,10.60
2019-03-18T14:15:45.223Z,10.70
2019-03-18T14:18:12.922Z,10.80
2019-03-18T14:20:40.651Z,10.60
2019-03-18T14:23:08.227Z,10.30
2019-03-18T14:25:35.821Z,10.10
2019-03-18T14:28:03.395Z,9.70
2019-03-18T14:30:30.996Z,9.50
2019-03-18T14:32:58.565Z,9.50
2019-03-18T14:35:26.269Z,9.20
2019-03-18T14:37:53.930Z,9.10
2019-03-18T14:40:21.491Z,8.80
2019-03-18T14:42:49.001Z,8.70
2019-03-18T14:45:16.815Z,8.70
2019-03-18T14:47:44.430Z,8.60
2019-03-18T14:50:12.384Z,8.70
2019-03-18T14:52:41.037Z,8.60
2019-03-18T14:55:10.177Z,8.50
2019-03-18T14:57:38.237Z,8.40
2019-03-18T15:00:10.099Z,8.20
2019-03-18T15:02:37.762Z,8.10
2019-03-18T15:05:06.785Z,8.10
2019-03-18T15:07:34.439Z,8.70
2019-03-18T15:10:02.463Z,10.20
2019-03-18T15:12:30.566Z,11.30
2019-03-18T15:14:58.186Z,12.50
2019-03-18T15:17:25.768Z,13.20
2019-03-18T15:19:53.434Z,13.90
2019-03-18T15:22:21.954Z,13.40
2019-03-18T15:24:49.523Z,13.10
2019-03-18T15:27:17.215Z,12.90
2019-03-18T15:29:44.960Z,13.00
2019-03-18T15:32:12.716Z,12.90
2019-03-18T15:34:40.336Z,12.60
2019-03-18T15:37:08.249Z,12.20
2019-03-18T15:39:36.721Z,11.70
2019-03-18T15:42:04.569Z,11.20
2019-03-18T15:44:33.305Z,10.60
2019-03-18T15:47:00.939Z,10.50
2019-03-18T15:49:28.700Z,10.40
2019-03-18T15:51:56.302Z,10.10
2019-03-18T15:54:23.851Z,9.70
2019-03-18T15:56:51.610Z,9.50
2019-03-18T15:59:19.339Z,9.50
2019-03-18T16:01:47.086Z,9.50
2019-03-18T16:04:14.813Z,9.40
2019-03-18T16:06:42.321Z,9.90
2019-03-18T16:09:09.888Z,10.30
2019-03-18T16:11:37.642Z,11.00
2019-03-18T16:14:05.906Z,11.20
2019-03-18T16:16:33.586Z,11.40
2019-03-18T16:19:01.276Z,11.70
2019-03-18T16:21:29.028Z,12.10
2019-03-18T16:23:57.316Z,12.00
2019-03-18T16:26:25.046Z,11.80
2019-03-18T16:28:52.741Z,11.50
2019-03-18T16:31:20.277Z,11.20
2019-03-18T16:33:47.874Z,11.00
2019-03-18T16:36:15.482Z,10.80
2019-03-18T16:38:43.001Z,11.00
2019-03-18T16:41:10.735Z,10.90
2019-03-18T16:43:38.376Z,10.80
2019-03-18T16:46:06.344Z,10.80
2019-03-18T16:48:33.918Z,10.60
2019-03-18T16:51:01.546Z,10.30
2019-03-18T16:53:29.182Z,10.00
2019-03-18T16:55:57.288Z,9.80
2019-03-18T16:58:25.247Z,9.40
2019-03-18T17:00:52.844Z,8.90
2019-03-18T17:03:20.439Z,8.60
2019-03-18T17:05:48.034Z,8.30
2019-03-18T17:08:15.767Z,8.20
2019-03-18T17:10:43.389Z,8.00
2019-03-18T17:13:10.999Z,7.80
2019-03-18T17:15:38.559Z,7.50
2019-03-18T17:18:06.194Z,7.30
2019-03-18T17:20:33.832Z,7.00
2019-03-18T17:23:01.380Z,6.80
2019-03-18T17:25:29.223Z,6.60
2019-03-18T17:27:56.901Z,6.40
2019-03-18T17:30:26.702Z,6.20
2019-03-18T17:32:55.043Z,5.90
2019-03-18T17:35:22.880Z,5.80
2019-03-18T17:37:51.975Z,5.60
2019-03-18T17:40:24.808Z,5.60
2019-03-18T17:42:53.360Z,5.50
2019-03-18T17:45:24.256Z,5.40
2019-03-18T17:47:52.533Z,5.20
2019-03-18T17:50:27.268Z,5.10
2019-03-18T17:53:03.142Z,5.00
2019-03-18T17:55:32.478Z,4.80
2019-03-18T17:58:04.166Z,4.60
2019-03-18T18:00:43.791Z,4.20
2019-03-18T18:03:20.436Z,4.10
2019-03-18T18:05:52.553Z,4.00
2019-03-18T18:08:20.290Z,4.00
2019-03-18T18:10:48.103Z,4.10
2019-03-18T18:13:16.521Z,4.20
2019-03-18T18:15:44.100Z,4.20
2019-03-18T18:18:12.878Z,4.20
2019-03-18T18:20:40.449Z,4.20
2019-03-18T18:23:14.172Z,4.20
2019-03-18T18:25:38.338Z,4.20
2019-03-18T18:28:06.023Z,4.30
2019-03-18T18:30:33.663Z,4.40
2019-03-18T18:33:01.570Z,4.50
2019-03-18T18:35:29.176Z,4.60
2019-03-18T18:37:56.790Z,4.70
2019-03-18T18:40:24.759Z,4.60
2019-03-18T18:42:52.459Z,4.60
2019-03-18T18:45:21.255Z,4.70
2019-03-18T18:47:49.186Z,4.80
2019-03-18T18:50:17.437Z,4.80
2019-03-18T18:52:45.089Z,4.80
2019-03-18T18:55:12.827Z,4.80
2019-03-18T18:57:40.526Z,4.80
2019-03-18T19:00:10.742Z,4.80
2019-03-18T19:02:38.358Z,4.80
2019-03-18T19:05:06.942Z,4.80
2019-03-18T19:07:34.489Z,4.80
2019-03-18T19:10:02.128Z,4.70
2019-03-18T19:12:29.856Z,4.60
2019-03-18T19:14:57.567Z,4.60
2019-03-18T19:17:25.474Z,4.60
2019-03-18T19:19:53.265Z,4.50
2019-03-18T19:22:21.047Z,4.50
2019-03-18T19:24:48.693Z,4.50
2019-03-18T19:27:16.546Z,4.50
2019-03-18T19:29:44.279Z,4.30
2019-03-18T19:32:12.045Z,4.30
2019-03-18T19:34:39.790Z,4.40
2019-03-18T19:37:07.503Z,4.30
2019-03-18T19:39:35.054Z,4.20
2019-03-18T19:42:02.817Z,4.10
2019-03-18T19:44:30.637Z,4.10
2019-03-18T19:46:58.383Z,3.90
2019-03-18T19:49:25.968Z,3.90
2019-03-18T19:51:53.472Z,3.90
2019-03-18T19:54:21.122Z,4.00
2019-03-18T19:56:48.837Z,4.00
2019-03-18T19:59:16.481Z,4.00
2019-03-18T20:01:44.324Z,4.00
2019-03-18T20:04:12.026Z,4.20
2019-03-18T20:06:39.691Z,4.20
2019-03-18T20:09:07.505Z,4.20
2019-03-18T20:11:35.256Z,4.30
2019-03-18T20:14:02.935Z,4.30
2019-03-18T20:16:30.616Z,4.30
2019-03-18T20:18:58.272Z,4.40
2019-03-18T20:21:26.796Z,4.40
2019-03-18T20:24:00.853Z,4.40
2019-03-18T20:26:24.193Z,4.40
2019-03-18T20:28:51.882Z,4.40
2019-03-18T20:31:25.770Z,4.30
2019-03-18T20:33:49.047Z,4.30
2019-03-18T20:36:16.506Z,4.30
2019-03-18T20:38:44.062Z,4.30
2019-03-18T20:41:11.640Z,4.30
2019-03-18T20:43:39.152Z,4.30
2019-03-18T20:46:06.815Z,4.40
2019-03-18T20:48:34.504Z,4.40
2019-03-18T20:51:02.388Z,4.40
2019-03-18T20:53:30.162Z,4.40
2019-03-18T20:55:57.726Z,4.40
2019-03-18T20:58:25.360Z,4.50
2019-03-18T21:00:53.151Z,4.50
2019-03-18T21:03:20.777Z,4.50
2019-03-18T21:05:48.320Z,4.40
2019-03-18T21:08:15.967Z,4.40
2019-03-18T21:10:47.436Z,4.40
2019-03-18T21:13:17.145Z,4.30
2019-03-18T21:15:45.966Z,4.30
2019-03-18T21:18:13.702Z,4.30
2019-03-18T21:20:41.362Z,4.30
2019-03-18T21:23:09.030Z,4.30
2019-03-18T21:25:36.645Z,4.20
2019-03-18T21:28:04.553Z,4.20
2019-03-18T21:30:32.428Z,4.10
2019-03-18T21:33:00.172Z,4.10
2019-03-18T21:35:28.255Z,4.10
2019-03-18T21:37:55.841Z,4.00
2019-03-18T21:40:23.422Z,4.00
2019-03-18T21:42:51.267Z,4.00
2019-03-18T21:45:18.910Z,3.90
2019-03-18T21:47:46.792Z,3.90
2019-03-18T21:50:14.445Z,3.90
2019-03-18T21:52:41.990Z,3.80
2019-03-18T21:55:09.752Z,3.70
2019-03-18T21:57:37.323Z,3.70
2019-03-18T22:00:05.246Z,3.70
2019-03-18T22:02:33.852Z,3.70
2019-03-18T22:05:01.777Z,3.70
2019-03-18T22:07:29.581Z,3.70
2019-03-18T22:09:57.176Z,3.80
2019-03-18T22:12:24.670Z,3.80
2019-03-18T22:14:52.260Z,3.80
2019-03-18T22:17:19.718Z,3.80
2019-03-18T22:19:47.186Z,3.90
2019-03-18T22:22:14.706Z,4.00
2019-03-18T22:24:45.673Z,4.00
2019-03-18T22:27:11.869Z,4.00
2019-03-18T22:29:39.721Z,4.10
2019-03-18T22:32:07.611Z,4.10
2019-03-18T22:34:35.336Z,4.10
2019-03-18T22:37:02.880Z,4.00
2019-03-18T22:39:30.478Z,4.00
2019-03-18T22:41:58.002Z,4.00
2019-03-18T22:44:25.552Z,4.00
2019-03-18T22:46:53.021Z,4.00
2019-03-18T22:49:20.488Z,4.00
2019-03-18T22:51:48.118Z,4.10
2019-03-18T22:54:15.666Z,4.10
2019-03-18T22:56:43.340Z,4.10
2019-03-18T22:59:10.886Z,4.10
2019-03-18T23:01:38.733Z,4.20
2019-03-18T23:04:06.280Z,4.20
2019-03-18T23:06:33.814Z,4.20
2019-03-18T23:09:01.562Z,4.20
2019-03-18T23:11:30.151Z,4.20
2019-03-18T23:13:57.686Z,4.10
2019-03-18T23:16:25.349Z,4.00
2019-03-18T23:18:52.933Z,4.00
2019-03-18T23:21:20.402Z,4.00
2019-03-18T23:23:48.001Z,4.00
2019-03-18T23:26:15.493Z,3.90
2019-03-18T23:28:43.045Z,3.80
2019-03-18T23:31:10.766Z,3.80
2019-03-18T23:33:38.260Z,3.70
2019-03-18T23:36:05.941Z,3.60
2019-03-18T23:38:33.964Z,3.50
2019-03-18T23:41:01.460Z,3.50
2019-03-18T23:43:29.076Z,3.50
2019-03-18T23:45:56.559Z,3.40
2019-03-18T23:48:24.046Z,3.30
2019-03-18T23:50:51.678Z,3.30
2019-03-18T23:53:19.377Z,3.40
2019-03-18T23:55:47.946Z,3.40
2019-03-18T23:58:15.502Z,3.30
