createdAt,value
2018-11-04T00:01:56.114Z,97351.00
2018-11-04T00:04:25.994Z,97354.00
2018-11-04T00:06:55.587Z,97358.00
2018-11-04T00:09:25.114Z,97355.00
2018-11-04T00:12:00.022Z,97359.00
2018-11-04T00:14:30.608Z,97359.00
2018-11-04T00:17:00.040Z,97357.00
2018-11-04T00:19:29.442Z,97347.00
2018-11-04T00:21:58.770Z,97340.00
2018-11-04T00:24:28.170Z,97340.00
2018-11-04T00:26:57.633Z,97338.00
2018-11-04T00:29:26.968Z,97340.00
2018-11-04T00:31:56.317Z,97338.00
2018-11-04T00:34:25.886Z,97337.00
2018-11-04T00:36:55.368Z,97334.00
2018-11-04T00:39:24.842Z,97342.00
2018-11-04T00:41:54.240Z,97346.00
2018-11-04T00:44:23.618Z,97344.00
2018-11-04T00:46:55.401Z,97339.00
2018-11-04T00:49:24.774Z,97335.00
2018-11-04T00:51:54.166Z,97331.00
2018-11-04T00:54:23.541Z,97332.00
2018-11-04T00:56:53.023Z,97328.00
2018-11-04T00:59:22.783Z,97330.00
2018-11-04T01:01:52.357Z,97334.00
2018-11-04T01:04:21.876Z,97326.00
2018-11-04T01:06:51.236Z,97324.00
2018-11-04T01:09:20.659Z,97327.00
2018-11-04T01:11:51.010Z,97323.00
2018-11-04T01:14:20.401Z,97314.00
2018-11-04T01:16:49.781Z,97312.00
2018-11-04T01:19:19.958Z,97307.00
2018-11-04T01:21:49.438Z,97301.00
2018-11-04T01:24:18.900Z,97314.00
2018-11-04T01:26:48.209Z,97307.00
2018-11-04T01:29:18.233Z,97306.00
2018-11-04T01:31:48.755Z,97307.00
2018-11-04T01:34:20.703Z,97303.00
2018-11-04T01:36:53.012Z,97311.00
2018-11-04T01:39:30.567Z,97307.00
2018-11-04T01:42:00.358Z,97307.00
2018-11-04T01:44:29.987Z,97300.00
2018-11-04T01:46:59.334Z,97303.00
2018-11-04T01:49:28.667Z,97303.00
2018-11-04T01:51:58.471Z,97297.00
2018-11-04T01:54:28.106Z,97300.00
2018-11-04T01:56:57.533Z,97291.00
2018-11-04T01:59:26.881Z,97281.00
2018-11-04T02:01:56.248Z,97277.00
2018-11-04T02:04:25.544Z,97267.00
2018-11-04T02:06:56.889Z,97267.00
2018-11-04T02:09:26.381Z,97260.00
2018-11-04T02:11:55.776Z,97259.00
2018-11-04T02:14:25.181Z,97259.00
2018-11-04T02:16:56.050Z,97254.00
2018-11-04T02:19:26.757Z,97250.00
2018-11-04T02:21:56.069Z,97250.00
2018-11-04T02:24:28.911Z,97242.00
2018-11-04T02:26:59.818Z,97242.00
2018-11-04T02:29:30.110Z,97242.00
2018-11-04T02:31:59.526Z,97229.00
2018-11-04T02:34:29.302Z,97229.00
2018-11-04T02:37:02.817Z,97220.00
2018-11-04T02:39:33.496Z,97209.00
2018-11-04T02:42:02.859Z,97205.00
2018-11-04T02:44:32.181Z,97209.00
2018-11-04T02:47:01.874Z,97203.00
2018-11-04T02:49:30.885Z,97203.00
2018-11-04T02:52:00.187Z,97203.00
2018-11-04T02:54:29.550Z,97205.00
2018-11-04T02:56:58.855Z,97196.00
2018-11-04T02:59:28.198Z,97197.00
2018-11-04T03:01:57.613Z,97200.00
2018-11-04T03:04:27.046Z,97197.00
2018-11-04T03:06:56.414Z,97191.00
2018-11-04T03:09:25.730Z,97182.00
2018-11-04T03:11:55.294Z,97184.00
2018-11-04T03:14:24.854Z,97183.00
2018-11-04T03:16:54.160Z,97180.00
2018-11-04T03:19:23.489Z,97183.00
2018-11-04T03:21:52.838Z,97175.00
2018-11-04T03:24:22.173Z,97181.00
2018-11-04T03:26:51.482Z,97180.00
2018-11-04T03:29:20.837Z,97182.00
2018-11-04T03:31:50.158Z,97186.00
2018-11-04T03:34:19.494Z,97184.00
2018-11-04T03:36:48.830Z,97186.00
2018-11-04T03:39:18.290Z,97189.00
2018-11-04T03:41:47.853Z,97185.00
2018-11-04T03:44:17.178Z,97177.00
2018-11-04T03:46:46.510Z,97166.00
2018-11-04T03:49:15.858Z,97170.00
2018-11-04T03:51:45.254Z,97183.00
2018-11-04T03:54:14.573Z,97183.00
2018-11-04T03:56:44.146Z,97180.00
2018-11-04T03:59:13.478Z,97169.00
2018-11-04T04:01:42.782Z,97172.00
2018-11-04T04:04:12.242Z,97169.00
2018-11-04T04:06:41.636Z,97156.00
2018-11-04T04:09:11.005Z,97156.00
2018-11-04T04:11:40.334Z,97147.00
2018-11-04T04:14:09.757Z,97147.00
2018-11-04T04:16:39.063Z,97144.00
2018-11-04T04:19:09.801Z,97150.00
2018-11-04T04:21:39.119Z,97143.00
2018-11-04T04:24:08.502Z,97137.00
2018-11-04T04:26:37.841Z,97130.00
2018-11-04T04:29:07.187Z,97135.00
2018-11-04T04:31:36.565Z,97136.00
2018-11-04T04:34:07.897Z,97132.00
2018-11-04T04:36:37.365Z,97135.00
2018-11-04T04:39:11.106Z,97137.00
2018-11-04T04:41:40.892Z,97133.00
2018-11-04T04:44:10.256Z,97132.00
2018-11-04T04:46:39.633Z,97138.00
2018-11-04T04:49:09.093Z,97141.00
2018-11-04T04:51:38.616Z,97129.00
2018-11-04T04:54:07.943Z,97127.00
2018-11-04T04:56:37.270Z,97122.00
2018-11-04T04:59:06.959Z,97109.00
2018-11-04T05:01:36.401Z,97110.00
2018-11-04T05:04:05.799Z,97104.00
2018-11-04T05:06:35.170Z,97110.00
2018-11-04T05:09:05.274Z,97095.00
2018-11-04T05:11:34.597Z,97093.00
2018-11-04T05:14:03.933Z,97092.00
2018-11-04T05:16:35.362Z,97089.00
2018-11-04T05:19:04.926Z,97097.00
2018-11-04T05:21:34.242Z,97104.00
2018-11-04T05:24:03.581Z,97104.00
2018-11-04T05:26:32.909Z,97107.00
2018-11-04T05:29:02.254Z,97111.00
2018-11-04T05:31:31.848Z,97110.00
2018-11-04T05:34:01.185Z,97111.00
2018-11-04T05:36:30.549Z,97110.00
2018-11-04T05:38:59.870Z,97108.00
2018-11-04T05:41:29.198Z,97109.00
2018-11-04T05:43:58.534Z,97102.00
2018-11-04T05:46:27.898Z,97100.00
2018-11-04T05:48:57.213Z,97105.00
2018-11-04T05:51:26.533Z,97101.00
2018-11-04T05:53:55.853Z,97104.00
2018-11-04T05:56:25.174Z,97103.00
2018-11-04T05:58:54.479Z,97105.00
2018-11-04T06:01:23.839Z,97099.00
2018-11-04T06:03:53.174Z,97101.00
2018-11-04T06:06:22.524Z,97095.00
2018-11-04T06:08:51.931Z,97085.00
2018-11-04T06:11:21.678Z,97097.00
2018-11-04T06:13:51.019Z,97100.00
2018-11-04T06:16:20.434Z,97101.00
2018-11-04T06:18:53.805Z,97104.00
2018-11-04T06:21:23.117Z,97098.00
2018-11-04T06:23:52.434Z,97094.00
2018-11-04T06:26:21.868Z,97093.00
2018-11-04T06:28:51.178Z,97095.00
2018-11-04T06:31:20.498Z,97100.00
2018-11-04T06:33:50.170Z,97102.00
2018-11-04T06:36:19.490Z,97102.00
2018-11-04T06:38:49.183Z,97104.00
2018-11-04T06:41:18.616Z,97104.00
2018-11-04T06:43:47.880Z,97100.00
2018-11-04T06:46:17.249Z,97103.00
2018-11-04T06:48:46.577Z,97111.00
2018-11-04T06:51:15.901Z,97111.00
2018-11-04T06:53:45.236Z,97107.00
2018-11-04T06:56:14.577Z,97107.00
2018-11-04T06:58:43.918Z,97110.00
2018-11-04T07:01:13.450Z,97115.00
2018-11-04T07:03:58.676Z,97114.00
2018-11-04T07:06:28.019Z,97117.00
2018-11-04T07:08:57.427Z,97109.00
2018-11-04T07:11:26.987Z,97111.00
2018-11-04T07:13:56.337Z,97113.00
2018-11-04T07:16:25.734Z,97117.00
2018-11-04T07:18:55.120Z,97118.00
2018-11-04T07:21:24.445Z,97112.00
2018-11-04T07:23:53.756Z,97115.00
2018-11-04T07:26:23.092Z,97115.00
2018-11-04T07:28:52.460Z,97110.00
2018-11-04T07:31:21.817Z,97116.00
2018-11-04T07:33:51.162Z,97108.00
2018-11-04T07:36:20.492Z,97110.00
2018-11-04T07:38:49.803Z,97102.00
2018-11-04T07:41:19.747Z,97103.00
2018-11-04T07:43:49.350Z,97099.00
2018-11-04T07:46:19.238Z,97097.00
2018-11-04T07:48:49.056Z,97092.00
2018-11-04T07:51:18.598Z,97089.00
2018-11-04T07:53:47.881Z,97082.00
2018-11-04T07:56:17.198Z,97081.00
2018-11-04T07:58:46.532Z,97072.00
2018-11-04T08:01:15.915Z,97071.00
2018-11-04T08:03:45.254Z,97067.00
2018-11-04T08:06:14.602Z,97063.00
2018-11-04T08:08:43.917Z,97075.00
2018-11-04T08:11:13.254Z,97069.00
2018-11-04T08:13:42.947Z,97061.00
2018-11-04T08:16:12.234Z,97068.00
2018-11-04T08:18:41.650Z,97057.00
2018-11-04T08:21:11.014Z,97064.00
2018-11-04T08:23:40.292Z,97058.00
2018-11-04T08:26:09.618Z,97052.00
2018-11-04T08:28:38.966Z,97053.00
2018-11-04T08:31:08.277Z,97057.00
2018-11-04T08:33:37.602Z,97058.00
2018-11-04T08:36:08.046Z,97045.00
2018-11-04T08:38:37.357Z,97039.00
2018-11-04T08:41:06.738Z,97040.00
2018-11-04T08:43:36.406Z,97035.00
2018-11-04T08:46:05.998Z,97030.00
2018-11-04T08:48:35.534Z,97030.00
2018-11-04T08:51:04.914Z,97035.00
2018-11-04T08:53:34.233Z,97040.00
2018-11-04T08:56:03.598Z,97033.00
2018-11-04T08:58:32.934Z,97033.00
2018-11-04T09:01:02.315Z,97033.00
2018-11-04T09:03:31.664Z,97032.00
2018-11-04T09:06:01.189Z,97025.00
2018-11-04T09:08:31.606Z,97027.00
2018-11-04T09:11:00.933Z,97023.00
2018-11-04T09:13:30.248Z,97024.00
2018-11-04T09:15:59.593Z,97025.00
2018-11-04T09:18:28.905Z,97012.00
2018-11-04T09:20:58.250Z,97010.00
2018-11-04T09:23:27.606Z,97013.00
2018-11-04T09:25:56.918Z,97025.00
2018-11-04T09:28:26.230Z,97022.00
2018-11-04T09:30:55.566Z,97019.00
2018-11-04T09:33:24.909Z,97015.00
2018-11-04T09:35:54.428Z,97019.00
2018-11-04T09:38:23.980Z,97013.00
2018-11-04T09:40:53.319Z,97012.00
2018-11-04T09:43:22.641Z,97002.00
2018-11-04T09:45:52.002Z,97002.00
2018-11-04T09:48:21.310Z,96995.00
2018-11-04T09:50:50.642Z,97001.00
2018-11-04T09:53:19.980Z,97002.00
2018-11-04T09:55:49.316Z,96993.00
2018-11-04T09:58:19.785Z,96993.00
2018-11-04T10:00:49.129Z,96991.00
2018-11-04T10:03:18.449Z,96985.00
2018-11-04T10:05:47.779Z,96982.00
2018-11-04T10:08:17.098Z,96986.00
2018-11-04T10:10:46.438Z,96984.00
2018-11-04T10:13:15.824Z,96981.00
2018-11-04T10:15:45.127Z,96991.00
2018-11-04T10:18:14.470Z,96987.00
2018-11-04T10:20:44.156Z,96988.00
2018-11-04T10:23:13.118Z,96983.00
2018-11-04T10:25:42.457Z,96977.00
2018-11-04T10:28:11.761Z,96974.00
2018-11-04T10:30:41.146Z,96971.00
2018-11-04T10:33:10.477Z,96962.00
2018-11-04T10:35:39.801Z,96964.00
2018-11-04T10:38:09.130Z,96959.00
2018-11-04T10:40:38.526Z,96955.00
2018-11-04T10:43:07.849Z,96953.00
2018-11-04T10:45:37.156Z,96955.00
2018-11-04T10:48:11.478Z,96951.00
2018-11-04T10:50:40.797Z,96939.00
2018-11-04T10:53:10.129Z,96931.00
2018-11-04T10:55:39.526Z,96929.00
2018-11-04T10:58:08.805Z,96930.00
2018-11-04T11:00:43.426Z,96926.00
2018-11-04T11:03:12.834Z,96919.00
2018-11-04T11:05:42.236Z,96915.00
2018-11-04T11:08:11.593Z,96911.00
2018-11-04T11:10:40.887Z,96909.00
2018-11-04T11:13:10.206Z,96908.00
2018-11-04T11:15:39.893Z,96903.00
2018-11-04T11:18:10.226Z,96894.00
2018-11-04T11:20:39.949Z,96898.00
2018-11-04T11:23:09.702Z,96883.00
2018-11-04T11:25:39.306Z,96880.00
2018-11-04T11:28:09.046Z,96878.00
2018-11-04T11:30:38.650Z,96863.00
2018-11-04T11:33:07.978Z,96866.00
2018-11-04T11:35:37.304Z,96862.00
2018-11-04T11:38:07.569Z,96846.00
2018-11-04T11:40:37.170Z,96846.00
2018-11-04T11:43:06.541Z,96848.00
2018-11-04T11:45:35.851Z,96850.00
2018-11-04T11:48:06.598Z,96845.00
2018-11-04T11:50:35.985Z,96835.00
2018-11-04T11:53:05.530Z,96842.00
2018-11-04T11:55:35.058Z,96844.00
2018-11-04T11:58:05.865Z,96844.00
2018-11-04T12:00:35.318Z,96839.00
2018-11-04T12:03:14.888Z,96833.00
2018-11-04T12:05:50.659Z,96829.00
2018-11-04T12:08:24.104Z,96824.00
2018-11-04T12:10:55.218Z,96828.00
2018-11-04T12:13:25.942Z,96821.00
2018-11-04T12:15:55.890Z,96810.00
2018-11-04T12:18:43.603Z,96799.00
2018-11-04T12:21:18.005Z,96803.00
2018-11-04T12:23:47.683Z,96799.00
2018-11-04T12:26:19.406Z,96787.00
2018-11-04T12:28:49.131Z,96786.00
2018-11-04T12:31:18.442Z,96783.00
2018-11-04T12:33:48.045Z,96777.00
2018-11-04T12:36:17.506Z,96779.00
2018-11-04T12:38:46.933Z,96777.00
2018-11-04T12:41:18.274Z,96778.00
2018-11-04T12:43:48.138Z,96772.00
2018-11-04T12:46:19.294Z,96775.00
2018-11-04T12:48:49.130Z,96769.00
2018-11-04T12:51:18.478Z,96773.00
2018-11-04T12:53:47.777Z,96764.00
2018-11-04T12:56:17.409Z,96777.00
2018-11-04T12:58:46.937Z,96765.00
2018-11-04T13:01:16.266Z,96756.00
2018-11-04T13:03:45.689Z,96753.00
2018-11-04T13:06:18.673Z,96760.00
2018-11-04T13:08:48.044Z,96762.00
2018-11-04T13:11:17.397Z,96759.00
2018-11-04T13:13:46.766Z,96750.00
2018-11-04T13:16:16.074Z,96747.00
2018-11-04T13:18:45.414Z,96749.00
2018-11-04T13:21:14.809Z,96741.00
2018-11-04T13:23:44.051Z,96737.00
2018-11-04T13:26:13.374Z,96736.00
2018-11-04T13:28:42.897Z,96730.00
2018-11-04T13:31:12.562Z,96725.00
2018-11-04T13:33:42.237Z,96742.00
2018-11-04T13:36:11.707Z,96742.00
2018-11-04T13:38:40.879Z,96739.00
2018-11-04T13:41:10.705Z,96731.00
2018-11-04T13:43:40.026Z,96724.00
2018-11-04T13:46:09.385Z,96724.00
2018-11-04T13:48:39.034Z,96728.00
2018-11-04T13:51:11.182Z,96723.00
2018-11-04T13:53:40.824Z,96721.00
2018-11-04T13:56:10.790Z,96729.00
2018-11-04T13:58:40.486Z,96715.00
2018-11-04T14:01:09.950Z,96708.00
2018-11-04T14:03:40.371Z,96710.00
2018-11-04T14:06:10.849Z,96711.00
2018-11-04T14:08:42.052Z,96707.00
2018-11-04T14:11:12.845Z,96706.00
2018-11-04T14:13:46.294Z,96703.00
2018-11-04T14:16:16.753Z,96707.00
2018-11-04T14:18:46.350Z,96711.00
2018-11-04T14:21:16.721Z,96712.00
2018-11-04T14:23:46.221Z,96707.00
2018-11-04T14:26:16.188Z,96692.00
2018-11-04T14:28:45.738Z,96697.00
2018-11-04T14:31:15.196Z,96695.00
2018-11-04T14:33:44.472Z,96697.00
2018-11-04T14:36:14.030Z,96695.00
2018-11-04T14:38:43.609Z,96695.00
2018-11-04T14:41:13.058Z,96696.00
2018-11-04T14:43:44.257Z,96701.00
2018-11-04T14:46:13.716Z,96693.00
2018-11-04T14:48:43.746Z,96691.00
2018-11-04T14:51:13.177Z,96692.00
2018-11-04T14:53:44.601Z,96693.00
2018-11-04T14:56:16.046Z,96698.00
2018-11-04T14:58:45.427Z,96696.00
2018-11-04T15:01:19.792Z,96696.00
2018-11-04T15:03:51.402Z,96696.00
2018-11-04T15:06:23.097Z,96697.00
2018-11-04T15:08:53.609Z,96699.00
2018-11-04T15:11:25.299Z,96693.00
2018-11-04T15:13:55.641Z,96689.00
2018-11-04T15:16:25.940Z,96691.00
2018-11-04T15:18:57.438Z,96679.00
2018-11-04T15:21:26.770Z,96675.00
2018-11-04T15:23:57.185Z,96672.00
2018-11-04T15:26:26.597Z,96665.00
2018-11-04T15:28:55.901Z,96672.00
2018-11-04T15:31:25.585Z,96666.00
2018-11-04T15:33:57.142Z,96672.00
2018-11-04T15:36:26.430Z,96671.00
2018-11-04T15:38:57.570Z,96665.00
2018-11-04T15:41:27.922Z,96666.00
2018-11-04T15:43:57.529Z,96664.00
2018-11-04T15:46:26.857Z,96665.00
2018-11-04T15:48:56.346Z,96673.00
2018-11-04T15:51:26.758Z,96669.00
2018-11-04T15:53:58.225Z,96665.00
2018-11-04T15:56:27.545Z,96658.00
2018-11-04T15:58:57.883Z,96652.00
2018-11-04T16:01:29.387Z,96656.00
2018-11-04T16:03:58.995Z,96664.00
2018-11-04T16:06:28.659Z,96662.00
2018-11-04T16:08:58.594Z,96658.00
2018-11-04T16:11:27.927Z,96656.00
2018-11-04T16:13:58.370Z,96655.00
2018-11-04T16:16:27.730Z,96645.00
2018-11-04T16:18:58.431Z,96653.00
2018-11-04T16:21:27.743Z,96648.00
2018-11-04T16:23:57.195Z,96647.00
2018-11-04T16:26:28.705Z,96641.00
2018-11-04T16:28:59.837Z,96637.00
2018-11-04T16:31:34.163Z,96649.00
2018-11-04T16:34:03.490Z,96647.00
2018-11-04T16:36:32.826Z,96653.00
2018-11-04T16:39:02.343Z,96650.00
2018-11-04T16:41:31.693Z,96658.00
2018-11-04T16:44:01.126Z,96659.00
2018-11-04T16:46:30.718Z,96647.00
2018-11-04T16:49:02.313Z,96636.00
2018-11-04T16:51:32.028Z,96643.00
2018-11-04T16:54:01.359Z,96648.00
2018-11-04T16:56:30.678Z,96653.00
2018-11-04T16:59:01.215Z,96645.00
2018-11-04T17:01:30.569Z,96643.00
2018-11-04T17:03:59.894Z,96641.00
2018-11-04T17:06:29.291Z,96637.00
2018-11-04T17:08:58.823Z,96634.00
2018-11-04T17:11:28.292Z,96635.00
2018-11-04T17:13:57.694Z,96640.00
2018-11-04T17:16:27.029Z,96646.00
2018-11-04T17:18:56.360Z,96643.00
2018-11-04T17:21:25.738Z,96641.00
2018-11-04T17:23:55.233Z,96644.00
2018-11-04T17:26:24.614Z,96641.00
2018-11-04T17:28:54.514Z,96631.00
2018-11-04T17:31:24.904Z,96642.00
2018-11-04T17:33:54.285Z,96647.00
2018-11-04T17:36:23.657Z,96646.00
2018-11-04T17:38:52.978Z,96645.00
2018-11-04T17:41:22.322Z,96646.00
2018-11-04T17:43:53.100Z,96641.00
2018-11-04T17:46:22.482Z,96644.00
2018-11-04T17:48:52.009Z,96648.00
2018-11-04T17:51:22.394Z,96647.00
2018-11-04T17:53:51.753Z,96646.00
2018-11-04T17:56:21.322Z,96632.00
2018-11-04T17:58:50.650Z,96637.00
2018-11-04T18:01:19.962Z,96652.00
2018-11-04T18:03:50.359Z,96652.00
2018-11-04T18:06:19.752Z,96669.00
2018-11-04T18:08:49.114Z,96670.00
2018-11-04T18:11:18.637Z,96663.00
2018-11-04T18:13:48.274Z,96661.00
2018-11-04T18:16:17.585Z,96654.00
2018-11-04T18:18:49.171Z,96640.00
2018-11-04T18:21:23.013Z,96631.00
2018-11-04T18:23:53.945Z,96634.00
2018-11-04T18:26:30.835Z,96626.00
2018-11-04T18:29:00.085Z,96634.00
2018-11-04T18:31:29.545Z,96631.00
2018-11-04T18:33:58.914Z,96635.00
2018-11-04T18:36:28.294Z,96637.00
2018-11-04T18:39:00.207Z,96641.00
2018-11-04T18:41:29.565Z,96633.00
2018-11-04T18:43:59.824Z,96629.00
2018-11-04T18:46:29.166Z,96629.00
2018-11-04T18:48:58.498Z,96627.00
2018-11-04T18:51:28.487Z,96621.00
2018-11-04T18:53:57.894Z,96613.00
2018-11-04T18:56:27.222Z,96622.00
2018-11-04T18:58:57.897Z,96617.00
2018-11-04T19:01:27.694Z,96616.00
2018-11-04T19:03:58.324Z,96615.00
2018-11-04T19:06:27.746Z,96614.00
2018-11-04T19:08:57.048Z,96601.00
2018-11-04T19:11:27.650Z,96604.00
2018-11-04T19:13:57.038Z,96604.00
2018-11-04T19:16:27.081Z,96609.00
2018-11-04T19:18:56.760Z,96604.00
2018-11-04T19:21:27.345Z,96598.00
2018-11-04T19:23:57.765Z,96591.00
2018-11-04T19:26:28.433Z,96582.00
2018-11-04T19:28:57.762Z,96581.00
2018-11-04T19:31:29.883Z,96588.00
2018-11-04T19:34:08.070Z,96585.00
2018-11-04T19:36:37.905Z,96585.00
2018-11-04T19:39:11.430Z,96584.00
2018-11-04T19:41:41.197Z,96580.00
2018-11-04T19:44:12.788Z,96583.00
2018-11-04T19:46:42.236Z,96588.00
2018-11-04T19:49:11.840Z,96599.00
2018-11-04T19:51:41.433Z,96600.00
2018-11-04T19:54:12.330Z,96585.00
2018-11-04T19:56:43.978Z,96575.00
2018-11-04T19:59:13.844Z,96582.00
2018-11-04T20:01:46.802Z,96588.00
2018-11-04T20:04:16.921Z,96586.00
2018-11-04T20:06:46.481Z,96593.00
2018-11-04T20:09:33.975Z,96590.00
2018-11-04T20:12:03.743Z,96585.00
2018-11-04T20:14:34.879Z,96590.00
2018-11-04T20:17:06.789Z,96589.00
2018-11-04T20:19:41.574Z,96585.00
2018-11-04T20:22:14.067Z,96571.00
2018-11-04T20:24:49.338Z,96578.00
2018-11-04T20:27:19.132Z,96582.00
2018-11-04T20:29:53.400Z,96579.00
2018-11-04T20:32:29.552Z,96565.00
2018-11-04T20:35:00.806Z,96561.00
2018-11-04T20:37:30.209Z,96558.00
2018-11-04T20:40:05.095Z,96550.00
2018-11-04T20:42:36.359Z,96548.00
2018-11-04T20:45:07.099Z,96545.00
2018-11-04T20:47:43.924Z,96546.00
2018-11-04T20:50:18.345Z,96545.00
2018-11-04T20:52:47.806Z,96537.00
2018-11-04T20:55:17.512Z,96528.00
2018-11-04T20:57:54.450Z,96541.00
2018-11-04T21:00:23.755Z,96533.00
2018-11-04T21:02:53.604Z,96544.00
2018-11-04T21:05:23.066Z,96547.00
2018-11-04T21:07:52.611Z,96544.00
2018-11-04T21:10:21.962Z,96542.00
2018-11-04T21:12:51.443Z,96542.00
2018-11-04T21:15:20.761Z,96550.00
2018-11-04T21:17:50.422Z,96542.00
2018-11-04T21:20:19.834Z,96530.00
2018-11-04T21:22:49.500Z,96529.00
2018-11-04T21:25:19.420Z,96537.00
2018-11-04T21:27:49.003Z,96524.00
2018-11-04T21:30:20.351Z,96527.00
2018-11-04T21:32:49.667Z,96527.00
2018-11-04T21:35:19.595Z,96524.00
2018-11-04T21:37:49.352Z,96513.00
2018-11-04T21:40:19.909Z,96502.00
2018-11-04T21:42:49.669Z,96487.00
2018-11-04T21:45:19.892Z,96477.00
2018-11-04T21:47:49.220Z,96477.00
2018-11-04T21:50:20.920Z,96486.00
2018-11-04T21:52:50.864Z,96480.00
2018-11-04T21:55:29.229Z,96472.00
2018-11-04T21:57:58.433Z,96490.00
2018-11-04T22:00:27.765Z,96497.00
2018-11-04T22:02:57.515Z,96495.00
2018-11-04T22:05:27.033Z,96490.00
2018-11-04T22:07:56.437Z,96488.00
2018-11-04T22:10:25.819Z,96488.00
2018-11-04T22:12:55.225Z,96485.00
2018-11-04T22:15:24.517Z,96473.00
2018-11-04T22:17:53.849Z,96476.00
2018-11-04T22:20:24.339Z,96471.00
2018-11-04T22:22:53.684Z,96479.00
2018-11-04T22:25:23.139Z,96480.00
2018-11-04T22:27:52.592Z,96481.00
2018-11-04T22:30:22.040Z,96485.00
2018-11-04T22:32:51.843Z,96493.00
2018-11-04T22:35:21.485Z,96487.00
2018-11-04T22:37:51.210Z,96486.00
2018-11-04T22:40:21.387Z,96480.00
2018-11-04T22:42:50.729Z,96486.00
2018-11-04T22:45:23.433Z,96494.00
2018-11-04T22:47:52.811Z,96478.00
2018-11-04T22:50:22.212Z,96470.00
2018-11-04T22:52:51.902Z,96463.00
2018-11-04T22:55:31.718Z,96470.00
2018-11-04T22:58:09.155Z,96463.00
2018-11-04T23:00:43.620Z,96465.00
2018-11-04T23:03:13.669Z,96459.00
2018-11-04T23:05:44.461Z,96459.00
2018-11-04T23:08:14.195Z,96462.00
2018-11-04T23:10:43.536Z,96466.00
2018-11-04T23:13:13.256Z,96453.00
2018-11-04T23:15:42.659Z,96468.00
2018-11-04T23:18:13.222Z,96473.00
2018-11-04T23:20:46.759Z,96478.00
2018-11-04T23:23:16.325Z,96475.00
2018-11-04T23:25:45.783Z,96467.00
2018-11-04T23:28:15.206Z,96463.00
2018-11-04T23:30:44.518Z,96466.00
2018-11-04T23:33:13.882Z,96470.00
2018-11-04T23:35:43.455Z,96474.00
2018-11-04T23:38:13.201Z,96465.00
2018-11-04T23:40:42.962Z,96463.00
2018-11-04T23:43:12.738Z,96461.00
2018-11-04T23:45:42.227Z,96459.00
2018-11-04T23:48:11.818Z,96449.00
2018-11-04T23:50:41.350Z,96447.00
2018-11-04T23:53:10.949Z,96443.00
2018-11-04T23:55:41.257Z,96446.00
2018-11-04T23:58:11.418Z,96452.00
