createdAt,value
2018-09-20T00:01:37.813Z,20.96
2018-09-20T00:04:05.872Z,21.05
2018-09-20T00:06:33.893Z,20.91
2018-09-20T00:09:01.909Z,20.77
2018-09-20T00:11:29.945Z,20.77
2018-09-20T00:13:57.973Z,20.73
2018-09-20T00:16:26.010Z,20.67
2018-09-20T00:18:54.022Z,20.52
2018-09-20T00:21:22.069Z,20.41
2018-09-20T00:23:50.085Z,20.32
2018-09-20T00:26:18.097Z,20.30
2018-09-20T00:28:46.193Z,20.34
2018-09-20T00:31:14.215Z,20.25
2018-09-20T00:33:42.209Z,20.28
2018-09-20T00:36:10.248Z,20.21
2018-09-20T00:38:38.251Z,20.15
2018-09-20T00:41:06.276Z,20.19
2018-09-20T00:43:34.316Z,20.07
2018-09-20T00:46:02.330Z,20.10
2018-09-20T00:48:30.340Z,20.06
2018-09-20T00:50:58.374Z,20.05
2018-09-20T00:53:26.513Z,20.06
2018-09-20T00:55:54.636Z,19.92
2018-09-20T00:58:22.657Z,19.96
2018-09-20T01:00:50.649Z,19.86
2018-09-20T01:03:18.666Z,19.87
2018-09-20T01:05:46.681Z,19.94
2018-09-20T01:08:14.728Z,19.79
2018-09-20T01:10:42.765Z,19.79
2018-09-20T01:13:10.801Z,19.81
2018-09-20T01:15:38.801Z,19.74
2018-09-20T01:18:06.833Z,19.65
2018-09-20T01:20:34.856Z,19.66
2018-09-20T01:23:02.937Z,19.77
2018-09-20T01:25:30.968Z,19.80
2018-09-20T01:27:59.092Z,19.77
2018-09-20T01:30:27.096Z,19.70
2018-09-20T01:32:55.094Z,19.57
2018-09-20T01:35:23.143Z,19.59
2018-09-20T01:37:51.153Z,19.50
2018-09-20T01:40:19.198Z,19.41
2018-09-20T01:42:47.402Z,19.34
2018-09-20T01:45:15.409Z,19.26
2018-09-20T01:47:43.430Z,19.23
2018-09-20T01:50:11.483Z,19.34
2018-09-20T01:52:39.466Z,19.29
2018-09-20T01:55:07.517Z,19.35
2018-09-20T01:57:35.605Z,19.40
2018-09-20T02:00:04.920Z,19.41
2018-09-20T02:02:32.928Z,19.29
2018-09-20T02:05:00.946Z,19.24
2018-09-20T02:07:28.936Z,19.20
2018-09-20T02:09:56.967Z,19.29
2018-09-20T02:12:25.029Z,19.29
2018-09-20T02:14:53.018Z,19.26
2018-09-20T02:17:21.033Z,19.20
2018-09-20T02:19:49.071Z,19.15
2018-09-20T02:22:17.059Z,19.17
2018-09-20T02:24:45.089Z,19.24
2018-09-20T02:27:13.120Z,19.20
2018-09-20T02:29:41.165Z,19.02
2018-09-20T02:32:09.158Z,19.02
2018-09-20T02:34:37.209Z,18.95
2018-09-20T02:37:05.261Z,18.99
2018-09-20T02:39:33.317Z,18.98
2018-09-20T02:42:01.371Z,19.08
2018-09-20T02:44:29.416Z,19.03
2018-09-20T02:46:57.420Z,19.11
2018-09-20T02:49:25.428Z,19.14
2018-09-20T02:51:53.462Z,19.12
2018-09-20T02:54:21.481Z,19.05
2018-09-20T02:56:49.501Z,18.94
2018-09-20T02:59:17.543Z,19.01
2018-09-20T03:01:45.541Z,19.06
2018-09-20T03:04:13.541Z,19.07
2018-09-20T03:06:41.577Z,18.98
2018-09-20T03:09:10.733Z,18.97
2018-09-20T03:11:38.741Z,18.81
2018-09-20T03:14:07.070Z,18.80
2018-09-20T03:16:35.169Z,18.94
2018-09-20T03:19:03.332Z,18.79
2018-09-20T03:21:31.400Z,18.83
2018-09-20T03:23:59.509Z,18.93
2018-09-20T03:26:27.513Z,18.98
2018-09-20T03:28:55.498Z,18.94
2018-09-20T03:31:23.557Z,18.82
2018-09-20T03:33:51.817Z,18.78
2018-09-20T03:36:19.869Z,18.85
2018-09-20T03:38:47.873Z,18.82
2018-09-20T03:41:15.892Z,18.79
2018-09-20T03:43:44.932Z,18.73
2018-09-20T03:46:13.018Z,18.67
2018-09-20T03:48:41.013Z,18.64
2018-09-20T03:51:09.015Z,18.80
2018-09-20T03:53:37.052Z,18.76
2018-09-20T03:56:05.057Z,18.81
2018-09-20T03:58:33.117Z,18.70
2018-09-20T04:01:01.099Z,18.60
2018-09-20T04:03:29.097Z,18.67
2018-09-20T04:05:57.144Z,18.70
2018-09-20T04:08:25.212Z,18.75
2018-09-20T04:10:53.248Z,18.65
2018-09-20T04:13:21.322Z,18.66
2018-09-20T04:15:49.337Z,18.70
2018-09-20T04:18:17.378Z,18.50
2018-09-20T04:20:45.432Z,18.51
2018-09-20T04:23:13.448Z,18.50
2018-09-20T04:25:41.461Z,18.57
2018-09-20T04:28:09.474Z,18.51
2018-09-20T04:30:37.489Z,18.47
2018-09-20T04:33:05.503Z,18.49
2018-09-20T04:35:33.521Z,18.40
2018-09-20T04:38:01.553Z,18.45
2018-09-20T04:40:29.624Z,18.42
2018-09-20T04:42:57.733Z,18.50
2018-09-20T04:45:25.739Z,18.58
2018-09-20T04:47:53.764Z,18.63
2018-09-20T04:50:21.803Z,18.60
2018-09-20T04:52:49.920Z,18.73
2018-09-20T04:55:17.933Z,18.66
2018-09-20T04:57:45.957Z,18.71
2018-09-20T05:00:14.010Z,18.54
2018-09-20T05:02:42.059Z,18.61
2018-09-20T05:05:10.075Z,18.60
2018-09-20T05:07:38.093Z,18.34
2018-09-20T05:10:06.089Z,18.33
2018-09-20T05:12:34.183Z,18.48
2018-09-20T05:15:02.192Z,18.43
2018-09-20T05:17:30.201Z,18.49
2018-09-20T05:19:58.254Z,18.42
2018-09-20T05:22:26.276Z,18.35
2018-09-20T05:24:54.314Z,18.43
2018-09-20T05:27:22.382Z,18.26
2018-09-20T05:29:50.406Z,18.53
2018-09-20T05:32:18.436Z,18.46
2018-09-20T05:34:46.421Z,18.52
2018-09-20T05:37:14.433Z,18.61
2018-09-20T05:39:42.453Z,18.94
2018-09-20T05:42:10.497Z,19.51
2018-09-20T05:44:38.546Z,20.13
2018-09-20T05:47:06.567Z,20.53
2018-09-20T05:49:34.606Z,21.04
2018-09-20T05:52:02.605Z,21.63
2018-09-20T05:54:30.625Z,21.98
2018-09-20T05:56:58.689Z,21.98
2018-09-20T05:59:26.703Z,22.27
2018-09-20T06:01:54.700Z,23.25
2018-09-20T06:04:22.758Z,24.27
2018-09-20T06:06:50.773Z,24.90
2018-09-20T06:09:18.812Z,25.24
2018-09-20T06:11:46.828Z,25.73
2018-09-20T06:14:14.838Z,25.77
2018-09-20T06:16:42.869Z,26.03
2018-09-20T06:19:11.882Z,25.99
2018-09-20T06:21:39.974Z,26.97
2018-09-20T06:24:07.989Z,27.74
2018-09-20T06:26:36.036Z,28.87
2018-09-20T06:29:04.072Z,29.60
2018-09-20T06:31:32.065Z,29.79
2018-09-20T06:34:00.090Z,30.21
2018-09-20T06:36:28.114Z,29.97
2018-09-20T06:38:56.197Z,29.37
2018-09-20T06:41:24.271Z,28.89
2018-09-20T06:43:52.277Z,28.95
2018-09-20T06:46:20.352Z,28.90
2018-09-20T06:48:48.363Z,28.83
2018-09-20T06:51:16.363Z,29.38
2018-09-20T06:53:44.396Z,29.76
2018-09-20T06:56:12.519Z,30.83
2018-09-20T06:58:40.550Z,32.04
2018-09-20T07:01:08.555Z,32.30
2018-09-20T07:03:36.567Z,33.82
2018-09-20T07:06:04.646Z,34.60
2018-09-20T07:08:32.644Z,35.60
2018-09-20T07:11:00.668Z,35.80
2018-09-20T07:13:28.813Z,36.00
2018-09-20T07:15:57.192Z,35.81
2018-09-20T07:18:25.317Z,35.43
2018-09-20T07:20:53.302Z,36.05
2018-09-20T07:23:21.387Z,36.58
2018-09-20T07:25:49.443Z,36.09
2018-09-20T07:28:17.440Z,35.97
2018-09-20T07:30:45.636Z,35.69
2018-09-20T07:33:13.866Z,36.18
2018-09-20T07:35:41.886Z,35.96
2018-09-20T07:38:09.960Z,35.52
2018-09-20T07:40:37.996Z,35.64
2018-09-20T07:43:06.181Z,35.06
2018-09-20T07:45:34.174Z,34.96
2018-09-20T07:48:02.193Z,35.16
2018-09-20T07:50:30.806Z,35.11
2018-09-20T07:52:58.861Z,34.19
2018-09-20T07:55:26.986Z,33.70
2018-09-20T07:57:55.109Z,32.67
2018-09-20T08:00:23.145Z,31.81
2018-09-20T08:02:51.191Z,31.35
2018-09-20T08:05:19.205Z,31.43
2018-09-20T08:07:47.201Z,31.86
2018-09-20T08:10:15.215Z,32.08
2018-09-20T08:12:43.275Z,32.07
2018-09-20T08:15:11.245Z,32.01
2018-09-20T08:17:39.347Z,32.49
2018-09-20T08:20:07.500Z,33.01
2018-09-20T08:22:35.548Z,33.78
2018-09-20T08:25:03.561Z,34.37
2018-09-20T08:27:31.644Z,34.68
2018-09-20T08:29:59.832Z,35.65
2018-09-20T08:32:27.897Z,34.47
2018-09-20T08:34:55.945Z,33.93
2018-09-20T08:37:23.953Z,32.98
2018-09-20T08:39:52.018Z,32.21
2018-09-20T08:42:20.179Z,31.03
2018-09-20T08:44:48.090Z,30.23
2018-09-20T08:47:16.097Z,29.62
2018-09-20T08:49:44.123Z,29.43
2018-09-20T08:52:12.157Z,29.81
2018-09-20T08:54:40.193Z,29.94
2018-09-20T08:57:08.371Z,29.32
2018-09-20T08:59:36.359Z,29.20
2018-09-20T09:02:04.490Z,28.64
2018-09-20T09:04:32.643Z,28.05
2018-09-20T09:07:00.592Z,27.68
2018-09-20T09:09:28.627Z,27.80
2018-09-20T09:11:56.712Z,28.19
2018-09-20T09:14:25.758Z,29.23
2018-09-20T09:16:53.798Z,30.32
2018-09-20T09:19:21.957Z,31.67
2018-09-20T09:21:50.095Z,31.97
2018-09-20T09:24:18.138Z,31.93
2018-09-20T09:26:46.147Z,31.95
2018-09-20T09:29:14.243Z,32.22
2018-09-20T09:31:42.290Z,32.42
2018-09-20T09:34:10.360Z,32.01
2018-09-20T09:36:38.633Z,31.14
2018-09-20T09:39:09.056Z,30.41
2018-09-20T09:41:37.037Z,29.78
2018-09-20T09:44:05.127Z,29.32
2018-09-20T09:46:33.191Z,29.02
2018-09-20T09:49:01.232Z,28.62
2018-09-20T09:51:29.317Z,27.94
2018-09-20T09:53:57.562Z,27.66
2018-09-20T09:56:25.705Z,27.54
2018-09-20T09:58:53.774Z,26.97
2018-09-20T10:01:21.822Z,26.93
2018-09-20T10:03:49.928Z,26.94
2018-09-20T10:06:18.025Z,26.99
2018-09-20T10:08:46.052Z,27.15
2018-09-20T10:11:14.133Z,27.48
2018-09-20T10:13:42.185Z,27.51
2018-09-20T10:16:10.189Z,27.72
2018-09-20T10:18:38.250Z,27.73
2018-09-20T10:21:06.360Z,27.96
2018-09-20T10:23:34.373Z,28.21
2018-09-20T10:26:02.429Z,28.40
2018-09-20T10:28:30.437Z,28.24
2018-09-20T10:30:58.527Z,28.39
2018-09-20T10:33:26.559Z,28.29
2018-09-20T10:35:54.593Z,28.37
2018-09-20T10:38:22.664Z,28.20
2018-09-20T10:40:50.708Z,28.05
2018-09-20T10:43:18.738Z,28.20
2018-09-20T10:45:46.781Z,28.23
2018-09-20T10:48:14.765Z,28.46
2018-09-20T10:50:42.905Z,28.66
2018-09-20T10:53:10.952Z,28.74
2018-09-20T10:55:38.985Z,28.32
2018-09-20T10:58:07.048Z,27.90
2018-09-20T11:00:35.085Z,27.98
2018-09-20T11:03:03.129Z,27.74
2018-09-20T11:05:31.152Z,27.36
2018-09-20T11:07:59.156Z,27.58
2018-09-20T11:10:27.235Z,27.53
2018-09-20T11:12:55.405Z,27.54
2018-09-20T11:15:23.429Z,27.25
2018-09-20T11:17:51.438Z,27.10
2018-09-20T11:20:19.455Z,27.23
2018-09-20T11:22:47.453Z,27.11
2018-09-20T11:25:15.545Z,27.24
2018-09-20T11:27:43.596Z,27.29
2018-09-20T11:30:11.633Z,27.44
2018-09-20T11:32:39.683Z,27.34
2018-09-20T11:35:08.351Z,27.30
2018-09-20T11:37:36.508Z,27.35
2018-09-20T11:40:04.588Z,27.26
2018-09-20T11:42:32.805Z,27.31
2018-09-20T11:45:00.802Z,27.24
2018-09-20T11:47:28.866Z,27.46
2018-09-20T11:49:56.892Z,27.48
2018-09-20T11:52:24.958Z,27.53
2018-09-20T11:54:52.964Z,27.59
2018-09-20T11:57:21.045Z,27.78
2018-09-20T11:59:49.180Z,27.81
2018-09-20T12:02:17.197Z,27.83
2018-09-20T12:04:45.236Z,28.08
2018-09-20T12:07:13.241Z,28.32
2018-09-20T12:09:41.451Z,28.34
2018-09-20T12:12:09.521Z,28.12
2018-09-20T12:14:37.662Z,27.92
2018-09-20T12:17:05.609Z,27.86
2018-09-20T12:19:33.596Z,27.97
2018-09-20T12:22:01.640Z,27.74
2018-09-20T12:24:29.660Z,27.79
2018-09-20T12:26:57.713Z,27.83
2018-09-20T12:29:25.742Z,28.09
2018-09-20T12:31:53.785Z,27.76
2018-09-20T12:34:22.835Z,27.80
2018-09-20T12:36:50.970Z,27.66
2018-09-20T12:39:18.986Z,27.77
2018-09-20T12:41:47.017Z,28.13
2018-09-20T12:44:15.197Z,28.09
2018-09-20T12:46:43.229Z,27.98
2018-09-20T12:49:12.326Z,27.87
2018-09-20T12:51:40.370Z,27.89
2018-09-20T12:54:08.468Z,27.78
2018-09-20T12:56:37.496Z,27.65
2018-09-20T12:59:05.737Z,27.70
2018-09-20T13:01:33.775Z,27.83
2018-09-20T13:04:01.793Z,27.74
2018-09-20T13:06:29.818Z,27.76
2018-09-20T13:08:57.854Z,27.92
2018-09-20T13:11:25.913Z,27.99
2018-09-20T13:13:53.918Z,28.11
2018-09-20T13:16:21.948Z,27.86
2018-09-20T13:18:50.959Z,27.98
2018-09-20T13:21:19.046Z,28.01
2018-09-20T13:23:47.076Z,28.15
2018-09-20T13:26:15.090Z,27.91
2018-09-20T13:28:43.340Z,27.78
2018-09-20T13:31:11.588Z,27.80
2018-09-20T13:34:06.489Z,28.17
2018-09-20T13:36:34.505Z,28.44
2018-09-20T13:39:02.729Z,28.43
2018-09-20T13:41:30.765Z,28.50
2018-09-20T13:43:58.821Z,28.58
2018-09-20T13:46:26.934Z,28.20
2018-09-20T13:48:55.017Z,28.36
2018-09-20T13:51:23.081Z,28.44
2018-09-20T13:53:51.589Z,28.46
2018-09-20T13:56:19.652Z,28.47
2018-09-20T13:58:47.732Z,28.38
2018-09-20T14:01:15.952Z,28.24
2018-09-20T14:03:44.337Z,28.39
2018-09-20T14:06:12.330Z,28.52
2018-09-20T14:08:40.463Z,28.14
2018-09-20T14:11:08.529Z,28.27
2018-09-20T14:13:36.601Z,28.18
2018-09-20T14:16:04.657Z,28.14
2018-09-20T14:18:32.724Z,28.16
2018-09-20T14:21:00.899Z,28.28
2018-09-20T14:23:28.933Z,28.08
2018-09-20T14:25:57.093Z,28.33
2018-09-20T14:28:25.227Z,28.64
2018-09-20T14:30:53.241Z,28.69
2018-09-20T14:33:21.337Z,28.52
2018-09-20T14:35:49.375Z,28.40
2018-09-20T14:38:17.532Z,28.46
2018-09-20T14:40:45.597Z,28.48
2018-09-20T14:43:13.867Z,28.64
2018-09-20T14:45:41.973Z,28.64
2018-09-20T14:48:09.989Z,28.96
2018-09-20T14:50:37.996Z,29.18
2018-09-20T14:53:06.063Z,28.96
2018-09-20T14:55:34.061Z,28.84
2018-09-20T14:58:02.089Z,28.94
2018-09-20T15:00:30.113Z,29.17
2018-09-20T15:02:58.161Z,28.81
2018-09-20T15:05:26.169Z,28.71
2018-09-20T15:07:54.168Z,28.80
2018-09-20T15:10:22.249Z,28.66
2018-09-20T15:12:50.278Z,28.57
2018-09-20T15:15:18.285Z,28.68
2018-09-20T15:17:46.333Z,28.72
2018-09-20T15:20:14.337Z,28.85
2018-09-20T15:22:43.341Z,28.77
2018-09-20T15:25:11.369Z,28.62
2018-09-20T15:27:39.398Z,28.80
2018-09-20T15:30:07.941Z,28.71
2018-09-20T15:32:35.996Z,28.66
2018-09-20T15:35:04.009Z,28.87
2018-09-20T15:37:32.057Z,28.82
2018-09-20T15:40:00.116Z,28.57
2018-09-20T15:42:28.097Z,28.63
2018-09-20T15:44:56.159Z,28.71
2018-09-20T15:47:24.184Z,28.38
2018-09-20T15:49:52.397Z,28.18
2018-09-20T15:52:20.522Z,28.13
2018-09-20T15:54:48.527Z,28.04
2018-09-20T15:57:16.570Z,27.78
2018-09-20T15:59:44.592Z,27.59
2018-09-20T16:02:12.617Z,27.52
2018-09-20T16:04:40.649Z,27.56
2018-09-20T16:07:08.669Z,27.45
2018-09-20T16:09:36.704Z,27.40
2018-09-20T16:12:04.727Z,27.34
2018-09-20T16:14:32.746Z,27.38
2018-09-20T16:17:00.746Z,27.45
2018-09-20T16:19:28.914Z,27.41
2018-09-20T16:21:57.046Z,27.22
2018-09-20T16:24:25.121Z,27.12
2018-09-20T16:26:53.117Z,26.98
2018-09-20T16:29:34.129Z,27.05
2018-09-20T16:32:24.765Z,26.95
2018-09-20T16:35:06.112Z,26.85
2018-09-20T16:37:51.738Z,26.71
2018-09-20T16:40:21.952Z,26.79
2018-09-20T16:42:50.697Z,26.66
2018-09-20T16:45:18.765Z,26.74
2018-09-20T16:47:46.803Z,26.75
2018-09-20T16:50:14.806Z,26.74
2018-09-20T16:52:42.844Z,26.57
2018-09-20T16:55:10.889Z,26.67
2018-09-20T16:57:38.889Z,26.58
2018-09-20T17:00:08.734Z,26.61
2018-09-20T17:02:36.796Z,26.39
2018-09-20T17:05:04.796Z,26.36
2018-09-20T17:07:32.785Z,26.26
2018-09-20T17:10:00.809Z,26.26
2018-09-20T17:12:28.865Z,26.27
2018-09-20T17:14:56.954Z,26.13
2018-09-20T17:17:24.834Z,26.14
2018-09-20T17:19:52.900Z,26.23
2018-09-20T17:22:20.892Z,26.16
2018-09-20T17:24:49.078Z,26.10
2018-09-20T17:27:17.153Z,25.75
2018-09-20T17:29:45.179Z,25.77
2018-09-20T17:32:13.179Z,25.87
2018-09-20T17:34:41.310Z,25.87
2018-09-20T17:37:10.369Z,25.82
2018-09-20T17:39:39.825Z,25.64
2018-09-20T17:42:08.301Z,25.63
2018-09-20T17:44:36.336Z,25.49
2018-09-20T17:47:04.341Z,25.47
2018-09-20T17:49:32.381Z,25.38
2018-09-20T17:52:00.837Z,25.20
2018-09-20T17:54:29.177Z,25.21
2018-09-20T17:56:57.655Z,25.13
2018-09-20T17:59:25.677Z,25.13
2018-09-20T18:01:53.749Z,25.11
2018-09-20T18:04:21.760Z,25.04
2018-09-20T18:06:49.981Z,24.95
2018-09-20T18:09:18.029Z,24.84
2018-09-20T18:11:46.048Z,24.69
2018-09-20T18:14:14.079Z,24.61
2018-09-20T18:16:42.141Z,24.61
2018-09-20T18:19:11.182Z,24.64
2018-09-20T18:21:39.209Z,24.39
2018-09-20T18:24:07.212Z,24.27
2018-09-20T18:26:35.285Z,24.18
2018-09-20T18:29:03.324Z,24.01
2018-09-20T18:31:31.316Z,24.10
2018-09-20T18:33:59.531Z,24.11
2018-09-20T18:36:27.555Z,24.03
2018-09-20T18:38:55.549Z,24.07
2018-09-20T18:41:23.557Z,23.99
2018-09-20T18:43:51.561Z,23.89
2018-09-20T18:46:19.597Z,23.95
2018-09-20T18:48:47.865Z,23.86
2018-09-20T18:51:16.019Z,23.87
2018-09-20T18:53:44.045Z,23.88
2018-09-20T18:56:12.145Z,23.77
2018-09-20T18:58:40.228Z,23.77
2018-09-20T19:01:08.344Z,23.78
2018-09-20T19:03:36.321Z,23.75
2018-09-20T19:06:04.392Z,23.72
2018-09-20T19:08:32.424Z,23.65
2018-09-20T19:11:00.436Z,23.62
2018-09-20T19:13:28.929Z,23.63
2018-09-20T19:15:57.961Z,23.54
2018-09-20T19:18:25.987Z,23.53
2018-09-20T19:20:54.017Z,23.42
2018-09-20T19:23:22.107Z,23.35
2018-09-20T19:25:50.129Z,23.26
2018-09-20T19:28:18.169Z,23.17
2018-09-20T19:30:46.198Z,23.02
2018-09-20T19:33:14.217Z,22.86
2018-09-20T19:35:42.325Z,22.85
2018-09-20T19:38:10.353Z,22.84
2018-09-20T19:40:38.506Z,22.79
2018-09-20T19:43:06.558Z,22.72
2018-09-20T19:45:34.587Z,22.58
2018-09-20T19:48:02.660Z,22.64
2018-09-20T19:50:30.796Z,22.54
2018-09-20T19:52:58.925Z,22.43
2018-09-20T19:55:27.066Z,22.32
2018-09-20T19:57:55.259Z,22.32
2018-09-20T20:00:23.362Z,22.34
2018-09-20T20:02:51.470Z,22.28
2018-09-20T20:05:19.494Z,22.29
2018-09-20T20:07:48.334Z,22.27
2018-09-20T20:10:16.492Z,22.30
2018-09-20T20:12:44.674Z,22.29
2018-09-20T20:15:12.751Z,22.30
2018-09-20T20:17:40.871Z,22.27
2018-09-20T20:20:08.917Z,22.28
2018-09-20T20:22:37.189Z,22.29
2018-09-20T20:25:05.274Z,22.22
2018-09-20T20:27:33.436Z,22.19
2018-09-20T20:30:01.482Z,22.03
2018-09-20T20:32:29.598Z,21.88
2018-09-20T20:34:57.553Z,21.73
2018-09-20T20:37:25.593Z,21.76
2018-09-20T20:39:53.662Z,21.66
2018-09-20T20:42:21.610Z,21.55
2018-09-20T20:44:49.680Z,21.60
2018-09-20T20:47:17.721Z,21.56
2018-09-20T20:49:45.760Z,21.21
2018-09-20T20:52:13.779Z,21.17
2018-09-20T20:54:41.833Z,20.92
2018-09-20T20:57:09.918Z,20.84
2018-09-20T20:59:38.084Z,20.88
2018-09-20T21:02:06.112Z,20.99
2018-09-20T21:04:35.228Z,20.95
2018-09-20T21:07:03.228Z,20.91
2018-09-20T21:09:31.369Z,20.92
2018-09-20T21:11:59.535Z,20.98
2018-09-20T21:14:27.661Z,20.86
2018-09-20T21:16:55.650Z,20.86
2018-09-20T21:19:23.665Z,20.70
2018-09-20T21:21:51.668Z,20.70
2018-09-20T21:24:19.744Z,20.75
2018-09-20T21:26:47.822Z,20.73
2018-09-20T21:29:15.904Z,20.82
2018-09-20T21:31:43.912Z,20.74
2018-09-20T21:34:13.301Z,20.61
2018-09-20T21:36:42.289Z,20.54
2018-09-20T21:39:14.262Z,20.50
2018-09-20T21:41:43.768Z,20.51
2018-09-20T21:44:11.782Z,20.50
2018-09-20T21:46:40.985Z,20.53
2018-09-20T21:49:09.044Z,20.53
2018-09-20T21:51:39.153Z,20.56
2018-09-20T21:54:09.346Z,20.56
2018-09-20T21:56:39.034Z,20.54
2018-09-20T21:59:07.825Z,20.51
2018-09-20T22:01:42.153Z,20.47
2018-09-20T22:04:11.184Z,20.57
2018-09-20T22:06:41.429Z,20.47
2018-09-20T22:09:11.708Z,20.57
2018-09-20T22:11:41.949Z,20.70
2018-09-20T22:14:14.099Z,20.72
2018-09-20T22:16:43.091Z,20.87
2018-09-20T22:19:13.222Z,20.94
2018-09-20T22:21:43.981Z,20.93
2018-09-20T22:24:14.805Z,20.91
2018-09-20T22:26:45.626Z,21.12
2018-09-20T22:29:14.166Z,21.19
2018-09-20T22:31:42.314Z,21.26
2018-09-20T22:34:10.333Z,21.26
2018-09-20T22:36:38.381Z,21.24
2018-09-20T22:39:09.224Z,21.31
2018-09-20T22:41:37.260Z,21.24
2018-09-20T22:44:05.406Z,21.17
2018-09-20T22:46:33.457Z,21.09
2018-09-20T22:49:02.162Z,21.06
2018-09-20T22:51:30.206Z,20.98
2018-09-20T22:53:58.216Z,20.89
2018-09-20T22:56:26.245Z,20.90
2018-09-20T22:58:54.273Z,20.93
2018-09-20T23:01:22.280Z,20.83
2018-09-20T23:03:51.376Z,20.74
2018-09-20T23:06:19.405Z,20.66
2018-09-20T23:08:47.644Z,20.64
2018-09-20T23:11:15.676Z,20.46
2018-09-20T23:13:43.698Z,20.29
2018-09-20T23:16:11.715Z,20.30
2018-09-20T23:18:39.713Z,20.44
2018-09-20T23:21:07.729Z,20.26
2018-09-20T23:23:35.812Z,20.40
2018-09-20T23:26:03.833Z,20.35
2018-09-20T23:28:31.868Z,20.33
2018-09-20T23:30:59.940Z,20.28
2018-09-20T23:33:27.925Z,20.41
2018-09-20T23:35:55.939Z,20.37
2018-09-20T23:38:24.141Z,20.44
2018-09-20T23:40:52.184Z,20.36
2018-09-20T23:43:20.205Z,20.39
2018-09-20T23:45:48.369Z,20.36
2018-09-20T23:48:16.393Z,20.37
2018-09-20T23:50:44.436Z,20.40
2018-09-20T23:53:12.460Z,20.45
2018-09-20T23:55:40.484Z,20.51
2018-09-20T23:58:08.546Z,20.54
