createdAt,value
2018-09-02T00:02:06.033Z,11.93
2018-09-02T00:04:36.244Z,12.70
2018-09-02T00:07:05.934Z,12.27
2018-09-02T00:09:35.237Z,13.30
2018-09-02T00:12:04.627Z,15.43
2018-09-02T00:14:34.142Z,12.90
2018-09-02T00:17:03.840Z,13.20
2018-09-02T00:19:33.217Z,13.93
2018-09-02T00:22:03.270Z,13.37
2018-09-02T00:24:32.554Z,12.80
2018-09-02T00:27:02.475Z,13.03
2018-09-02T00:29:31.957Z,13.70
2018-09-02T00:32:01.144Z,12.67
2018-09-02T00:34:30.872Z,12.73
2018-09-02T00:37:00.378Z,14.27
2018-09-02T00:39:29.807Z,13.77
2018-09-02T00:42:00.000Z,13.60
2018-09-02T00:44:29.546Z,13.67
2018-09-02T00:46:59.728Z,12.77
2018-09-02T00:49:28.171Z,13.60
2018-09-02T00:51:56.864Z,15.60
2018-09-02T00:54:25.352Z,14.33
2018-09-02T00:56:53.869Z,16.10
2018-09-02T00:59:22.285Z,14.20
2018-09-02T01:01:50.651Z,14.57
2018-09-02T01:04:19.216Z,14.67
2018-09-02T01:06:47.587Z,14.93
2018-09-02T01:09:15.976Z,16.77
2018-09-02T01:11:44.353Z,15.37
2018-09-02T01:14:12.807Z,14.47
2018-09-02T01:16:42.259Z,14.10
2018-09-02T01:19:10.726Z,13.73
2018-09-02T01:21:39.413Z,14.17
2018-09-02T01:24:07.947Z,14.87
2018-09-02T01:26:37.535Z,14.63
2018-09-02T01:29:05.977Z,12.30
2018-09-02T01:31:34.548Z,13.13
2018-09-02T01:34:03.190Z,12.33
2018-09-02T01:36:31.715Z,14.77
2018-09-02T01:39:00.992Z,13.50
2018-09-02T01:41:29.455Z,14.43
2018-09-02T01:43:57.899Z,13.10
2018-09-02T01:46:26.315Z,12.90
2018-09-02T01:48:54.764Z,13.00
2018-09-02T01:51:23.211Z,14.47
2018-09-02T01:53:51.604Z,18.97
2018-09-02T01:56:20.203Z,12.93
2018-09-02T01:58:48.656Z,12.90
2018-09-02T02:01:17.175Z,15.23
2018-09-02T02:03:46.492Z,12.73
2018-09-02T02:06:14.971Z,13.27
2018-09-02T02:08:43.371Z,15.80
2018-09-02T02:11:11.902Z,14.80
2018-09-02T02:13:40.558Z,13.87
2018-09-02T02:16:08.955Z,16.23
2018-09-02T02:18:37.326Z,13.00
2018-09-02T02:21:05.736Z,12.43
2018-09-02T02:23:35.055Z,13.83
2018-09-02T02:26:03.523Z,13.07
2018-09-02T02:28:31.980Z,13.30
2018-09-02T02:31:01.349Z,12.40
2018-09-02T02:33:29.829Z,13.17
2018-09-02T02:35:58.253Z,11.93
2018-09-02T02:38:27.062Z,12.80
2018-09-02T02:40:55.508Z,12.70
2018-09-02T02:43:24.038Z,12.77
2018-09-02T02:45:52.467Z,12.30
2018-09-02T02:48:21.491Z,12.90
2018-09-02T02:50:50.300Z,15.20
2018-09-02T02:53:18.779Z,12.00
2018-09-02T02:55:47.616Z,12.23
2018-09-02T02:58:16.130Z,12.83
2018-09-02T03:00:44.682Z,12.67
2018-09-02T03:03:13.130Z,12.17
2018-09-02T03:05:41.614Z,13.33
2018-09-02T03:08:11.580Z,11.03
2018-09-02T03:10:40.027Z,11.30
2018-09-02T03:13:09.270Z,10.80
2018-09-02T03:15:37.744Z,9.87
2018-09-02T03:18:06.203Z,10.57
2018-09-02T03:20:34.858Z,11.17
2018-09-02T03:23:04.364Z,9.63
2018-09-02T03:25:32.742Z,10.47
2018-09-02T03:28:01.232Z,10.83
2018-09-02T03:30:29.719Z,9.20
2018-09-02T03:32:58.706Z,10.47
2018-09-02T03:35:27.858Z,9.97
2018-09-02T03:37:56.259Z,9.00
2018-09-02T03:40:24.802Z,8.83
2018-09-02T03:42:53.259Z,8.77
2018-09-02T03:45:21.763Z,11.10
2018-09-02T03:47:50.349Z,10.00
2018-09-02T03:50:19.099Z,9.83
2018-09-02T03:52:47.504Z,9.13
2018-09-02T03:55:16.226Z,8.43
2018-09-02T03:57:44.655Z,7.90
2018-09-02T04:00:13.596Z,8.87
2018-09-02T04:02:42.031Z,8.77
2018-09-02T04:05:10.868Z,8.47
2018-09-02T04:07:39.230Z,9.37
2018-09-02T04:10:07.673Z,10.40
2018-09-02T04:12:36.266Z,9.43
2018-09-02T04:15:04.788Z,10.27
2018-09-02T04:17:33.249Z,9.30
2018-09-02T04:20:01.684Z,10.90
2018-09-02T04:22:30.240Z,9.53
2018-09-02T04:24:58.674Z,8.97
2018-09-02T04:27:27.127Z,11.00
2018-09-02T04:29:55.572Z,8.97
2018-09-02T04:32:24.135Z,9.20
2018-09-02T04:34:52.538Z,10.23
2018-09-02T04:37:20.932Z,8.90
2018-09-02T04:39:49.398Z,9.43
2018-09-02T04:42:17.911Z,8.57
2018-09-02T04:44:46.285Z,10.27
2018-09-02T04:47:15.980Z,8.87
2018-09-02T04:49:44.366Z,8.57
2018-09-02T04:52:12.783Z,9.07
2018-09-02T04:54:41.232Z,8.77
2018-09-02T04:57:09.634Z,10.33
2018-09-02T04:59:38.014Z,9.53
2018-09-02T05:02:07.040Z,9.17
2018-09-02T05:04:35.743Z,9.20
2018-09-02T05:07:04.220Z,8.87
2018-09-02T05:09:32.729Z,8.77
2018-09-02T05:12:01.229Z,9.37
2018-09-02T05:14:29.982Z,8.67
2018-09-02T05:16:58.441Z,9.37
2018-09-02T05:19:27.141Z,9.43
2018-09-02T05:21:55.606Z,10.37
2018-09-02T05:24:24.268Z,9.70
2018-09-02T05:26:52.666Z,10.57
2018-09-02T05:29:21.730Z,9.10
2018-09-02T05:31:50.253Z,9.37
2018-09-02T05:34:18.685Z,8.97
2018-09-02T05:36:47.229Z,9.17
2018-09-02T05:39:15.651Z,8.90
2018-09-02T05:41:44.273Z,9.10
2018-09-02T05:44:12.672Z,9.63
2018-09-02T05:46:42.082Z,9.30
2018-09-02T05:49:10.649Z,8.93
2018-09-02T05:51:39.019Z,9.27
2018-09-02T05:54:08.607Z,10.20
2018-09-02T05:56:37.601Z,12.13
2018-09-02T05:59:06.604Z,9.80
2018-09-02T06:01:35.020Z,9.10
2018-09-02T06:04:03.469Z,9.70
2018-09-02T06:06:31.910Z,9.87
2018-09-02T06:09:00.331Z,9.07
2018-09-02T06:11:28.858Z,10.13
2018-09-02T06:13:58.088Z,9.07
2018-09-02T06:16:26.527Z,10.33
2018-09-02T06:18:55.358Z,9.30
2018-09-02T06:21:23.794Z,9.63
2018-09-02T06:23:52.218Z,8.63
2018-09-02T06:26:20.575Z,9.13
2018-09-02T06:28:48.945Z,9.73
2018-09-02T06:31:17.590Z,8.53
2018-09-02T06:33:45.974Z,8.60
2018-09-02T06:36:14.482Z,9.57
2018-09-02T06:38:43.926Z,8.83
2018-09-02T06:41:12.942Z,9.93
2018-09-02T06:43:41.350Z,10.43
2018-09-02T06:46:09.787Z,9.47
2018-09-02T06:48:39.747Z,9.17
2018-09-02T06:51:08.161Z,10.47
2018-09-02T06:53:37.168Z,9.47
2018-09-02T06:56:06.631Z,9.83
2018-09-02T06:58:36.190Z,9.83
2018-09-02T07:01:05.793Z,10.00
2018-09-02T07:03:35.228Z,10.03
2018-09-02T07:06:05.355Z,10.40
2018-09-02T07:08:34.692Z,9.90
2018-09-02T07:11:03.920Z,10.07
2018-09-02T07:13:33.672Z,10.10
2018-09-02T07:16:03.432Z,11.07
2018-09-02T07:18:32.849Z,11.07
2018-09-02T07:21:02.052Z,9.70
2018-09-02T07:23:31.284Z,11.60
2018-09-02T07:26:00.776Z,10.70
2018-09-02T07:28:30.386Z,10.80
2018-09-02T07:30:59.933Z,10.40
2018-09-02T07:33:29.461Z,11.43
2018-09-02T07:35:58.889Z,10.70
2018-09-02T07:38:29.487Z,10.50
2018-09-02T07:40:59.084Z,11.20
2018-09-02T07:43:28.197Z,10.87
2018-09-02T07:45:59.085Z,10.60
2018-09-02T07:48:28.765Z,11.23
2018-09-02T07:50:58.328Z,11.03
2018-09-02T07:53:27.911Z,11.50
2018-09-02T07:55:58.013Z,10.83
2018-09-02T07:58:27.541Z,11.17
2018-09-02T08:00:57.541Z,11.93
2018-09-02T08:03:27.241Z,12.83
2018-09-02T08:05:56.944Z,12.90
2018-09-02T08:08:26.417Z,13.00
2018-09-02T08:10:54.933Z,13.50
2018-09-02T08:13:24.150Z,14.67
2018-09-02T08:15:52.667Z,12.93
2018-09-02T08:18:21.077Z,12.90
2018-09-02T08:20:49.516Z,13.63
2018-09-02T08:23:17.988Z,12.40
2018-09-02T08:25:46.406Z,13.13
2018-09-02T08:28:14.836Z,12.73
2018-09-02T08:30:44.027Z,11.33
2018-09-02T08:33:12.614Z,12.40
2018-09-02T08:35:41.083Z,12.67
2018-09-02T08:38:09.553Z,13.77
2018-09-02T08:40:37.986Z,13.23
2018-09-02T08:43:06.387Z,13.07
2018-09-02T08:45:35.699Z,14.97
2018-09-02T08:48:04.103Z,14.00
2018-09-02T08:50:32.635Z,12.80
2018-09-02T08:53:01.164Z,12.70
2018-09-02T08:55:36.107Z,12.93
2018-09-02T08:58:04.731Z,13.43
2018-09-02T09:00:33.220Z,13.57
2018-09-02T09:03:01.700Z,13.60
2018-09-02T09:05:30.094Z,12.77
2018-09-02T09:07:58.707Z,12.63
2018-09-02T09:10:27.105Z,12.40
2018-09-02T09:12:55.596Z,13.07
2018-09-02T09:15:24.210Z,12.10
2018-09-02T09:17:52.622Z,13.67
2018-09-02T09:20:21.068Z,11.97
2018-09-02T09:22:49.588Z,12.63
2018-09-02T09:25:17.937Z,12.17
2018-09-02T09:27:46.736Z,12.80
2018-09-02T09:30:15.164Z,12.03
2018-09-02T09:32:43.816Z,13.37
2018-09-02T09:35:12.239Z,12.83
2018-09-02T09:37:40.745Z,13.27
2018-09-02T09:40:09.177Z,11.97
2018-09-02T09:42:37.676Z,12.53
2018-09-02T09:45:06.903Z,13.93
2018-09-02T09:47:35.300Z,13.83
2018-09-02T09:50:03.729Z,12.43
2018-09-02T09:52:32.603Z,12.40
2018-09-02T09:55:01.072Z,12.97
2018-09-02T09:57:29.513Z,14.23
2018-09-02T09:59:57.959Z,14.57
2018-09-02T10:02:26.503Z,14.63
2018-09-02T10:04:55.137Z,13.60
2018-09-02T10:07:23.613Z,14.33
2018-09-02T10:09:52.081Z,14.63
2018-09-02T10:12:20.627Z,14.33
2018-09-02T10:14:49.977Z,15.13
2018-09-02T10:17:18.461Z,13.77
2018-09-02T10:19:47.891Z,14.70
2018-09-02T10:22:16.301Z,14.10
2018-09-02T10:24:44.993Z,15.83
2018-09-02T10:27:13.625Z,16.97
2018-09-02T10:29:42.136Z,14.10
2018-09-02T10:32:10.548Z,13.23
2018-09-02T10:34:39.020Z,12.90
2018-09-02T10:37:07.455Z,13.97
2018-09-02T10:39:35.824Z,13.07
2018-09-02T10:42:06.977Z,13.67
2018-09-02T10:44:35.414Z,13.43
2018-09-02T10:47:04.035Z,14.73
2018-09-02T10:49:32.582Z,13.87
2018-09-02T10:52:00.992Z,14.30
2018-09-02T10:54:29.686Z,13.93
2018-09-02T10:56:58.077Z,14.03
2018-09-02T10:59:26.521Z,14.13
2018-09-02T11:01:54.957Z,13.33
2018-09-02T11:04:23.738Z,13.60
2018-09-02T11:06:52.134Z,13.27
2018-09-02T11:09:20.593Z,12.47
2018-09-02T11:11:49.066Z,12.47
2018-09-02T11:14:17.582Z,13.27
2018-09-02T11:16:46.056Z,15.70
2018-09-02T11:19:14.502Z,12.77
2018-09-02T11:21:43.011Z,13.07
2018-09-02T11:24:11.425Z,12.90
2018-09-02T11:26:39.872Z,13.00
2018-09-02T11:29:08.457Z,12.97
2018-09-02T11:31:37.344Z,13.23
2018-09-02T11:34:06.951Z,12.70
2018-09-02T11:36:36.969Z,12.77
2018-09-02T11:39:07.913Z,13.07
2018-09-02T11:41:36.390Z,12.93
2018-09-02T11:44:08.099Z,13.00
2018-09-02T11:46:36.526Z,14.53
2018-09-02T11:49:05.255Z,14.63
2018-09-02T11:51:34.265Z,18.37
2018-09-02T11:54:02.764Z,15.20
2018-09-02T11:56:31.181Z,15.23
2018-09-02T11:58:59.603Z,15.60
2018-09-02T12:01:28.027Z,14.13
2018-09-02T12:03:56.470Z,13.97
2018-09-02T12:06:24.888Z,13.13
2018-09-02T12:08:53.283Z,14.07
2018-09-02T12:11:21.712Z,14.30
2018-09-02T12:13:50.217Z,15.70
2018-09-02T12:16:18.587Z,16.83
2018-09-02T12:18:47.278Z,15.17
2018-09-02T12:21:15.738Z,15.23
2018-09-02T12:23:44.186Z,15.27
2018-09-02T12:26:12.578Z,14.20
2018-09-02T12:28:41.076Z,14.53
2018-09-02T12:31:09.487Z,15.20
2018-09-02T12:33:37.902Z,15.00
2018-09-02T12:36:07.798Z,14.47
2018-09-02T12:38:36.700Z,14.43
2018-09-02T12:41:05.209Z,15.47
2018-09-02T12:43:33.598Z,15.50
2018-09-02T12:46:02.053Z,15.10
2018-09-02T12:48:30.855Z,15.40
2018-09-02T12:50:59.280Z,16.57
2018-09-02T12:53:27.709Z,18.03
2018-09-02T12:55:56.190Z,17.63
2018-09-02T12:58:24.681Z,17.70
2018-09-02T13:00:53.118Z,14.87
2018-09-02T13:03:21.547Z,14.93
2018-09-02T13:05:50.056Z,16.33
2018-09-02T13:08:18.451Z,17.30
2018-09-02T13:10:46.935Z,16.27
2018-09-02T13:13:15.405Z,16.17
2018-09-02T13:15:43.841Z,16.50
2018-09-02T13:18:12.295Z,17.33
2018-09-02T13:20:40.750Z,19.00
2018-09-02T13:23:09.147Z,17.50
2018-09-02T13:25:37.732Z,18.83
2018-09-02T13:28:06.442Z,18.17
2018-09-02T13:30:34.888Z,18.00
2018-09-02T13:33:03.358Z,18.20
2018-09-02T13:35:32.006Z,19.73
2018-09-02T13:38:00.479Z,19.63
2018-09-02T13:40:28.969Z,18.60
2018-09-02T13:42:57.679Z,19.20
2018-09-02T13:45:26.205Z,19.47
2018-09-02T13:47:54.877Z,18.83
2018-09-02T13:50:23.570Z,20.90
2018-09-02T13:52:53.254Z,20.00
2018-09-02T13:55:22.368Z,21.77
2018-09-02T13:57:50.759Z,20.97
2018-09-02T14:00:19.367Z,20.87
2018-09-02T14:02:47.824Z,19.33
2018-09-02T14:05:16.705Z,22.23
2018-09-02T14:07:45.562Z,23.63
2018-09-02T14:10:13.998Z,23.43
2018-09-02T14:12:43.349Z,22.00
2018-09-02T14:15:11.876Z,23.40
2018-09-02T14:17:40.426Z,23.57
2018-09-02T14:20:08.895Z,22.40
2018-09-02T14:22:37.397Z,20.80
2018-09-02T14:25:06.161Z,22.07
2018-09-02T14:27:34.567Z,22.47
2018-09-02T14:30:03.452Z,22.37
2018-09-02T14:32:33.478Z,24.47
2018-09-02T14:35:01.902Z,22.47
2018-09-02T14:37:30.258Z,24.33
2018-09-02T14:39:58.711Z,23.97
2018-09-02T14:42:27.095Z,25.13
2018-09-02T14:44:55.571Z,24.77
2018-09-02T14:47:24.889Z,25.43
2018-09-02T14:49:53.318Z,25.23
2018-09-02T14:52:21.718Z,24.50
2018-09-02T14:54:50.186Z,25.23
2018-09-02T14:57:18.731Z,25.57
2018-09-02T14:59:47.312Z,24.97
2018-09-02T15:02:15.731Z,24.20
2018-09-02T15:04:44.136Z,23.87
2018-09-02T15:07:12.635Z,24.53
2018-09-02T15:09:41.326Z,23.63
2018-09-02T15:12:09.998Z,25.67
2018-09-02T15:14:38.498Z,24.73
2018-09-02T15:17:07.008Z,25.20
2018-09-02T15:19:36.062Z,24.43
2018-09-02T15:22:04.504Z,24.33
2018-09-02T15:24:33.125Z,24.37
2018-09-02T15:27:02.941Z,23.77
2018-09-02T15:29:33.362Z,24.63
2018-09-02T15:32:01.904Z,25.60
2018-09-02T15:34:30.335Z,26.03
2018-09-02T15:36:58.835Z,24.90
2018-09-02T15:39:27.391Z,26.17
2018-09-02T15:41:55.750Z,24.00
2018-09-02T15:44:24.554Z,25.03
2018-09-02T15:46:52.936Z,23.13
2018-09-02T15:49:26.943Z,24.40
2018-09-02T15:51:55.426Z,25.07
2018-09-02T15:54:24.118Z,25.90
2018-09-02T15:56:54.503Z,26.37
2018-09-02T15:59:23.331Z,23.73
2018-09-02T16:01:51.792Z,25.47
2018-09-02T16:04:25.312Z,25.00
2018-09-02T16:06:55.424Z,23.97
2018-09-02T16:09:25.355Z,25.60
2018-09-02T16:12:01.105Z,24.20
2018-09-02T16:14:31.364Z,24.80
2018-09-02T16:17:10.723Z,24.20
2018-09-02T16:19:40.799Z,24.00
2018-09-02T16:22:11.009Z,25.43
2018-09-02T16:24:41.473Z,25.07
2018-09-02T16:27:11.865Z,23.97
2018-09-02T16:29:42.125Z,23.77
2018-09-02T16:32:14.072Z,24.83
2018-09-02T16:34:45.769Z,23.77
2018-09-02T16:37:20.430Z,23.87
2018-09-02T16:39:51.360Z,23.50
2018-09-02T16:42:22.301Z,25.97
2018-09-02T16:44:52.575Z,24.03
2018-09-02T16:47:21.132Z,23.63
2018-09-02T16:49:52.457Z,25.20
2018-09-02T16:52:23.470Z,25.80
2018-09-02T16:54:51.896Z,23.87
2018-09-02T16:57:20.761Z,24.70
2018-09-02T16:59:49.353Z,23.67
2018-09-02T17:02:17.775Z,24.90
2018-09-02T17:04:48.691Z,24.57
2018-09-02T17:07:17.282Z,24.93
2018-09-02T17:09:45.859Z,25.10
2018-09-02T17:12:14.330Z,25.67
2018-09-02T17:14:42.814Z,25.70
2018-09-02T17:17:11.235Z,26.10
2018-09-02T17:19:42.497Z,24.97
2018-09-02T17:22:11.045Z,25.60
2018-09-02T17:24:39.598Z,25.73
2018-09-02T17:27:08.022Z,26.60
2018-09-02T17:29:36.434Z,26.47
2018-09-02T17:32:09.473Z,25.87
2018-09-02T17:34:37.951Z,26.90
2018-09-02T17:37:06.512Z,24.40
2018-09-02T17:39:34.909Z,26.77
2018-09-02T17:42:03.394Z,24.83
2018-09-02T17:44:31.879Z,27.87
2018-09-02T17:47:00.309Z,27.80
2018-09-02T17:49:28.724Z,28.47
2018-09-02T17:51:58.220Z,28.33
2018-09-02T17:54:26.656Z,28.33
2018-09-02T17:56:55.289Z,28.40
2018-09-02T17:59:23.645Z,28.43
2018-09-02T18:01:52.850Z,28.03
2018-09-02T18:04:21.262Z,27.53
2018-09-02T18:06:50.705Z,28.40
2018-09-02T18:09:19.177Z,28.30
2018-09-02T18:11:47.612Z,30.07
2018-09-02T18:14:16.019Z,30.30
2018-09-02T18:16:44.512Z,28.23
2018-09-02T18:19:13.056Z,28.03
2018-09-02T18:21:41.585Z,29.20
2018-09-02T18:24:10.227Z,28.60
2018-09-02T18:26:38.685Z,29.23
2018-09-02T18:29:07.492Z,29.03
2018-09-02T18:31:36.076Z,30.23
2018-09-02T18:34:04.511Z,28.97
2018-09-02T18:36:33.708Z,30.00
2018-09-02T18:39:02.208Z,29.27
2018-09-02T18:41:30.866Z,28.53
2018-09-02T18:43:59.333Z,29.43
2018-09-02T18:46:27.767Z,28.67
2018-09-02T18:48:56.240Z,30.20
2018-09-02T18:51:24.698Z,30.50
2018-09-02T18:53:53.343Z,29.73
2018-09-02T18:56:21.807Z,28.77
2018-09-02T18:58:50.399Z,29.17
2018-09-02T19:01:18.926Z,30.27
2018-09-02T19:03:47.323Z,29.13
2018-09-02T19:06:15.785Z,30.23
2018-09-02T19:08:44.976Z,31.33
2018-09-02T19:11:13.380Z,29.43
2018-09-02T19:13:41.803Z,28.87
2018-09-02T19:16:10.222Z,29.90
2018-09-02T19:18:38.623Z,29.43
2018-09-02T19:21:07.247Z,29.60
2018-09-02T19:23:35.741Z,29.50
2018-09-02T19:26:04.071Z,29.17
2018-09-02T19:28:32.603Z,30.50
2018-09-02T19:31:01.090Z,29.33
2018-09-02T19:33:29.649Z,30.83
2018-09-02T19:35:58.099Z,30.10
2018-09-02T19:38:26.537Z,28.57
2018-09-02T19:40:54.933Z,31.67
2018-09-02T19:43:23.352Z,31.33
2018-09-02T19:45:51.772Z,31.10
2018-09-02T19:48:21.160Z,32.27
2018-09-02T19:50:49.575Z,30.93
2018-09-02T19:53:18.051Z,30.70
2018-09-02T19:55:46.515Z,30.83
2018-09-02T19:58:15.744Z,32.17
2018-09-02T20:00:44.218Z,31.77
2018-09-02T20:03:12.711Z,31.33
2018-09-02T20:05:41.413Z,33.80
2018-09-02T20:08:09.778Z,33.37
2018-09-02T20:10:38.201Z,32.33
2018-09-02T20:13:06.607Z,33.07
2018-09-02T20:15:35.139Z,33.27
2018-09-02T20:18:03.619Z,35.57
2018-09-02T20:20:32.066Z,34.20
2018-09-02T20:23:00.610Z,34.23
2018-09-02T20:25:29.738Z,33.13
2018-09-02T20:27:58.138Z,34.70
2018-09-02T20:30:26.565Z,36.30
2018-09-02T20:32:54.959Z,35.93
2018-09-02T20:35:23.403Z,34.40
2018-09-02T20:37:51.854Z,34.70
2018-09-02T20:40:20.333Z,36.93
2018-09-02T20:42:48.854Z,36.20
2018-09-02T20:45:17.283Z,36.90
2018-09-02T20:47:45.673Z,34.13
2018-09-02T20:50:14.103Z,34.30
2018-09-02T20:52:42.899Z,36.07
2018-09-02T20:55:11.307Z,36.47
2018-09-02T20:57:39.758Z,39.17
2018-09-02T21:00:08.242Z,36.40
2018-09-02T21:02:36.783Z,39.60
2018-09-02T21:05:05.335Z,36.83
2018-09-02T21:07:33.750Z,36.50
2018-09-02T21:10:02.209Z,36.33
2018-09-02T21:12:30.713Z,37.47
2018-09-02T21:14:59.155Z,35.67
2018-09-02T21:17:27.736Z,38.67
2018-09-02T21:19:56.860Z,38.57
2018-09-02T21:22:25.317Z,41.27
2018-09-02T21:24:54.895Z,40.17
2018-09-02T21:27:23.594Z,39.07
2018-09-02T21:29:52.103Z,37.97
2018-09-02T21:32:20.638Z,40.80
2018-09-02T21:34:49.595Z,38.50
2018-09-02T21:37:18.532Z,39.57
2018-09-02T21:39:47.026Z,39.60
2018-09-02T21:42:15.515Z,39.53
2018-09-02T21:44:43.949Z,40.30
2018-09-02T21:47:12.392Z,41.47
2018-09-02T21:49:41.516Z,39.83
2018-09-02T21:52:09.961Z,38.10
2018-09-02T21:54:38.394Z,41.77
2018-09-02T21:57:06.823Z,41.83
2018-09-02T21:59:36.635Z,39.83
2018-09-02T22:02:05.222Z,42.40
2018-09-02T22:04:33.716Z,39.17
2018-09-02T22:07:02.122Z,40.43
2018-09-02T22:09:30.506Z,39.87
2018-09-02T22:11:58.850Z,39.97
2018-09-02T22:14:27.540Z,38.97
2018-09-02T22:16:55.965Z,38.70
2018-09-02T22:19:24.898Z,40.73
2018-09-02T22:21:53.376Z,39.17
2018-09-02T22:24:21.832Z,35.03
2018-09-02T22:26:50.630Z,36.67
2018-09-02T22:29:19.122Z,35.43
2018-09-02T22:31:48.179Z,37.63
2018-09-02T22:34:16.526Z,37.77
2018-09-02T22:36:44.932Z,35.80
2018-09-02T22:39:13.349Z,37.40
2018-09-02T22:41:41.941Z,38.37
2018-09-02T22:44:10.474Z,41.03
2018-09-02T22:46:38.875Z,39.97
2018-09-02T22:49:07.353Z,38.30
2018-09-02T22:51:35.843Z,39.70
2018-09-02T22:54:05.037Z,41.07
2018-09-02T22:56:33.520Z,40.60
2018-09-02T22:59:02.083Z,42.17
2018-09-02T23:01:30.637Z,40.23
2018-09-02T23:03:59.052Z,39.90
2018-09-02T23:06:27.711Z,42.60
2018-09-02T23:08:56.083Z,41.70
2018-09-02T23:11:24.664Z,40.73
2018-09-02T23:13:53.069Z,39.60
2018-09-02T23:16:21.593Z,39.93
2018-09-02T23:18:50.289Z,41.43
2018-09-02T23:21:18.869Z,38.40
2018-09-02T23:23:48.312Z,40.23
2018-09-02T23:26:16.710Z,39.60
2018-09-02T23:28:45.115Z,41.70
2018-09-02T23:31:14.516Z,37.60
2018-09-02T23:33:43.040Z,40.80
2018-09-02T23:36:11.608Z,39.27
2018-09-02T23:38:40.000Z,39.67
2018-09-02T23:41:08.431Z,36.20
2018-09-02T23:43:37.055Z,37.93
2018-09-02T23:46:06.668Z,40.43
2018-09-02T23:48:35.099Z,37.50
2018-09-02T23:51:03.765Z,38.07
2018-09-02T23:53:32.311Z,38.70
2018-09-02T23:56:01.739Z,38.30
2018-09-02T23:58:31.103Z,36.83
