createdAt,value
2024-04-21T00:00:04.619Z,99964.78
2024-04-21T00:05:06.476Z,99965.81
2024-04-21T00:10:08.383Z,99966.25
2024-04-21T00:15:10.178Z,99959.72
2024-04-21T00:20:12.842Z,99952.66
2024-04-21T00:25:14.772Z,99947.63
2024-04-21T00:30:16.697Z,99948.09
2024-04-21T00:35:18.470Z,99951.09
2024-04-21T00:40:23.982Z,99942.78
2024-04-21T00:45:31.869Z,99945.09
2024-04-21T00:50:41.695Z,99948.09
2024-04-21T00:55:44.042Z,99948.41
2024-04-21T01:00:49.181Z,99940.72
2024-04-21T01:05:53.316Z,99944.09
2024-04-21T01:10:55.419Z,99940.72
2024-04-21T01:15:57.403Z,99944.47
2024-04-21T01:20:59.165Z,99942.69
2024-04-21T01:26:01.029Z,99946.69
2024-04-21T01:31:03.945Z,99934.16
2024-04-21T01:36:05.888Z,99942.56
2024-04-21T01:41:07.891Z,99948.28
2024-04-21T01:46:09.758Z,99945.25
2024-04-21T01:51:11.634Z,99945.63
2024-04-21T01:56:13.434Z,99950.59
2024-04-21T02:01:15.285Z,99952.00
2024-04-21T02:06:17.116Z,99954.03
2024-04-21T02:11:19.677Z,99950.06
2024-04-21T02:16:21.556Z,99954.03
2024-04-21T02:21:23.381Z,99951.06
2024-04-21T02:26:25.172Z,99953.25
2024-04-21T02:31:26.977Z,99948.16
2024-04-21T02:36:28.784Z,99949.41
2024-04-21T02:41:30.592Z,99948.78
2024-04-21T02:46:32.393Z,99949.78
2024-04-21T02:51:34.204Z,99949.09
2024-04-21T02:56:35.981Z,99956.22
2024-04-21T03:01:37.836Z,99958.78
2024-04-21T03:06:39.633Z,99957.44
2024-04-21T03:11:41.460Z,99953.84
2024-04-21T03:16:43.780Z,99967.25
2024-04-21T03:21:45.591Z,99958.91
2024-04-21T03:26:47.463Z,99959.53
2024-04-21T03:31:49.310Z,99966.50
2024-04-21T03:36:51.118Z,99970.00
2024-04-21T03:41:52.931Z,99965.78
2024-04-21T03:46:54.949Z,99966.63
2024-04-21T03:51:56.823Z,99965.28
2024-04-21T03:57:01.522Z,99968.91
2024-04-21T04:02:03.297Z,99964.22
2024-04-21T04:07:05.261Z,99958.03
2024-04-21T04:12:07.266Z,99963.72
2024-04-21T04:17:09.112Z,99972.41
2024-04-21T04:22:10.969Z,99973.97
2024-04-21T04:27:12.753Z,99979.66
2024-04-21T04:32:14.558Z,99985.22
2024-04-21T04:37:16.428Z,99990.75
2024-04-21T04:42:18.492Z,99982.28
2024-04-21T04:47:20.295Z,99984.84
2024-04-21T04:52:22.229Z,99990.72
2024-04-21T04:57:24.043Z,100001.41
2024-04-21T05:02:25.903Z,99999.25
2024-04-21T05:07:27.768Z,100002.22
2024-04-21T05:12:29.555Z,100005.28
2024-04-21T05:17:31.409Z,100012.53
2024-04-21T05:22:33.223Z,100015.41
2024-04-21T05:27:35.195Z,100032.44
2024-04-21T05:32:37.164Z,100026.06
2024-04-21T05:37:38.970Z,100034.47
2024-04-21T05:42:40.754Z,100039.47
2024-04-21T05:47:43.056Z,100041.28
2024-04-21T05:52:44.870Z,100036.50
2024-04-21T05:57:46.690Z,100049.84
2024-04-21T06:02:48.567Z,100046.38
2024-04-21T06:07:50.360Z,100052.94
2024-04-21T06:12:54.983Z,100047.09
2024-04-21T06:17:56.948Z,100058.88
2024-04-21T06:22:58.781Z,100058.38
2024-04-21T06:28:00.734Z,100062.75
2024-04-21T06:33:02.541Z,100059.69
2024-04-21T06:38:04.590Z,100063.63
2024-04-21T06:43:06.428Z,100068.63
2024-04-21T06:48:08.501Z,100066.75
2024-04-21T06:53:10.433Z,100082.00
2024-04-21T06:58:12.354Z,100082.06
2024-04-21T07:03:14.261Z,100069.34
2024-04-21T07:08:16.048Z,100074.13
2024-04-21T07:13:17.857Z,100084.09
2024-04-21T07:18:19.836Z,100087.22
2024-04-21T07:23:21.765Z,100098.59
2024-04-21T07:28:23.622Z,100092.94
2024-04-21T07:33:25.420Z,100093.66
2024-04-21T07:38:27.266Z,100098.03
2024-04-21T07:43:29.146Z,100093.25
2024-04-21T07:48:31.053Z,100100.31
2024-04-21T07:53:32.855Z,100104.63
2024-04-21T07:58:34.610Z,100099.28
2024-04-21T08:03:37.216Z,100114.03
2024-04-21T08:08:39.135Z,100119.66
2024-04-21T08:13:40.955Z,100121.81
2024-04-21T08:18:42.823Z,100123.63
2024-04-21T08:23:44.686Z,100119.97
2024-04-21T08:28:46.455Z,100130.25
2024-04-21T08:33:48.220Z,100121.06
2024-04-21T08:38:50.011Z,100129.34
2024-04-21T08:43:52.731Z,100133.09
2024-04-21T08:48:54.982Z,100135.88
2024-04-21T08:53:56.783Z,100136.31
2024-04-21T08:58:59.684Z,100142.31
2024-04-21T09:04:03.473Z,100144.63
2024-04-21T09:09:05.359Z,100144.31
2024-04-21T09:14:07.128Z,100152.94
2024-04-21T09:19:08.924Z,100147.34
2024-04-21T09:24:10.701Z,100150.53
2024-04-21T09:29:12.469Z,100156.53
2024-04-21T09:34:14.883Z,100166.50
2024-04-21T09:39:16.992Z,100163.72
2024-04-21T09:44:19.565Z,100153.03
2024-04-21T09:49:23.421Z,100167.34
2024-04-21T09:54:26.644Z,100165.81
2024-04-21T09:59:31.752Z,100157.28
2024-04-21T10:04:34.477Z,100154.66
2024-04-21T10:09:36.606Z,100164.75
2024-04-21T10:14:38.676Z,100173.25
2024-04-21T10:19:40.512Z,100169.75
2024-04-21T10:24:43.392Z,100163.47
2024-04-21T10:29:45.202Z,100163.19
2024-04-21T10:34:48.459Z,100144.69
2024-04-21T10:40:09.009Z,100153.38
2024-04-21T10:45:11.892Z,100142.41
2024-04-21T10:50:14.188Z,100139.50
2024-04-21T10:55:17.736Z,100138.16
2024-04-21T11:00:19.687Z,100140.69
2024-04-21T11:05:25.103Z,100140.09
2024-04-21T11:10:28.189Z,100141.25
2024-04-21T11:15:30.051Z,100142.19
2024-04-21T11:20:32.241Z,100145.00
2024-04-21T11:25:34.210Z,100137.56
2024-04-21T11:30:36.049Z,100137.53
2024-04-21T11:35:38.284Z,100144.56
2024-04-21T11:40:40.519Z,100141.03
2024-04-21T11:45:44.539Z,100141.69
2024-04-21T11:50:46.445Z,100136.50
2024-04-21T11:55:49.454Z,100140.84
2024-04-21T12:00:51.770Z,100141.19
2024-04-21T12:05:53.564Z,100129.84
2024-04-21T12:10:55.398Z,100140.34
2024-04-21T12:15:57.297Z,100143.16
2024-04-21T12:20:59.201Z,100139.44
2024-04-21T12:26:00.966Z,100130.59
2024-04-21T12:31:02.839Z,100137.16
2024-04-21T12:36:05.023Z,100141.41
2024-04-21T12:41:10.038Z,100128.38
2024-04-21T12:46:11.977Z,100123.00
2024-04-21T12:51:13.893Z,100130.78
2024-04-21T12:56:15.717Z,100122.50
2024-04-21T13:01:17.675Z,100126.09
2024-04-21T13:06:19.489Z,100130.44
2024-04-21T13:11:21.420Z,100124.78
2024-04-21T13:16:23.396Z,100132.47
2024-04-21T13:21:25.397Z,100129.97
2024-04-21T13:26:27.164Z,100139.88
2024-04-21T13:31:29.087Z,100143.63
2024-04-21T13:36:37.252Z,100121.31
2024-04-21T13:41:41.371Z,100117.50
2024-04-21T13:46:43.342Z,100131.94
2024-04-21T13:51:45.192Z,100133.22
2024-04-21T13:56:47.002Z,100139.72
2024-04-21T14:01:48.882Z,100140.97
2024-04-21T14:06:50.954Z,100148.53
2024-04-21T14:11:52.782Z,100153.03
2024-04-21T14:16:54.700Z,100153.00
2024-04-21T14:21:56.529Z,100152.66
2024-04-21T14:26:58.336Z,100161.84
2024-04-21T14:32:00.112Z,100172.56
2024-04-21T14:37:02.115Z,100166.59
2024-04-21T14:42:04.072Z,100171.41
2024-04-21T14:47:05.971Z,100172.03
2024-04-21T14:52:07.871Z,100177.22
2024-04-21T14:57:09.747Z,100174.38
2024-04-21T15:02:11.648Z,100173.19
2024-04-21T15:07:13.426Z,100178.75
2024-04-21T15:12:15.972Z,100179.88
2024-04-21T15:17:17.900Z,100184.97
2024-04-21T15:22:21.062Z,100191.06
2024-04-21T15:27:22.972Z,100196.22
2024-04-21T15:32:24.805Z,100197.53
2024-04-21T15:37:26.685Z,100202.97
2024-04-21T15:42:28.555Z,100193.25
2024-04-21T15:47:30.414Z,100189.41
2024-04-21T15:52:32.651Z,100193.16
2024-04-21T15:57:34.614Z,100183.22
2024-04-21T16:02:37.912Z,100192.41
2024-04-21T16:07:40.001Z,100193.84
2024-04-21T16:12:41.884Z,100195.31
2024-04-21T16:17:44.230Z,100195.94
2024-04-21T16:22:47.315Z,100200.06
2024-04-21T16:27:49.360Z,100201.44
2024-04-21T16:32:51.166Z,100200.47
2024-04-21T16:37:53.943Z,100208.31
2024-04-21T16:42:55.970Z,100224.19
2024-04-21T16:48:05.596Z,100211.53
2024-04-21T16:53:07.807Z,100208.41
2024-04-21T16:58:10.221Z,100205.38
2024-04-21T17:03:12.392Z,100210.28
2024-04-21T17:08:34.094Z,100209.03
2024-04-21T17:13:36.003Z,100218.06
2024-04-21T17:18:40.227Z,100220.75
2024-04-21T17:23:42.121Z,100218.78
2024-04-21T17:28:43.888Z,100225.28
2024-04-21T17:33:45.765Z,100230.34
2024-04-21T17:38:48.306Z,100236.09
2024-04-21T17:43:50.091Z,100241.00
2024-04-21T17:48:51.875Z,100246.00
2024-04-21T17:53:53.772Z,100245.84
2024-04-21T17:58:55.541Z,100257.41
2024-04-21T18:03:58.293Z,100256.28
2024-04-21T18:09:00.626Z,100263.50
2024-04-21T18:14:02.453Z,100273.66
2024-04-21T18:19:04.555Z,100272.41
2024-04-21T18:24:06.436Z,100276.88
2024-04-21T18:29:08.476Z,100285.09
2024-04-21T18:34:10.284Z,100290.94
2024-04-21T18:39:12.060Z,100301.03
2024-04-21T18:44:13.822Z,100298.13
2024-04-21T18:49:16.174Z,100301.47
2024-04-21T18:54:18.129Z,100305.50
2024-04-21T18:59:19.895Z,100308.47
2024-04-21T19:04:21.721Z,100310.28
2024-04-21T19:09:23.867Z,100321.34
2024-04-21T19:14:25.966Z,100331.97
2024-04-21T19:19:28.107Z,100334.84
2024-04-21T19:24:30.237Z,100334.47
2024-04-21T19:29:32.001Z,100338.81
2024-04-21T19:34:33.894Z,100335.75
2024-04-21T19:39:35.731Z,100338.47
2024-04-21T19:44:37.622Z,100337.81
2024-04-21T19:49:39.566Z,100331.53
2024-04-21T19:54:41.397Z,100336.13
2024-04-21T19:59:43.204Z,100338.94
2024-04-21T20:04:45.052Z,100341.84
2024-04-21T20:09:46.973Z,100342.53
2024-04-21T20:15:10.830Z,100342.66
2024-04-21T20:20:12.637Z,100344.44
2024-04-21T20:25:14.468Z,100344.19
2024-04-21T20:30:16.262Z,100349.81
2024-04-21T20:35:18.761Z,100345.59
2024-04-21T20:40:20.624Z,100344.00
2024-04-21T20:45:22.432Z,100345.09
2024-04-21T20:50:24.199Z,100344.56
2024-04-21T20:55:26.103Z,100346.97
2024-04-21T21:00:28.293Z,100349.72
2024-04-21T21:05:30.092Z,100361.81
2024-04-21T21:10:31.917Z,100358.50
2024-04-21T21:15:34.330Z,100359.63
2024-04-21T21:20:36.173Z,100361.91
2024-04-21T21:25:38.232Z,100361.69
2024-04-21T21:30:40.458Z,100358.44
2024-04-21T21:35:42.438Z,100355.88
2024-04-21T21:40:44.230Z,100366.06
2024-04-21T21:45:46.036Z,100365.09
2024-04-21T21:50:47.888Z,100365.56
2024-04-21T21:55:49.901Z,100364.25
2024-04-21T22:00:51.821Z,100367.03
2024-04-21T22:05:54.358Z,100364.81
2024-04-21T22:10:56.286Z,100362.53
2024-04-21T22:15:58.126Z,100360.09
2024-04-21T22:20:59.923Z,100352.13
2024-04-21T22:26:01.703Z,100352.66
2024-04-21T22:31:06.738Z,100354.25
2024-04-21T22:36:08.858Z,100354.28
2024-04-21T22:41:10.650Z,100354.75
2024-04-21T22:46:12.479Z,100352.09
2024-04-21T22:51:15.482Z,100353.41
2024-04-21T22:56:23.416Z,100346.84
2024-04-21T23:01:26.919Z,100346.69
2024-04-21T23:06:28.761Z,100343.69
2024-04-21T23:11:30.597Z,100349.78
2024-04-21T23:16:32.433Z,100341.78
2024-04-21T23:21:34.321Z,100341.91
2024-04-21T23:26:36.532Z,100334.38
2024-04-21T23:31:38.356Z,100342.44
2024-04-21T23:36:40.151Z,100336.47
2024-04-21T23:41:42.065Z,100343.50
2024-04-21T23:46:43.870Z,100344.03
2024-04-21T23:51:45.720Z,100340.53
2024-04-21T23:56:47.527Z,100340.31
