createdAt,value
2018-07-07T00:00:28.202Z,99.90
2018-07-07T00:02:56.402Z,99.90
2018-07-07T00:05:24.917Z,99.90
2018-07-07T00:07:53.162Z,99.90
2018-07-07T00:10:21.258Z,99.90
2018-07-07T00:12:49.891Z,99.90
2018-07-07T00:15:19.572Z,99.90
2018-07-07T00:17:47.750Z,99.90
2018-07-07T00:20:16.425Z,99.90
2018-07-07T00:22:46.048Z,99.90
2018-07-07T00:25:18.283Z,99.90
2018-07-07T00:27:46.839Z,99.90
2018-07-07T00:30:15.127Z,99.90
2018-07-07T00:32:43.155Z,99.90
2018-07-07T00:35:11.276Z,99.90
2018-07-07T00:37:39.547Z,99.90
2018-07-07T00:40:08.229Z,99.90
2018-07-07T00:42:36.676Z,99.90
2018-07-07T00:45:04.660Z,99.90
2018-07-07T00:47:32.759Z,99.90
2018-07-07T00:50:00.924Z,99.90
2018-07-07T00:52:29.449Z,99.90
2018-07-07T00:54:57.456Z,99.90
2018-07-07T00:57:25.573Z,99.90
2018-07-07T00:59:53.764Z,99.90
2018-07-07T01:02:22.594Z,99.90
2018-07-07T01:05:54.553Z,99.90
2018-07-07T01:08:23.716Z,99.90
2018-07-07T01:10:51.947Z,99.90
2018-07-07T01:13:20.615Z,99.90
2018-07-07T01:15:48.923Z,99.90
2018-07-07T01:18:17.149Z,99.90
2018-07-07T01:20:45.447Z,99.90
2018-07-07T01:23:13.877Z,99.90
2018-07-07T01:25:41.903Z,99.90
2018-07-07T01:28:09.951Z,99.90
2018-07-07T01:30:38.151Z,99.90
2018-07-07T01:33:06.218Z,99.90
2018-07-07T01:35:34.325Z,99.90
2018-07-07T01:38:02.453Z,99.90
2018-07-07T01:40:30.561Z,99.90
2018-07-07T01:42:58.735Z,99.90
2018-07-07T01:45:26.753Z,99.90
2018-07-07T01:47:55.443Z,99.90
2018-07-07T01:50:23.397Z,99.90
2018-07-07T01:52:51.415Z,99.90
2018-07-07T01:55:19.419Z,99.90
2018-07-07T01:57:47.241Z,99.90
2018-07-07T02:00:15.392Z,99.90
2018-07-07T02:02:43.246Z,99.90
2018-07-07T02:05:11.359Z,99.90
2018-07-07T02:07:39.377Z,99.90
2018-07-07T02:10:07.359Z,99.90
2018-07-07T02:12:35.359Z,99.90
2018-07-07T02:15:03.328Z,99.90
2018-07-07T02:17:31.223Z,99.90
2018-07-07T02:19:59.265Z,99.90
2018-07-07T02:22:27.340Z,99.90
2018-07-07T02:24:55.317Z,99.90
2018-07-07T02:27:24.093Z,99.90
2018-07-07T02:29:52.450Z,99.90
2018-07-07T02:32:20.544Z,99.90
2018-07-07T02:34:49.480Z,99.90
2018-07-07T02:37:17.456Z,99.90
2018-07-07T02:39:45.481Z,99.90
2018-07-07T02:42:13.550Z,99.90
2018-07-07T02:44:41.544Z,99.90
2018-07-07T02:47:09.476Z,99.90
2018-07-07T02:49:37.673Z,99.90
2018-07-07T02:52:05.853Z,99.90
2018-07-07T02:54:33.746Z,99.90
2018-07-07T02:57:01.987Z,99.90
2018-07-07T02:59:30.082Z,99.90
2018-07-07T03:01:58.079Z,99.90
2018-07-07T03:04:26.145Z,99.90
2018-07-07T03:06:53.987Z,99.90
2018-07-07T03:09:21.991Z,99.90
2018-07-07T03:11:50.290Z,99.90
2018-07-07T03:14:18.458Z,99.90
2018-07-07T03:16:46.270Z,99.90
2018-07-07T03:19:14.370Z,99.90
2018-07-07T03:21:42.476Z,99.60
2018-07-07T03:24:10.774Z,99.40
2018-07-07T03:26:38.794Z,98.90
2018-07-07T03:29:06.610Z,98.70
2018-07-07T03:31:34.409Z,98.30
2018-07-07T03:34:02.689Z,98.10
2018-07-07T03:36:30.735Z,97.50
2018-07-07T03:38:58.830Z,97.30
2018-07-07T03:41:26.916Z,97.20
2018-07-07T03:43:54.768Z,97.00
2018-07-07T03:46:22.696Z,97.00
2018-07-07T03:48:50.748Z,96.90
2018-07-07T03:51:18.940Z,96.70
2018-07-07T03:53:46.978Z,96.70
2018-07-07T03:56:15.019Z,96.20
2018-07-07T03:58:42.982Z,96.30
2018-07-07T04:01:11.088Z,95.90
2018-07-07T04:03:39.173Z,95.60
2018-07-07T04:06:07.232Z,94.90
2018-07-07T04:08:35.295Z,93.70
2018-07-07T04:11:03.272Z,92.70
2018-07-07T04:13:31.514Z,91.60
2018-07-07T04:15:59.745Z,91.20
2018-07-07T04:18:32.268Z,91.10
2018-07-07T04:21:01.176Z,91.00
2018-07-07T04:23:29.604Z,90.80
2018-07-07T04:25:57.528Z,90.60
2018-07-07T04:28:25.445Z,90.00
2018-07-07T04:30:53.638Z,89.00
2018-07-07T04:33:21.684Z,88.40
2018-07-07T04:35:50.379Z,87.70
2018-07-07T04:38:19.028Z,87.30
2018-07-07T04:40:47.806Z,87.40
2018-07-07T04:43:16.810Z,87.00
2018-07-07T04:45:45.100Z,86.80
2018-07-07T04:48:13.274Z,86.20
2018-07-07T04:50:41.594Z,85.90
2018-07-07T04:53:09.704Z,85.30
2018-07-07T04:55:38.052Z,84.80
2018-07-07T04:58:06.303Z,83.80
2018-07-07T05:00:34.553Z,82.60
2018-07-07T05:03:02.899Z,82.80
2018-07-07T05:05:30.718Z,82.50
2018-07-07T05:07:58.804Z,81.70
2018-07-07T05:10:27.999Z,82.00
2018-07-07T05:12:56.296Z,81.20
2018-07-07T05:15:24.909Z,80.60
2018-07-07T05:17:53.738Z,79.40
2018-07-07T05:20:22.013Z,79.00
2018-07-07T05:22:50.497Z,78.50
2018-07-07T05:25:18.570Z,80.20
2018-07-07T05:27:46.826Z,79.40
2018-07-07T05:30:15.229Z,79.70
2018-07-07T05:32:43.705Z,79.30
2018-07-07T05:35:11.716Z,80.60
2018-07-07T05:37:39.919Z,81.10
2018-07-07T05:40:08.086Z,81.00
2018-07-07T05:42:36.182Z,80.80
2018-07-07T05:45:04.399Z,80.50
2018-07-07T05:47:32.328Z,80.90
2018-07-07T05:50:00.464Z,81.30
2018-07-07T05:52:28.709Z,81.70
2018-07-07T05:55:11.567Z,82.00
2018-07-07T05:57:39.411Z,82.80
2018-07-07T06:00:07.274Z,83.00
2018-07-07T06:02:35.550Z,81.30
2018-07-07T06:05:03.771Z,81.50
2018-07-07T06:07:31.937Z,82.30
2018-07-07T06:10:00.110Z,82.70
2018-07-07T06:12:28.265Z,83.50
2018-07-07T06:14:56.673Z,83.30
2018-07-07T06:17:24.951Z,82.50
2018-07-07T06:19:53.000Z,82.90
2018-07-07T06:22:22.329Z,82.00
2018-07-07T06:24:50.295Z,81.70
2018-07-07T06:27:18.786Z,80.30
2018-07-07T06:29:47.115Z,79.10
2018-07-07T06:32:15.563Z,78.90
2018-07-07T06:34:44.433Z,78.10
2018-07-07T06:37:15.133Z,77.50
2018-07-07T06:39:43.657Z,77.10
2018-07-07T06:42:12.621Z,76.70
2018-07-07T06:44:41.269Z,76.10
2018-07-07T06:47:09.468Z,76.40
2018-07-07T06:49:37.429Z,74.80
2018-07-07T06:52:05.815Z,73.30
2018-07-07T06:54:34.089Z,74.80
2018-07-07T06:57:02.486Z,73.40
2018-07-07T06:59:30.745Z,73.20
2018-07-07T07:01:58.952Z,73.50
2018-07-07T07:04:27.244Z,72.80
2018-07-07T07:06:55.400Z,71.10
2018-07-07T07:09:24.985Z,70.20
2018-07-07T07:11:53.432Z,69.40
2018-07-07T07:14:21.727Z,69.20
2018-07-07T07:16:50.129Z,68.20
2018-07-07T07:19:18.327Z,67.40
2018-07-07T07:21:46.573Z,67.60
2018-07-07T07:24:14.767Z,65.50
2018-07-07T07:26:42.958Z,64.70
2018-07-07T07:29:11.214Z,64.60
2018-07-07T07:31:39.389Z,65.50
2018-07-07T07:34:08.779Z,65.20
2018-07-07T07:36:41.063Z,65.00
2018-07-07T07:39:09.322Z,64.20
2018-07-07T07:41:37.877Z,63.80
2018-07-07T07:44:06.322Z,64.30
2018-07-07T07:46:34.642Z,63.40
2018-07-07T07:49:03.041Z,62.80
2018-07-07T07:51:31.463Z,61.20
2018-07-07T07:54:00.091Z,60.90
2018-07-07T07:56:28.800Z,60.00
2018-07-07T07:58:58.153Z,59.40
2018-07-07T08:01:26.589Z,59.00
2018-07-07T08:03:55.386Z,58.50
2018-07-07T08:06:24.692Z,57.70
2018-07-07T08:08:52.574Z,57.10
2018-07-07T08:11:20.630Z,57.40
2018-07-07T08:13:49.034Z,58.00
2018-07-07T08:16:17.612Z,57.80
2018-07-07T08:18:45.900Z,56.70
2018-07-07T08:27:57.842Z,55.10
2018-07-07T08:30:26.373Z,54.80
2018-07-07T08:32:54.952Z,55.00
2018-07-07T08:35:23.988Z,54.90
2018-07-07T08:37:52.496Z,55.00
2018-07-07T08:40:20.912Z,54.90
2018-07-07T08:42:49.044Z,55.00
2018-07-07T08:45:17.513Z,53.80
2018-07-07T08:47:46.613Z,53.10
2018-07-07T08:50:16.108Z,53.20
2018-07-07T08:52:44.311Z,53.30
2018-07-07T08:55:12.641Z,52.30
2018-07-07T08:57:41.873Z,52.30
2018-07-07T09:00:10.007Z,52.20
2018-07-07T09:02:38.048Z,51.50
2018-07-07T09:05:06.038Z,50.60
2018-07-07T09:07:33.994Z,50.20
2018-07-07T09:10:02.745Z,49.20
2018-07-07T09:12:30.792Z,48.90
2018-07-07T09:14:58.866Z,49.80
2018-07-07T09:17:27.576Z,48.80
2018-07-07T09:19:56.039Z,47.80
2018-07-07T09:22:24.222Z,46.40
2018-07-07T09:24:52.352Z,46.30
2018-07-07T09:27:21.074Z,45.40
2018-07-07T09:29:49.894Z,45.30
2018-07-07T09:32:24.332Z,45.70
2018-07-07T09:34:52.984Z,45.10
2018-07-07T09:37:22.045Z,45.80
2018-07-07T09:39:51.272Z,44.30
2018-07-07T09:42:19.980Z,44.60
2018-07-07T09:44:49.948Z,44.10
2018-07-07T09:47:19.526Z,43.40
2018-07-07T09:49:50.792Z,40.80
2018-07-07T09:52:19.669Z,40.70
2018-07-07T09:54:48.594Z,39.70
2018-07-07T09:57:17.840Z,40.20
2018-07-07T09:59:45.838Z,40.30
2018-07-07T10:02:14.649Z,40.50
2018-07-07T10:04:44.501Z,40.80
2018-07-07T10:07:14.564Z,40.90
2018-07-07T10:09:44.310Z,39.60
2018-07-07T10:12:12.991Z,39.00
2018-07-07T10:14:42.220Z,40.20
2018-07-07T10:17:11.378Z,40.70
2018-07-07T10:19:42.868Z,40.30
2018-07-07T10:22:12.189Z,40.10
2018-07-07T10:24:42.245Z,40.50
2018-07-07T10:27:11.456Z,40.40
2018-07-07T10:29:40.649Z,39.70
2018-07-07T10:32:10.837Z,38.90
2018-07-07T10:34:39.768Z,37.80
2018-07-07T10:37:09.406Z,39.10
2018-07-07T10:39:38.629Z,39.50
2018-07-07T10:42:08.026Z,40.10
2018-07-07T10:44:36.910Z,38.50
2018-07-07T10:47:06.475Z,39.40
2018-07-07T10:49:35.610Z,38.90
2018-07-07T10:52:04.870Z,39.00
2018-07-07T10:54:34.019Z,39.00
2018-07-07T10:57:03.143Z,37.90
2018-07-07T10:59:32.307Z,37.90
2018-07-07T11:02:01.541Z,36.90
2018-07-07T11:04:30.880Z,36.60
2018-07-07T11:07:04.899Z,35.50
2018-07-07T11:09:33.952Z,36.10
2018-07-07T11:12:04.599Z,36.80
2018-07-07T11:14:33.993Z,36.90
2018-07-07T11:17:03.130Z,36.40
2018-07-07T11:19:32.265Z,36.60
2018-07-07T11:22:01.536Z,36.20
2018-07-07T11:24:44.939Z,36.50
2018-07-07T11:27:26.780Z,36.60
2018-07-07T11:29:57.593Z,36.60
2018-07-07T11:32:26.407Z,36.30
2018-07-07T11:34:56.578Z,37.20
2018-07-07T11:37:30.007Z,35.50
2018-07-07T11:40:00.369Z,35.80
2018-07-07T11:42:30.825Z,36.70
2018-07-07T11:45:17.963Z,37.10
2018-07-07T11:47:47.930Z,36.30
2018-07-07T11:50:17.457Z,35.00
2018-07-07T11:52:54.433Z,35.40
2018-07-07T11:55:24.329Z,35.00
2018-07-07T11:57:53.335Z,36.30
2018-07-07T12:00:22.515Z,35.80
2018-07-07T12:02:54.369Z,36.50
2018-07-07T12:05:23.757Z,36.20
2018-07-07T12:08:00.831Z,35.40
2018-07-07T12:10:23.282Z,35.90
2018-07-07T12:12:52.676Z,34.90
2018-07-07T12:15:22.597Z,35.10
2018-07-07T12:17:51.781Z,35.70
2018-07-07T12:21:59.723Z,35.60
2018-07-07T12:24:29.767Z,35.20
2018-07-07T12:26:59.176Z,35.90
2018-07-07T12:29:29.011Z,34.60
2018-07-07T12:31:57.875Z,34.50
2018-07-07T12:34:27.457Z,34.40
2018-07-07T12:36:56.413Z,34.40
2018-07-07T12:39:25.827Z,34.70
2018-07-07T12:41:54.854Z,34.90
2018-07-07T12:44:24.400Z,34.70
2018-07-07T12:46:54.365Z,33.90
2018-07-07T12:49:24.024Z,33.40
2018-07-07T12:51:53.041Z,33.90
2018-07-07T12:54:21.977Z,34.40
2018-07-07T12:56:51.153Z,34.00
2018-07-07T12:59:20.135Z,33.40
2018-07-07T13:01:49.187Z,33.10
2018-07-07T13:04:19.520Z,32.00
2018-07-07T13:06:48.816Z,31.30
2018-07-07T13:09:17.853Z,32.80
2018-07-07T13:11:48.179Z,32.50
2018-07-07T13:14:17.895Z,33.10
2018-07-07T13:16:47.878Z,32.50
2018-07-07T13:19:17.614Z,33.10
2018-07-07T13:21:47.531Z,33.10
2018-07-07T13:24:17.769Z,33.30
2018-07-07T13:26:47.695Z,32.80
2018-07-07T13:29:17.052Z,33.40
2018-07-07T13:31:47.013Z,34.50
2018-07-07T13:34:16.670Z,33.80
2018-07-07T13:36:46.945Z,33.60
2018-07-07T13:39:16.751Z,33.00
2018-07-07T13:41:46.522Z,33.30
2018-07-07T13:44:16.156Z,34.10
2018-07-07T13:46:46.448Z,34.60
2018-07-07T13:49:16.100Z,34.00
2018-07-07T13:51:45.644Z,34.40
2018-07-07T13:54:15.675Z,34.20
2018-07-07T13:56:45.303Z,33.70
2018-07-07T13:59:15.075Z,32.90
2018-07-07T14:01:44.936Z,31.40
2018-07-07T14:04:14.829Z,32.20
2018-07-07T14:06:45.469Z,32.20
2018-07-07T14:09:15.543Z,32.50
2018-07-07T14:11:45.744Z,32.70
2018-07-07T14:14:16.627Z,32.90
2018-07-07T14:16:46.414Z,32.70
2018-07-07T14:19:16.620Z,32.50
2018-07-07T14:21:46.775Z,32.60
2018-07-07T14:24:16.615Z,33.30
2018-07-07T14:26:47.498Z,34.10
2018-07-07T14:29:17.567Z,33.10
2018-07-07T14:31:48.517Z,31.30
2018-07-07T14:34:19.521Z,31.50
2018-07-07T14:36:49.682Z,32.10
2018-07-07T14:39:20.236Z,32.40
2018-07-07T14:41:57.611Z,33.00
2018-07-07T14:44:27.602Z,32.60
2018-07-07T14:46:58.282Z,32.20
2018-07-07T14:49:28.560Z,32.20
2018-07-07T14:51:58.541Z,32.50
2018-07-07T14:54:29.245Z,32.50
2018-07-07T14:56:59.856Z,32.20
2018-07-07T14:59:29.935Z,32.50
2018-07-07T15:02:06.922Z,32.40
2018-07-07T15:04:38.458Z,32.00
2018-07-07T15:07:09.336Z,32.40
2018-07-07T15:09:40.658Z,32.90
2018-07-07T15:12:11.399Z,33.10
2018-07-07T15:14:43.171Z,33.60
2018-07-07T15:17:13.845Z,33.80
2018-07-07T15:19:45.682Z,33.00
2018-07-07T15:22:20.534Z,32.80
2018-07-07T15:24:56.594Z,32.90
2018-07-07T15:27:27.636Z,33.50
2018-07-07T15:29:57.639Z,33.40
2018-07-07T15:35:20.322Z,33.50
2018-07-07T15:37:51.096Z,33.60
2018-07-07T15:40:21.320Z,33.00
2018-07-07T15:42:51.564Z,33.00
2018-07-07T15:45:25.470Z,33.30
2018-07-07T15:47:55.716Z,33.90
2018-07-07T15:50:26.934Z,34.00
2018-07-07T15:56:00.128Z,33.90
2018-07-07T15:58:30.650Z,34.40
2018-07-07T16:01:01.308Z,34.50
2018-07-07T16:03:32.253Z,34.50
2018-07-07T16:06:02.222Z,34.80
2018-07-07T16:08:31.823Z,35.20
2018-07-07T16:11:02.609Z,35.50
2018-07-07T16:13:33.163Z,36.20
2018-07-07T16:16:03.376Z,36.30
2018-07-07T16:18:33.360Z,36.60
2018-07-07T16:21:03.410Z,36.80
2018-07-07T16:23:33.397Z,36.70
2018-07-07T16:26:04.320Z,37.00
2018-07-07T16:28:34.346Z,37.00
2018-07-07T16:31:04.387Z,37.20
2018-07-07T16:33:34.448Z,37.30
2018-07-07T16:36:05.066Z,37.40
2018-07-07T16:38:35.329Z,37.50
2018-07-07T16:41:06.276Z,37.10
2018-07-07T16:43:37.820Z,37.20
2018-07-07T16:46:08.082Z,37.60
2018-07-07T16:48:38.310Z,38.10
2018-07-07T16:51:08.506Z,38.40
2018-07-07T16:53:39.988Z,38.70
2018-07-07T16:59:04.248Z,38.70
2018-07-07T17:01:35.890Z,39.10
2018-07-07T17:04:06.567Z,39.30
2018-07-07T17:06:37.979Z,39.50
2018-07-07T17:09:08.716Z,39.70
2018-07-07T17:11:39.676Z,40.00
2018-07-07T17:14:10.821Z,40.40
2018-07-07T17:19:35.001Z,40.60
2018-07-07T17:22:06.602Z,40.90
2018-07-07T17:24:37.145Z,41.00
2018-07-07T17:27:08.075Z,41.20
2018-07-07T17:29:38.586Z,41.20
2018-07-07T17:32:08.870Z,42.00
2018-07-07T17:34:38.966Z,42.20
2018-07-07T17:37:09.091Z,42.50
2018-07-07T17:39:39.303Z,42.60
2018-07-07T17:42:09.037Z,42.70
2018-07-07T17:44:38.652Z,42.90
2018-07-07T17:47:08.522Z,43.10
2018-07-07T17:49:40.160Z,43.20
2018-07-07T17:52:12.909Z,43.30
2018-07-07T17:54:47.484Z,43.50
2018-07-07T18:00:01.369Z,44.10
2018-07-07T18:02:38.059Z,44.50
2018-07-07T18:05:30.428Z,44.60
2018-07-07T18:08:13.213Z,44.60
2018-07-07T18:13:30.811Z,44.90
2018-07-07T18:16:08.427Z,44.90
2018-07-07T18:18:45.557Z,45.20
2018-07-07T18:21:19.276Z,45.20
2018-07-07T18:23:55.188Z,45.30
2018-07-07T18:26:37.074Z,45.40
2018-07-07T18:29:45.198Z,45.30
2018-07-07T18:32:21.195Z,45.30
2018-07-07T18:34:59.729Z,45.60
2018-07-07T18:40:16.008Z,45.80
2018-07-07T18:42:49.962Z,46.00
2018-07-07T18:45:22.618Z,46.20
2018-07-07T18:47:57.957Z,46.40
2018-07-07T18:50:27.948Z,46.50
2018-07-07T18:52:58.299Z,46.60
2018-07-07T18:55:27.221Z,46.70
2018-07-07T18:57:56.615Z,46.90
2018-07-07T19:00:26.305Z,47.10
2018-07-07T19:02:56.603Z,47.30
2018-07-07T19:05:25.221Z,47.30
2018-07-07T19:07:54.927Z,47.30
2018-07-07T19:10:24.410Z,47.40
2018-07-07T19:12:53.695Z,47.50
2018-07-07T19:26:49.479Z,48.30
2018-07-07T19:29:23.104Z,48.60
2018-07-07T19:31:59.180Z,49.00
2018-07-07T19:34:33.291Z,49.20
2018-07-07T19:37:08.023Z,49.40
2018-07-07T19:39:37.530Z,49.60
2018-07-07T19:42:07.863Z,49.70
2018-07-07T19:44:38.473Z,49.90
2018-07-07T19:47:09.240Z,50.90
2018-07-07T19:49:41.602Z,50.50
2018-07-07T19:52:12.423Z,50.80
2018-07-07T19:54:43.183Z,51.20
2018-07-07T19:57:14.940Z,51.80
2018-07-07T19:59:45.968Z,51.80
2018-07-07T20:02:16.572Z,52.00
2018-07-07T20:04:45.958Z,52.40
2018-07-07T20:07:15.758Z,52.60
2018-07-07T20:09:44.678Z,52.80
2018-07-07T20:12:14.563Z,53.00
2018-07-07T20:14:44.708Z,53.40
2018-07-07T20:17:16.494Z,53.40
2018-07-07T20:20:59.440Z,53.70
2018-07-07T20:23:31.130Z,53.80
2018-07-07T20:26:02.520Z,54.00
2018-07-07T20:28:40.891Z,54.30
2018-07-07T20:31:10.895Z,54.40
2018-07-07T20:33:43.164Z,54.60
2018-07-07T20:36:13.238Z,54.80
2018-07-07T20:38:43.433Z,55.20
2018-07-07T20:41:15.370Z,55.30
2018-07-07T20:43:47.178Z,55.60
2018-07-07T20:46:17.571Z,55.60
2018-07-07T20:48:48.062Z,55.70
2018-07-07T20:51:18.308Z,56.20
2018-07-07T20:53:49.088Z,56.20
2018-07-07T20:56:19.233Z,56.40
2018-07-07T20:58:49.244Z,57.20
2018-07-07T21:01:19.298Z,57.00
2018-07-07T21:03:48.769Z,56.80
2018-07-07T21:06:18.070Z,57.10
2018-07-07T21:08:47.039Z,57.30
2018-07-07T21:11:16.510Z,57.40
2018-07-07T21:13:46.049Z,57.90
2018-07-07T21:16:16.281Z,57.70
2018-07-07T21:18:45.128Z,58.00
2018-07-07T21:21:14.027Z,58.80
2018-07-07T21:23:43.537Z,58.20
2018-07-07T21:26:12.513Z,58.10
2018-07-07T21:28:40.649Z,58.30
2018-07-07T21:31:09.567Z,58.30
2018-07-07T21:33:38.445Z,58.20
2018-07-07T21:36:07.692Z,58.20
2018-07-07T21:38:36.339Z,58.10
2018-07-07T21:41:05.511Z,58.60
2018-07-07T21:43:35.110Z,58.60
2018-07-07T21:46:03.227Z,58.80
2018-07-07T21:48:32.324Z,58.70
2018-07-07T21:51:01.181Z,58.70
2018-07-07T21:53:30.312Z,58.90
2018-07-07T21:55:59.512Z,59.30
2018-07-07T21:58:29.994Z,59.10
2018-07-07T22:01:09.206Z,59.30
2018-07-07T22:03:43.486Z,59.60
2018-07-07T22:06:12.896Z,59.70
2018-07-07T22:08:41.898Z,59.70
2018-07-07T22:11:11.262Z,60.00
2018-07-07T22:13:40.274Z,60.20
2018-07-07T22:16:09.471Z,60.30
2018-07-07T22:18:38.662Z,61.30
2018-07-07T22:21:12.803Z,60.50
2018-07-07T22:23:41.556Z,60.70
2018-07-07T22:26:11.108Z,60.70
2018-07-07T22:28:42.170Z,60.90
2018-07-07T22:31:11.834Z,61.10
2018-07-07T22:33:40.784Z,61.20
2018-07-07T22:36:15.553Z,61.20
2018-07-07T22:38:49.900Z,61.20
2018-07-07T22:41:18.691Z,61.10
2018-07-07T22:43:47.602Z,61.00
2018-07-07T22:46:16.441Z,61.70
2018-07-07T22:48:45.977Z,61.60
2018-07-07T22:51:15.359Z,61.90
2018-07-07T22:53:44.640Z,62.00
2018-07-07T22:56:14.185Z,61.90
2018-07-07T22:58:43.806Z,62.00
2018-07-07T23:01:13.205Z,62.00
2018-07-07T23:03:41.959Z,62.10
2018-07-07T23:06:10.649Z,62.20
2018-07-07T23:08:39.618Z,62.10
2018-07-07T23:11:08.084Z,62.10
2018-07-07T23:13:37.581Z,62.20
2018-07-07T23:16:06.557Z,62.30
2018-07-07T23:18:36.438Z,62.10
2018-07-07T23:21:06.048Z,62.30
2018-07-07T23:23:35.012Z,62.30
2018-07-07T23:26:04.206Z,62.50
2018-07-07T23:28:33.525Z,62.60
2018-07-07T23:31:02.311Z,62.70
2018-07-07T23:33:31.418Z,62.80
2018-07-07T23:36:00.368Z,63.00
2018-07-07T23:38:30.009Z,63.20
2018-07-07T23:40:59.105Z,63.10
2018-07-07T23:43:28.497Z,63.30
2018-07-07T23:46:18.120Z,63.30
2018-07-07T23:49:00.931Z,63.40
2018-07-07T23:51:31.961Z,63.40
2018-07-07T23:54:01.001Z,63.70
2018-07-07T23:56:31.352Z,64.30
2018-07-07T23:59:13.491Z,64.30
