createdAt,value
2024-04-30T00:01:07.027Z,97789.88
2024-04-30T00:03:43.001Z,97788.06
2024-04-30T00:06:10.947Z,97781.81
2024-04-30T00:08:41.013Z,97782.69
2024-04-30T00:11:08.329Z,97788.91
2024-04-30T00:13:38.323Z,97794.28
2024-04-30T00:16:06.011Z,97792.47
2024-04-30T00:18:36.198Z,97785.38
2024-04-30T00:21:06.152Z,97788.06
2024-04-30T00:23:36.575Z,97796.97
2024-04-30T00:26:04.041Z,97791.59
2024-04-30T00:28:34.352Z,97789.78
2024-04-30T00:31:01.679Z,97787.09
2024-04-30T00:33:31.736Z,97798.72
2024-04-30T00:35:59.423Z,97792.38
2024-04-30T00:38:33.246Z,97793.25
2024-04-30T00:41:00.895Z,97792.28
2024-04-30T00:43:31.012Z,97800.38
2024-04-30T00:45:58.317Z,97803.91
2024-04-30T00:48:28.481Z,97794.97
2024-04-30T00:50:55.856Z,97795.81
2024-04-30T00:53:25.864Z,97801.22
2024-04-30T00:55:55.982Z,97799.38
2024-04-30T00:58:26.410Z,97800.38
2024-04-30T01:00:53.803Z,97803.06
2024-04-30T01:03:23.877Z,97803.91
2024-04-30T01:05:51.323Z,97806.59
2024-04-30T01:08:21.598Z,97797.69
2024-04-30T01:10:49.082Z,97803.06
2024-04-30T01:13:22.276Z,97801.22
2024-04-30T01:15:50.155Z,97802.06
2024-04-30T01:18:20.410Z,97792.28
2024-04-30T01:20:47.674Z,97795.81
2024-04-30T01:23:20.373Z,97794.00
2024-04-30T01:25:47.827Z,97789.50
2024-04-30T01:28:18.112Z,97796.59
2024-04-30T01:30:46.156Z,97795.75
2024-04-30T01:33:16.637Z,97798.44
2024-04-30T01:35:43.969Z,97794.78
2024-04-30T01:38:14.594Z,97794.78
2024-04-30T01:40:44.781Z,97804.59
2024-04-30T01:43:14.787Z,97796.53
2024-04-30T01:45:42.117Z,97793.81
2024-04-30T01:48:12.548Z,97796.53
2024-04-30T01:50:39.904Z,97807.28
2024-04-30T01:53:09.895Z,97796.53
2024-04-30T01:55:37.578Z,97802.84
2024-04-30T01:58:10.589Z,97805.53
2024-04-30T02:00:37.953Z,97803.72
2024-04-30T02:03:08.360Z,97796.59
2024-04-30T02:05:35.840Z,97804.66
2024-04-30T02:08:05.979Z,97801.03
2024-04-30T02:10:33.276Z,97806.41
2024-04-30T02:13:03.276Z,97803.72
2024-04-30T02:15:33.674Z,97804.59
2024-04-30T02:18:04.077Z,97800.94
2024-04-30T02:20:31.423Z,97801.91
2024-04-30T02:23:01.428Z,97800.94
2024-04-30T02:25:29.342Z,97800.94
2024-04-30T02:27:59.458Z,97804.50
2024-04-30T02:30:44.797Z,97800.94
2024-04-30T02:33:36.569Z,97806.31
2024-04-30T02:36:08.594Z,97799.09
2024-04-30T02:38:35.885Z,97800.94
2024-04-30T02:41:05.948Z,97802.75
2024-04-30T02:43:35.940Z,97797.38
2024-04-30T02:46:03.347Z,97806.41
2024-04-30T02:48:36.297Z,97801.03
2024-04-30T02:51:04.587Z,97799.22
2024-04-30T02:53:34.770Z,97801.91
2024-04-30T02:56:02.433Z,97795.66
2024-04-30T02:58:32.434Z,97799.22
2024-04-30T03:01:00.251Z,97798.22
2024-04-30T03:03:31.329Z,97801.91
2024-04-30T03:06:01.572Z,97799.22
2024-04-30T03:08:31.610Z,97795.66
2024-04-30T03:11:01.231Z,97789.41
2024-04-30T03:13:31.394Z,97794.78
2024-04-30T03:15:58.816Z,97794.78
2024-04-30T03:18:29.205Z,97786.69
2024-04-30T03:20:56.480Z,97793.81
2024-04-30T03:23:29.549Z,97790.38
2024-04-30T03:25:56.930Z,97800.16
2024-04-30T03:28:26.924Z,97792.09
2024-04-30T03:30:55.493Z,97786.81
2024-04-30T03:33:25.664Z,97792.19
2024-04-30T03:35:53.020Z,97790.38
2024-04-30T03:38:23.043Z,97788.63
2024-04-30T03:40:56.234Z,97794.00
2024-04-30T03:43:26.550Z,97790.44
2024-04-30T03:45:56.516Z,97785.06
2024-04-30T03:48:26.611Z,97783.25
2024-04-30T03:50:57.302Z,97786.91
2024-04-30T03:53:24.711Z,97779.59
2024-04-30T03:55:57.417Z,97784.13
2024-04-30T03:58:24.787Z,97781.44
2024-04-30T04:00:55.125Z,97779.59
2024-04-30T04:03:22.791Z,97774.22
2024-04-30T04:05:52.810Z,97775.94
2024-04-30T04:08:20.230Z,97775.06
2024-04-30T04:11:11.012Z,97774.22
2024-04-30T04:13:59.313Z,97767.00
2024-04-30T04:16:29.602Z,97764.41
2024-04-30T04:18:59.741Z,97774.22
2024-04-30T04:21:30.192Z,97779.59
2024-04-30T04:24:00.385Z,97775.16
2024-04-30T04:26:28.026Z,97767.09
2024-04-30T04:29:01.123Z,97776.03
2024-04-30T04:31:31.588Z,97778.72
2024-04-30T04:33:59.330Z,97770.66
2024-04-30T04:36:29.312Z,97776.03
2024-04-30T04:38:56.995Z,97778.63
2024-04-30T04:41:27.012Z,97781.31
2024-04-30T04:43:54.384Z,97775.94
2024-04-30T04:46:27.268Z,97782.19
2024-04-30T04:48:59.478Z,97781.31
2024-04-30T04:51:29.731Z,97780.38
2024-04-30T04:53:57.544Z,97779.50
2024-04-30T04:56:27.825Z,97787.56
2024-04-30T04:58:55.171Z,97789.41
2024-04-30T05:01:28.471Z,97792.09
2024-04-30T05:03:56.500Z,97792.09
2024-04-30T05:06:27.035Z,97785.75
2024-04-30T05:08:54.751Z,97790.16
2024-04-30T05:11:24.842Z,97790.16
2024-04-30T05:13:52.539Z,97785.66
2024-04-30T05:16:22.882Z,97786.53
2024-04-30T05:18:53.254Z,97794.50
2024-04-30T05:21:23.719Z,97789.00
2024-04-30T05:23:50.976Z,97779.00
2024-04-30T05:26:21.399Z,97775.38
2024-04-30T05:28:48.663Z,97778.72
2024-04-30T05:31:19.033Z,97770.53
2024-04-30T05:33:46.792Z,97770.38
2024-04-30T05:36:19.769Z,97770.16
2024-04-30T05:38:47.779Z,97778.06
2024-04-30T05:41:17.946Z,97772.47
2024-04-30T05:43:45.410Z,97776.78
2024-04-30T05:46:15.504Z,97779.38
2024-04-30T05:48:42.786Z,97777.56
2024-04-30T05:51:12.827Z,97777.34
2024-04-30T05:53:43.172Z,97778.97
2024-04-30T05:56:13.258Z,97781.59
2024-04-30T05:58:40.692Z,97785.06
2024-04-30T06:01:10.825Z,97778.84
2024-04-30T06:03:38.176Z,97785.16
2024-04-30T06:06:11.887Z,97785.06
2024-04-30T06:08:41.573Z,97790.38
2024-04-30T06:11:15.086Z,97790.25
2024-04-30T06:13:44.552Z,97797.38
2024-04-30T06:16:14.532Z,97796.41
2024-04-30T06:18:42.032Z,97795.53
2024-04-30T06:21:12.316Z,97803.50
2024-04-30T06:23:39.620Z,97806.59
2024-04-30T06:26:09.587Z,97805.25
2024-04-30T06:28:39.835Z,97807.34
2024-04-30T06:31:09.984Z,97811.19
2024-04-30T06:33:37.415Z,97805.16
2024-04-30T06:36:08.439Z,97807.94
2024-04-30T06:38:35.697Z,97807.56
2024-04-30T06:41:05.762Z,97810.53
2024-04-30T06:43:33.104Z,97804.50
2024-04-30T06:46:06.070Z,97809.28
2024-04-30T06:48:33.559Z,97804.75
2024-04-30T06:51:03.969Z,97802.25
2024-04-30T06:53:31.271Z,97802.28
2024-04-30T06:56:01.244Z,97796.06
2024-04-30T06:58:28.578Z,97798.00
2024-04-30T07:00:58.708Z,97800.75
2024-04-30T07:03:29.058Z,97800.75
2024-04-30T07:05:59.024Z,97803.53
2024-04-30T07:08:26.373Z,97801.72
2024-04-30T07:10:59.177Z,97791.84
2024-04-30T07:13:28.957Z,97782.81
2024-04-30T07:15:58.978Z,97788.06
2024-04-30T07:18:29.289Z,97792.63
2024-04-30T07:20:59.301Z,97797.03
2024-04-30T07:23:27.496Z,97797.03
2024-04-30T07:25:57.418Z,97801.53
2024-04-30T07:28:25.706Z,97798.84
2024-04-30T07:30:55.931Z,97794.44
2024-04-30T07:33:23.497Z,97792.63
2024-04-30T07:35:56.099Z,97791.84
2024-04-30T07:38:23.384Z,97793.66
2024-04-30T07:40:53.856Z,97783.84
2024-04-30T07:43:21.189Z,97793.75
2024-04-30T07:45:51.104Z,97799.13
2024-04-30T07:48:18.990Z,97790.19
2024-04-30T07:50:48.931Z,97791.06
2024-04-30T07:53:19.059Z,97798.84
2024-04-30T07:55:49.219Z,97791.50
2024-04-30T07:58:16.527Z,97791.41
2024-04-30T08:00:47.314Z,97791.19
2024-04-30T08:03:14.810Z,97789.28
2024-04-30T08:05:45.019Z,97791.91
2024-04-30T08:08:12.872Z,97799.00
2024-04-30T08:10:45.707Z,97796.31
2024-04-30T08:13:13.072Z,97802.44
2024-04-30T08:15:43.568Z,97803.44
2024-04-30T08:18:14.366Z,97799.75
2024-04-30T08:20:41.888Z,97794.38
2024-04-30T08:23:12.210Z,97798.81
2024-04-30T08:25:39.554Z,97800.72
2024-04-30T08:28:14.162Z,97795.25
2024-04-30T08:30:42.093Z,97802.44
2024-04-30T08:33:12.671Z,97798.03
2024-04-30T08:35:40.652Z,97808.81
2024-04-30T08:38:11.743Z,97803.44
2024-04-30T08:40:41.842Z,97799.00
2024-04-30T08:43:12.287Z,97799.00
2024-04-30T08:45:42.735Z,97793.59
2024-04-30T08:48:10.192Z,97799.09
2024-04-30T08:53:09.710Z,97792.84
2024-04-30T08:55:39.925Z,97791.13
2024-04-30T08:58:07.671Z,97792.94
2024-04-30T09:00:40.375Z,97788.44
2024-04-30T09:03:07.679Z,97786.69
2024-04-30T09:05:37.803Z,97790.34
2024-04-30T09:08:05.666Z,97787.66
2024-04-30T09:10:37.622Z,97788.59
2024-04-30T09:13:05.324Z,97786.03
2024-04-30T09:15:35.385Z,97786.03
2024-04-30T09:18:11.802Z,97778.91
2024-04-30T09:20:48.197Z,97772.69
2024-04-30T09:23:28.303Z,97779.88
2024-04-30T09:25:58.403Z,97781.69
2024-04-30T09:28:27.215Z,97772.72
2024-04-30T09:31:00.479Z,97775.50
2024-04-30T09:33:30.836Z,97770.13
2024-04-30T09:36:07.827Z,97768.41
2024-04-30T09:38:37.893Z,97761.28
2024-04-30T09:41:08.037Z,97766.66
2024-04-30T09:43:35.395Z,97756.00
2024-04-30T09:46:05.699Z,97764.94
2024-04-30T09:48:36.206Z,97748.03
2024-04-30T09:51:07.653Z,97750.63
2024-04-30T09:53:35.272Z,97752.44
2024-04-30T09:56:09.560Z,97749.84
2024-04-30T09:58:37.870Z,97750.81
2024-04-30T10:01:08.764Z,97742.94
2024-04-30T10:03:40.385Z,97742.16
2024-04-30T10:06:10.908Z,97738.72
2024-04-30T10:08:38.481Z,97736.78
2024-04-30T10:11:08.958Z,97744.00
2024-04-30T10:13:36.433Z,97734.09
2024-04-30T10:16:16.133Z,97726.03
2024-04-30T10:18:46.170Z,97718.94
2024-04-30T10:21:16.252Z,97718.94
2024-04-30T10:23:45.312Z,97724.41
2024-04-30T10:26:16.114Z,97721.72
2024-04-30T10:28:43.453Z,97708.25
2024-04-30T10:31:14.698Z,97717.19
2024-04-30T10:33:42.119Z,97716.25
2024-04-30T10:36:16.176Z,97715.28
2024-04-30T10:38:43.535Z,97716.16
2024-04-30T10:41:13.936Z,97705.41
2024-04-30T10:43:41.379Z,97694.66
2024-04-30T10:46:15.785Z,97692.78
2024-04-30T10:48:55.341Z,97689.28
2024-04-30T10:51:29.211Z,97674.06
2024-04-30T10:53:58.596Z,97690.09
2024-04-30T10:56:28.696Z,97684.84
2024-04-30T10:58:57.091Z,97677.63
2024-04-30T11:01:27.496Z,97674.94
2024-04-30T11:04:05.121Z,97664.31
2024-04-30T11:06:44.659Z,97665.16
2024-04-30T11:09:12.685Z,97662.47
2024-04-30T11:12:01.768Z,97645.47
2024-04-30T11:14:29.053Z,97649.88
2024-04-30T11:16:59.494Z,97659.78
2024-04-30T11:19:26.890Z,97648.16
2024-04-30T11:21:59.854Z,97648.16
2024-04-30T11:24:27.282Z,97654.31
2024-04-30T11:26:57.330Z,97644.50
2024-04-30T11:29:34.936Z,97629.34
2024-04-30T11:32:10.175Z,97632.91
2024-04-30T11:34:37.830Z,97629.34
2024-04-30T11:37:10.643Z,97621.28
2024-04-30T11:39:38.312Z,97615.91
2024-04-30T11:42:18.121Z,97620.41
2024-04-30T11:44:51.528Z,97607.94
2024-04-30T11:47:21.803Z,97609.66
2024-04-30T11:49:49.212Z,97600.72
2024-04-30T11:52:22.393Z,97594.50
2024-04-30T11:54:49.827Z,97587.28
2024-04-30T11:57:20.268Z,97580.06
2024-04-30T11:59:47.580Z,97581.06
2024-04-30T12:02:17.766Z,97588.16
2024-04-30T12:04:45.353Z,97586.31
2024-04-30T12:07:15.458Z,97583.63
2024-04-30T12:09:45.426Z,97581.91
2024-04-30T12:12:15.364Z,97578.25
2024-04-30T12:14:43.121Z,97574.69
2024-04-30T12:17:13.255Z,97580.94
2024-04-30T12:19:40.655Z,97573.75
2024-04-30T12:22:10.770Z,97567.41
2024-04-30T12:24:38.217Z,97565.69
2024-04-30T12:27:11.239Z,97558.47
2024-04-30T12:29:39.703Z,97560.31
2024-04-30T12:32:11.778Z,97551.25
2024-04-30T12:34:39.458Z,97540.50
2024-04-30T12:37:11.147Z,97541.38
2024-04-30T12:39:38.796Z,97541.38
2024-04-30T12:42:11.563Z,97533.31
2024-04-30T12:44:41.218Z,97536.84
2024-04-30T12:47:11.350Z,97523.41
2024-04-30T12:49:38.855Z,97525.16
2024-04-30T12:52:09.303Z,97517.94
2024-04-30T12:54:36.702Z,97511.69
2024-04-30T12:57:07.283Z,97502.66
2024-04-30T12:59:37.556Z,97500.06
2024-04-30T13:02:07.767Z,97499.13
2024-04-30T13:04:35.093Z,97493.63
2024-04-30T13:07:05.384Z,97489.22
2024-04-30T13:09:32.998Z,97481.16
2024-04-30T13:12:02.958Z,97476.63
2024-04-30T13:14:30.256Z,97473.00
2024-04-30T13:17:03.268Z,97470.31
2024-04-30T13:19:30.589Z,97469.44
2024-04-30T13:22:00.631Z,97465.78
2024-04-30T13:24:27.982Z,97466.66
2024-04-30T13:26:58.297Z,97463.84
2024-04-30T13:29:25.714Z,97462.13
2024-04-30T13:31:56.055Z,97470.09
2024-04-30T13:34:28.401Z,97460.22
2024-04-30T13:36:58.531Z,97464.72
2024-04-30T13:39:27.393Z,97458.47
2024-04-30T13:41:58.277Z,97452.13
2024-04-30T13:44:26.019Z,97444.94
2024-04-30T13:46:58.070Z,97437.72
2024-04-30T13:49:28.283Z,97441.28
2024-04-30T13:51:58.671Z,97432.25
2024-04-30T13:54:25.971Z,97434.94
2024-04-30T13:56:56.854Z,97431.28
2024-04-30T13:59:24.583Z,97433.03
2024-04-30T14:01:54.615Z,97425.78
2024-04-30T14:04:22.395Z,97416.81
2024-04-30T14:06:56.065Z,97422.19
2024-04-30T14:09:29.479Z,97416.81
2024-04-30T14:11:56.763Z,97413.13
2024-04-30T14:14:27.071Z,97413.13
2024-04-30T14:16:54.434Z,97406.81
2024-04-30T14:19:24.428Z,97401.44
2024-04-30T14:21:54.692Z,97411.19
2024-04-30T14:24:24.825Z,97401.31
2024-04-30T14:26:52.119Z,97402.19
2024-04-30T14:29:22.307Z,97395.00
2024-04-30T14:31:49.803Z,97401.19
2024-04-30T14:34:19.946Z,97395.81
2024-04-30T14:36:47.380Z,97405.63
2024-04-30T14:39:20.370Z,97405.63
2024-04-30T14:41:48.099Z,97398.44
2024-04-30T14:44:18.646Z,97395.75
2024-04-30T14:46:48.811Z,97389.38
2024-04-30T14:49:16.646Z,97387.69
2024-04-30T14:51:46.946Z,97380.44
2024-04-30T14:54:17.543Z,97375.94
2024-04-30T14:56:47.590Z,97367.00
2024-04-30T14:59:15.206Z,97361.53
2024-04-30T15:01:45.556Z,97364.22
2024-04-30T15:04:13.661Z,97361.53
2024-04-30T15:06:43.764Z,97362.38
2024-04-30T15:09:11.176Z,97361.53
2024-04-30T15:11:44.121Z,97362.38
2024-04-30T15:14:11.590Z,97356.16
2024-04-30T15:16:44.005Z,97358.72
2024-04-30T15:19:11.630Z,97354.22
2024-04-30T15:21:44.706Z,97353.34
2024-04-30T15:24:12.157Z,97358.72
2024-04-30T15:26:44.919Z,97355.28
2024-04-30T15:29:13.278Z,97354.41
2024-04-30T15:31:43.509Z,97352.72
2024-04-30T15:34:11.062Z,97344.72
2024-04-30T15:36:44.474Z,97344.72
2024-04-30T15:39:17.991Z,97354.66
2024-04-30T15:41:48.893Z,97338.50
2024-04-30T15:44:19.002Z,97342.91
2024-04-30T15:46:46.520Z,97342.03
2024-04-30T15:49:16.949Z,97339.25
2024-04-30T15:51:44.631Z,97333.13
2024-04-30T15:54:16.934Z,97332.16
2024-04-30T15:56:54.101Z,97327.75
2024-04-30T15:59:31.778Z,97327.75
2024-04-30T16:01:59.135Z,97324.31
2024-04-30T16:04:29.593Z,97324.31
2024-04-30T16:06:57.052Z,97311.69
2024-04-30T16:09:26.966Z,97314.38
2024-04-30T16:11:54.681Z,97315.25
2024-04-30T16:14:25.347Z,97307.19
2024-04-30T16:16:55.854Z,97308.16
2024-04-30T16:19:25.868Z,97309.88
2024-04-30T16:21:54.976Z,97307.19
2024-04-30T16:24:26.581Z,97307.19
2024-04-30T16:26:53.915Z,97292.88
2024-04-30T16:29:23.816Z,97301.81
2024-04-30T16:31:51.233Z,97298.25
2024-04-30T16:34:24.192Z,97303.63
2024-04-30T16:36:59.709Z,97300.00
2024-04-30T16:39:27.492Z,97296.53
2024-04-30T16:41:57.545Z,97297.41
2024-04-30T16:44:33.107Z,97297.41
2024-04-30T16:47:10.552Z,97292.13
2024-04-30T16:49:41.070Z,97289.44
2024-04-30T16:52:11.343Z,97293.97
2024-04-30T16:54:38.766Z,97299.34
2024-04-30T16:57:09.250Z,97295.88
2024-04-30T16:59:36.550Z,97290.50
2024-04-30T17:02:10.344Z,97304.88
2024-04-30T17:04:42.018Z,97308.56
2024-04-30T17:07:12.508Z,97304.13
2024-04-30T17:09:39.833Z,97304.13
2024-04-30T17:12:10.162Z,97304.25
2024-04-30T17:14:37.604Z,97303.38
2024-04-30T17:17:09.104Z,97303.38
2024-04-30T17:19:36.412Z,97305.31
2024-04-30T17:22:09.367Z,97308.97
2024-04-30T17:24:37.271Z,97311.66
2024-04-30T17:27:08.183Z,97309.94
2024-04-30T17:29:35.876Z,97318.09
2024-04-30T17:32:06.136Z,97314.56
2024-04-30T17:34:33.487Z,97318.22
2024-04-30T17:37:03.598Z,97315.53
2024-04-30T17:39:33.664Z,97310.28
2024-04-30T17:42:04.617Z,97319.28
2024-04-30T17:44:32.852Z,97318.41
2024-04-30T17:47:02.795Z,97316.72
2024-04-30T17:49:30.078Z,97315.84
2024-04-30T17:52:00.194Z,97315.84
2024-04-30T17:54:27.670Z,97319.50
2024-04-30T17:57:00.951Z,97321.34
2024-04-30T17:59:28.286Z,97322.28
2024-04-30T18:01:58.228Z,97336.69
2024-04-30T18:04:25.559Z,97329.50
2024-04-30T18:06:55.673Z,97334.00
2024-04-30T18:09:23.803Z,97333.16
2024-04-30T18:11:55.002Z,97333.16
2024-04-30T18:14:24.968Z,97335.84
2024-04-30T18:16:56.607Z,97328.75
2024-04-30T18:19:25.069Z,97333.25
2024-04-30T18:21:55.402Z,97329.69
2024-04-30T18:24:22.830Z,97337.75
2024-04-30T18:26:53.036Z,97337.75
2024-04-30T18:29:20.333Z,97337.75
2024-04-30T18:31:56.381Z,97347.66
2024-04-30T18:34:24.032Z,97347.75
2024-04-30T18:36:54.189Z,97357.56
2024-04-30T18:39:21.642Z,97359.38
2024-04-30T18:41:51.697Z,97365.69
2024-04-30T18:44:19.063Z,97368.38
2024-04-30T18:46:49.382Z,97363.13
2024-04-30T18:49:22.545Z,97370.31
2024-04-30T18:51:52.131Z,97367.63
2024-04-30T18:54:22.768Z,97378.38
2024-04-30T18:56:52.600Z,97374.94
2024-04-30T18:59:24.216Z,97383.88
2024-04-30T19:01:51.536Z,97377.63
2024-04-30T19:04:24.549Z,97384.84
2024-04-30T19:06:52.080Z,97378.59
2024-04-30T19:09:22.768Z,97383.13
2024-04-30T19:11:50.217Z,97382.25
2024-04-30T19:14:20.390Z,97378.72
2024-04-30T19:16:48.363Z,97385.91
2024-04-30T19:19:21.260Z,97378.78
2024-04-30T19:21:51.726Z,97387.84
2024-04-30T19:24:22.833Z,97385.16
2024-04-30T19:26:50.291Z,97386.09
2024-04-30T19:29:21.201Z,97387.94
2024-04-30T19:31:48.920Z,97388.91
2024-04-30T19:34:19.111Z,97388.91
2024-04-30T19:36:46.584Z,97390.72
2024-04-30T19:39:19.229Z,97386.31
2024-04-30T19:41:46.943Z,97389.94
2024-04-30T19:44:16.995Z,97390.81
2024-04-30T19:46:44.297Z,97398.00
2024-04-30T19:49:14.716Z,97390.94
2024-04-30T19:51:42.459Z,97389.19
2024-04-30T19:54:12.502Z,97394.69
2024-04-30T19:56:42.610Z,97391.13
2024-04-30T19:59:12.923Z,97395.66
2024-04-30T20:01:40.344Z,97392.09
2024-04-30T20:04:12.554Z,97390.34
2024-04-30T20:06:42.009Z,97393.03
2024-04-30T20:09:12.087Z,97393.03
2024-04-30T20:11:42.112Z,97387.78
2024-04-30T20:14:14.024Z,97389.59
2024-04-30T20:16:41.970Z,97386.06
2024-04-30T20:19:11.900Z,97384.22
2024-04-30T20:21:39.267Z,97378.94
2024-04-30T20:24:11.602Z,97375.41
2024-04-30T20:26:41.706Z,97373.59
2024-04-30T20:29:12.001Z,97371.00
2024-04-30T20:31:41.596Z,97372.81
2024-04-30T20:34:11.687Z,97366.56
2024-04-30T20:36:39.070Z,97371.94
2024-04-30T20:39:09.013Z,97364.88
2024-04-30T20:41:36.846Z,97364.09
2024-04-30T20:44:09.500Z,97365.06
2024-04-30T20:46:39.469Z,97355.19
2024-04-30T20:49:11.337Z,97357.88
2024-04-30T20:51:42.889Z,97357.97
2024-04-30T20:54:12.912Z,97360.66
2024-04-30T20:56:40.933Z,97364.28
2024-04-30T20:59:15.064Z,97351.84
2024-04-30T21:01:43.418Z,97360.78
2024-04-30T21:04:13.532Z,97356.34
2024-04-30T21:06:41.085Z,97352.78
2024-04-30T21:09:11.401Z,97356.34
2024-04-30T21:11:38.770Z,97355.47
2024-04-30T21:14:10.527Z,97367.09
2024-04-30T21:16:40.705Z,97360.00
2024-04-30T21:19:10.746Z,97361.72
2024-04-30T21:21:41.458Z,97364.28
2024-04-30T21:24:13.455Z,97361.53
2024-04-30T21:26:41.649Z,97357.75
2024-04-30T21:29:11.760Z,97358.50
2024-04-30T21:31:42.136Z,97359.19
2024-04-30T21:34:12.549Z,97355.41
2024-04-30T21:36:44.350Z,97354.38
2024-04-30T21:39:16.369Z,97354.06
2024-04-30T21:41:43.792Z,97358.38
2024-04-30T21:44:13.871Z,97359.03
2024-04-30T21:46:44.279Z,97357.00
2024-04-30T21:49:15.137Z,97350.56
2024-04-30T21:51:46.128Z,97355.72
2024-04-30T21:54:17.181Z,97352.84
2024-04-30T21:56:44.679Z,97349.91
2024-04-30T21:59:14.626Z,97342.63
2024-04-30T22:01:49.260Z,97343.25
2024-04-30T22:04:19.472Z,97348.44
2024-04-30T22:06:47.300Z,97348.34
2024-04-30T22:09:17.762Z,97344.59
2024-04-30T22:11:45.394Z,97338.22
2024-04-30T22:14:15.821Z,97337.28
2024-04-30T22:16:43.507Z,97341.50
2024-04-30T22:19:16.880Z,97339.56
2024-04-30T22:21:47.397Z,97343.00
2024-04-30T22:24:17.591Z,97341.09
2024-04-30T22:26:44.894Z,97340.03
2024-04-30T22:29:15.892Z,97339.91
2024-04-30T22:31:43.345Z,97357.66
2024-04-30T22:34:16.384Z,97348.63
2024-04-30T22:36:44.182Z,97350.13
2024-04-30T22:39:14.247Z,97354.56
2024-04-30T22:41:44.351Z,97352.63
2024-04-30T22:44:11.620Z,97348.94
2024-04-30T22:46:41.613Z,97353.38
2024-04-30T22:49:08.956Z,97347.00
2024-04-30T22:51:41.664Z,97347.78
2024-04-30T22:54:09.050Z,97344.97
2024-04-30T22:56:39.470Z,97350.34
2024-04-30T22:59:06.718Z,97345.72
2024-04-30T23:01:36.871Z,97341.22
2024-04-30T23:04:04.467Z,97330.44
2024-04-30T23:06:34.769Z,97328.50
2024-04-30T23:09:04.717Z,97333.78
2024-04-30T23:11:34.732Z,97331.94
2024-04-30T23:14:02.019Z,97325.63
2024-04-30T23:16:32.552Z,97325.50
2024-04-30T23:18:59.847Z,97311.06
2024-04-30T23:21:29.950Z,97310.97
2024-04-30T23:23:57.281Z,97312.69
2024-04-30T23:26:30.565Z,97312.56
2024-04-30T23:28:58.123Z,97305.38
2024-04-30T23:31:28.194Z,97297.19
2024-04-30T23:33:55.548Z,97298.91
2024-04-30T23:36:25.514Z,97297.09
2024-04-30T23:38:52.842Z,97293.41
2024-04-30T23:41:22.748Z,97295.16
2024-04-30T23:43:52.680Z,97289.78
2024-04-30T23:46:22.785Z,97282.53
2024-04-30T23:48:50.194Z,97278.03
2024-04-30T23:51:20.203Z,97282.53
2024-04-30T23:53:47.530Z,97278.03
2024-04-30T23:56:17.604Z,97283.41
2024-04-30T23:58:46.029Z,97275.22
