createdAt,value
2019-05-05T00:00:39.991Z,0
2019-05-05T00:01:41.566Z,0
2019-05-05T00:02:41.371Z,0
2019-05-05T00:03:41.375Z,0
2019-05-05T00:04:41.912Z,0
2019-05-05T00:05:40.161Z,0
2019-05-05T00:06:41.380Z,0
2019-05-05T00:07:41.645Z,0
2019-05-05T00:08:39.960Z,0
2019-05-05T00:09:41.759Z,0
2019-05-05T00:10:41.800Z,0
2019-05-05T00:11:39.989Z,0
2019-05-05T00:12:41.448Z,0
2019-05-05T00:13:41.673Z,0
2019-05-05T00:14:39.883Z,0
2019-05-05T00:15:41.564Z,0
2019-05-05T00:16:39.862Z,0
2019-05-05T00:17:41.372Z,0
2019-05-05T00:18:41.704Z,0
2019-05-05T00:19:41.100Z,0
2019-05-05T00:20:41.462Z,0
2019-05-05T00:21:41.390Z,0
2019-05-05T00:22:39.818Z,0
2019-05-05T00:23:41.560Z,0
2019-05-05T00:24:39.896Z,0
2019-05-05T00:25:41.421Z,0
2019-05-05T00:26:39.725Z,0
2019-05-05T00:27:39.495Z,0
2019-05-05T00:28:40.167Z,0
2019-05-05T00:29:39.524Z,0
2019-05-05T00:30:41.369Z,0
2019-05-05T00:31:39.769Z,0
2019-05-05T00:32:39.689Z,0
2019-05-05T00:33:41.440Z,0
2019-05-05T00:34:39.820Z,0
2019-05-05T00:35:39.292Z,0
2019-05-05T00:36:40.009Z,0
2019-05-05T00:37:39.381Z,0
2019-05-05T00:38:40.015Z,0
2019-05-05T00:39:41.337Z,0
2019-05-05T00:40:40.088Z,0
2019-05-05T00:41:39.402Z,0
2019-05-05T00:42:40.037Z,0
2019-05-05T00:43:39.372Z,0
2019-05-05T00:44:40.035Z,0
2019-05-05T00:45:39.244Z,0
2019-05-05T00:46:39.975Z,0
2019-05-05T00:47:39.242Z,0
2019-05-05T00:48:39.832Z,0
2019-05-05T00:49:56.049Z,0
2019-05-05T00:50:39.151Z,0
2019-05-05T00:51:39.599Z,0
2019-05-05T00:52:39.967Z,0
2019-05-05T00:53:40.774Z,0
2019-05-05T00:54:39.547Z,0
2019-05-05T00:55:39.766Z,0
2019-05-05T00:56:39.083Z,0
2019-05-05T00:57:39.572Z,0
2019-05-05T00:58:40.043Z,0
2019-05-05T00:59:39.559Z,0
2019-05-05T01:00:39.706Z,0
2019-05-05T01:01:39.076Z,0
2019-05-05T01:02:39.170Z,0
2019-05-05T01:03:39.569Z,0
2019-05-05T01:04:39.982Z,0
2019-05-05T01:05:39.167Z,0
2019-05-05T01:06:39.325Z,0
2019-05-05T01:07:39.816Z,0
2019-05-05T01:08:40.099Z,0
2019-05-05T01:09:39.236Z,0
2019-05-05T01:10:40.092Z,0
2019-05-05T01:11:40.312Z,0
2019-05-05T01:12:39.654Z,0
2019-05-05T01:13:40.007Z,0
2019-05-05T01:14:39.047Z,0
2019-05-05T01:15:39.312Z,0
2019-05-05T01:16:39.937Z,0
2019-05-05T01:17:39.320Z,0
2019-05-05T01:18:39.941Z,0
2019-05-05T01:19:39.708Z,0
2019-05-05T01:20:39.162Z,0
2019-05-05T01:21:39.651Z,0
2019-05-05T01:22:38.978Z,0
2019-05-05T01:23:39.746Z,0
2019-05-05T01:24:38.779Z,0
2019-05-05T01:25:39.257Z,0
2019-05-05T01:26:40.145Z,0
2019-05-05T01:27:39.508Z,0
2019-05-05T01:28:40.191Z,0
2019-05-05T01:29:39.446Z,0
2019-05-05T01:30:39.826Z,0
2019-05-05T01:31:39.524Z,0
2019-05-05T01:32:39.878Z,0
2019-05-05T01:33:39.152Z,0
2019-05-05T01:34:39.635Z,0
2019-05-05T01:35:39.002Z,0
2019-05-05T01:36:39.313Z,0
2019-05-05T01:37:39.638Z,0
2019-05-05T01:38:47.167Z,0
2019-05-05T01:39:39.371Z,0
2019-05-05T01:40:40.092Z,0
2019-05-05T01:41:40.929Z,0
2019-05-05T01:43:39.401Z,0
2019-05-05T01:44:39.985Z,0
2019-05-05T01:45:39.507Z,0
2019-05-05T01:46:40.127Z,0
2019-05-05T01:47:39.455Z,0
2019-05-05T01:48:39.898Z,0
2019-05-05T01:49:39.296Z,0
2019-05-05T01:50:39.495Z,0
2019-05-05T01:51:40.142Z,0
2019-05-05T01:52:39.229Z,0
2019-05-05T01:53:39.794Z,0
2019-05-05T01:54:40.054Z,0
2019-05-05T01:55:39.484Z,0
2019-05-05T01:56:40.025Z,0
2019-05-05T01:57:39.275Z,0
2019-05-05T01:58:39.649Z,0
2019-05-05T01:59:40.027Z,0
2019-05-05T02:00:39.586Z,0
2019-05-05T02:01:39.930Z,0
2019-05-05T02:02:39.040Z,0
2019-05-05T02:03:39.802Z,0
2019-05-05T02:04:39.066Z,0
2019-05-05T02:05:39.655Z,0
2019-05-05T02:06:39.820Z,0
2019-05-05T02:07:39.017Z,0
2019-05-05T02:08:39.752Z,0
2019-05-05T02:09:40.122Z,0
2019-05-05T02:10:39.671Z,0
2019-05-05T02:11:39.790Z,0
2019-05-05T02:12:40.005Z,0
2019-05-05T02:13:39.432Z,0
2019-05-05T02:14:39.933Z,0
2019-05-05T02:15:39.156Z,0
2019-05-05T02:16:39.490Z,0
2019-05-05T02:17:39.951Z,0
2019-05-05T02:18:39.368Z,0
2019-05-05T02:19:39.694Z,0
2019-05-05T02:20:39.024Z,0
2019-05-05T02:21:39.952Z,0
2019-05-05T02:22:37.868Z,0
2019-05-05T02:23:39.829Z,0
2019-05-05T02:24:37.873Z,0
2019-05-05T02:25:39.357Z,0
2019-05-05T02:26:39.752Z,0
2019-05-05T02:27:39.133Z,0
2019-05-05T02:28:39.425Z,0
2019-05-05T02:29:37.792Z,0
2019-05-05T02:30:40.680Z,0
2019-05-05T02:31:40.795Z,0
2019-05-05T02:32:40.796Z,0
2019-05-05T02:33:40.186Z,0
2019-05-05T02:34:38.363Z,0
2019-05-05T02:35:39.828Z,0
2019-05-05T02:36:40.244Z,0
2019-05-05T02:37:40.487Z,0
2019-05-05T02:38:40.335Z,0
2019-05-05T02:39:58.745Z,0
2019-05-05T02:40:39.797Z,0
2019-05-05T02:41:39.627Z,0
2019-05-05T02:42:40.171Z,0
2019-05-05T02:43:39.316Z,0
2019-05-05T02:44:39.535Z,0
2019-05-05T02:45:39.926Z,0
2019-05-05T02:46:40.468Z,4
2019-05-05T02:47:39.755Z,4
2019-05-05T02:48:39.949Z,4
2019-05-05T02:49:40.015Z,0
2019-05-05T02:51:09.384Z,4
2019-05-05T02:51:40.209Z,4
2019-05-05T02:52:39.217Z,4
2019-05-05T02:53:38.821Z,4
2019-05-05T02:54:38.639Z,8
2019-05-05T02:55:39.901Z,4
2019-05-05T02:56:38.946Z,8
2019-05-05T02:57:39.258Z,8
2019-05-05T02:58:38.753Z,8
2019-05-05T02:59:37.717Z,12
2019-05-05T03:00:39.152Z,12
2019-05-05T03:01:38.868Z,16
2019-05-05T03:02:37.695Z,16
2019-05-05T03:03:39.052Z,20
2019-05-05T03:04:38.165Z,24
2019-05-05T03:05:38.774Z,24
2019-05-05T03:06:38.998Z,28
2019-05-05T03:07:39.130Z,32
2019-05-05T03:08:38.303Z,36
2019-05-05T03:09:37.104Z,40
2019-05-05T03:10:38.774Z,48
2019-05-05T03:11:39.059Z,52
2019-05-05T03:12:39.333Z,56
2019-05-05T03:13:38.255Z,68
2019-05-05T03:14:38.825Z,76
2019-05-05T03:15:38.404Z,84
2019-05-05T03:16:38.827Z,96
2019-05-05T03:17:38.808Z,108
2019-05-05T03:18:38.549Z,120
2019-05-05T03:19:38.614Z,136
2019-05-05T03:20:36.781Z,148
2019-05-05T03:21:38.280Z,164
2019-05-05T03:22:38.776Z,184
2019-05-05T03:23:38.224Z,204
2019-05-05T03:24:38.582Z,224
2019-05-05T03:25:38.165Z,244
2019-05-05T03:26:38.693Z,268
2019-05-05T03:27:38.802Z,292
2019-05-05T03:28:36.837Z,320
2019-05-05T03:29:38.377Z,348
2019-05-05T03:30:40.257Z,376
2019-05-05T03:31:39.853Z,408
2019-05-05T03:32:38.504Z,444
2019-05-05T03:33:39.891Z,480
2019-05-05T03:34:36.829Z,516
2019-05-05T03:35:37.004Z,552
2019-05-05T03:36:38.595Z,600
2019-05-05T03:37:36.852Z,644
2019-05-05T03:38:38.445Z,692
2019-05-05T03:39:38.759Z,744
2019-05-05T03:40:36.812Z,788
2019-05-05T03:41:36.892Z,836
2019-05-05T03:42:38.557Z,896
2019-05-05T03:43:36.731Z,948
2019-05-05T03:44:38.288Z,1004
2019-05-05T03:45:36.641Z,1060
2019-05-05T03:46:36.866Z,1116
2019-05-05T03:47:38.422Z,1172
2019-05-05T03:48:37.118Z,1228
2019-05-05T03:49:38.484Z,1284
2019-05-05T03:50:36.265Z,1340
2019-05-05T03:51:36.928Z,1396
2019-05-05T03:52:37.000Z,1452
2019-05-05T03:53:36.257Z,1516
2019-05-05T03:54:36.728Z,1576
2019-05-05T03:55:36.872Z,1636
2019-05-05T03:56:37.172Z,1700
2019-05-05T03:57:36.331Z,1764
2019-05-05T03:58:36.863Z,1848
2019-05-05T03:59:38.241Z,2100
2019-05-05T04:00:36.425Z,2404
2019-05-05T04:01:37.077Z,2680
2019-05-05T04:02:36.534Z,2992
2019-05-05T04:03:36.578Z,3176
2019-05-05T04:04:36.030Z,3300
2019-05-05T04:05:36.281Z,3368
2019-05-05T04:06:36.389Z,3448
2019-05-05T04:07:38.140Z,3580
2019-05-05T04:08:36.362Z,3848
2019-05-05T04:09:36.724Z,4140
2019-05-05T04:10:36.336Z,4328
2019-05-05T04:11:36.239Z,4352
2019-05-05T04:12:37.042Z,4472
2019-05-05T04:13:36.855Z,4760
2019-05-05T04:14:37.188Z,4964
2019-05-05T04:15:36.147Z,5036
2019-05-05T04:16:36.653Z,5096
2019-05-05T04:17:36.141Z,5200
2019-05-05T04:18:36.579Z,5580
2019-05-05T04:19:36.707Z,5812
2019-05-05T04:20:36.219Z,6132
2019-05-05T04:21:41.658Z,6348
2019-05-05T04:22:36.763Z,6476
2019-05-05T04:23:35.938Z,6436
2019-05-05T04:24:36.574Z,6596
2019-05-05T04:25:37.386Z,6960
2019-05-05T04:26:36.011Z,7144
2019-05-05T04:27:36.673Z,7168
2019-05-05T04:28:36.970Z,7620
2019-05-05T04:29:36.991Z,7960
2019-05-05T04:30:36.326Z,8212
2019-05-05T04:31:36.997Z,8036
2019-05-05T04:32:37.269Z,8168
2019-05-05T04:33:36.579Z,9020
2019-05-05T04:34:37.191Z,8920
2019-05-05T04:35:36.418Z,9380
2019-05-05T04:36:36.463Z,10184
2019-05-05T04:37:36.548Z,9696
2019-05-05T04:38:37.201Z,10340
2019-05-05T04:39:36.760Z,10736
2019-05-05T04:40:36.957Z,10408
2019-05-05T04:41:36.175Z,10640
2019-05-05T04:42:36.132Z,10808
2019-05-05T04:43:36.275Z,9732
2019-05-05T04:44:36.845Z,8728
2019-05-05T04:45:37.162Z,9656
2019-05-05T04:46:36.251Z,11072
2019-05-05T04:47:36.705Z,11248
2019-05-05T04:48:36.963Z,11484
2019-05-05T04:49:36.391Z,10992
2019-05-05T04:50:36.948Z,12600
2019-05-05T04:51:53.862Z,13272
2019-05-05T04:52:36.741Z,13056
2019-05-05T04:53:37.133Z,13056
2019-05-05T04:54:35.893Z,13480
2019-05-05T04:55:36.173Z,13080
2019-05-05T04:56:39.135Z,14208
2019-05-05T04:57:37.794Z,14688
2019-05-05T04:58:36.025Z,14016
2019-05-05T04:59:36.440Z,15136
2019-05-05T05:00:36.636Z,16352
2019-05-05T05:01:36.091Z,15616
2019-05-05T05:02:36.562Z,15616
2019-05-05T05:03:37.079Z,17696
2019-05-05T05:04:36.063Z,17536
2019-05-05T05:05:36.172Z,16384
2019-05-05T05:06:36.605Z,16480
2019-05-05T05:07:36.855Z,17824
2019-05-05T05:08:36.225Z,17408
2019-05-05T05:09:36.608Z,18080
2019-05-05T05:10:37.019Z,18304
2019-05-05T05:11:36.041Z,18432
2019-05-05T05:12:36.628Z,17920
2019-05-05T05:13:37.210Z,18624
2019-05-05T05:14:36.190Z,16896
2019-05-05T05:15:36.502Z,16096
2019-05-05T05:16:35.716Z,17312
2019-05-05T05:17:36.234Z,15200
2019-05-05T05:18:36.848Z,14592
2019-05-05T05:19:35.972Z,14432
2019-05-05T05:20:36.409Z,14944
2019-05-05T05:21:36.669Z,12136
2019-05-05T05:22:35.865Z,15520
2019-05-05T05:23:38.867Z,15744
2019-05-05T05:24:36.738Z,15968
2019-05-05T05:25:37.101Z,19648
2019-05-05T05:26:36.026Z,20096
2019-05-05T05:27:36.019Z,19616
2019-05-05T05:28:36.676Z,18944
2019-05-05T05:29:36.978Z,16768
2019-05-05T05:30:37.161Z,17888
2019-05-05T05:31:36.135Z,20096
2019-05-05T05:32:36.412Z,22880
2019-05-05T05:33:36.915Z,21504
2019-05-05T05:34:36.869Z,24672
2019-05-05T05:35:36.046Z,25600
2019-05-05T05:36:36.258Z,26752
2019-05-05T05:37:36.715Z,26080
2019-05-05T05:38:37.061Z,27008
2019-05-05T05:39:36.043Z,26816
2019-05-05T05:40:36.593Z,27072
2019-05-05T05:41:36.786Z,28832
2019-05-05T05:42:36.054Z,27840
2019-05-05T05:43:35.908Z,26432
2019-05-05T05:44:36.253Z,28032
2019-05-05T05:45:36.725Z,30720
2019-05-05T05:46:35.834Z,32544
2019-05-05T05:47:36.268Z,27712
2019-05-05T05:48:36.637Z,26112
2019-05-05T05:49:37.020Z,28000
2019-05-05T05:50:36.360Z,31552
2019-05-05T05:51:36.586Z,30400
2019-05-05T05:52:36.816Z,27968
2019-05-05T05:53:37.376Z,28896
2019-05-05T05:54:36.460Z,33376
2019-05-05T05:55:36.736Z,36256
2019-05-05T05:56:36.750Z,34400
2019-05-05T05:57:37.014Z,33024
2019-05-05T05:58:36.196Z,33120
2019-05-05T05:59:36.411Z,32768
2019-05-05T06:00:36.802Z,31168
2019-05-05T06:01:36.973Z,31360
2019-05-05T06:02:35.909Z,34048
2019-05-05T06:03:36.387Z,37792
2019-05-05T06:04:36.488Z,39904
2019-05-05T06:05:36.743Z,36448
2019-05-05T06:06:37.109Z,32128
2019-05-05T06:07:36.038Z,29760
2019-05-05T06:08:39.043Z,31936
2019-05-05T06:09:36.924Z,32288
2019-05-05T06:10:36.342Z,33344
2019-05-05T06:11:36.891Z,32288
2019-05-05T06:12:36.138Z,32576
2019-05-05T06:13:36.067Z,32352
2019-05-05T06:14:36.615Z,30208
2019-05-05T06:15:36.204Z,30176
2019-05-05T06:16:36.585Z,31264
2019-05-05T06:17:36.751Z,31616
2019-05-05T06:18:37.019Z,32064
2019-05-05T06:19:36.266Z,31328
2019-05-05T06:20:36.862Z,30752
2019-05-05T06:21:36.266Z,32160
2019-05-05T06:22:39.205Z,33248
2019-05-05T06:23:36.895Z,35104
2019-05-05T06:24:37.034Z,36416
2019-05-05T06:25:38.095Z,37312
2019-05-05T06:26:36.759Z,38208
2019-05-05T06:27:36.684Z,39904
2019-05-05T06:28:36.625Z,41376
2019-05-05T06:29:36.954Z,43264
2019-05-05T06:30:36.178Z,46272
2019-05-05T06:31:36.668Z,48800
2019-05-05T06:32:36.699Z,51808
2019-05-05T06:33:37.197Z,52672
2019-05-05T06:34:36.264Z,51712
2019-05-05T06:35:36.306Z,50784
2019-05-05T06:36:36.482Z,51968
2019-05-05T06:37:36.702Z,60736
2019-05-05T06:38:36.877Z,74976
2019-05-05T06:39:36.002Z,77696
2019-05-05T06:40:36.582Z,71168
2019-05-05T06:41:36.619Z,73280
2019-05-05T06:42:36.736Z,85440
2019-05-05T06:43:37.243Z,94944
2019-05-05T06:44:36.273Z,92448
2019-05-05T06:45:36.735Z,84128
2019-05-05T06:46:36.721Z,78176
2019-05-05T06:47:36.408Z,75872
2019-05-05T06:48:36.809Z,68864
2019-05-05T06:49:39.304Z,62976
2019-05-05T06:50:36.872Z,58528
2019-05-05T06:51:35.979Z,57216
2019-05-05T06:52:53.503Z,58368
2019-05-05T06:53:36.637Z,58496
2019-05-05T06:54:37.252Z,57152
2019-05-05T06:55:36.524Z,58848
2019-05-05T06:56:36.598Z,60416
2019-05-05T06:57:36.714Z,60576
2019-05-05T06:58:37.110Z,60672
2019-05-05T06:59:37.421Z,61696
2019-05-05T07:00:37.134Z,60192
2019-05-05T07:01:36.226Z,56800
2019-05-05T07:02:36.679Z,55904
2019-05-05T07:03:38.285Z,57760
2019-05-05T07:04:36.479Z,57920
2019-05-05T07:05:36.498Z,59680
2019-05-05T07:06:36.751Z,58880
2019-05-05T07:07:36.738Z,55872
2019-05-05T07:08:37.180Z,50720
2019-05-05T07:09:38.295Z,49408
2019-05-05T07:10:36.372Z,51392
2019-05-05T07:11:36.669Z,53536
2019-05-05T07:12:37.144Z,54816
2019-05-05T07:13:36.393Z,55616
2019-05-05T07:14:36.494Z,55488
2019-05-05T07:15:36.705Z,54464
2019-05-05T07:16:36.942Z,53312
2019-05-05T07:17:36.339Z,17792
2019-05-05T07:18:36.592Z,51200
2019-05-05T07:19:36.915Z,49184
2019-05-05T07:20:37.100Z,52544
2019-05-05T07:21:36.697Z,53120
2019-05-05T07:22:37.118Z,55040
2019-05-05T07:23:36.655Z,25792
2019-05-05T07:24:36.938Z,19488
2019-05-05T07:25:50.825Z,62720
