createdAt,value
2022-08-22T00:02:34.794Z,7.38
2022-08-22T00:03:08.938Z,0.40
2022-08-22T00:03:10.386Z,1.02
2022-08-22T00:05:23.551Z,7.88
2022-08-22T00:08:51.044Z,7.43
2022-08-22T00:11:48.294Z,7.45
2022-08-22T00:14:45.036Z,7.47
2022-08-22T00:17:24.154Z,12.27
2022-08-22T00:20:04.257Z,13.65
2022-08-22T00:22:43.250Z,10.02
2022-08-22T00:25:44.734Z,9.27
2022-08-22T00:28:24.233Z,7.45
2022-08-22T00:31:07.768Z,10.38
2022-08-22T00:34:12.616Z,14.50
2022-08-22T00:37:01.735Z,12.63
2022-08-22T00:39:55.427Z,17.80
2022-08-22T00:42:31.680Z,6.03
2022-08-22T00:45:17.273Z,6.25
2022-08-22T00:48:35.727Z,7.68
2022-08-22T00:51:40.542Z,14.32
2022-08-22T00:54:41.476Z,9.20
2022-08-22T00:57:37.328Z,4.45
2022-08-22T01:00:26.307Z,5.53
2022-08-22T01:03:13.979Z,4.15
2022-08-22T01:06:35.848Z,5.78
2022-08-22T01:09:59.626Z,3.90
2022-08-22T01:13:15.148Z,4.68
2022-08-22T01:15:45.035Z,6.82
2022-08-22T01:18:43.259Z,3.55
2022-08-22T01:22:01.284Z,4.25
2022-08-22T01:25:01.240Z,5.25
2022-08-22T01:27:58.360Z,6.43
2022-08-22T01:30:48.562Z,5.25
2022-08-22T01:33:34.038Z,6.38
2022-08-22T01:36:51.785Z,4.30
2022-08-22T01:39:54.023Z,6.47
2022-08-22T01:42:53.290Z,4.43
2022-08-22T01:46:02.091Z,4.47
2022-08-22T01:48:51.864Z,6.65
2022-08-22T01:51:24.645Z,4.47
2022-08-22T01:54:05.201Z,6.67
2022-08-22T01:56:40.459Z,6.60
2022-08-22T01:59:13.895Z,7.50
2022-08-22T02:02:20.952Z,6.25
2022-08-22T02:05:01.615Z,7.15
2022-08-22T02:08:04.870Z,8.25
2022-08-22T02:10:50.072Z,4.13
2022-08-22T02:13:31.028Z,10.93
2022-08-22T02:16:45.578Z,8.68
2022-08-22T02:19:14.510Z,4.68
2022-08-22T02:22:06.184Z,10.95
2022-08-22T02:24:33.450Z,6.88
2022-08-22T02:27:27.200Z,12.57
2022-08-22T02:30:48.397Z,8.55
2022-08-22T02:33:38.316Z,8.32
2022-08-22T02:36:25.244Z,5.95
2022-08-22T02:45:22.338Z,12.63
2022-08-22T02:48:04.160Z,6.03
2022-08-22T03:09:33.846Z,7.55
2022-08-22T03:12:15.438Z,13.18
2022-08-22T03:15:13.963Z,15.73
2022-08-22T03:17:58.433Z,5.65
2022-08-22T03:20:49.452Z,5.57
2022-08-22T03:23:25.464Z,16.10
2022-08-22T03:26:18.673Z,5.10
2022-08-22T03:28:59.364Z,7.13
2022-08-22T03:31:31.275Z,9.32
2022-08-22T03:34:25.161Z,9.32
2022-08-22T03:37:13.676Z,9.95
2022-08-22T03:40:00.261Z,4.60
2022-08-22T03:43:11.790Z,8.00
2022-08-22T03:46:02.646Z,7.50
2022-08-22T03:48:35.699Z,18.90
2022-08-22T03:51:17.722Z,13.60
2022-08-22T03:54:34.389Z,10.55
2022-08-22T03:57:07.438Z,4.72
2022-08-22T04:00:13.902Z,7.27
2022-08-22T04:02:44.352Z,5.22
2022-08-22T04:05:44.149Z,5.63
2022-08-22T04:08:43.932Z,5.10
2022-08-22T04:11:56.352Z,7.20
2022-08-22T04:15:03.487Z,10.35
2022-08-22T04:17:55.642Z,5.88
2022-08-22T04:20:52.357Z,8.60
2022-08-22T04:23:46.991Z,8.50
2022-08-22T04:26:19.695Z,6.03
2022-08-22T04:28:58.605Z,7.65
2022-08-22T04:31:33.062Z,6.55
2022-08-22T04:34:10.048Z,7.20
2022-08-22T04:36:48.764Z,5.75
2022-08-22T04:39:22.787Z,5.78
2022-08-22T04:42:31.884Z,8.45
2022-08-22T04:45:13.430Z,8.02
2022-08-22T04:47:56.859Z,6.45
2022-08-22T04:50:43.364Z,5.90
2022-08-22T04:53:50.400Z,6.32
2022-08-22T04:56:58.028Z,11.77
2022-08-22T04:59:26.341Z,6.10
2022-08-22T05:02:06.615Z,6.15
2022-08-22T05:04:43.664Z,7.82
2022-08-22T05:07:18.412Z,6.03
2022-08-22T05:09:54.846Z,7.32
2022-08-22T05:12:41.039Z,7.05
2022-08-22T05:15:15.194Z,6.72
2022-08-22T05:17:50.147Z,7.80
2022-08-22T05:20:26.679Z,8.90
2022-08-22T05:23:05.918Z,10.10
2022-08-22T05:25:39.351Z,8.18
2022-08-22T05:28:18.296Z,11.57
2022-08-22T05:30:48.265Z,8.48
2022-08-22T05:33:45.981Z,8.52
2022-08-22T05:37:05.071Z,10.75
2022-08-22T05:39:39.783Z,8.45
2022-08-22T05:42:15.377Z,8.68
2022-08-22T05:44:42.634Z,7.45
2022-08-22T05:47:37.163Z,8.35
2022-08-22T05:50:20.760Z,9.05
2022-08-22T05:53:09.067Z,8.25
2022-08-22T05:56:15.863Z,10.55
2022-08-22T05:58:53.556Z,7.10
2022-08-22T06:02:07.673Z,6.60
2022-08-22T06:04:57.387Z,7.43
2022-08-22T06:07:49.161Z,6.72
2022-08-22T06:10:40.839Z,7.18
2022-08-22T06:13:25.431Z,5.88
2022-08-22T06:16:03.851Z,7.50
2022-08-22T06:18:32.701Z,7.28
2022-08-22T06:21:04.259Z,5.35
2022-08-22T06:23:53.238Z,5.85
2022-08-22T06:26:21.542Z,4.20
2022-08-22T06:28:54.755Z,4.15
2022-08-22T06:31:30.803Z,5.13
2022-08-22T06:34:10.471Z,4.90
2022-08-22T06:36:40.933Z,7.57
2022-08-22T06:39:30.507Z,8.23
2022-08-22T06:42:13.333Z,4.43
2022-08-22T06:44:45.591Z,4.38
2022-08-22T06:47:43.481Z,3.53
2022-08-22T06:50:30.987Z,3.38
2022-08-22T06:53:11.945Z,5.93
2022-08-22T06:55:46.906Z,2.72
2022-08-22T06:58:33.845Z,3.78
2022-08-22T07:01:13.904Z,3.60
2022-08-22T07:03:50.301Z,6.05
2022-08-22T07:06:43.868Z,4.10
2022-08-22T07:09:25.223Z,6.97
2022-08-22T07:11:55.277Z,3.70
2022-08-22T07:14:39.330Z,3.65
2022-08-22T07:17:09.301Z,2.90
2022-08-22T07:19:48.048Z,9.55
2022-08-22T07:22:30.729Z,3.10
2022-08-22T07:25:11.079Z,3.40
2022-08-22T07:28:09.655Z,3.28
2022-08-22T07:31:16.047Z,3.42
2022-08-22T07:33:48.427Z,6.32
2022-08-22T07:36:49.331Z,2.95
2022-08-22T07:39:28.233Z,6.03
2022-08-22T07:42:10.480Z,3.08
2022-08-22T07:45:09.123Z,7.00
2022-08-22T07:48:03.631Z,5.65
2022-08-22T07:50:36.611Z,6.10
2022-08-22T07:53:30.570Z,3.50
2022-08-22T07:56:00.644Z,3.22
2022-08-22T07:58:33.902Z,3.47
2022-08-22T08:01:01.692Z,3.63
2022-08-22T08:03:31.071Z,4.57
2022-08-22T08:06:01.098Z,4.47
2022-08-22T08:08:42.440Z,4.60
2022-08-22T08:11:13.975Z,2.03
2022-08-22T08:13:51.948Z,2.40
2022-08-22T08:16:25.765Z,5.88
2022-08-22T08:18:57.429Z,3.38
2022-08-22T08:21:38.425Z,2.30
2022-08-22T08:24:13.422Z,3.58
2022-08-22T08:27:04.081Z,2.00
2022-08-22T08:29:32.405Z,1.40
2022-08-22T08:32:01.517Z,3.45
2022-08-22T08:34:32.509Z,4.05
2022-08-22T08:37:20.555Z,1.60
2022-08-22T08:39:53.620Z,1.40
2022-08-22T08:42:57.990Z,1.42
2022-08-22T08:45:56.494Z,3.80
2022-08-22T08:48:54.385Z,1.27
2022-08-22T08:51:46.319Z,1.58
2022-08-22T08:55:02.462Z,2.08
2022-08-22T09:00:43.009Z,1.38
2022-08-22T09:03:30.533Z,2.30
2022-08-22T09:06:25.112Z,1.35
2022-08-22T09:09:36.350Z,0.45
2022-08-22T09:12:32.458Z,0.22
2022-08-22T09:15:02.714Z,0.40
2022-08-22T09:18:13.855Z,1.13
2022-08-22T09:23:57.145Z,3.30
2022-08-22T09:26:49.112Z,0.80
2022-08-22T09:29:31.021Z,1.75
2022-08-22T09:32:35.702Z,0.93
2022-08-22T09:35:10.134Z,0.50
2022-08-22T09:38:00.809Z,0.98
2022-08-22T09:41:02.325Z,1.13
2022-08-22T09:44:23.026Z,1.27
2022-08-22T09:47:48.113Z,3.38
2022-08-22T09:50:33.289Z,0.40
2022-08-22T09:53:19.370Z,1.00
2022-08-22T09:55:51.302Z,0.65
2022-08-22T09:58:49.644Z,3.15
2022-08-22T10:01:26.812Z,0.77
2022-08-22T10:04:14.749Z,1.35
2022-08-22T10:07:11.199Z,2.95
2022-08-22T10:10:11.481Z,2.80
2022-08-22T10:13:10.377Z,3.03
2022-08-22T10:15:52.607Z,0.80
2022-08-22T10:18:52.836Z,2.03
2022-08-22T10:21:58.906Z,4.00
2022-08-22T10:24:52.143Z,1.88
2022-08-22T10:27:39.985Z,3.50
2022-08-22T10:30:13.578Z,2.72
2022-08-22T10:33:17.268Z,2.83
2022-08-22T10:35:44.108Z,5.18
2022-08-22T10:38:46.868Z,2.20
2022-08-22T10:41:39.960Z,3.78
2022-08-22T10:44:14.929Z,1.80
2022-08-22T10:46:47.754Z,2.33
2022-08-22T10:50:01.548Z,1.10
2022-08-22T10:52:50.497Z,2.20
2022-08-22T10:55:26.067Z,1.52
2022-08-22T10:58:06.111Z,0.50
2022-08-22T11:01:00.548Z,0.88
2022-08-22T11:04:00.943Z,0.88
2022-08-22T11:06:46.909Z,1.20
2022-08-22T11:09:33.305Z,2.15
2022-08-22T11:12:34.666Z,4.25
2022-08-22T11:15:49.351Z,2.60
2022-08-22T11:19:02.848Z,1.77
2022-08-22T11:22:00.327Z,4.20
2022-08-22T11:24:34.534Z,2.35
2022-08-22T11:27:39.524Z,1.52
2022-08-22T11:30:18.403Z,1.45
2022-08-22T11:32:58.940Z,1.73
2022-08-22T11:35:43.147Z,2.63
2022-08-22T11:38:50.178Z,0.77
2022-08-22T11:41:53.007Z,1.70
2022-08-22T11:44:31.325Z,1.08
2022-08-22T11:47:08.936Z,6.35
2022-08-22T11:50:14.382Z,1.45
2022-08-22T11:53:32.863Z,3.85
2022-08-22T11:56:12.304Z,0.40
2022-08-22T11:58:59.827Z,1.27
2022-08-22T12:01:49.231Z,1.90
2022-08-22T12:04:28.799Z,0.35
2022-08-22T12:07:21.424Z,1.30
2022-08-22T12:10:15.049Z,1.20
2022-08-22T12:13:13.613Z,1.65
2022-08-22T12:16:24.752Z,1.75
2022-08-22T12:20:05.629Z,2.38
2022-08-22T12:23:03.521Z,2.05
2022-08-22T12:26:22.163Z,2.08
2022-08-22T12:29:00.652Z,2.25
2022-08-22T12:32:16.941Z,0.43
2022-08-22T12:35:18.717Z,1.75
2022-08-22T12:38:27.989Z,1.55
2022-08-22T12:41:09.420Z,0.80
2022-08-22T12:44:17.201Z,0.35
2022-08-22T12:47:11.890Z,1.48
2022-08-22T12:50:06.846Z,0.38
2022-08-22T12:53:10.771Z,1.02
2022-08-22T12:56:01.020Z,0.70
2022-08-22T12:58:51.401Z,0.52
2022-08-22T13:01:19.362Z,0.50
2022-08-22T13:04:01.233Z,0.45
2022-08-22T13:06:37.869Z,1.50
2022-08-22T13:09:28.573Z,1.27
2022-08-22T13:12:29.155Z,0.47
2022-08-22T13:15:13.463Z,3.22
2022-08-22T13:17:44.747Z,0.77
2022-08-22T13:20:35.112Z,1.77
2022-08-22T13:23:14.895Z,0.30
2022-08-22T13:25:56.751Z,1.55
2022-08-22T13:28:25.521Z,1.15
2022-08-22T13:30:56.070Z,0.70
2022-08-22T13:33:33.659Z,0.55
2022-08-22T13:36:10.847Z,0.38
2022-08-22T13:39:12.095Z,0.50
2022-08-22T13:41:51.259Z,0.40
2022-08-22T13:44:25.402Z,3.92
2022-08-22T13:47:13.811Z,0.52
2022-08-22T13:49:45.938Z,1.38
2022-08-22T13:52:38.928Z,1.08
2022-08-22T13:55:29.991Z,0.87
2022-08-22T13:58:11.207Z,1.65
2022-08-22T14:01:13.954Z,2.05
2022-08-22T14:04:28.309Z,0.75
2022-08-22T14:07:04.669Z,1.10
2022-08-22T14:09:54.343Z,1.25
2022-08-22T14:12:50.929Z,0.30
2022-08-22T14:15:26.591Z,0.50
2022-08-22T14:18:15.156Z,0.75
2022-08-22T14:20:45.857Z,1.48
2022-08-22T14:23:29.232Z,1.13
2022-08-22T14:25:57.713Z,0.52
2022-08-22T14:28:33.766Z,0.20
2022-08-22T14:31:13.268Z,0.30
2022-08-22T14:33:51.114Z,0.22
2022-08-22T14:36:29.793Z,1.05
2022-08-22T14:39:11.196Z,4.75
2022-08-22T14:41:58.653Z,1.65
2022-08-22T14:44:47.991Z,0.25
2022-08-22T14:48:09.899Z,2.47
2022-08-22T14:50:42.273Z,1.27
2022-08-22T14:53:19.179Z,1.60
2022-08-22T14:56:18.529Z,2.20
2022-08-22T14:59:02.690Z,1.13
2022-08-22T15:01:35.106Z,1.05
2022-08-22T15:04:17.712Z,2.75
2022-08-22T15:06:54.874Z,0.20
2022-08-22T15:09:36.616Z,2.28
2022-08-22T15:12:21.525Z,0.68
2022-08-22T15:14:55.485Z,0.73
2022-08-22T15:17:52.717Z,2.65
2022-08-22T15:20:36.446Z,0.63
2022-08-22T15:23:21.328Z,1.17
2022-08-22T15:26:04.358Z,1.85
2022-08-22T15:28:52.445Z,1.02
2022-08-22T15:31:21.353Z,4.22
2022-08-22T15:33:49.794Z,1.08
2022-08-22T15:36:25.018Z,2.38
2022-08-22T15:39:42.746Z,0.60
2022-08-22T15:42:10.791Z,0.73
2022-08-22T15:44:44.309Z,0.20
2022-08-22T15:47:31.541Z,1.50
2022-08-22T15:50:14.694Z,1.10
2022-08-22T15:53:07.063Z,2.72
2022-08-22T15:55:35.634Z,0.60
2022-08-22T15:58:12.786Z,0.10
2022-08-22T16:00:45.155Z,0.10
2022-08-22T16:03:27.608Z,0.30
2022-08-22T16:06:04.527Z,3.60
2022-08-22T16:08:50.420Z,0.35
2022-08-22T16:11:33.428Z,1.45
2022-08-22T16:14:35.050Z,0.20
2022-08-22T16:17:29.882Z,0.10
2022-08-22T16:20:12.046Z,0.10
2022-08-22T16:22:56.585Z,1.48
2022-08-22T16:25:47.549Z,0.20
2022-08-22T16:28:56.452Z,1.20
2022-08-22T16:31:35.788Z,3.65
2022-08-22T16:34:18.299Z,0.35
2022-08-22T16:37:03.698Z,1.75
2022-08-22T16:39:42.843Z,0.45
2022-08-22T16:42:13.025Z,0.95
2022-08-22T16:44:46.098Z,0.20
2022-08-22T16:47:23.971Z,1.85
2022-08-22T16:49:50.973Z,0.82
2022-08-22T16:52:21.145Z,1.55
2022-08-22T16:54:57.708Z,2.67
2022-08-22T16:58:05.286Z,0.13
2022-08-22T17:00:58.086Z,0.60
2022-08-22T17:03:45.905Z,1.17
2022-08-22T17:06:38.614Z,5.03
2022-08-22T17:09:48.890Z,0.10
2022-08-22T17:12:50.572Z,0.35
2022-08-22T17:15:52.421Z,0.45
2022-08-22T17:18:59.186Z,1.20
2022-08-22T17:21:40.809Z,0.45
2022-08-22T17:24:44.820Z,1.58
2022-08-22T17:27:34.998Z,0.20
2022-08-22T17:30:09.726Z,0.30
2022-08-22T17:32:59.804Z,0.88
2022-08-22T17:36:04.208Z,1.40
2022-08-22T17:38:46.171Z,1.23
2022-08-22T17:41:41.046Z,0.73
2022-08-22T17:44:44.855Z,0.77
2022-08-22T17:47:22.007Z,0.50
2022-08-22T17:50:23.899Z,1.85
2022-08-22T17:53:00.410Z,0.85
2022-08-22T17:55:31.513Z,2.65
2022-08-22T17:58:37.609Z,2.17
2022-08-22T18:01:15.085Z,0.40
2022-08-22T18:03:51.641Z,0.57
2022-08-22T18:06:26.351Z,1.23
2022-08-22T18:09:15.438Z,0.10
2022-08-22T18:11:45.466Z,3.45
2022-08-22T18:14:25.470Z,2.03
2022-08-22T18:16:55.494Z,2.22
2022-08-22T18:19:59.868Z,1.15
2022-08-22T18:22:44.356Z,1.55
2022-08-22T18:25:39.712Z,0.38
2022-08-22T18:28:40.973Z,1.38
2022-08-22T18:31:45.687Z,4.30
2022-08-22T18:34:30.332Z,1.77
2022-08-22T18:37:33.028Z,1.70
2022-08-22T18:40:08.470Z,0.50
2022-08-22T18:43:06.472Z,1.75
2022-08-22T18:46:00.151Z,1.35
2022-08-22T18:48:54.357Z,1.65
2022-08-22T18:51:38.711Z,0.65
2022-08-22T18:54:06.840Z,0.45
2022-08-22T18:56:49.716Z,1.10
2022-08-22T18:59:37.558Z,2.97
2022-08-22T19:02:33.727Z,4.40
2022-08-22T19:05:48.611Z,2.90
2022-08-22T19:08:28.932Z,0.95
2022-08-22T19:11:02.434Z,2.67
2022-08-22T19:16:45.456Z,5.68
2022-08-22T19:20:01.157Z,4.82
2022-08-22T19:22:34.439Z,3.22
2022-08-22T19:25:12.544Z,1.27
2022-08-22T19:27:44.897Z,2.20
2022-08-22T19:30:33.560Z,1.90
2022-08-22T19:33:40.083Z,3.85
2022-08-22T19:36:12.940Z,1.48
2022-08-22T19:38:58.221Z,3.42
2022-08-22T19:41:50.806Z,2.55
2022-08-22T19:44:17.951Z,2.40
2022-08-22T19:47:02.514Z,3.20
2022-08-22T19:49:36.134Z,3.80
2022-08-22T19:52:12.248Z,1.67
2022-08-22T19:55:21.587Z,2.10
2022-08-22T19:57:59.472Z,2.45
2022-08-22T20:00:56.555Z,2.95
2022-08-22T20:03:55.927Z,3.17
2022-08-22T20:06:45.751Z,1.98
2022-08-22T20:09:46.190Z,2.05
2022-08-22T20:12:34.105Z,2.13
2022-08-22T20:15:19.176Z,6.70
2022-08-22T20:18:11.564Z,4.47
2022-08-22T20:20:39.463Z,4.22
2022-08-22T20:23:18.252Z,3.07
2022-08-22T20:25:51.003Z,3.95
2022-08-22T20:28:39.055Z,4.17
2022-08-22T20:31:27.561Z,6.65
2022-08-22T20:34:12.420Z,1.83
2022-08-22T20:36:45.477Z,2.30
2022-08-22T20:39:36.827Z,7.40
2022-08-22T20:42:10.144Z,3.17
2022-08-22T20:44:44.345Z,2.92
2022-08-22T20:47:26.899Z,5.55
2022-08-22T20:50:11.920Z,2.25
2022-08-22T20:52:52.003Z,5.68
2022-08-22T20:55:31.521Z,2.05
2022-08-22T20:58:07.041Z,2.50
2022-08-22T21:00:42.828Z,4.00
2022-08-22T21:03:29.097Z,2.55
2022-08-22T21:05:56.215Z,6.18
2022-08-22T21:08:26.615Z,2.58
2022-08-22T21:11:22.596Z,5.78
2022-08-22T21:13:51.656Z,3.00
2022-08-22T21:16:31.555Z,3.53
2022-08-22T21:19:03.566Z,2.72
2022-08-22T21:21:34.400Z,3.28
2022-08-22T21:24:07.115Z,5.00
2022-08-22T21:26:56.410Z,4.38
2022-08-22T21:29:32.887Z,3.10
2022-08-22T21:32:14.125Z,4.47
2022-08-22T21:34:45.643Z,3.40
2022-08-22T21:37:28.658Z,3.67
2022-08-22T21:40:14.866Z,4.77
2022-08-22T21:42:58.293Z,5.18
2022-08-22T21:45:37.508Z,4.63
2022-08-22T21:49:15.684Z,4.72
2022-08-22T21:51:45.823Z,4.75
2022-08-22T21:54:24.920Z,4.30
2022-08-22T21:56:59.648Z,5.78
2022-08-22T21:59:51.790Z,4.90
2022-08-22T22:02:39.618Z,6.78
2022-08-22T22:05:14.914Z,5.72
2022-08-22T22:07:46.418Z,4.55
2022-08-22T22:10:17.491Z,4.72
2022-08-22T22:12:48.866Z,4.88
2022-08-22T22:15:21.051Z,5.03
2022-08-22T22:17:48.273Z,5.05
2022-08-22T22:20:21.502Z,4.65
2022-08-22T22:25:39.737Z,5.55
2022-08-22T22:28:32.978Z,6.18
2022-08-22T22:31:00.312Z,5.50
2022-08-22T22:33:34.595Z,7.30
2022-08-22T22:36:18.996Z,4.85
2022-08-22T22:38:46.546Z,7.57
2022-08-22T22:41:14.077Z,5.80
2022-08-22T22:43:42.402Z,6.28
2022-08-22T22:46:09.583Z,6.43
2022-08-22T22:48:36.643Z,5.57
2022-08-22T22:51:11.352Z,4.80
2022-08-22T22:53:42.574Z,5.80
2022-08-22T22:56:14.349Z,7.05
2022-08-22T22:58:43.812Z,7.68
2022-08-22T23:01:19.341Z,7.70
2022-08-22T23:03:48.049Z,6.45
2022-08-22T23:06:20.163Z,7.60
2022-08-22T23:08:48.096Z,7.55
2022-08-22T23:11:20.336Z,7.25
2022-08-22T23:13:48.570Z,7.43
2022-08-22T23:16:24.141Z,7.90
2022-08-22T23:18:52.256Z,8.43
2022-08-22T23:21:30.410Z,8.52
2022-08-22T23:23:59.615Z,7.53
2022-08-22T23:26:28.243Z,8.63
2022-08-22T23:28:56.577Z,9.63
2022-08-22T23:31:36.819Z,8.63
2022-08-22T23:34:09.442Z,9.70
2022-08-22T23:36:37.978Z,8.18
2022-08-22T23:39:08.291Z,9.02
2022-08-22T23:41:37.037Z,10.45
2022-08-22T23:44:09.150Z,10.85
2022-08-22T23:46:42.730Z,10.45
2022-08-22T23:49:09.874Z,11.02
2022-08-22T23:51:37.067Z,11.60
2022-08-22T23:54:05.523Z,10.95
2022-08-22T23:56:40.659Z,11.88
2022-08-22T23:59:13.178Z,10.75
