createdAt,value
2022-08-29T00:04:48.041Z,100.00
2022-08-29T00:09:41.397Z,100.00
2022-08-29T00:14:36.565Z,100.00
2022-08-29T00:19:29.901Z,100.00
2022-08-29T00:24:26.096Z,100.00
2022-08-29T00:29:19.425Z,100.00
2022-08-29T00:34:14.148Z,100.00
2022-08-29T00:39:09.203Z,100.00
2022-08-29T00:44:03.510Z,100.00
2022-08-29T00:49:04.099Z,100.00
2022-08-29T00:54:04.437Z,100.00
2022-08-29T00:59:05.036Z,100.00
2022-08-29T01:03:58.667Z,100.00
2022-08-29T01:08:57.360Z,100.00
2022-08-29T01:13:56.023Z,100.00
2022-08-29T01:18:54.335Z,100.00
2022-08-29T01:24:00.437Z,100.00
2022-08-29T01:28:56.754Z,100.00
2022-08-29T01:33:53.272Z,100.00
2022-08-29T01:38:46.591Z,100.00
2022-08-29T01:43:49.791Z,100.00
2022-08-29T01:48:46.824Z,100.00
2022-08-29T01:53:40.761Z,100.00
2022-08-29T01:58:34.075Z,100.00
2022-08-29T02:03:27.469Z,100.00
2022-08-29T02:08:22.147Z,100.00
2022-08-29T02:13:15.467Z,100.00
2022-08-29T02:18:08.795Z,100.00
2022-08-29T02:23:02.079Z,100.00
2022-08-29T02:27:58.198Z,100.00
2022-08-29T02:32:51.527Z,100.00
2022-08-29T02:37:44.942Z,100.00
2022-08-29T02:42:38.318Z,100.00
2022-08-29T02:47:36.574Z,100.00
2022-08-29T02:52:30.724Z,100.00
2022-08-29T02:57:26.415Z,100.00
2022-08-29T03:02:20.067Z,100.00
2022-08-29T03:07:14.828Z,100.00
2022-08-29T03:12:08.729Z,100.00
2022-08-29T03:17:02.132Z,100.00
2022-08-29T03:21:55.480Z,100.00
2022-08-29T03:26:54.532Z,100.00
2022-08-29T03:31:50.502Z,100.00
2022-08-29T03:36:43.848Z,100.00
2022-08-29T03:41:37.142Z,100.00
2022-08-29T03:46:31.871Z,100.00
2022-08-29T03:51:29.572Z,100.00
2022-08-29T03:56:23.094Z,100.00
2022-08-29T04:01:17.684Z,100.00
2022-08-29T04:06:13.039Z,100.00
2022-08-29T04:11:11.212Z,100.00
2022-08-29T04:16:11.292Z,100.00
2022-08-29T04:21:06.965Z,100.00
2022-08-29T04:26:19.130Z,100.00
2022-08-29T04:31:20.169Z,100.00
2022-08-29T04:36:15.129Z,100.00
2022-08-29T04:41:14.842Z,100.00
2022-08-29T04:46:08.366Z,100.00
2022-08-29T04:51:10.819Z,100.00
2022-08-29T04:56:10.163Z,100.00
2022-08-29T05:01:03.859Z,100.00
2022-08-29T05:05:57.930Z,100.00
2022-08-29T05:10:51.481Z,100.00
2022-08-29T05:15:46.407Z,100.00
2022-08-29T05:20:42.086Z,100.00
2022-08-29T05:25:35.569Z,100.00
2022-08-29T05:30:34.611Z,100.00
2022-08-29T05:35:30.180Z,100.00
2022-08-29T05:40:23.588Z,100.00
2022-08-29T05:45:17.094Z,100.00
2022-08-29T05:50:11.835Z,100.00
2022-08-29T05:55:07.332Z,100.00
2022-08-29T06:00:01.263Z,100.00
2022-08-29T06:04:54.680Z,100.00
2022-08-29T06:09:52.957Z,100.00
2022-08-29T06:14:50.145Z,100.00
2022-08-29T06:19:44.156Z,100.00
2022-08-29T06:24:39.127Z,100.00
2022-08-29T06:29:32.715Z,100.00
2022-08-29T06:34:38.061Z,100.00
2022-08-29T06:39:31.824Z,100.00
2022-08-29T06:44:26.585Z,100.00
2022-08-29T06:49:24.643Z,100.00
2022-08-29T06:54:21.966Z,100.00
2022-08-29T06:59:16.267Z,100.00
2022-08-29T07:04:14.409Z,100.00
2022-08-29T07:09:10.470Z,100.00
2022-08-29T07:14:05.837Z,100.00
2022-08-29T07:18:59.729Z,100.00
2022-08-29T07:23:55.267Z,100.00
2022-08-29T07:28:49.803Z,100.00
2022-08-29T07:33:44.920Z,100.00
2022-08-29T07:38:39.453Z,100.00
2022-08-29T07:43:36.299Z,100.00
2022-08-29T07:48:30.178Z,100.00
2022-08-29T07:53:28.500Z,100.00
2022-08-29T07:58:21.855Z,100.00
2022-08-29T08:03:16.204Z,100.00
2022-08-29T08:08:14.825Z,100.00
2022-08-29T08:13:11.049Z,100.00
2022-08-29T08:18:04.807Z,100.00
2022-08-29T08:22:58.648Z,100.00
2022-08-29T08:27:52.118Z,100.00
2022-08-29T08:32:49.562Z,100.00
2022-08-29T08:37:46.237Z,100.00
2022-08-29T08:42:43.969Z,100.00
2022-08-29T08:47:44.525Z,100.00
2022-08-29T09:29:34.591Z,100.00
2022-08-29T09:34:57.416Z,100.00
2022-08-29T09:40:01.517Z,100.00
2022-08-29T09:50:13.751Z,100.00
2022-08-29T10:16:00.001Z,100.00
2022-08-29T10:41:55.237Z,100.00
2022-08-29T11:02:32.670Z,98.23
2022-08-29T11:07:41.105Z,99.39
2022-08-29T11:12:45.376Z,100.00
2022-08-29T11:48:52.855Z,90.36
2022-08-29T11:58:52.631Z,94.99
2022-08-29T12:03:47.496Z,91.98
2022-08-29T12:19:06.128Z,93.45
2022-08-29T12:29:22.038Z,91.06
2022-08-29T12:34:35.470Z,88.73
2022-08-29T12:55:05.869Z,88.60
2022-08-29T13:54:37.116Z,87.74
2022-08-29T13:59:36.194Z,81.70
2022-08-29T14:14:55.039Z,79.60
2022-08-29T14:19:48.915Z,81.73
2022-08-29T15:21:38.642Z,76.25
2022-08-29T15:26:32.554Z,75.94
2022-08-29T15:31:26.016Z,79.75
2022-08-29T15:36:19.375Z,80.82
2022-08-29T15:41:14.107Z,83.94
2022-08-29T15:46:07.866Z,76.82
2022-08-29T15:51:01.502Z,79.99
2022-08-29T15:55:54.967Z,84.49
2022-08-29T16:00:49.771Z,76.87
2022-08-29T16:05:43.786Z,83.89
2022-08-29T16:10:37.230Z,78.19
2022-08-29T16:15:31.571Z,84.23
2022-08-29T16:20:26.852Z,80.08
2022-08-29T16:25:24.838Z,85.49
2022-08-29T16:30:20.118Z,88.14
2022-08-29T16:35:16.773Z,87.40
2022-08-29T16:40:16.124Z,82.76
2022-08-29T16:45:11.947Z,85.08
2022-08-29T16:50:08.875Z,90.64
2022-08-29T16:55:02.272Z,89.42
2022-08-29T16:59:57.131Z,82.98
2022-08-29T17:04:50.524Z,82.23
2022-08-29T17:09:42.809Z,91.36
2022-08-29T17:14:35.052Z,92.53
2022-08-29T17:19:33.459Z,93.82
2022-08-29T17:24:27.188Z,100.00
2022-08-29T17:29:20.690Z,96.50
2022-08-29T17:34:16.188Z,91.77
2022-08-29T17:39:11.454Z,88.44
2022-08-29T17:44:07.004Z,94.16
2022-08-29T17:49:04.232Z,97.00
2022-08-29T17:54:00.472Z,100.00
2022-08-29T17:58:55.289Z,100.00
2022-08-29T18:03:48.712Z,100.00
2022-08-29T18:08:42.353Z,100.00
2022-08-29T18:13:41.822Z,100.00
2022-08-29T18:18:36.662Z,100.00
2022-08-29T18:23:30.120Z,100.00
2022-08-29T18:28:23.511Z,100.00
2022-08-29T18:33:17.042Z,100.00
2022-08-29T18:38:11.920Z,100.00
2022-08-29T18:43:05.569Z,100.00
2022-08-29T18:47:58.942Z,100.00
2022-08-29T18:53:05.475Z,100.00
2022-08-29T18:58:01.240Z,100.00
2022-08-29T19:02:56.380Z,100.00
2022-08-29T19:07:49.799Z,100.00
2022-08-29T19:12:44.168Z,100.00
2022-08-29T19:17:42.896Z,100.00
2022-08-29T19:22:38.283Z,100.00
2022-08-29T19:27:42.873Z,100.00
2022-08-29T19:32:37.039Z,100.00
2022-08-29T19:37:31.997Z,100.00
2022-08-29T19:42:25.436Z,100.00
2022-08-29T19:47:18.947Z,100.00
2022-08-29T19:52:13.317Z,100.00
2022-08-29T19:57:08.274Z,100.00
2022-08-29T20:02:01.766Z,100.00
2022-08-29T20:07:00.095Z,100.00
2022-08-29T20:11:53.777Z,100.00
2022-08-29T20:17:07.914Z,100.00
2022-08-29T20:22:03.374Z,100.00
2022-08-29T20:26:57.729Z,100.00
2022-08-29T20:31:55.339Z,100.00
2022-08-29T20:37:06.025Z,100.00
2022-08-29T20:42:02.170Z,100.00
2022-08-29T20:46:57.093Z,100.00
2022-08-29T20:51:54.273Z,100.00
2022-08-29T20:56:51.722Z,100.00
2022-08-29T21:01:48.080Z,100.00
2022-08-29T21:06:47.490Z,100.00
2022-08-29T21:11:40.794Z,100.00
2022-08-29T21:16:36.249Z,100.00
2022-08-29T21:21:29.684Z,100.00
2022-08-29T21:26:24.614Z,100.00
2022-08-29T21:31:18.477Z,100.00
2022-08-29T21:36:13.026Z,100.00
2022-08-29T21:41:10.435Z,100.00
2022-08-29T21:46:13.819Z,100.00
2022-08-29T21:51:07.204Z,100.00
2022-08-29T21:56:00.548Z,100.00
2022-08-29T22:00:53.890Z,100.00
2022-08-29T22:05:49.072Z,100.00
2022-08-29T22:10:43.916Z,100.00
2022-08-29T22:15:54.494Z,100.00
2022-08-29T22:20:52.924Z,100.00
2022-08-29T22:25:49.192Z,100.00
2022-08-29T22:30:42.604Z,100.00
2022-08-29T22:35:37.001Z,100.00
2022-08-29T22:40:32.272Z,100.00
2022-08-29T22:45:25.841Z,100.00
2022-08-29T22:50:22.288Z,100.00
2022-08-29T23:00:20.306Z,100.00
2022-08-29T23:05:14.130Z,100.00
2022-08-29T23:10:10.274Z,100.00
2022-08-29T23:15:05.398Z,100.00
2022-08-29T23:20:00.128Z,100.00
2022-08-29T23:24:58.713Z,100.00
2022-08-29T23:29:53.153Z,100.00
2022-08-29T23:34:46.531Z,100.00
2022-08-29T23:39:41.345Z,100.00
2022-08-29T23:44:35.773Z,100.00
2022-08-29T23:49:29.748Z,100.00
2022-08-29T23:54:23.141Z,100.00
2022-08-29T23:59:31.714Z,100.00
