createdAt,value
2018-04-07T00:00:29.880Z,5.80
2018-04-07T00:02:57.451Z,5.70
2018-04-07T00:05:25.066Z,5.90
2018-04-07T00:07:53.417Z,5.90
2018-04-07T00:10:21.010Z,5.80
2018-04-07T00:12:48.608Z,5.90
2018-04-07T00:15:16.204Z,5.90
2018-04-07T00:17:43.764Z,5.90
2018-04-07T00:20:12.137Z,6.00
2018-04-07T00:22:40.005Z,5.90
2018-04-07T00:25:07.584Z,6.00
2018-04-07T00:27:35.223Z,6.00
2018-04-07T00:30:02.783Z,6.00
2018-04-07T00:32:30.352Z,6.00
2018-04-07T00:34:57.960Z,6.00
2018-04-07T00:37:25.533Z,6.10
2018-04-07T00:39:53.112Z,6.00
2018-04-07T00:42:20.723Z,6.00
2018-04-07T00:44:48.309Z,6.10
2018-04-07T00:47:15.889Z,6.10
2018-04-07T00:49:43.509Z,6.10
2018-04-07T00:52:11.087Z,6.00
2018-04-07T00:54:38.679Z,6.00
2018-04-07T00:57:06.300Z,6.00
2018-04-07T00:59:33.892Z,6.10
2018-04-07T01:02:01.464Z,6.10
2018-04-07T01:04:29.085Z,6.00
2018-04-07T01:06:56.663Z,6.10
2018-04-07T01:09:24.246Z,6.10
2018-04-07T01:11:51.851Z,6.10
2018-04-07T01:14:19.423Z,6.10
2018-04-07T01:16:46.995Z,6.20
2018-04-07T01:19:14.596Z,6.10
2018-04-07T01:21:42.177Z,6.20
2018-04-07T01:24:10.553Z,6.20
2018-04-07T01:26:38.204Z,6.10
2018-04-07T01:29:05.772Z,6.20
2018-04-07T01:31:33.361Z,6.20
2018-04-07T01:34:00.944Z,6.20
2018-04-07T01:36:29.256Z,6.20
2018-04-07T01:38:57.596Z,6.10
2018-04-07T01:41:25.192Z,6.10
2018-04-07T01:43:52.787Z,6.10
2018-04-07T01:46:20.381Z,6.10
2018-04-07T01:48:47.989Z,6.10
2018-04-07T01:51:15.576Z,6.10
2018-04-07T01:53:43.174Z,6.10
2018-04-07T01:56:10.791Z,6.00
2018-04-07T01:58:38.354Z,6.00
2018-04-07T02:01:05.968Z,6.00
2018-04-07T02:03:33.556Z,5.90
2018-04-07T02:06:01.132Z,5.90
2018-04-07T02:08:28.732Z,5.90
2018-04-07T02:10:56.308Z,6.00
2018-04-07T02:13:23.911Z,6.00
2018-04-07T02:15:51.479Z,6.00
2018-04-07T02:18:19.053Z,6.00
2018-04-07T02:20:46.721Z,5.90
2018-04-07T02:23:14.310Z,5.90
2018-04-07T02:25:41.884Z,5.90
2018-04-07T02:28:10.157Z,5.80
2018-04-07T02:30:37.738Z,5.80
2018-04-07T02:33:05.329Z,5.80
2018-04-07T02:35:32.931Z,5.90
2018-04-07T02:38:00.510Z,5.80
2018-04-07T02:40:28.847Z,5.80
2018-04-07T02:42:56.472Z,5.70
2018-04-07T02:45:24.064Z,5.80
2018-04-07T02:47:51.641Z,5.80
2018-04-07T02:50:19.255Z,5.80
2018-04-07T02:52:46.842Z,5.80
2018-04-07T02:55:14.420Z,5.70
2018-04-07T02:57:42.043Z,5.80
2018-04-07T03:00:09.621Z,5.80
2018-04-07T03:02:37.192Z,5.80
2018-04-07T03:05:04.800Z,5.70
2018-04-07T03:07:32.392Z,5.80
2018-04-07T03:09:59.967Z,5.90
2018-04-07T03:12:27.576Z,5.90
2018-04-07T03:14:57.556Z,5.90
2018-04-07T03:17:25.132Z,6.00
2018-04-07T03:19:52.737Z,6.00
2018-04-07T03:22:21.075Z,6.00
2018-04-07T03:24:48.647Z,5.90
2018-04-07T03:27:16.249Z,6.00
2018-04-07T03:29:43.827Z,6.00
2018-04-07T03:32:11.428Z,6.10
2018-04-07T03:34:39.039Z,6.10
2018-04-07T03:37:06.616Z,6.10
2018-04-07T03:39:34.183Z,6.00
2018-04-07T03:42:01.789Z,6.00
2018-04-07T03:44:29.371Z,6.00
2018-04-07T03:46:57.732Z,6.00
2018-04-07T03:49:25.351Z,5.90
2018-04-07T03:51:53.716Z,6.00
2018-04-07T03:54:21.353Z,6.00
2018-04-07T03:56:48.955Z,6.00
2018-04-07T03:59:16.535Z,6.00
2018-04-07T04:01:44.116Z,5.90
2018-04-07T04:04:11.809Z,6.00
2018-04-07T04:06:39.400Z,6.00
2018-04-07T04:09:06.980Z,6.00
2018-04-07T04:11:34.573Z,6.00
2018-04-07T04:14:02.152Z,6.00
2018-04-07T04:16:29.720Z,6.00
2018-04-07T04:18:57.351Z,6.00
2018-04-07T04:21:24.929Z,5.90
2018-04-07T04:23:52.511Z,6.00
2018-04-07T04:26:20.117Z,6.00
2018-04-07T04:28:47.772Z,6.00
2018-04-07T04:31:15.340Z,6.00
2018-04-07T04:33:42.932Z,6.00
2018-04-07T04:36:10.506Z,6.00
2018-04-07T04:38:38.076Z,6.00
2018-04-07T04:41:05.676Z,6.00
2018-04-07T04:43:33.244Z,5.90
2018-04-07T04:46:00.817Z,5.90
2018-04-07T04:48:29.378Z,6.00
2018-04-07T04:50:56.948Z,6.10
2018-04-07T04:53:24.573Z,6.10
2018-04-07T04:55:52.188Z,6.10
2018-04-07T04:58:19.761Z,6.10
2018-04-07T05:00:47.336Z,6.10
2018-04-07T05:03:14.955Z,6.20
2018-04-07T05:05:42.520Z,6.20
2018-04-07T05:08:10.096Z,6.20
2018-04-07T05:10:37.709Z,6.30
2018-04-07T05:13:06.043Z,6.30
2018-04-07T05:15:33.616Z,6.30
2018-04-07T05:18:01.213Z,6.40
2018-04-07T05:20:28.792Z,6.40
2018-04-07T05:22:56.378Z,6.40
2018-04-07T05:25:25.679Z,6.60
2018-04-07T05:27:53.261Z,6.50
2018-04-07T05:30:21.628Z,6.80
2018-04-07T05:32:49.248Z,6.80
2018-04-07T05:35:16.844Z,6.90
2018-04-07T05:37:44.407Z,7.00
2018-04-07T05:40:12.004Z,7.00
2018-04-07T05:42:39.981Z,7.10
2018-04-07T05:45:07.864Z,7.30
2018-04-07T05:47:35.515Z,7.40
2018-04-07T05:50:03.086Z,7.50
2018-04-07T05:52:30.683Z,7.60
2018-04-07T05:54:58.285Z,7.70
2018-04-07T05:57:26.185Z,7.90
2018-04-07T05:59:54.553Z,8.20
2018-04-07T06:02:22.157Z,8.20
2018-04-07T06:04:49.732Z,8.30
2018-04-07T06:07:18.081Z,8.60
2018-04-07T06:09:45.688Z,8.50
2018-04-07T06:12:13.362Z,8.70
2018-04-07T06:14:41.697Z,8.90
2018-04-07T06:17:09.298Z,8.90
2018-04-07T06:19:36.883Z,9.00
2018-04-07T06:22:04.461Z,9.10
2018-04-07T06:24:33.652Z,9.40
2018-04-07T06:27:01.219Z,9.30
2018-04-07T06:29:28.808Z,9.50
2018-04-07T06:31:56.429Z,9.60
2018-04-07T06:34:24.027Z,9.60
2018-04-07T06:36:51.593Z,9.70
2018-04-07T06:39:19.196Z,9.90
2018-04-07T06:41:46.898Z,10.10
2018-04-07T06:44:14.621Z,10.60
2018-04-07T06:46:42.345Z,11.30
2018-04-07T06:49:10.680Z,11.60
2018-04-07T06:51:38.485Z,11.50
2018-04-07T06:54:06.395Z,11.80
2018-04-07T06:56:33.959Z,11.90
2018-04-07T06:59:01.713Z,12.20
2018-04-07T07:01:29.340Z,12.50
2018-04-07T07:03:56.962Z,12.80
2018-04-07T07:06:24.645Z,13.10
2018-04-07T07:08:52.248Z,13.30
2018-04-07T07:11:19.939Z,14.10
2018-04-07T07:13:47.525Z,13.70
2018-04-07T07:16:15.140Z,14.00
2018-04-07T07:18:42.786Z,14.70
2018-04-07T07:21:10.344Z,14.70
2018-04-07T07:23:39.075Z,16.00
2018-04-07T07:26:07.505Z,15.90
2018-04-07T07:28:35.854Z,15.20
2018-04-07T07:31:03.427Z,15.10
2018-04-07T07:33:31.008Z,14.80
2018-04-07T07:35:58.573Z,15.70
2018-04-07T07:38:26.154Z,15.30
2018-04-07T07:40:53.700Z,16.20
2018-04-07T07:43:22.025Z,16.70
2018-04-07T07:45:49.684Z,16.70
2018-04-07T07:48:17.265Z,17.40
2018-04-07T07:50:44.819Z,17.80
2018-04-07T07:53:12.411Z,17.90
2018-04-07T07:55:39.965Z,17.10
2018-04-07T07:58:07.524Z,16.80
2018-04-07T08:00:35.884Z,18.00
2018-04-07T08:03:03.461Z,17.90
2018-04-07T08:05:31.025Z,17.10
2018-04-07T08:07:58.733Z,17.00
2018-04-07T08:10:26.320Z,17.00
2018-04-07T08:12:54.639Z,16.80
2018-04-07T08:15:22.256Z,16.80
2018-04-07T08:17:49.829Z,16.60
2018-04-07T08:20:17.390Z,17.10
2018-04-07T08:22:44.979Z,17.20
2018-04-07T08:25:13.311Z,16.50
2018-04-07T08:27:40.870Z,16.40
2018-04-07T08:30:08.637Z,16.00
2018-04-07T08:32:36.197Z,15.80
2018-04-07T08:35:04.527Z,17.20
2018-04-07T08:37:32.112Z,17.20
2018-04-07T08:39:59.672Z,17.00
2018-04-07T08:42:27.232Z,16.50
2018-04-07T08:44:55.012Z,16.00
2018-04-07T08:47:22.573Z,15.80
2018-04-07T08:49:50.136Z,16.60
2018-04-07T08:52:18.521Z,17.50
2018-04-07T08:54:46.845Z,18.10
2018-04-07T08:57:14.399Z,18.00
2018-04-07T08:59:41.986Z,17.70
2018-04-07T09:02:09.576Z,17.10
2018-04-07T09:04:37.152Z,17.10
2018-04-07T09:07:04.755Z,17.40
2018-04-07T09:09:32.313Z,17.90
2018-04-07T09:11:59.866Z,18.00
2018-04-07T09:14:27.496Z,18.40
2018-04-07T09:16:55.082Z,18.70
2018-04-07T09:19:23.500Z,18.20
2018-04-07T09:21:51.067Z,18.10
2018-04-07T09:24:18.635Z,17.70
2018-04-07T09:26:46.192Z,18.00
2018-04-07T09:29:14.560Z,18.60
2018-04-07T09:31:42.970Z,18.90
2018-04-07T09:34:10.593Z,18.80
2018-04-07T09:36:38.202Z,18.70
2018-04-07T09:39:06.610Z,18.70
2018-04-07T09:41:34.169Z,18.70
2018-04-07T09:44:02.540Z,18.20
2018-04-07T09:46:30.128Z,18.10
2018-04-07T09:48:58.467Z,18.60
2018-04-07T09:51:26.040Z,18.60
2018-04-07T09:53:53.607Z,18.80
2018-04-07T09:56:21.173Z,18.90
2018-04-07T09:58:48.761Z,18.70
2018-04-07T10:01:16.320Z,18.80
2018-04-07T10:03:43.959Z,19.60
2018-04-07T10:06:12.313Z,20.40
2018-04-07T10:08:39.876Z,20.30
2018-04-07T10:11:07.428Z,20.00
2018-04-07T10:13:35.066Z,19.90
2018-04-07T10:16:02.602Z,19.60
2018-04-07T10:18:30.165Z,19.60
2018-04-07T10:20:57.913Z,19.40
2018-04-07T10:23:25.479Z,19.90
2018-04-07T10:25:53.028Z,20.00
2018-04-07T10:28:20.618Z,20.10
2018-04-07T10:30:48.175Z,20.70
2018-04-07T10:33:15.729Z,21.00
2018-04-07T10:35:43.354Z,20.50
2018-04-07T10:38:11.659Z,20.30
2018-04-07T10:40:39.218Z,20.20
2018-04-07T10:43:06.806Z,20.30
2018-04-07T10:45:34.351Z,21.00
2018-04-07T10:48:02.659Z,22.60
2018-04-07T10:50:30.244Z,22.50
2018-04-07T10:52:57.811Z,22.20
2018-04-07T10:55:25.365Z,22.80
2018-04-07T10:57:52.948Z,23.10
2018-04-07T11:00:20.505Z,23.40
2018-04-07T11:02:48.069Z,22.30
2018-04-07T11:05:16.418Z,21.80
2018-04-07T11:07:43.977Z,21.70
2018-04-07T11:10:11.537Z,22.20
2018-04-07T11:12:39.119Z,22.80
2018-04-07T11:15:06.678Z,22.90
2018-04-07T11:17:34.248Z,23.00
2018-04-07T11:20:01.842Z,22.80
2018-04-07T11:22:29.640Z,21.70
2018-04-07T11:24:57.184Z,21.70
2018-04-07T11:27:24.758Z,21.40
2018-04-07T11:29:52.328Z,21.70
2018-04-07T11:32:19.897Z,21.50
2018-04-07T11:34:47.480Z,21.30
2018-04-07T11:37:15.034Z,21.30
2018-04-07T11:39:42.589Z,21.40
2018-04-07T11:42:10.189Z,20.90
2018-04-07T11:44:37.758Z,21.00
2018-04-07T11:47:05.311Z,21.40
2018-04-07T11:49:32.887Z,21.50
2018-04-07T11:52:00.445Z,20.90
2018-04-07T11:54:28.025Z,20.80
2018-04-07T11:56:55.611Z,21.50
2018-04-07T11:59:23.171Z,22.20
2018-04-07T12:01:50.716Z,21.80
2018-04-07T12:04:19.078Z,21.10
2018-04-07T12:06:46.636Z,21.10
2018-04-07T12:09:14.198Z,21.40
2018-04-07T12:11:41.846Z,22.00
2018-04-07T12:14:09.379Z,21.70
2018-04-07T12:16:36.927Z,22.20
2018-04-07T12:19:04.561Z,22.00
2018-04-07T12:21:32.878Z,21.70
2018-04-07T12:24:00.424Z,21.60
2018-04-07T12:26:28.786Z,23.00
2018-04-07T12:28:56.345Z,22.90
2018-04-07T12:31:23.929Z,22.80
2018-04-07T12:33:51.535Z,23.50
2018-04-07T12:36:19.852Z,24.50
2018-04-07T12:38:47.404Z,24.40
2018-04-07T12:41:15.018Z,23.20
2018-04-07T12:43:42.597Z,23.80
2018-04-07T12:46:10.156Z,23.80
2018-04-07T12:48:37.763Z,23.80
2018-04-07T12:51:05.372Z,23.10
2018-04-07T12:53:32.926Z,22.50
2018-04-07T12:56:01.273Z,22.60
2018-04-07T12:58:28.833Z,22.50
2018-04-07T13:00:56.395Z,22.50
2018-04-07T13:03:23.984Z,21.90
2018-04-07T13:05:51.525Z,22.30
2018-04-07T13:08:19.087Z,23.00
2018-04-07T13:10:47.448Z,24.00
2018-04-07T13:13:15.015Z,23.90
2018-04-07T13:15:42.660Z,23.80
2018-04-07T13:18:10.240Z,23.90
2018-04-07T13:20:37.834Z,23.50
2018-04-07T13:23:05.394Z,23.70
2018-04-07T13:25:32.980Z,23.40
2018-04-07T13:28:00.541Z,23.50
2018-04-07T13:30:28.109Z,24.40
2018-04-07T13:32:55.709Z,23.00
2018-04-07T13:35:23.261Z,22.70
2018-04-07T13:37:50.808Z,22.60
2018-04-07T13:40:18.395Z,22.10
2018-04-07T13:42:46.010Z,22.20
2018-04-07T13:45:14.333Z,22.40
2018-04-07T13:47:41.920Z,22.40
2018-04-07T13:50:09.479Z,22.30
2018-04-07T13:52:37.034Z,22.70
2018-04-07T13:55:04.625Z,22.70
2018-04-07T13:57:32.176Z,23.00
2018-04-07T14:00:00.498Z,23.40
2018-04-07T14:02:28.084Z,23.30
2018-04-07T14:04:55.644Z,23.30
2018-04-07T14:07:23.197Z,23.10
2018-04-07T14:09:50.809Z,23.10
2018-04-07T14:12:18.366Z,22.60
2018-04-07T14:14:45.924Z,22.90
2018-04-07T14:17:13.513Z,23.20
2018-04-07T14:19:41.051Z,23.40
2018-04-07T14:22:08.612Z,22.80
2018-04-07T14:24:37.046Z,23.00
2018-04-07T14:27:04.716Z,22.90
2018-04-07T14:29:32.273Z,22.30
2018-04-07T14:32:00.273Z,21.50
2018-04-07T14:34:27.872Z,20.80
2018-04-07T14:36:55.436Z,20.40
2018-04-07T14:39:23.016Z,20.50
2018-04-07T14:41:51.570Z,20.30
2018-04-07T14:44:20.394Z,20.00
2018-04-07T14:46:49.557Z,19.80
2018-04-07T14:49:17.506Z,19.80
2018-04-07T14:51:45.079Z,19.80
2018-04-07T14:54:12.664Z,19.70
2018-04-07T14:56:40.245Z,19.80
2018-04-07T14:59:07.829Z,19.80
2018-04-07T15:01:36.181Z,19.70
2018-04-07T15:04:04.931Z,19.60
2018-04-07T15:06:32.972Z,19.60
2018-04-07T15:09:00.557Z,19.60
2018-04-07T15:11:28.133Z,19.60
2018-04-07T15:13:55.708Z,19.70
2018-04-07T15:16:24.205Z,19.70
2018-04-07T15:18:51.761Z,19.60
2018-04-07T15:21:19.323Z,19.60
2018-04-07T15:23:46.984Z,19.60
2018-04-07T15:26:14.561Z,19.60
2018-04-07T15:28:42.218Z,19.70
2018-04-07T15:31:09.812Z,19.80
2018-04-07T15:33:37.459Z,19.80
2018-04-07T15:36:05.027Z,19.70
2018-04-07T15:38:32.712Z,19.80
2018-04-07T15:41:00.642Z,19.80
2018-04-07T15:43:28.219Z,19.80
2018-04-07T15:45:56.604Z,19.80
2018-04-07T15:48:24.268Z,19.80
2018-04-07T15:50:51.833Z,19.80
2018-04-07T15:53:19.498Z,19.80
2018-04-07T15:55:47.362Z,19.70
2018-04-07T15:58:14.940Z,19.80
2018-04-07T16:00:42.542Z,19.70
2018-04-07T16:03:10.196Z,19.70
2018-04-07T16:05:37.770Z,19.60
2018-04-07T16:08:05.509Z,19.60
2018-04-07T16:10:33.145Z,19.70
2018-04-07T16:13:00.754Z,19.60
2018-04-07T16:15:29.142Z,19.50
2018-04-07T16:17:57.472Z,19.50
2018-04-07T16:20:27.103Z,19.40
2018-04-07T16:22:55.708Z,19.50
2018-04-07T16:25:23.299Z,19.40
2018-04-07T16:27:53.092Z,19.40
2018-04-07T16:30:20.994Z,19.40
2018-04-07T16:32:50.046Z,19.30
2018-04-07T16:35:20.113Z,19.20
2018-04-07T16:37:50.992Z,19.30
2018-04-07T16:40:22.909Z,19.20
2018-04-07T16:42:51.943Z,19.20
2018-04-07T16:45:19.851Z,19.20
2018-04-07T16:47:47.658Z,19.10
2018-04-07T16:50:16.100Z,19.10
2018-04-07T16:52:45.155Z,19.10
2018-04-07T16:55:13.754Z,19.00
2018-04-07T16:57:41.458Z,19.00
2018-04-07T17:00:09.023Z,18.90
2018-04-07T17:02:36.591Z,18.90
2018-04-07T17:05:04.226Z,18.80
2018-04-07T17:07:32.272Z,18.70
2018-04-07T17:09:59.819Z,18.80
2018-04-07T17:12:27.441Z,18.70
2018-04-07T17:14:54.999Z,18.70
2018-04-07T17:17:22.659Z,18.60
2018-04-07T17:19:50.264Z,18.60
2018-04-07T17:22:17.811Z,18.60
2018-04-07T17:24:45.373Z,18.50
2018-04-07T17:27:12.963Z,18.30
2018-04-07T17:29:40.534Z,18.30
2018-04-07T17:32:08.097Z,18.30
2018-04-07T17:34:35.681Z,18.20
2018-04-07T17:37:03.232Z,18.00
2018-04-07T17:39:30.803Z,18.00
2018-04-07T17:41:58.390Z,17.90
2018-04-07T17:44:25.973Z,17.90
2018-04-07T17:46:53.536Z,17.90
2018-04-07T17:49:21.119Z,17.90
2018-04-07T17:51:48.688Z,17.80
2018-04-07T17:54:17.075Z,17.60
2018-04-07T17:56:44.673Z,17.50
2018-04-07T17:59:14.975Z,17.50
2018-04-07T18:01:42.820Z,17.50
2018-04-07T18:04:10.489Z,17.50
2018-04-07T18:06:38.593Z,17.50
2018-04-07T18:09:07.507Z,17.40
2018-04-07T18:11:35.255Z,17.30
2018-04-07T18:14:02.878Z,17.20
2018-04-07T18:16:30.476Z,17.20
2018-04-07T18:18:58.064Z,17.20
2018-04-07T18:21:25.639Z,17.20
2018-04-07T18:23:53.213Z,17.00
2018-04-07T18:26:20.838Z,17.10
2018-04-07T18:28:48.448Z,17.00
2018-04-07T18:31:17.304Z,17.00
2018-04-07T18:33:45.664Z,16.90
2018-04-07T18:36:13.301Z,16.80
2018-04-07T18:38:40.981Z,16.80
2018-04-07T18:41:08.564Z,16.80
2018-04-07T18:43:36.230Z,16.70
2018-04-07T18:46:03.898Z,16.70
2018-04-07T18:48:31.497Z,16.70
2018-04-07T18:50:59.053Z,16.60
2018-04-07T18:53:26.623Z,16.60
2018-04-07T18:55:54.205Z,16.50
2018-04-07T18:58:21.776Z,16.50
2018-04-07T19:00:49.336Z,16.40
2018-04-07T19:03:16.991Z,16.40
2018-04-07T19:05:45.324Z,16.30
2018-04-07T19:08:13.086Z,16.30
2018-04-07T19:10:40.731Z,16.40
2018-04-07T19:13:09.053Z,16.30
2018-04-07T19:15:36.652Z,16.20
2018-04-07T19:18:04.255Z,16.20
2018-04-07T19:20:32.617Z,16.10
2018-04-07T19:23:00.220Z,16.10
2018-04-07T19:25:27.844Z,16.10
2018-04-07T19:27:55.671Z,16.10
2018-04-07T19:30:24.022Z,16.10
2018-04-07T19:32:51.691Z,16.00
2018-04-07T19:35:19.248Z,16.00
2018-04-07T19:37:46.826Z,15.90
2018-04-07T19:40:14.449Z,15.90
2018-04-07T19:42:42.818Z,15.90
2018-04-07T19:45:10.638Z,15.80
2018-04-07T19:47:39.173Z,15.80
2018-04-07T19:50:06.804Z,15.70
2018-04-07T19:52:34.437Z,15.80
2018-04-07T19:55:02.082Z,15.70
2018-04-07T19:57:29.681Z,15.70
2018-04-07T19:59:58.268Z,15.50
2018-04-07T20:02:26.182Z,15.60
2018-04-07T20:04:54.732Z,15.40
2018-04-07T20:07:22.349Z,15.30
2018-04-07T20:09:50.739Z,15.30
2018-04-07T20:12:18.323Z,15.30
2018-04-07T20:14:46.667Z,15.20
2018-04-07T20:17:14.370Z,15.20
2018-04-07T20:19:41.976Z,15.20
2018-04-07T20:22:10.414Z,15.20
2018-04-07T20:24:38.024Z,15.10
2018-04-07T20:27:06.438Z,15.10
2018-04-07T20:29:34.015Z,15.10
2018-04-07T20:32:01.673Z,15.10
2018-04-07T20:34:29.222Z,15.10
2018-04-07T20:36:57.034Z,14.90
2018-04-07T20:39:24.672Z,14.90
2018-04-07T20:41:52.380Z,14.90
2018-04-07T20:44:32.183Z,14.80
2018-04-07T20:46:59.790Z,14.80
2018-04-07T20:49:28.320Z,14.70
2018-04-07T20:51:55.955Z,14.60
2018-04-07T20:54:23.545Z,14.60
2018-04-07T20:56:51.133Z,14.60
2018-04-07T20:59:18.741Z,14.60
2018-04-07T21:01:46.317Z,14.50
2018-04-07T21:04:14.420Z,14.50
2018-04-07T21:06:42.815Z,14.40
2018-04-07T21:09:10.398Z,14.40
2018-04-07T21:11:38.024Z,14.40
2018-04-07T21:14:05.720Z,14.40
2018-04-07T21:16:33.306Z,14.30
2018-04-07T21:19:00.887Z,14.30
2018-04-07T21:21:29.447Z,14.10
2018-04-07T21:23:57.028Z,14.10
2018-04-07T21:26:24.625Z,14.10
2018-04-07T21:28:52.244Z,14.10
2018-04-07T21:31:19.814Z,14.10
2018-04-07T21:33:47.424Z,14.00
2018-04-07T21:36:15.047Z,14.00
2018-04-07T21:38:43.387Z,13.90
2018-04-07T21:41:10.964Z,13.90
2018-04-07T21:43:38.576Z,13.90
2018-04-07T21:46:06.156Z,13.90
2018-04-07T21:48:34.518Z,13.90
2018-04-07T21:51:02.136Z,13.80
2018-04-07T21:53:29.707Z,13.80
2018-04-07T21:55:57.293Z,13.70
2018-04-07T21:58:24.903Z,13.70
2018-04-07T22:00:52.476Z,13.70
2018-04-07T22:03:20.048Z,13.70
2018-04-07T22:05:47.685Z,13.60
2018-04-07T22:08:15.277Z,13.50
2018-04-07T22:10:42.859Z,13.50
2018-04-07T22:13:10.459Z,13.50
2018-04-07T22:15:38.044Z,13.40
2018-04-07T22:18:05.622Z,13.30
2018-04-07T22:20:34.002Z,13.40
2018-04-07T22:23:01.581Z,13.30
2018-04-07T22:25:29.938Z,13.30
2018-04-07T22:27:57.552Z,13.20
2018-04-07T22:30:25.996Z,13.20
2018-04-07T22:32:53.572Z,13.10
2018-04-07T22:35:21.181Z,13.20
2018-04-07T22:37:48.777Z,13.10
2018-04-07T22:40:17.112Z,13.00
2018-04-07T22:42:44.729Z,13.00
2018-04-07T22:45:13.072Z,13.00
2018-04-07T22:47:40.652Z,12.90
2018-04-07T22:50:08.281Z,12.90
2018-04-07T22:52:35.856Z,12.90
2018-04-07T22:55:03.444Z,12.80
2018-04-07T22:57:31.068Z,12.80
2018-04-07T22:59:58.649Z,12.80
2018-04-07T23:02:26.225Z,12.70
2018-04-07T23:04:53.824Z,12.60
2018-04-07T23:07:21.414Z,12.60
2018-04-07T23:09:48.997Z,12.60
2018-04-07T23:12:16.600Z,12.60
2018-04-07T23:14:44.185Z,12.50
2018-04-07T23:17:11.753Z,12.40
2018-04-07T23:19:39.355Z,12.40
2018-04-07T23:22:07.693Z,12.30
2018-04-07T23:24:35.272Z,12.30
2018-04-07T23:27:02.880Z,12.40
2018-04-07T23:29:31.232Z,12.30
2018-04-07T23:31:58.811Z,12.20
2018-04-07T23:34:26.415Z,12.20
2018-04-07T23:36:54.755Z,12.10
2018-04-07T23:39:22.345Z,12.00
2018-04-07T23:41:49.944Z,12.00
2018-04-07T23:44:17.525Z,12.10
2018-04-07T23:46:45.868Z,11.90
2018-04-07T23:49:13.479Z,11.90
2018-04-07T23:51:41.065Z,11.90
2018-04-07T23:54:09.404Z,11.80
2018-04-07T23:56:37.252Z,11.80
2018-04-07T23:59:04.850Z,11.80
