createdAt,value
2019-03-23T00:00:39.742Z,0
2019-03-23T00:01:39.730Z,0
2019-03-23T00:02:39.728Z,0
2019-03-23T00:03:39.709Z,0
2019-03-23T00:04:39.712Z,0
2019-03-23T00:05:39.700Z,0
2019-03-23T00:06:39.684Z,0
2019-03-23T00:07:39.682Z,0
2019-03-23T00:08:39.681Z,0
2019-03-23T00:09:39.661Z,0
2019-03-23T00:10:39.404Z,0
2019-03-23T00:11:39.651Z,0
2019-03-23T00:12:39.645Z,0
2019-03-23T00:13:39.633Z,0
2019-03-23T00:14:39.634Z,0
2019-03-23T00:15:39.628Z,0
2019-03-23T00:16:39.611Z,0
2019-03-23T00:17:39.616Z,0
2019-03-23T00:18:39.623Z,0
2019-03-23T00:19:39.583Z,0
2019-03-23T00:20:39.579Z,0
2019-03-23T00:21:39.571Z,0
2019-03-23T00:22:39.587Z,0
2019-03-23T00:23:39.589Z,0
2019-03-23T00:24:39.547Z,0
2019-03-23T00:25:39.537Z,0
2019-03-23T00:26:39.520Z,0
2019-03-23T00:27:39.531Z,0
2019-03-23T00:28:39.509Z,0
2019-03-23T00:29:39.499Z,0
2019-03-23T00:30:39.490Z,0
2019-03-23T00:31:39.473Z,0
2019-03-23T00:32:39.469Z,0
2019-03-23T00:33:39.462Z,0
2019-03-23T00:34:39.449Z,0
2019-03-23T00:35:39.447Z,0
2019-03-23T00:36:48.500Z,0
2019-03-23T00:37:39.420Z,0
2019-03-23T00:38:39.424Z,0
2019-03-23T00:39:39.612Z,0
2019-03-23T00:40:39.150Z,0
2019-03-23T00:41:39.430Z,0
2019-03-23T00:42:39.377Z,0
2019-03-23T00:43:39.371Z,0
2019-03-23T00:44:39.371Z,0
2019-03-23T00:45:39.364Z,0
2019-03-23T00:46:39.343Z,0
2019-03-23T00:47:39.336Z,0
2019-03-23T00:48:39.326Z,0
2019-03-23T00:49:39.330Z,0
2019-03-23T00:50:39.311Z,0
2019-03-23T00:51:39.305Z,0
2019-03-23T00:52:39.295Z,0
2019-03-23T00:53:39.286Z,0
2019-03-23T00:54:39.326Z,0
2019-03-23T00:55:39.269Z,0
2019-03-23T00:56:39.260Z,0
2019-03-23T00:57:39.252Z,0
2019-03-23T00:58:39.243Z,0
2019-03-23T00:59:39.235Z,0
2019-03-23T01:00:39.222Z,0
2019-03-23T01:01:39.235Z,0
2019-03-23T01:02:41.596Z,0
2019-03-23T01:03:39.220Z,0
2019-03-23T01:04:39.197Z,0
2019-03-23T01:05:39.196Z,0
2019-03-23T01:06:38.677Z,0
2019-03-23T01:07:39.180Z,0
2019-03-23T01:08:39.159Z,0
2019-03-23T01:09:38.900Z,0
2019-03-23T01:10:39.288Z,0
2019-03-23T01:11:39.132Z,0
2019-03-23T01:12:39.121Z,0
2019-03-23T01:13:38.885Z,0
2019-03-23T01:14:39.113Z,0
2019-03-23T01:15:39.098Z,0
2019-03-23T01:16:39.082Z,0
2019-03-23T01:17:39.077Z,0
2019-03-23T01:18:39.073Z,0
2019-03-23T01:19:39.105Z,0
2019-03-23T01:20:49.030Z,0
2019-03-23T01:21:39.058Z,0
2019-03-23T01:22:39.033Z,0
2019-03-23T01:23:39.033Z,0
2019-03-23T01:24:39.072Z,0
2019-03-23T01:25:39.013Z,0
2019-03-23T01:26:39.006Z,0
2019-03-23T01:27:39.002Z,0
2019-03-23T01:28:38.988Z,0
2019-03-23T01:29:38.982Z,0
2019-03-23T01:30:38.996Z,0
2019-03-23T01:31:38.962Z,0
2019-03-23T01:32:38.957Z,0
2019-03-23T01:33:38.949Z,0
2019-03-23T01:34:38.933Z,0
2019-03-23T01:35:38.921Z,0
2019-03-23T01:36:38.916Z,0
2019-03-23T01:37:38.652Z,0
2019-03-23T01:38:38.896Z,0
2019-03-23T01:39:38.904Z,0
2019-03-23T01:40:41.156Z,0
2019-03-23T01:41:39.272Z,0
2019-03-23T01:42:38.862Z,0
2019-03-23T01:43:38.854Z,0
2019-03-23T01:44:38.848Z,0
2019-03-23T01:45:38.844Z,0
2019-03-23T01:46:38.576Z,0
2019-03-23T01:47:38.820Z,0
2019-03-23T01:48:38.812Z,0
2019-03-23T01:49:38.805Z,0
2019-03-23T01:50:38.790Z,0
2019-03-23T01:51:38.781Z,0
2019-03-23T01:52:38.779Z,0
2019-03-23T01:53:38.767Z,0
2019-03-23T01:54:38.759Z,0
2019-03-23T01:55:38.807Z,0
2019-03-23T01:56:38.742Z,0
2019-03-23T01:57:38.790Z,0
2019-03-23T01:58:38.728Z,0
2019-03-23T01:59:38.725Z,0
2019-03-23T02:00:38.712Z,0
2019-03-23T02:01:38.701Z,0
2019-03-23T02:02:38.692Z,0
2019-03-23T02:03:38.680Z,0
2019-03-23T02:04:38.682Z,0
2019-03-23T02:05:38.670Z,0
2019-03-23T02:06:38.659Z,0
2019-03-23T02:07:38.647Z,0
2019-03-23T02:08:38.637Z,0
2019-03-23T02:09:38.630Z,0
2019-03-23T02:10:38.616Z,0
2019-03-23T02:11:38.615Z,0
2019-03-23T02:12:38.756Z,0
2019-03-23T02:13:38.602Z,0
2019-03-23T02:14:38.588Z,0
2019-03-23T02:15:38.582Z,0
2019-03-23T02:16:38.570Z,0
2019-03-23T02:17:38.593Z,0
2019-03-23T02:18:38.545Z,0
2019-03-23T02:19:38.537Z,0
2019-03-23T02:20:38.529Z,0
2019-03-23T02:21:38.522Z,0
2019-03-23T02:22:38.523Z,0
2019-03-23T02:23:38.563Z,0
2019-03-23T02:24:38.496Z,0
2019-03-23T02:25:38.490Z,0
2019-03-23T02:26:38.228Z,0
2019-03-23T02:27:38.219Z,0
2019-03-23T02:28:38.568Z,0
2019-03-23T02:29:38.200Z,0
2019-03-23T02:30:38.515Z,0
2019-03-23T02:31:38.512Z,0
2019-03-23T02:32:38.431Z,0
2019-03-23T02:33:38.436Z,0
2019-03-23T02:34:38.485Z,0
2019-03-23T02:35:38.408Z,0
2019-03-23T02:36:38.437Z,0
2019-03-23T02:37:38.399Z,0
2019-03-23T02:38:38.181Z,0
2019-03-23T02:39:38.131Z,0
2019-03-23T02:40:38.356Z,0
2019-03-23T02:41:38.359Z,0
2019-03-23T02:42:38.342Z,0
2019-03-23T02:43:38.363Z,0
2019-03-23T02:44:38.328Z,0
2019-03-23T02:45:38.328Z,0
2019-03-23T02:46:38.304Z,0
2019-03-23T02:47:38.298Z,0
2019-03-23T02:48:38.300Z,0
2019-03-23T02:49:38.297Z,0
2019-03-23T02:50:38.289Z,0
2019-03-23T02:51:42.081Z,0
2019-03-23T02:52:38.256Z,0
2019-03-23T02:53:38.252Z,0
2019-03-23T02:54:38.243Z,0
2019-03-23T02:55:38.240Z,0
2019-03-23T02:56:38.229Z,0
2019-03-23T02:57:38.229Z,0
2019-03-23T02:58:38.216Z,0
2019-03-23T02:59:38.401Z,0
2019-03-23T03:00:37.943Z,0
2019-03-23T03:01:38.175Z,0
2019-03-23T03:02:38.172Z,0
2019-03-23T03:03:38.157Z,0
2019-03-23T03:04:38.256Z,0
2019-03-23T03:05:38.141Z,0
2019-03-23T03:06:38.141Z,0
2019-03-23T03:07:49.049Z,0
2019-03-23T03:08:38.152Z,0
2019-03-23T03:09:38.108Z,0
2019-03-23T03:10:38.100Z,0
2019-03-23T03:11:37.863Z,0
2019-03-23T03:12:38.076Z,0
2019-03-23T03:13:38.071Z,0
2019-03-23T03:14:38.063Z,0
2019-03-23T03:15:38.136Z,0
2019-03-23T03:16:38.094Z,0
2019-03-23T03:17:38.040Z,0
2019-03-23T03:18:38.043Z,0
2019-03-23T03:19:38.042Z,0
2019-03-23T03:20:38.014Z,0
2019-03-23T03:21:38.000Z,0
2019-03-23T03:22:38.009Z,0
2019-03-23T03:23:37.981Z,0
2019-03-23T03:24:38.005Z,0
2019-03-23T03:25:37.976Z,0
2019-03-23T03:26:37.959Z,0
2019-03-23T03:27:37.697Z,0
2019-03-23T03:28:37.433Z,0
2019-03-23T03:29:37.679Z,0
2019-03-23T03:30:38.271Z,0
2019-03-23T03:31:37.740Z,0
2019-03-23T03:32:38.028Z,0
2019-03-23T03:33:38.074Z,0
2019-03-23T03:34:37.925Z,0
2019-03-23T03:35:37.888Z,0
2019-03-23T03:36:37.897Z,0
2019-03-23T03:37:37.863Z,0
2019-03-23T03:38:37.850Z,0
2019-03-23T03:39:37.585Z,0
2019-03-23T03:40:37.588Z,0
2019-03-23T03:41:37.844Z,0
2019-03-23T03:42:37.814Z,0
2019-03-23T03:43:37.802Z,0
2019-03-23T03:44:37.800Z,0
2019-03-23T03:45:37.866Z,0
2019-03-23T03:46:37.962Z,0
2019-03-23T03:47:40.977Z,0
2019-03-23T03:48:37.514Z,0
2019-03-23T03:49:37.750Z,0
2019-03-23T03:50:37.746Z,0
2019-03-23T03:51:37.728Z,0
2019-03-23T03:52:37.751Z,0
2019-03-23T03:53:37.738Z,0
2019-03-23T03:54:37.703Z,0
2019-03-23T03:55:37.705Z,0
2019-03-23T03:56:37.711Z,0
2019-03-23T03:57:37.689Z,0
2019-03-23T03:58:37.672Z,0
2019-03-23T03:59:37.678Z,0
2019-03-23T04:00:37.657Z,0
2019-03-23T04:01:37.647Z,0
2019-03-23T04:02:37.671Z,0
2019-03-23T04:03:37.623Z,0
2019-03-23T04:04:37.619Z,0
2019-03-23T04:05:37.630Z,0
2019-03-23T04:06:37.596Z,0
2019-03-23T04:07:37.585Z,0
2019-03-23T04:08:37.577Z,0
2019-03-23T04:09:40.250Z,0
2019-03-23T04:10:37.561Z,0
2019-03-23T04:11:37.570Z,0
2019-03-23T04:12:37.541Z,0
2019-03-23T04:13:37.532Z,0
2019-03-23T04:14:37.527Z,0
2019-03-23T04:15:37.511Z,0
2019-03-23T04:16:37.515Z,0
2019-03-23T04:17:37.506Z,0
2019-03-23T04:18:37.549Z,0
2019-03-23T04:19:37.499Z,0
2019-03-23T04:20:37.491Z,0
2019-03-23T04:21:37.467Z,0
2019-03-23T04:22:37.464Z,0
2019-03-23T04:23:37.498Z,0
2019-03-23T04:24:37.442Z,0
2019-03-23T04:25:37.427Z,0
2019-03-23T04:26:39.248Z,0
2019-03-23T04:27:37.410Z,0
2019-03-23T04:28:37.408Z,0
2019-03-23T04:29:37.423Z,0
2019-03-23T04:30:37.392Z,0
2019-03-23T04:31:37.393Z,0
2019-03-23T04:32:37.363Z,0
2019-03-23T04:33:37.350Z,0
2019-03-23T04:34:37.354Z,0
2019-03-23T04:35:37.369Z,0
2019-03-23T04:36:37.333Z,0
2019-03-23T04:37:37.328Z,0
2019-03-23T04:38:37.306Z,0
2019-03-23T04:39:37.325Z,0
2019-03-23T04:40:37.288Z,0
2019-03-23T04:41:37.300Z,0
2019-03-23T04:42:37.265Z,0
2019-03-23T04:43:37.259Z,0
2019-03-23T04:44:36.998Z,0
2019-03-23T04:45:36.987Z,0
2019-03-23T04:46:37.233Z,0
2019-03-23T04:47:37.222Z,0
2019-03-23T04:48:37.317Z,0
2019-03-23T04:49:37.207Z,0
2019-03-23T04:50:37.193Z,0
2019-03-23T04:51:37.181Z,0
2019-03-23T04:52:37.175Z,0
2019-03-23T04:53:37.166Z,0
2019-03-23T04:54:38.881Z,0
2019-03-23T04:55:37.148Z,0
2019-03-23T04:56:37.138Z,0
2019-03-23T04:57:37.132Z,0
2019-03-23T04:58:37.123Z,0
2019-03-23T04:59:37.114Z,4
2019-03-23T05:00:37.106Z,0
2019-03-23T05:01:37.097Z,4
2019-03-23T05:02:37.086Z,4
2019-03-23T05:03:37.077Z,4
2019-03-23T05:04:36.926Z,4
2019-03-23T05:05:37.067Z,4
2019-03-23T05:06:37.045Z,4
2019-03-23T05:07:37.035Z,8
2019-03-23T05:08:40.865Z,8
2019-03-23T05:09:37.016Z,8
2019-03-23T05:10:37.014Z,12
2019-03-23T05:11:37.022Z,12
2019-03-23T05:12:36.998Z,16
2019-03-23T05:13:36.991Z,16
2019-03-23T05:14:36.978Z,20
2019-03-23T05:15:36.978Z,24
2019-03-23T05:16:36.958Z,24
2019-03-23T05:17:36.970Z,32
2019-03-23T05:18:36.937Z,32
2019-03-23T05:19:36.947Z,40
2019-03-23T05:20:36.921Z,40
2019-03-23T05:21:36.915Z,44
2019-03-23T05:22:36.903Z,52
2019-03-23T05:23:36.642Z,56
2019-03-23T05:24:36.896Z,64
2019-03-23T05:25:36.624Z,64
2019-03-23T05:26:36.864Z,72
2019-03-23T05:27:36.605Z,80
2019-03-23T05:28:36.851Z,88
2019-03-23T05:29:36.838Z,92
2019-03-23T05:30:36.838Z,100
2019-03-23T05:31:36.825Z,104
2019-03-23T05:32:36.815Z,112
2019-03-23T05:33:36.801Z,116
2019-03-23T05:34:36.796Z,124
2019-03-23T05:35:36.943Z,132
2019-03-23T05:36:36.775Z,140
2019-03-23T05:37:36.523Z,144
2019-03-23T05:38:46.822Z,156
2019-03-23T05:39:36.762Z,160
2019-03-23T05:40:36.739Z,168
2019-03-23T05:41:38.134Z,176
2019-03-23T05:42:36.718Z,184
2019-03-23T05:43:36.711Z,188
2019-03-23T05:44:36.706Z,200
2019-03-23T05:45:36.449Z,208
2019-03-23T05:46:36.687Z,212
2019-03-23T05:47:36.689Z,220
2019-03-23T05:48:36.681Z,228
2019-03-23T05:49:36.405Z,236
2019-03-23T05:50:36.670Z,244
2019-03-23T05:51:37.896Z,252
2019-03-23T05:52:36.628Z,256
2019-03-23T05:53:36.629Z,264
2019-03-23T05:54:36.608Z,272
2019-03-23T05:55:36.596Z,276
2019-03-23T05:56:36.591Z,288
2019-03-23T05:57:36.598Z,292
2019-03-23T05:58:36.335Z,300
2019-03-23T05:59:36.567Z,308
2019-03-23T06:00:36.557Z,312
2019-03-23T06:01:36.555Z,320
2019-03-23T06:02:36.536Z,328
2019-03-23T06:03:36.526Z,336
2019-03-23T06:04:36.513Z,340
2019-03-23T06:05:36.509Z,348
2019-03-23T06:06:36.649Z,352
2019-03-23T06:07:36.509Z,356
2019-03-23T06:08:36.481Z,364
2019-03-23T06:09:36.470Z,368
2019-03-23T06:10:36.469Z,372
2019-03-23T06:11:36.466Z,384
2019-03-23T06:12:36.446Z,388
2019-03-23T06:13:36.441Z,392
2019-03-23T06:14:36.430Z,400
2019-03-23T06:15:36.419Z,400
2019-03-23T06:16:36.420Z,408
2019-03-23T06:17:36.399Z,416
2019-03-23T06:18:36.397Z,420
2019-03-23T06:19:36.389Z,424
2019-03-23T06:20:36.387Z,428
2019-03-23T06:21:36.421Z,432
2019-03-23T06:22:36.509Z,436
2019-03-23T06:23:36.347Z,440
2019-03-23T06:24:36.341Z,440
2019-03-23T06:25:36.428Z,444
2019-03-23T06:26:36.313Z,448
2019-03-23T06:27:36.309Z,452
2019-03-23T06:28:36.329Z,456
2019-03-23T06:29:36.296Z,456
2019-03-23T06:30:36.278Z,460
2019-03-23T06:31:36.280Z,464
2019-03-23T06:32:36.261Z,468
2019-03-23T06:33:36.255Z,468
2019-03-23T06:34:36.269Z,472
2019-03-23T06:35:36.247Z,476
2019-03-23T06:36:36.231Z,480
2019-03-23T06:37:36.223Z,484
2019-03-23T06:38:36.215Z,488
2019-03-23T06:39:36.197Z,488
2019-03-23T06:40:36.203Z,492
2019-03-23T06:41:36.185Z,496
2019-03-23T06:42:36.166Z,496
2019-03-23T06:43:36.214Z,496
2019-03-23T06:44:36.151Z,500
2019-03-23T06:45:36.144Z,504
2019-03-23T06:46:36.134Z,508
2019-03-23T06:47:36.134Z,508
2019-03-23T06:48:36.117Z,512
2019-03-23T06:49:36.108Z,516
2019-03-23T06:50:36.099Z,520
2019-03-23T06:51:36.092Z,520
2019-03-23T06:52:36.089Z,524
2019-03-23T06:53:36.370Z,528
2019-03-23T06:54:36.064Z,528
2019-03-23T06:55:36.062Z,532
2019-03-23T06:56:36.046Z,532
2019-03-23T06:57:36.050Z,536
2019-03-23T06:58:36.034Z,536
2019-03-23T06:59:36.015Z,540
2019-03-23T07:00:36.006Z,540
2019-03-23T07:01:35.999Z,540
2019-03-23T07:02:35.990Z,540
2019-03-23T07:03:35.978Z,540
2019-03-23T07:04:35.982Z,544
2019-03-23T07:05:35.980Z,544
2019-03-23T07:06:35.960Z,548
2019-03-23T07:07:35.952Z,548
2019-03-23T07:08:39.480Z,552
2019-03-23T07:09:35.937Z,548
2019-03-23T07:10:35.925Z,552
2019-03-23T07:11:35.914Z,552
2019-03-23T07:12:35.905Z,556
2019-03-23T07:13:35.892Z,556
2019-03-23T07:14:35.879Z,556
2019-03-23T07:15:35.875Z,560
2019-03-23T07:16:35.922Z,560
2019-03-23T07:17:35.854Z,560
2019-03-23T07:18:35.864Z,568
2019-03-23T07:19:35.838Z,568
2019-03-23T07:20:35.834Z,568
2019-03-23T07:21:35.823Z,572
2019-03-23T07:22:35.811Z,568
2019-03-23T07:23:35.800Z,572
2019-03-23T07:24:37.056Z,572
2019-03-23T07:25:35.791Z,576
2019-03-23T07:26:35.775Z,576
2019-03-23T07:27:35.766Z,576
2019-03-23T07:28:35.758Z,576
2019-03-23T07:29:35.753Z,576
2019-03-23T07:30:35.740Z,580
2019-03-23T07:31:35.737Z,584
2019-03-23T07:32:35.724Z,584
2019-03-23T07:33:35.717Z,584
2019-03-23T07:34:35.706Z,588
2019-03-23T07:35:35.729Z,584
2019-03-23T07:36:35.703Z,584
2019-03-23T07:37:35.693Z,588
2019-03-23T07:38:35.667Z,588
2019-03-23T07:39:37.669Z,592
2019-03-23T07:40:35.694Z,592
2019-03-23T07:41:35.653Z,592
2019-03-23T07:42:35.635Z,592
2019-03-23T07:43:35.622Z,592
2019-03-23T07:44:35.361Z,592
2019-03-23T07:45:35.358Z,596
2019-03-23T07:46:35.595Z,596
2019-03-23T07:47:35.590Z,600
2019-03-23T07:48:35.797Z,600
2019-03-23T07:49:35.598Z,600
2019-03-23T07:50:35.618Z,600
2019-03-23T07:51:35.558Z,600
2019-03-23T07:52:35.600Z,600
2019-03-23T07:53:35.542Z,600
2019-03-23T07:54:35.537Z,604
2019-03-23T07:55:35.603Z,604
2019-03-23T07:56:35.515Z,604
2019-03-23T07:57:35.555Z,604
2019-03-23T07:58:35.496Z,604
2019-03-23T07:59:35.491Z,604
2019-03-23T08:00:35.484Z,608
2019-03-23T08:01:35.524Z,604
2019-03-23T08:02:35.460Z,604
2019-03-23T08:03:35.449Z,608
2019-03-23T08:04:35.442Z,608
2019-03-23T08:05:35.434Z,608
2019-03-23T08:06:35.429Z,612
2019-03-23T08:07:35.426Z,616
2019-03-23T08:08:35.403Z,616
2019-03-23T08:09:44.711Z,616
2019-03-23T08:10:35.156Z,612
2019-03-23T08:11:35.438Z,616
2019-03-23T08:12:35.374Z,616
2019-03-23T08:13:35.746Z,616
2019-03-23T08:14:36.194Z,616
2019-03-23T08:15:35.387Z,616
2019-03-23T08:16:35.337Z,616
2019-03-23T08:17:35.331Z,616
2019-03-23T08:18:35.320Z,616
2019-03-23T08:19:35.315Z,616
2019-03-23T08:20:35.305Z,616
2019-03-23T08:21:35.298Z,620
2019-03-23T08:22:35.285Z,620
2019-03-23T08:23:35.279Z,620
2019-03-23T08:24:35.021Z,620
2019-03-23T08:25:35.258Z,624
2019-03-23T08:26:35.546Z,620
2019-03-23T08:27:35.239Z,624
2019-03-23T08:28:37.025Z,624
2019-03-23T08:29:35.224Z,624
2019-03-23T08:30:35.213Z,624
2019-03-23T08:31:35.216Z,628
2019-03-23T08:32:35.205Z,628
2019-03-23T08:33:35.209Z,628
2019-03-23T08:34:35.193Z,628
2019-03-23T08:35:35.200Z,632
2019-03-23T08:36:35.162Z,632
2019-03-23T08:37:35.158Z,632
2019-03-23T08:38:35.153Z,636
2019-03-23T08:39:35.143Z,636
2019-03-23T08:40:35.862Z,636
2019-03-23T08:41:35.130Z,640
2019-03-23T08:42:37.441Z,640
2019-03-23T08:43:35.107Z,640
2019-03-23T08:44:36.453Z,644
2019-03-23T08:45:34.843Z,644
2019-03-23T08:46:35.082Z,644
2019-03-23T08:47:35.072Z,644
2019-03-23T08:48:35.060Z,648
2019-03-23T08:49:35.870Z,648
2019-03-23T08:50:35.045Z,648
2019-03-23T08:51:34.784Z,652
2019-03-23T08:52:36.184Z,648
2019-03-23T08:53:35.015Z,652
2019-03-23T08:54:35.012Z,648
2019-03-23T08:55:34.757Z,652
2019-03-23T08:56:37.352Z,652
2019-03-23T08:57:34.987Z,652
2019-03-23T08:58:34.975Z,652
2019-03-23T08:59:34.968Z,648
2019-03-23T09:00:34.710Z,652
2019-03-23T09:01:34.951Z,652
2019-03-23T09:02:34.948Z,656
2019-03-23T09:03:34.935Z,652
2019-03-23T09:04:34.956Z,656
2019-03-23T09:05:34.923Z,656
2019-03-23T09:06:34.922Z,656
2019-03-23T09:07:34.653Z,660
2019-03-23T09:08:34.892Z,660
2019-03-23T09:09:34.881Z,660
2019-03-23T09:10:34.878Z,660
2019-03-23T09:11:34.865Z,660
2019-03-23T09:12:34.621Z,660
2019-03-23T09:13:44.936Z,664
2019-03-23T09:14:34.863Z,660
2019-03-23T09:15:34.848Z,660
2019-03-23T09:16:34.824Z,660
2019-03-23T09:17:34.816Z,664
2019-03-23T09:18:34.813Z,664
2019-03-23T09:19:34.800Z,664
2019-03-23T09:20:36.722Z,664
2019-03-23T09:21:34.787Z,664
2019-03-23T09:22:34.778Z,668
2019-03-23T09:23:34.565Z,668
2019-03-23T09:24:34.757Z,672
2019-03-23T09:25:34.749Z,668
2019-03-23T09:26:34.749Z,672
2019-03-23T09:27:34.734Z,676
2019-03-23T09:28:34.724Z,676
2019-03-23T09:29:34.718Z,676
2019-03-23T09:30:34.718Z,680
2019-03-23T09:31:34.696Z,680
2019-03-23T09:32:34.440Z,676
2019-03-23T09:33:34.684Z,680
2019-03-23T09:34:34.768Z,680
2019-03-23T09:35:34.667Z,680
2019-03-23T09:36:34.664Z,684
2019-03-23T09:37:38.011Z,684
2019-03-23T09:38:34.637Z,684
2019-03-23T09:39:34.632Z,688
2019-03-23T09:40:34.674Z,688
2019-03-23T09:41:34.398Z,692
2019-03-23T09:42:34.611Z,692
2019-03-23T09:43:34.596Z,692
2019-03-23T09:44:34.739Z,692
2019-03-23T09:45:34.599Z,696
2019-03-23T09:46:34.576Z,696
2019-03-23T09:47:34.589Z,696
2019-03-23T09:48:34.314Z,696
2019-03-23T09:49:34.598Z,696
2019-03-23T09:50:34.537Z,696
2019-03-23T09:51:36.046Z,700
2019-03-23T09:52:34.535Z,704
2019-03-23T09:53:34.538Z,708
2019-03-23T09:54:34.257Z,708
2019-03-23T09:55:35.886Z,708
2019-03-23T09:56:34.239Z,712
2019-03-23T09:57:34.234Z,708
2019-03-23T09:58:34.477Z,712
2019-03-23T09:59:34.466Z,712
2019-03-23T10:00:34.473Z,712
2019-03-23T10:01:34.463Z,712
2019-03-23T10:02:34.446Z,716
2019-03-23T10:03:34.443Z,716
2019-03-23T10:04:34.423Z,720
2019-03-23T10:05:34.414Z,720
2019-03-23T10:06:34.412Z,724
2019-03-23T10:07:34.154Z,724
2019-03-23T10:08:34.396Z,724
2019-03-23T10:09:34.382Z,728
2019-03-23T10:10:34.383Z,728
2019-03-23T10:11:34.374Z,728
2019-03-23T10:12:34.118Z,728
2019-03-23T10:13:34.358Z,732
2019-03-23T10:14:34.358Z,736
2019-03-23T10:15:34.495Z,736
2019-03-23T10:16:34.330Z,740
2019-03-23T10:17:34.321Z,740
2019-03-23T10:18:34.314Z,736
2019-03-23T10:19:34.307Z,740
2019-03-23T10:20:34.296Z,740
2019-03-23T10:21:34.294Z,744
2019-03-23T10:22:34.029Z,748
2019-03-23T10:23:34.271Z,748
2019-03-23T10:24:34.261Z,752
2019-03-23T10:25:34.251Z,752
2019-03-23T10:26:34.247Z,756
2019-03-23T10:27:34.246Z,764
2019-03-23T10:28:34.233Z,764
2019-03-23T10:29:34.223Z,768
2019-03-23T10:30:34.223Z,772
2019-03-23T10:31:34.260Z,772
2019-03-23T10:32:34.204Z,780
2019-03-23T10:33:34.248Z,780
2019-03-23T10:34:33.926Z,784
2019-03-23T10:35:34.172Z,788
2019-03-23T10:36:34.167Z,788
2019-03-23T10:37:34.159Z,792
2019-03-23T10:38:34.147Z,796
2019-03-23T10:39:34.144Z,796
2019-03-23T10:40:39.685Z,796
2019-03-23T10:41:34.135Z,804
2019-03-23T10:42:34.118Z,804
2019-03-23T10:43:34.113Z,804
2019-03-23T10:44:34.101Z,808
2019-03-23T10:45:43.772Z,808
2019-03-23T10:46:34.092Z,812
2019-03-23T10:47:34.466Z,812
2019-03-23T10:48:34.072Z,816
2019-03-23T10:49:34.062Z,820
2019-03-23T10:50:34.054Z,820
2019-03-23T10:51:34.052Z,824
2019-03-23T10:52:34.038Z,828
2019-03-23T10:53:34.031Z,828
2019-03-23T10:54:34.025Z,832
2019-03-23T10:55:34.011Z,832
2019-03-23T10:56:34.005Z,836
2019-03-23T10:57:34.001Z,840
2019-03-23T10:58:33.983Z,844
2019-03-23T10:59:35.245Z,848
2019-03-23T11:00:33.971Z,848
2019-03-23T11:01:33.979Z,852
2019-03-23T11:02:33.854Z,860
2019-03-23T11:03:33.949Z,864
2019-03-23T11:04:33.949Z,868
2019-03-23T11:05:33.933Z,868
2019-03-23T11:06:33.939Z,868
2019-03-23T11:07:33.916Z,872
2019-03-23T11:08:33.913Z,876
2019-03-23T11:09:33.905Z,880
2019-03-23T11:10:41.354Z,880
2019-03-23T11:11:33.894Z,884
2019-03-23T11:12:33.643Z,888
2019-03-23T11:13:33.888Z,892
2019-03-23T11:14:33.865Z,896
2019-03-23T11:15:33.871Z,892
2019-03-23T11:16:33.863Z,896
2019-03-23T11:17:33.835Z,900
2019-03-23T11:18:33.834Z,904
2019-03-23T11:19:33.822Z,908
2019-03-23T11:20:33.565Z,908
2019-03-23T11:21:33.811Z,916
2019-03-23T11:22:33.799Z,916
2019-03-23T11:23:33.789Z,924
2019-03-23T11:24:33.781Z,920
2019-03-23T11:25:33.789Z,924
2019-03-23T11:26:35.341Z,924
2019-03-23T11:27:33.767Z,928
2019-03-23T11:28:33.798Z,936
2019-03-23T11:29:33.498Z,928
2019-03-23T11:30:33.734Z,932
2019-03-23T11:31:35.801Z,936
2019-03-23T11:32:33.720Z,940
2019-03-23T11:33:33.858Z,944
2019-03-23T11:34:33.716Z,948
2019-03-23T11:35:33.698Z,956
2019-03-23T11:36:33.694Z,960
2019-03-23T11:37:34.159Z,964
2019-03-23T11:38:33.727Z,968
2019-03-23T11:39:33.665Z,976
2019-03-23T11:40:33.661Z,976
2019-03-23T11:41:33.696Z,984
2019-03-23T11:42:33.642Z,988
2019-03-23T11:43:33.635Z,992
2019-03-23T11:44:33.372Z,996
2019-03-23T11:45:33.619Z,1000
2019-03-23T11:46:33.610Z,1008
2019-03-23T11:47:33.602Z,1012
2019-03-23T11:48:33.594Z,1016
2019-03-23T11:49:33.695Z,1016
2019-03-23T11:50:33.594Z,1020
2019-03-23T11:51:33.321Z,1020
2019-03-23T11:52:33.573Z,1028
2019-03-23T11:53:33.556Z,1032
2019-03-23T11:54:33.550Z,1036
2019-03-23T11:55:33.549Z,1044
2019-03-23T11:56:37.821Z,1048
2019-03-23T11:57:33.526Z,1052
2019-03-23T11:58:33.519Z,1060
2019-03-23T11:59:33.510Z,1060
2019-03-23T12:00:33.259Z,1064
2019-03-23T12:01:33.502Z,1060
2019-03-23T12:02:33.502Z,1060
2019-03-23T12:03:33.472Z,1072
2019-03-23T12:04:34.724Z,1088
2019-03-23T12:05:33.453Z,1092
2019-03-23T12:06:32.943Z,1096
2019-03-23T12:07:33.443Z,1100
2019-03-23T12:08:33.429Z,1100
2019-03-23T12:09:33.420Z,1108
2019-03-23T12:10:33.414Z,1116
2019-03-23T12:11:33.415Z,1120
2019-03-23T12:12:33.407Z,1128
2019-03-23T12:13:33.396Z,1128
2019-03-23T12:14:33.390Z,1132
2019-03-23T12:15:34.678Z,1136
2019-03-23T12:16:33.376Z,1148
2019-03-23T12:17:33.368Z,1152
2019-03-23T12:18:33.399Z,1164
2019-03-23T12:19:33.356Z,1172
2019-03-23T12:20:33.657Z,1172
2019-03-23T12:21:33.336Z,1176
2019-03-23T12:22:33.325Z,1188
2019-03-23T12:23:33.317Z,1192
2019-03-23T12:24:33.062Z,1200
2019-03-23T12:25:33.362Z,1204
2019-03-23T12:26:33.090Z,1204
2019-03-23T12:27:33.085Z,1204
2019-03-23T12:28:32.848Z,1208
2019-03-23T12:29:33.273Z,1212
2019-03-23T12:30:33.272Z,1212
2019-03-23T12:31:33.254Z,1212
2019-03-23T12:32:33.260Z,1204
2019-03-23T12:33:33.236Z,1204
2019-03-23T12:34:32.981Z,1216
2019-03-23T12:35:32.972Z,1216
2019-03-23T12:36:33.219Z,1220
2019-03-23T12:37:33.209Z,1224
2019-03-23T12:38:33.204Z,1228
2019-03-23T12:39:33.201Z,1232
2019-03-23T12:40:33.189Z,1228
2019-03-23T12:41:32.928Z,1228
2019-03-23T12:42:33.173Z,1232
2019-03-23T12:43:33.166Z,1240
2019-03-23T12:44:32.941Z,1236
2019-03-23T12:45:32.462Z,1244
2019-03-23T12:46:33.140Z,1248
2019-03-23T12:47:33.135Z,1260
2019-03-23T12:48:33.164Z,1268
2019-03-23T12:49:33.124Z,1268
2019-03-23T12:50:33.117Z,1280
2019-03-23T12:51:33.260Z,1288
2019-03-23T12:52:33.106Z,1292
2019-03-23T12:53:33.085Z,1296
2019-03-23T12:54:33.086Z,1296
2019-03-23T12:55:33.080Z,1304
2019-03-23T12:56:32.817Z,1312
2019-03-23T12:57:33.061Z,1320
2019-03-23T12:58:32.834Z,1328
2019-03-23T12:59:33.047Z,1332
2019-03-23T13:00:32.788Z,1340
2019-03-23T13:01:33.031Z,1344
2019-03-23T13:02:33.027Z,1348
2019-03-23T13:03:33.019Z,1348
2019-03-23T13:04:33.020Z,1356
2019-03-23T13:05:33.004Z,1360
2019-03-23T13:06:33.041Z,1364
2019-03-23T13:07:32.991Z,1368
2019-03-23T13:08:32.977Z,1368
2019-03-23T13:09:32.979Z,1368
2019-03-23T13:10:32.978Z,1364
2019-03-23T13:11:42.059Z,1364
2019-03-23T13:12:33.056Z,1368
2019-03-23T13:13:33.006Z,1364
2019-03-23T13:14:32.960Z,1372
2019-03-23T13:15:32.675Z,1380
2019-03-23T13:16:32.927Z,1380
2019-03-23T13:17:32.913Z,1392
2019-03-23T13:18:34.563Z,1412
2019-03-23T13:19:32.905Z,1408
2019-03-23T13:21:32.890Z,1396
2019-03-23T13:22:33.041Z,1404
2019-03-23T13:23:32.880Z,1412
2019-03-23T13:24:32.868Z,1424
2019-03-23T13:25:32.864Z,1424
2019-03-23T13:26:32.852Z,1428
2019-03-23T13:27:32.842Z,1432
2019-03-23T13:28:32.849Z,1440
2019-03-23T13:29:32.831Z,1452
2019-03-23T13:30:32.851Z,1460
2019-03-23T13:31:32.816Z,1464
2019-03-23T13:32:32.834Z,1472
2019-03-23T13:33:32.803Z,1488
2019-03-23T13:34:32.795Z,1504
2019-03-23T13:35:32.780Z,1512
2019-03-23T13:36:32.797Z,1520
2019-03-23T13:37:32.524Z,1516
2019-03-23T13:38:32.766Z,1520
2019-03-23T13:39:32.765Z,1528
2019-03-23T13:40:32.753Z,1532
2019-03-23T13:41:32.740Z,1544
2019-03-23T13:42:34.143Z,1552
2019-03-23T13:43:32.475Z,1556
2019-03-23T13:44:32.480Z,1556
2019-03-23T13:45:42.047Z,1560
2019-03-23T13:46:32.712Z,1560
2019-03-23T13:47:33.071Z,1568
2019-03-23T13:48:32.968Z,1576
2019-03-23T13:49:32.811Z,1572
2019-03-23T13:50:32.680Z,1576
2019-03-23T13:51:32.847Z,1584
2019-03-23T13:52:33.014Z,1584
2019-03-23T13:53:32.940Z,1576
2019-03-23T13:54:32.796Z,1580
2019-03-23T13:55:32.647Z,1572
2019-03-23T13:56:32.640Z,1556
2019-03-23T13:57:32.381Z,1548
2019-03-23T13:58:32.625Z,1544
2019-03-23T13:59:32.627Z,1536
2019-03-23T14:00:32.612Z,1532
2019-03-23T14:01:32.610Z,1520
2019-03-23T14:02:32.591Z,1524
2019-03-23T14:03:32.586Z,1524
2019-03-23T14:04:32.579Z,1520