createdAt,value
2023-02-15T00:01:12.406Z,12.80
2023-02-15T00:03:40.120Z,12.10
2023-02-15T00:06:07.378Z,13.68
2023-02-15T00:08:34.866Z,12.10
2023-02-15T00:11:08.870Z,12.20
2023-02-15T00:13:37.275Z,13.40
2023-02-15T00:16:04.820Z,12.77
2023-02-15T00:18:32.174Z,13.70
2023-02-15T00:20:59.852Z,12.32
2023-02-15T00:23:27.556Z,12.65
2023-02-15T00:26:07.562Z,12.90
2023-02-15T00:28:35.012Z,12.70
2023-02-15T00:31:12.145Z,13.43
2023-02-15T00:33:40.170Z,12.85
2023-02-15T00:36:09.326Z,13.43
2023-02-15T00:38:36.831Z,13.00
2023-02-15T00:41:05.631Z,13.48
2023-02-15T00:43:33.271Z,12.30
2023-02-15T00:46:03.184Z,13.50
2023-02-15T00:48:30.849Z,14.00
2023-02-15T00:50:59.890Z,13.93
2023-02-15T00:53:27.453Z,14.48
2023-02-15T00:55:54.817Z,14.50
2023-02-15T00:58:23.331Z,14.52
2023-02-15T01:00:50.635Z,14.45
2023-02-15T01:03:18.784Z,14.53
2023-02-15T01:05:46.181Z,14.40
2023-02-15T01:08:13.573Z,14.27
2023-02-15T01:10:40.929Z,13.65
2023-02-15T01:13:09.737Z,15.00
2023-02-15T01:15:37.063Z,13.40
2023-02-15T01:18:05.031Z,15.00
2023-02-15T01:20:35.455Z,15.00
2023-02-15T01:23:03.084Z,14.80
2023-02-15T01:25:30.374Z,14.13
2023-02-15T01:27:57.754Z,13.03
2023-02-15T01:30:25.176Z,13.15
2023-02-15T01:32:52.543Z,15.50
2023-02-15T01:35:19.833Z,13.63
2023-02-15T01:37:47.736Z,13.88
2023-02-15T01:40:16.939Z,13.23
2023-02-15T01:42:45.244Z,13.48
2023-02-15T01:45:21.875Z,14.05
2023-02-15T01:47:51.331Z,12.82
2023-02-15T01:50:31.149Z,12.48
2023-02-15T01:53:13.879Z,15.30
2023-02-15T01:55:43.603Z,14.38
2023-02-15T01:58:11.003Z,13.95
2023-02-15T02:00:38.386Z,13.38
2023-02-15T02:03:05.879Z,13.80
2023-02-15T02:05:33.191Z,13.67
2023-02-15T02:08:00.920Z,13.52
2023-02-15T02:10:28.307Z,14.13
2023-02-15T02:13:02.595Z,13.38
2023-02-15T02:15:49.082Z,13.10
2023-02-15T02:18:24.303Z,13.23
2023-02-15T02:21:04.043Z,13.30
2023-02-15T02:24:01.640Z,13.50
2023-02-15T02:26:50.762Z,12.45
2023-02-15T02:29:29.963Z,13.52
2023-02-15T02:32:22.111Z,12.13
2023-02-15T02:35:20.285Z,13.77
2023-02-15T02:38:02.762Z,13.20
2023-02-15T02:40:42.770Z,13.90
2023-02-15T02:43:16.567Z,13.20
2023-02-15T02:45:57.383Z,14.40
2023-02-15T02:48:26.911Z,13.88
2023-02-15T02:50:54.167Z,13.68
2023-02-15T02:53:21.565Z,11.93
2023-02-15T02:56:04.683Z,13.75
2023-02-15T02:58:40.209Z,15.00
2023-02-15T03:01:10.883Z,13.18
2023-02-15T03:03:42.207Z,14.45
2023-02-15T03:06:19.176Z,12.90
2023-02-15T03:08:49.011Z,13.35
2023-02-15T03:11:16.339Z,12.53
2023-02-15T03:13:44.553Z,13.98
2023-02-15T03:16:26.955Z,12.85
2023-02-15T03:19:02.410Z,12.73
2023-02-15T03:21:32.923Z,12.80
2023-02-15T03:24:27.898Z,12.97
2023-02-15T03:26:56.160Z,13.82
2023-02-15T03:29:26.383Z,12.43
2023-02-15T03:32:04.662Z,12.98
2023-02-15T03:34:32.002Z,14.57
2023-02-15T03:37:12.440Z,15.27
2023-02-15T03:39:46.115Z,14.20
2023-02-15T03:42:26.829Z,14.27
2023-02-15T03:45:10.746Z,14.18
2023-02-15T03:47:40.200Z,13.07
2023-02-15T03:50:42.912Z,12.70
2023-02-15T03:53:11.534Z,14.38
2023-02-15T03:55:41.267Z,13.32
2023-02-15T03:58:27.243Z,13.82
2023-02-15T04:01:20.847Z,13.32
2023-02-15T04:03:55.508Z,14.00
2023-02-15T04:06:22.964Z,13.77
2023-02-15T04:09:08.852Z,16.02
2023-02-15T04:11:36.278Z,12.73
2023-02-15T04:14:23.508Z,13.80
2023-02-15T04:16:51.130Z,12.87
2023-02-15T04:19:37.196Z,13.55
2023-02-15T04:22:23.476Z,13.85
2023-02-15T04:25:09.273Z,12.85
2023-02-15T04:27:37.258Z,13.18
2023-02-15T04:30:05.663Z,13.73
2023-02-15T04:32:33.270Z,13.50
2023-02-15T04:35:00.604Z,14.82
2023-02-15T04:37:28.062Z,13.15
2023-02-15T04:39:55.357Z,13.27
2023-02-15T04:42:22.715Z,14.97
2023-02-15T04:44:50.048Z,13.85
2023-02-15T04:47:17.402Z,14.77
2023-02-15T04:49:44.754Z,15.25
2023-02-15T04:52:12.075Z,15.93
2023-02-15T04:54:39.364Z,14.00
2023-02-15T04:57:07.359Z,14.75
2023-02-15T04:59:34.722Z,13.48
2023-02-15T05:02:02.090Z,14.20
2023-02-15T05:04:29.561Z,15.00
2023-02-15T05:06:57.016Z,13.20
2023-02-15T05:09:24.324Z,14.27
2023-02-15T05:11:51.652Z,14.10
2023-02-15T05:14:19.057Z,14.73
2023-02-15T05:16:46.534Z,13.63
2023-02-15T05:19:13.871Z,13.30
2023-02-15T05:21:41.259Z,13.75
2023-02-15T05:24:26.977Z,14.10
2023-02-15T05:27:12.762Z,13.95
2023-02-15T05:29:40.076Z,13.88
2023-02-15T05:32:07.574Z,13.50
2023-02-15T05:34:35.004Z,13.60
2023-02-15T05:37:02.293Z,12.68
2023-02-15T05:39:29.571Z,14.18
2023-02-15T05:42:00.547Z,13.65
2023-02-15T05:44:28.066Z,13.57
2023-02-15T05:46:55.466Z,14.38
2023-02-15T05:49:24.141Z,13.10
2023-02-15T05:51:54.737Z,14.15
2023-02-15T05:54:22.262Z,12.85
2023-02-15T05:56:52.793Z,13.83
2023-02-15T05:59:20.256Z,13.30
2023-02-15T06:01:47.561Z,13.98
2023-02-15T06:04:15.041Z,13.73
2023-02-15T06:06:42.291Z,14.57
2023-02-15T06:09:10.794Z,15.77
2023-02-15T06:11:38.216Z,14.95
2023-02-15T06:14:05.702Z,14.32
2023-02-15T06:16:33.379Z,14.80
2023-02-15T06:19:02.750Z,14.18
2023-02-15T06:21:34.114Z,13.80
2023-02-15T06:24:04.909Z,12.85
2023-02-15T06:26:32.491Z,13.98
2023-02-15T06:29:03.700Z,16.17
2023-02-15T06:31:33.988Z,13.95
2023-02-15T06:34:07.203Z,16.10
2023-02-15T06:36:35.550Z,14.50
2023-02-15T06:39:13.781Z,15.50
2023-02-15T06:42:21.486Z,13.63
2023-02-15T06:45:01.437Z,14.38
2023-02-15T06:47:29.259Z,14.17
2023-02-15T06:50:08.362Z,17.55
2023-02-15T06:52:50.301Z,18.73
2023-02-15T06:55:31.616Z,16.75
2023-02-15T06:58:23.822Z,15.70
2023-02-15T07:01:10.605Z,15.17
2023-02-15T07:03:47.866Z,14.20
2023-02-15T07:06:24.856Z,15.70
2023-02-15T07:09:46.514Z,14.73
2023-02-15T07:15:55.614Z,12.53
2023-02-15T07:19:00.898Z,13.70
2023-02-15T07:29:04.702Z,15.40
2023-02-15T07:31:37.208Z,14.70
2023-02-15T07:37:53.822Z,15.60
2023-02-15T07:40:47.596Z,15.45
2023-02-15T07:43:38.568Z,13.98
2023-02-15T07:46:23.573Z,13.20
2023-02-15T07:48:57.524Z,13.13
2023-02-15T07:51:33.674Z,13.60
2023-02-15T07:54:24.485Z,13.48
2023-02-15T07:56:54.011Z,14.00
2023-02-15T07:59:23.353Z,14.10
2023-02-15T08:01:54.484Z,13.10
2023-02-15T08:04:31.736Z,13.98
2023-02-15T08:07:01.478Z,12.68
2023-02-15T08:09:29.648Z,12.25
2023-02-15T08:11:57.398Z,13.57
2023-02-15T08:14:28.381Z,13.70
2023-02-15T08:17:00.706Z,13.38
2023-02-15T08:19:32.686Z,14.63
2023-02-15T08:22:02.520Z,13.18
2023-02-15T08:24:31.831Z,12.00
2023-02-15T08:27:12.379Z,11.77
2023-02-15T08:32:34.868Z,12.85
2023-02-15T08:35:08.690Z,13.07
2023-02-15T08:37:43.729Z,11.75
2023-02-15T08:40:15.166Z,13.70
2023-02-15T08:42:43.474Z,13.75
2023-02-15T08:45:10.968Z,14.77
2023-02-15T08:47:38.965Z,13.77
2023-02-15T08:50:08.640Z,13.50
2023-02-15T08:52:37.305Z,11.83
2023-02-15T08:55:14.447Z,12.23
2023-02-15T08:58:00.057Z,14.73
2023-02-15T09:00:38.626Z,14.13
2023-02-15T09:03:14.743Z,14.85
2023-02-15T09:05:48.469Z,15.13
2023-02-15T09:08:35.399Z,11.70
2023-02-15T09:11:19.569Z,14.85
2023-02-15T09:13:59.660Z,12.88
2023-02-15T09:16:39.071Z,12.88
2023-02-15T09:19:20.069Z,11.17
2023-02-15T09:25:01.523Z,10.98
2023-02-15T09:27:29.264Z,13.80
2023-02-15T09:29:56.888Z,14.85
2023-02-15T09:32:25.707Z,14.30
2023-02-15T09:34:54.732Z,16.00
2023-02-15T09:37:22.570Z,14.52
2023-02-15T09:39:50.246Z,16.13
2023-02-15T09:42:29.832Z,16.65
2023-02-15T09:45:05.414Z,16.83
2023-02-15T09:47:51.029Z,16.48
2023-02-15T09:50:53.710Z,14.60
2023-02-15T09:53:28.103Z,13.52
2023-02-15T09:55:57.382Z,15.55
2023-02-15T09:58:54.911Z,15.37
2023-02-15T10:01:38.933Z,15.05
2023-02-15T10:04:07.254Z,12.68
2023-02-15T10:06:55.384Z,16.80
2023-02-15T10:09:42.273Z,14.82
2023-02-15T10:12:24.162Z,15.43
2023-02-15T10:15:13.072Z,14.63
2023-02-15T10:18:28.972Z,14.60
2023-02-15T10:21:32.776Z,13.43
2023-02-15T10:24:23.643Z,15.10
2023-02-15T10:26:59.368Z,14.97
2023-02-15T10:30:06.607Z,14.30
2023-02-15T10:32:54.334Z,12.18
2023-02-15T10:35:58.369Z,14.30
2023-02-15T10:39:00.916Z,11.85
2023-02-15T10:42:37.917Z,15.33
2023-02-15T10:45:14.362Z,12.23
2023-02-15T10:48:17.581Z,10.85
2023-02-15T10:50:57.512Z,13.88
2023-02-15T10:53:34.637Z,14.00
2023-02-15T10:56:31.585Z,11.00
2023-02-15T10:59:21.201Z,14.48
2023-02-15T11:02:01.556Z,14.82
2023-02-15T11:04:56.733Z,15.30
2023-02-15T11:07:37.350Z,15.05
2023-02-15T11:10:21.388Z,13.70
2023-02-15T11:12:49.390Z,11.10
2023-02-15T11:15:24.698Z,15.10
2023-02-15T11:18:18.370Z,13.25
2023-02-15T11:23:48.526Z,12.70
2023-02-15T11:26:38.197Z,13.80
2023-02-15T11:29:34.831Z,12.23
2023-02-15T11:32:42.736Z,13.93
2023-02-15T11:35:29.889Z,14.30
2023-02-15T11:38:19.680Z,14.00
2023-02-15T11:40:55.185Z,14.63
2023-02-15T11:43:41.682Z,13.77
2023-02-15T11:46:11.311Z,13.18
2023-02-15T11:48:39.777Z,12.98
2023-02-15T11:51:10.817Z,12.63
2023-02-15T11:53:49.510Z,14.38
2023-02-15T11:57:02.249Z,14.30
2023-02-15T11:59:33.959Z,13.80
2023-02-15T12:02:02.026Z,14.48
2023-02-15T12:04:41.817Z,14.10
2023-02-15T12:07:29.035Z,13.85
2023-02-15T12:10:22.129Z,13.00
2023-02-15T12:13:20.577Z,12.85
2023-02-15T12:15:56.764Z,13.32
2023-02-15T12:19:03.689Z,13.77
2023-02-15T12:21:33.106Z,11.88
2023-02-15T12:24:30.047Z,13.57
2023-02-15T12:27:17.799Z,13.57
2023-02-15T12:29:49.122Z,14.05
2023-02-15T12:32:30.369Z,13.70
2023-02-15T12:35:37.182Z,14.32
2023-02-15T12:38:15.458Z,14.50
2023-02-15T12:40:44.845Z,17.75
2023-02-15T12:43:35.357Z,14.35
2023-02-15T12:46:26.647Z,21.10
2023-02-15T12:49:20.475Z,16.60
2023-02-15T12:51:51.116Z,19.85
2023-02-15T12:54:34.144Z,12.45
2023-02-15T12:57:31.652Z,13.02
2023-02-15T13:00:07.460Z,14.23
2023-02-15T13:02:47.993Z,13.93
2023-02-15T13:05:43.424Z,13.90
2023-02-15T13:08:18.899Z,12.68
2023-02-15T13:11:12.558Z,13.18
2023-02-15T13:13:54.490Z,14.10
2023-02-15T13:16:58.569Z,13.82
2023-02-15T13:20:13.088Z,14.07
2023-02-15T13:22:47.980Z,12.43
2023-02-15T13:25:41.885Z,12.15
2023-02-15T13:28:13.037Z,13.23
2023-02-15T13:30:45.051Z,13.45
2023-02-15T13:33:30.484Z,13.18
2023-02-15T13:36:25.101Z,11.80
2023-02-15T13:39:08.753Z,12.68
2023-02-15T13:42:08.933Z,13.40
2023-02-15T13:44:48.627Z,13.40
2023-02-15T13:47:23.036Z,13.45
2023-02-15T13:50:28.623Z,13.90
2023-02-15T13:53:08.071Z,15.40
2023-02-15T13:55:45.794Z,12.47
2023-02-15T13:58:45.953Z,13.25
2023-02-15T14:01:59.013Z,14.73
2023-02-15T14:04:41.803Z,13.50
2023-02-15T14:07:47.063Z,13.23
2023-02-15T14:10:31.080Z,12.90
2023-02-15T14:13:03.433Z,13.38
2023-02-15T14:15:48.879Z,13.18
2023-02-15T14:18:25.162Z,12.77
2023-02-15T14:21:25.242Z,13.65
2023-02-15T14:24:23.989Z,13.50
2023-02-15T14:27:12.078Z,13.70
2023-02-15T14:29:56.258Z,13.23
2023-02-15T14:32:33.748Z,13.57
2023-02-15T14:35:02.384Z,12.95
2023-02-15T14:37:41.614Z,13.50
2023-02-15T14:40:49.526Z,13.80
2023-02-15T14:43:20.826Z,13.82
2023-02-15T14:45:59.482Z,13.80
2023-02-15T14:48:42.682Z,16.10
2023-02-15T14:51:10.737Z,16.00
2023-02-15T14:53:39.729Z,16.80
2023-02-15T14:56:10.988Z,16.73
2023-02-15T14:58:38.744Z,15.63
2023-02-15T15:01:07.623Z,18.70
2023-02-15T15:03:36.466Z,16.27
2023-02-15T15:06:06.017Z,16.15
2023-02-15T15:08:35.761Z,16.33
2023-02-15T15:11:42.928Z,16.75
2023-02-15T15:14:11.779Z,15.73
2023-02-15T15:16:39.094Z,16.97
2023-02-15T15:19:10.764Z,15.98
2023-02-15T15:21:47.486Z,16.52
2023-02-15T15:24:39.852Z,15.93
2023-02-15T15:27:41.112Z,16.95
2023-02-15T15:30:14.624Z,17.77
2023-02-15T15:32:48.104Z,18.15
2023-02-15T15:35:37.971Z,17.50
2023-02-15T15:38:17.500Z,15.52
2023-02-15T15:41:06.128Z,15.95
2023-02-15T15:44:13.553Z,16.37
2023-02-15T15:47:22.311Z,16.67
2023-02-15T15:49:49.741Z,16.73
2023-02-15T15:52:21.138Z,17.95
2023-02-15T15:54:51.283Z,18.10
2023-02-15T15:57:33.603Z,16.63
2023-02-15T16:00:01.133Z,16.20
2023-02-15T16:02:28.464Z,16.88
2023-02-15T16:04:55.870Z,17.20
2023-02-15T16:07:26.801Z,16.42
2023-02-15T16:09:54.771Z,16.23
2023-02-15T16:12:23.771Z,16.88
2023-02-15T16:14:53.973Z,17.15
2023-02-15T16:17:27.553Z,16.90
2023-02-15T16:20:01.633Z,17.67
2023-02-15T16:22:29.070Z,17.30
2023-02-15T16:25:15.187Z,16.80
2023-02-15T16:27:46.040Z,16.65
2023-02-15T16:30:30.077Z,17.30
2023-02-15T16:33:10.895Z,15.82
2023-02-15T16:36:08.984Z,17.50
2023-02-15T16:38:48.952Z,16.65
2023-02-15T16:41:29.457Z,17.65
2023-02-15T16:44:04.040Z,16.73
2023-02-15T16:46:32.942Z,17.25
2023-02-15T16:49:02.715Z,17.63
2023-02-15T16:51:31.439Z,16.30
2023-02-15T16:54:01.817Z,16.45
2023-02-15T16:56:34.147Z,17.13
2023-02-15T16:59:01.716Z,18.67
2023-02-15T17:01:30.344Z,18.90
2023-02-15T17:04:22.909Z,18.65
2023-02-15T17:07:01.895Z,18.05
2023-02-15T17:09:29.405Z,18.10
2023-02-15T17:11:56.971Z,18.20
2023-02-15T17:14:31.962Z,18.73
2023-02-15T17:17:07.233Z,17.70
2023-02-15T17:19:43.903Z,20.95
2023-02-15T17:22:18.675Z,21.38
2023-02-15T17:24:46.240Z,23.67
2023-02-15T17:27:16.916Z,23.97
2023-02-15T17:29:49.604Z,24.25
2023-02-15T17:32:25.390Z,22.75
2023-02-15T17:35:01.554Z,24.33
2023-02-15T17:37:38.048Z,23.95
2023-02-15T17:40:26.153Z,24.00
2023-02-15T17:42:53.664Z,23.88
2023-02-15T17:45:21.441Z,24.88
2023-02-15T17:47:49.567Z,23.02
2023-02-15T17:50:24.708Z,23.90
2023-02-15T17:52:53.088Z,22.93
2023-02-15T17:55:36.721Z,25.30
2023-02-15T17:58:14.343Z,25.15
2023-02-15T18:01:08.347Z,24.27
2023-02-15T18:04:05.568Z,26.42
2023-02-15T18:06:51.980Z,25.47
2023-02-15T18:09:39.001Z,26.95
2023-02-15T18:12:27.774Z,26.98
2023-02-15T18:14:55.384Z,26.52
2023-02-15T18:17:30.652Z,24.10
2023-02-15T18:19:58.171Z,24.57
2023-02-15T18:22:25.475Z,25.90
2023-02-15T18:24:52.869Z,24.27
2023-02-15T18:27:21.363Z,24.65
2023-02-15T18:29:49.085Z,28.48
2023-02-15T18:32:27.172Z,26.40
2023-02-15T18:34:54.744Z,24.10
2023-02-15T18:37:21.987Z,23.98
2023-02-15T18:39:54.552Z,23.90
2023-02-15T18:42:22.152Z,25.70
2023-02-15T18:44:50.300Z,26.20
2023-02-15T18:47:17.705Z,28.83
2023-02-15T18:49:45.128Z,28.35
2023-02-15T18:52:23.135Z,29.40
2023-02-15T18:54:52.505Z,27.08
2023-02-15T18:57:19.834Z,29.07
2023-02-15T18:59:47.244Z,27.42
2023-02-15T19:02:17.343Z,29.95
2023-02-15T19:04:45.698Z,28.35
2023-02-15T19:07:22.754Z,32.08
2023-02-15T19:09:51.734Z,28.17
2023-02-15T19:12:21.829Z,29.52
2023-02-15T19:14:51.345Z,30.50
2023-02-15T19:17:20.454Z,29.35
2023-02-15T19:19:47.816Z,31.27
2023-02-15T19:22:36.277Z,30.47
2023-02-15T19:25:04.147Z,28.63
2023-02-15T19:27:32.820Z,27.48
2023-02-15T19:30:00.318Z,29.40
2023-02-15T19:32:28.016Z,28.17
2023-02-15T19:34:55.427Z,28.63
2023-02-15T19:37:35.266Z,27.85
2023-02-15T19:40:03.012Z,27.98
2023-02-15T19:42:32.259Z,27.65
2023-02-15T19:44:59.655Z,29.23
2023-02-15T19:47:27.891Z,29.67
2023-02-15T19:50:01.277Z,28.50
2023-02-15T19:52:28.680Z,28.40
2023-02-15T19:54:55.978Z,27.13
2023-02-15T19:57:23.876Z,28.20
2023-02-15T19:59:51.193Z,29.90
2023-02-15T20:02:20.399Z,32.47
2023-02-15T20:04:48.128Z,30.20
2023-02-15T20:07:42.441Z,26.55
2023-02-15T20:10:20.508Z,28.85
2023-02-15T20:12:47.958Z,29.33
2023-02-15T20:15:27.245Z,27.63
2023-02-15T20:17:54.990Z,30.08
2023-02-15T20:20:23.429Z,29.77
2023-02-15T20:22:51.775Z,30.42
2023-02-15T20:25:21.163Z,30.17
2023-02-15T20:27:48.588Z,30.65
2023-02-15T20:30:17.900Z,31.25
2023-02-15T20:32:45.340Z,31.58
2023-02-15T20:35:14.225Z,30.75
2023-02-15T20:37:41.643Z,30.10
2023-02-15T20:40:32.473Z,28.48
2023-02-15T20:43:00.233Z,31.58
2023-02-15T20:45:32.181Z,31.13
2023-02-15T20:48:01.918Z,28.95
2023-02-15T20:50:31.696Z,29.57
2023-02-15T20:53:00.279Z,29.55
2023-02-15T20:55:31.291Z,28.00
2023-02-15T20:57:58.870Z,29.70
2023-02-15T21:00:28.325Z,31.08
2023-02-15T21:02:59.811Z,28.20
2023-02-15T21:05:30.932Z,27.38
2023-02-15T21:07:58.396Z,28.17
2023-02-15T21:10:27.461Z,27.33
2023-02-15T21:12:54.865Z,27.88
2023-02-15T21:15:28.136Z,26.90
2023-02-15T21:17:56.118Z,29.17
2023-02-15T21:20:24.467Z,29.52
2023-02-15T21:22:52.086Z,28.67
2023-02-15T21:25:26.060Z,28.80
2023-02-15T21:27:53.475Z,27.37
2023-02-15T21:30:21.975Z,28.58
2023-02-15T21:32:49.530Z,28.95
2023-02-15T21:35:17.134Z,28.77
2023-02-15T21:37:45.098Z,28.02
2023-02-15T21:40:23.712Z,27.57
2023-02-15T21:43:09.617Z,26.85
2023-02-15T21:45:55.486Z,24.80
2023-02-15T21:48:22.902Z,27.02
2023-02-15T21:51:08.722Z,23.38
2023-02-15T21:53:37.539Z,24.93
2023-02-15T21:56:05.699Z,23.13
2023-02-15T21:58:34.777Z,22.13
2023-02-15T22:01:03.109Z,21.45
2023-02-15T22:03:37.557Z,22.23
2023-02-15T22:06:05.521Z,20.73
2023-02-15T22:08:32.780Z,22.27
2023-02-15T22:11:00.124Z,21.67
2023-02-15T22:13:29.053Z,22.40
2023-02-15T22:15:57.352Z,22.60
2023-02-15T22:18:26.444Z,22.97
2023-02-15T22:20:53.877Z,21.45
2023-02-15T22:23:21.902Z,20.77
2023-02-15T22:25:57.420Z,20.95
2023-02-15T22:28:51.237Z,21.92
2023-02-15T22:31:22.432Z,21.90
2023-02-15T22:33:51.155Z,19.52
2023-02-15T22:36:24.248Z,19.85
2023-02-15T22:38:51.841Z,21.00
2023-02-15T22:41:19.102Z,20.30
2023-02-15T22:43:47.201Z,20.97
2023-02-15T22:46:16.747Z,21.48
2023-02-15T22:48:44.563Z,21.48
2023-02-15T22:51:15.628Z,20.67
2023-02-15T22:53:43.113Z,19.15
2023-02-15T22:56:18.109Z,19.70
2023-02-15T22:58:45.568Z,19.05
2023-02-15T23:01:29.828Z,20.25
2023-02-15T23:03:57.186Z,18.85
2023-02-15T23:06:24.512Z,20.45
2023-02-15T23:08:51.930Z,19.70
2023-02-15T23:11:19.309Z,20.10
2023-02-15T23:13:48.431Z,20.17
2023-02-15T23:16:16.492Z,20.52
2023-02-15T23:18:45.190Z,22.73
2023-02-15T23:21:15.422Z,20.27
2023-02-15T23:23:44.640Z,20.90
2023-02-15T23:26:23.166Z,20.45
2023-02-15T23:28:50.924Z,21.40
2023-02-15T23:31:23.034Z,19.52
2023-02-15T23:33:50.903Z,20.87
2023-02-15T23:36:30.657Z,21.90
2023-02-15T23:38:59.759Z,21.55
2023-02-15T23:41:28.636Z,21.00
2023-02-15T23:43:58.242Z,22.95
2023-02-15T23:46:56.595Z,21.40
2023-02-15T23:49:24.171Z,23.98
2023-02-15T23:51:55.472Z,23.52
2023-02-15T23:54:24.976Z,24.40
2023-02-15T23:57:00.653Z,27.73
2023-02-15T23:59:29.186Z,26.70
