createdAt,value
2019-04-25T00:02:12.170Z,7.90
2019-04-25T00:04:42.362Z,6.70
2019-04-25T00:07:11.897Z,7.70
2019-04-25T00:09:43.819Z,7.47
2019-04-25T00:12:13.000Z,7.20
2019-04-25T00:14:42.447Z,7.63
2019-04-25T00:17:31.683Z,7.63
2019-04-25T00:20:01.608Z,6.93
2019-04-25T16:02:54.875Z,5.10
2019-04-25T16:05:23.355Z,14.60
2019-04-25T16:07:51.817Z,7.57
2019-04-25T16:10:20.659Z,5.47
2019-04-25T16:12:49.165Z,4.63
2019-04-25T16:15:20.558Z,5.17
2019-04-25T16:17:49.098Z,4.57
2019-04-25T16:20:17.565Z,4.67
2019-04-25T16:22:46.474Z,3.90
2019-04-25T16:25:15.450Z,6.03
2019-04-25T16:27:43.907Z,4.17
2019-04-25T16:30:12.810Z,4.60
2019-04-25T16:32:41.436Z,5.00
2019-04-25T16:35:11.152Z,4.57
2019-04-25T16:37:39.649Z,4.70
2019-04-25T16:40:11.602Z,5.83
2019-04-25T16:42:40.208Z,4.37
2019-04-25T16:45:09.616Z,4.00
2019-04-25T16:47:38.149Z,4.50
2019-04-25T16:50:07.918Z,4.90
2019-04-25T16:52:36.557Z,5.33
2019-04-25T16:55:06.754Z,5.47
2019-04-25T16:57:35.233Z,5.13
2019-04-25T17:00:06.283Z,5.20
2019-04-25T17:02:37.512Z,5.67
2019-04-25T17:05:07.359Z,5.27
2019-04-25T17:07:36.163Z,5.60
2019-04-25T17:10:07.168Z,5.93
2019-04-25T17:12:36.486Z,5.73
2019-04-25T17:15:21.803Z,6.07
2019-04-25T17:18:01.153Z,6.33
2019-04-25T17:20:32.271Z,6.57
2019-04-25T17:23:00.906Z,6.30
2019-04-25T17:25:30.105Z,5.87
2019-04-25T17:27:59.903Z,8.90
2019-04-25T17:30:31.241Z,10.90
2019-04-25T17:33:08.085Z,38.57
2019-04-25T17:35:38.823Z,29.83
2019-04-25T17:38:15.580Z,43.07
2019-04-25T17:40:44.051Z,73.83
2019-04-25T17:43:12.623Z,59.13
2019-04-25T17:45:41.740Z,21.20
2019-04-25T17:48:10.333Z,14.93
2019-04-25T17:50:39.674Z,8.87
2019-04-25T17:53:08.364Z,10.13
2019-04-25T17:55:37.419Z,9.90
2019-04-25T17:58:05.998Z,8.07
2019-04-25T18:00:36.357Z,8.80
2019-04-25T18:03:07.098Z,8.50
2019-04-25T18:05:36.418Z,7.70
2019-04-25T18:08:05.045Z,7.50
2019-04-25T18:10:35.566Z,7.30
2019-04-25T18:13:06.001Z,8.20
2019-04-25T18:15:51.038Z,8.97
2019-04-25T18:18:23.880Z,8.07
2019-04-25T18:20:52.435Z,9.73
2019-04-25T18:23:22.526Z,12.57
2019-04-25T18:26:01.649Z,10.37
2019-04-25T18:28:35.432Z,8.37
2019-04-25T18:31:04.707Z,10.13
2019-04-25T18:33:33.175Z,9.53
2019-04-25T18:36:19.451Z,10.67
2019-04-25T18:38:49.596Z,10.33
2019-04-25T18:41:25.479Z,10.87
2019-04-25T18:43:58.242Z,11.00
2019-04-25T18:46:31.230Z,10.63
2019-04-25T18:48:59.852Z,10.27
2019-04-25T18:51:28.321Z,10.53
2019-04-25T18:53:58.597Z,9.97
2019-04-25T18:56:45.272Z,11.00
2019-04-25T18:59:31.587Z,9.93
2019-04-25T19:02:17.907Z,11.97
2019-04-25T19:04:54.780Z,12.50
2019-04-25T19:07:23.515Z,11.23
2019-04-25T19:09:52.058Z,12.43
2019-04-25T19:12:21.866Z,10.40
2019-04-25T19:14:50.337Z,9.70
2019-04-25T19:17:19.094Z,10.53
2019-04-25T19:19:47.700Z,11.60
2019-04-25T19:22:16.298Z,9.23
2019-04-25T19:24:46.372Z,10.90
2019-04-25T19:27:23.639Z,10.97
2019-04-25T19:29:45.927Z,10.70
2019-04-25T19:32:14.859Z,10.67
2019-04-25T19:34:43.328Z,11.07
2019-04-25T19:37:11.777Z,9.67
2019-04-25T19:39:42.806Z,8.57
2019-04-25T19:42:13.027Z,10.23
2019-04-25T19:45:00.814Z,9.33
2019-04-25T19:47:35.390Z,9.93
2019-04-25T19:50:05.658Z,10.13
2019-04-25T19:52:34.122Z,10.73
2019-04-25T19:55:02.593Z,11.50
2019-04-25T19:57:31.057Z,12.10
2019-04-25T19:59:59.544Z,10.97
2019-04-25T20:02:42.965Z,11.50
2019-04-25T20:05:29.067Z,11.40
2019-04-25T20:07:59.168Z,10.30
2019-04-25T20:10:31.990Z,10.60
2019-04-25T20:13:00.519Z,10.60
2019-04-25T20:15:29.205Z,10.40
2019-04-25T20:17:57.675Z,10.60
2019-04-25T20:20:26.150Z,10.70
2019-04-25T20:22:54.611Z,10.30
2019-04-25T20:25:23.066Z,11.67
2019-04-25T20:27:51.537Z,10.93
2019-04-25T20:30:20.079Z,10.47
2019-04-25T20:32:49.246Z,10.13
2019-04-25T20:35:17.975Z,10.90
2019-04-25T20:37:47.470Z,10.13
2019-04-25T20:40:19.251Z,11.60
2019-04-25T20:42:48.068Z,14.37
2019-04-25T20:45:16.695Z,14.67
2019-04-25T20:47:46.454Z,15.27
2019-04-25T20:50:15.418Z,19.23
2019-04-25T20:52:43.951Z,21.40
2019-04-25T20:55:13.230Z,19.73
2019-04-25T20:57:41.790Z,17.27
2019-04-25T21:00:11.600Z,16.97
2019-04-25T21:02:40.129Z,15.77
2019-04-25T21:05:09.043Z,16.23
2019-04-25T21:07:37.507Z,18.10
2019-04-25T21:10:25.340Z,16.73
2019-04-25T21:12:53.830Z,18.03
2019-04-25T21:15:40.233Z,16.93
2019-04-25T21:18:13.109Z,14.73
2019-04-25T21:21:01.321Z,14.57
2019-04-25T21:23:30.186Z,11.97
2019-04-25T21:26:18.064Z,12.03
2019-04-25T21:28:46.528Z,12.97
2019-04-25T21:31:15.335Z,11.80
2019-04-25T21:33:43.878Z,12.70
2019-04-25T21:36:12.718Z,11.10
2019-04-25T21:38:41.781Z,14.37
2019-04-25T21:41:14.795Z,12.37
2019-04-25T21:43:45.403Z,11.30
2019-04-25T21:46:14.246Z,12.17
2019-04-25T21:48:43.293Z,14.13
2019-04-25T21:51:13.457Z,12.90
2019-04-25T21:53:41.930Z,11.63
2019-04-25T21:56:10.897Z,12.20
2019-04-25T21:58:39.531Z,10.90
2019-04-25T22:01:09.832Z,12.83
2019-04-25T22:03:38.325Z,12.53
2019-04-25T22:06:07.233Z,11.80
2019-04-25T22:08:35.767Z,11.27
2019-04-25T22:11:04.568Z,11.50
2019-04-25T22:13:40.049Z,10.60
2019-04-25T22:16:08.922Z,9.73
2019-04-25T22:18:57.645Z,12.90
2019-04-25T22:21:37.501Z,12.03
2019-04-25T22:24:06.163Z,11.57
2019-04-25T22:26:26.894Z,11.23
2019-04-25T22:28:56.805Z,11.23
2019-04-25T22:31:33.338Z,10.33
2019-04-25T22:34:03.775Z,10.43
2019-04-25T22:36:32.921Z,10.20
2019-04-25T22:39:11.916Z,11.20
2019-04-25T22:41:48.798Z,10.23
2019-04-25T22:44:20.226Z,11.10
2019-04-25T22:46:49.128Z,12.10
2019-04-25T22:49:17.582Z,13.07
2019-04-25T22:51:46.186Z,12.10
2019-04-25T22:54:15.130Z,11.47
2019-04-25T22:56:43.719Z,12.53
2019-04-25T22:59:12.710Z,12.20
2019-04-25T23:01:45.421Z,12.73
2019-04-25T23:04:33.334Z,13.97
2019-04-25T23:07:02.565Z,14.40
2019-04-25T23:09:32.990Z,10.80
2019-04-25T23:12:02.090Z,10.57
2019-04-25T23:14:31.340Z,12.07
2019-04-25T23:16:59.899Z,10.50
2019-04-25T23:19:28.388Z,12.27
2019-04-25T23:21:57.218Z,10.10
2019-04-25T23:24:27.399Z,12.10
2019-04-25T23:27:01.047Z,12.50
2019-04-25T23:29:29.582Z,13.47
2019-04-25T23:31:58.127Z,12.20
2019-04-25T23:34:27.426Z,12.60
2019-04-25T23:36:56.070Z,11.43
2019-04-25T23:39:25.098Z,11.63
2019-04-25T23:41:53.566Z,11.57
2019-04-25T23:44:22.141Z,12.20
2019-04-25T23:46:51.170Z,11.53
2019-04-25T23:49:19.707Z,13.17
2019-04-25T23:51:48.550Z,11.87
2019-04-25T23:54:17.187Z,11.93
2019-04-25T23:56:45.967Z,11.03
2019-04-25T23:59:15.720Z,10.53
