createdAt,value
2018-02-16T00:02:26.314Z,25.40
2018-02-16T00:05:32.017Z,24.83
2018-02-16T00:08:38.282Z,26.50
2018-02-16T00:11:44.163Z,27.90
2018-02-16T00:14:49.855Z,28.30
2018-02-16T00:17:55.697Z,32.17
2018-02-16T00:21:01.081Z,32.80
2018-02-16T00:24:06.334Z,31.50
2018-02-16T00:27:12.615Z,31.27
2018-02-16T00:30:17.513Z,30.33
2018-02-16T00:33:22.596Z,31.67
2018-02-16T00:36:27.964Z,30.50
2018-02-16T00:39:33.393Z,32.37
2018-02-16T00:42:39.156Z,37.33
2018-02-16T00:45:44.232Z,28.17
2018-02-16T00:48:49.456Z,30.47
2018-02-16T00:51:55.839Z,30.73
2018-02-16T00:55:00.816Z,34.63
2018-02-16T00:58:06.701Z,29.93
2018-02-16T01:01:11.903Z,27.50
2018-02-16T01:04:17.111Z,26.67
2018-02-16T01:07:22.684Z,29.30
2018-02-16T01:10:28.113Z,34.97
2018-02-16T01:13:34.671Z,37.90
2018-02-16T01:16:39.822Z,32.63
2018-02-16T01:19:44.856Z,32.60
2018-02-16T01:22:50.397Z,28.37
2018-02-16T01:25:56.888Z,29.30
2018-02-16T01:29:02.744Z,33.70
2018-02-16T01:32:08.580Z,29.83
2018-02-16T01:35:14.220Z,22.50
2018-02-16T01:38:19.160Z,21.87
2018-02-16T01:41:24.428Z,21.63
2018-02-16T01:44:30.205Z,24.27
2018-02-16T01:47:36.032Z,21.30
2018-02-16T01:50:41.777Z,21.33
2018-02-16T01:53:46.944Z,19.37
2018-02-16T01:56:52.386Z,20.03
2018-02-16T01:59:57.507Z,20.30
2018-02-16T02:03:03.248Z,21.93
2018-02-16T02:06:08.983Z,21.87
2018-02-16T02:09:13.824Z,22.83
2018-02-16T02:12:20.256Z,21.67
2018-02-16T02:15:25.706Z,21.37
2018-02-16T02:18:30.643Z,19.10
2018-02-16T02:21:36.455Z,22.33
2018-02-16T02:24:41.844Z,21.10
2018-02-16T02:27:48.012Z,23.63
2018-02-16T02:30:53.888Z,23.77
2018-02-16T02:33:59.836Z,23.40
2018-02-16T02:37:05.701Z,20.80
2018-02-16T02:40:11.679Z,22.13
2018-02-16T02:43:17.590Z,20.43
2018-02-16T02:46:22.411Z,21.00
2018-02-16T02:49:27.968Z,24.17
2018-02-16T02:52:33.104Z,21.87
2018-02-16T02:55:40.545Z,19.57
2018-02-16T02:58:47.015Z,20.13
2018-02-16T03:01:51.802Z,21.60
2018-02-16T03:04:56.731Z,24.20
2018-02-16T03:08:02.225Z,23.80
2018-02-16T03:11:08.894Z,23.20
2018-02-16T03:14:14.600Z,22.67
2018-02-16T03:17:19.505Z,26.17
2018-02-16T03:20:24.707Z,23.30
2018-02-16T03:23:31.168Z,24.67
2018-02-16T03:26:36.849Z,24.40
2018-02-16T03:29:41.684Z,21.50
2018-02-16T03:32:47.277Z,23.20
2018-02-16T03:35:52.875Z,23.30
2018-02-16T03:38:58.356Z,21.50
2018-02-16T03:42:04.376Z,20.53
2018-02-16T03:45:09.971Z,18.50
2018-02-16T03:48:14.607Z,19.60
2018-02-16T03:51:20.529Z,20.37
2018-02-16T03:54:26.232Z,19.60
2018-02-16T03:57:31.365Z,19.13
2018-02-16T04:00:36.223Z,20.40
2018-02-16T04:03:41.165Z,21.40
2018-02-16T04:06:47.833Z,19.50
2018-02-16T04:09:53.448Z,18.00
2018-02-16T04:12:58.891Z,19.00
2018-02-16T04:16:04.532Z,20.37
2018-02-16T04:19:10.726Z,19.83
2018-02-16T04:22:16.286Z,20.90
2018-02-16T04:25:22.139Z,21.30
2018-02-16T04:28:27.629Z,22.43
2018-02-16T04:31:32.811Z,19.60
2018-02-16T04:34:38.402Z,20.80
2018-02-16T04:37:46.692Z,24.77
2018-02-16T04:40:51.717Z,20.30
2018-02-16T04:43:57.351Z,24.10
2018-02-16T04:47:02.308Z,22.63
2018-02-16T04:50:07.799Z,22.90
2018-02-16T04:53:13.264Z,19.90
2018-02-16T04:56:18.794Z,22.77
2018-02-16T04:59:24.404Z,23.33
2018-02-16T05:02:30.638Z,20.00
2018-02-16T05:05:36.139Z,26.53
2018-02-16T05:08:41.105Z,22.77
2018-02-16T05:11:46.022Z,24.47
2018-02-16T05:14:51.659Z,23.83
2018-02-16T05:17:56.885Z,21.83
2018-02-16T05:21:03.373Z,25.87
2018-02-16T05:24:09.598Z,25.93
2018-02-16T05:27:15.787Z,21.73
2018-02-16T05:30:21.196Z,21.70
2018-02-16T05:33:26.709Z,21.37
2018-02-16T05:36:33.103Z,19.80
2018-02-16T05:39:38.299Z,20.50
2018-02-16T05:42:43.540Z,18.60
2018-02-16T05:45:48.803Z,19.53
2018-02-16T05:48:54.203Z,19.30
2018-02-16T05:52:00.566Z,17.73
2018-02-16T05:55:06.887Z,15.87
2018-02-16T05:58:11.974Z,13.13
2018-02-16T06:01:16.835Z,16.90
2018-02-16T06:04:22.536Z,15.60
2018-02-16T06:07:28.038Z,13.20
2018-02-16T06:10:33.226Z,14.03
2018-02-16T06:13:38.904Z,19.07
2018-02-16T06:16:44.384Z,16.10
2018-02-16T06:19:50.624Z,21.53
2018-02-16T06:22:55.696Z,17.37
2018-02-16T06:26:00.954Z,17.77
2018-02-16T06:29:06.008Z,15.73
2018-02-16T06:32:11.668Z,26.20
2018-02-16T06:35:16.993Z,25.27
2018-02-16T06:38:21.826Z,26.80
2018-02-16T06:41:28.328Z,23.63
2018-02-16T06:44:34.056Z,20.00
2018-02-16T06:47:39.198Z,14.87
2018-02-16T06:50:44.961Z,16.37
2018-02-16T06:53:50.364Z,15.40
2018-02-16T06:56:55.272Z,14.23
2018-02-16T07:00:01.767Z,13.77
2018-02-16T07:03:06.685Z,17.47
2018-02-16T07:06:11.760Z,15.70
2018-02-16T07:09:17.762Z,23.07
2018-02-16T07:12:23.163Z,18.20
2018-02-16T07:15:29.367Z,20.43
2018-02-16T07:18:34.394Z,15.17
2018-02-16T07:21:40.037Z,20.77
2018-02-16T07:24:45.367Z,16.57
2018-02-16T07:27:51.329Z,18.10
2018-02-16T07:30:56.188Z,22.90
2018-02-16T07:34:02.064Z,28.63
2018-02-16T07:37:07.091Z,23.33
2018-02-16T07:40:12.484Z,20.87
2018-02-16T07:43:17.448Z,18.70
2018-02-16T07:46:22.782Z,18.13
2018-02-16T07:49:27.756Z,18.60
2018-02-16T07:52:32.534Z,22.50
2018-02-16T07:55:38.492Z,17.60
2018-02-16T07:58:43.640Z,24.97
2018-02-16T08:01:49.422Z,17.90
2018-02-16T08:04:54.937Z,19.07
2018-02-16T08:08:00.334Z,17.10
2018-02-16T08:11:05.568Z,17.90
2018-02-16T08:14:10.976Z,13.77
2018-02-16T08:17:17.449Z,14.30
2018-02-16T08:20:23.054Z,13.03
2018-02-16T08:23:27.924Z,13.10
2018-02-16T08:26:33.723Z,15.53
2018-02-16T08:29:39.168Z,15.67
2018-02-16T08:32:45.123Z,19.37
2018-02-16T08:35:50.656Z,19.40
2018-02-16T08:38:55.683Z,19.33
2018-02-16T08:42:00.515Z,15.37
2018-02-16T08:45:07.026Z,18.40
2018-02-16T08:48:12.175Z,13.40
2018-02-16T08:51:17.275Z,17.50
2018-02-16T08:54:22.762Z,17.27
2018-02-16T08:57:28.376Z,14.33
2018-02-16T09:00:34.056Z,13.00
2018-02-16T09:03:38.947Z,16.03
2018-02-16T09:06:44.556Z,11.87
2018-02-16T09:09:49.901Z,19.50
2018-02-16T09:12:54.920Z,10.13
2018-02-16T09:16:00.715Z,12.17
2018-02-16T09:19:05.939Z,10.63
2018-02-16T09:22:11.192Z,13.00
2018-02-16T09:25:16.247Z,14.63
2018-02-16T09:28:21.440Z,9.60
2018-02-16T09:31:26.677Z,11.37
2018-02-16T09:34:32.132Z,13.17
2018-02-16T09:37:38.384Z,11.27
2018-02-16T09:40:43.396Z,17.30
2018-02-16T09:43:50.343Z,8.30
2018-02-16T09:46:55.777Z,12.53
2018-02-16T09:50:01.759Z,17.00
2018-02-16T09:53:07.297Z,16.30
2018-02-16T09:56:13.156Z,18.37
2018-02-16T09:59:19.228Z,15.10
2018-02-16T10:02:25.440Z,12.60
2018-02-16T10:05:30.930Z,12.70
2018-02-16T10:08:37.373Z,11.93
2018-02-16T10:11:42.305Z,13.07
2018-02-16T10:14:47.832Z,17.13
2018-02-16T10:17:53.433Z,14.43
2018-02-16T10:21:00.268Z,10.20
2018-02-16T10:24:05.745Z,14.03
2018-02-16T10:27:10.999Z,12.53
2018-02-16T10:30:16.124Z,12.97
2018-02-16T10:33:21.651Z,21.60
2018-02-16T10:36:27.732Z,19.00
2018-02-16T10:39:32.579Z,20.23
2018-02-16T10:42:37.942Z,15.83
2018-02-16T10:45:42.756Z,17.77
2018-02-16T10:48:48.609Z,13.00
2018-02-16T10:51:54.057Z,15.83
2018-02-16T10:54:59.233Z,10.80
2018-02-16T10:58:04.642Z,10.80
2018-02-16T11:01:15.425Z,17.00
2018-02-16T11:08:05.482Z,11.30
2018-02-16T11:11:11.395Z,16.50
2018-02-16T11:14:17.209Z,10.60
2018-02-16T11:17:23.355Z,15.83
2018-02-16T11:20:28.835Z,12.10
2018-02-16T11:23:33.932Z,21.93
2018-02-16T11:26:38.791Z,10.17
2018-02-16T11:29:44.207Z,11.70
2018-02-16T11:32:49.242Z,16.13
2018-02-16T11:35:55.033Z,10.57
2018-02-16T11:39:00.618Z,8.77
2018-02-16T11:42:06.358Z,17.40
2018-02-16T11:45:12.568Z,13.33
2018-02-16T11:48:17.999Z,14.67
2018-02-16T11:51:24.190Z,15.73
2018-02-16T11:54:29.942Z,11.03
2018-02-16T11:57:35.834Z,10.33
2018-02-16T12:00:41.990Z,7.10
2018-02-16T12:03:47.165Z,8.60
2018-02-16T12:06:53.481Z,11.03
2018-02-16T12:09:58.595Z,10.23
2018-02-16T12:13:04.358Z,12.97
2018-02-16T12:16:09.879Z,10.80
2018-02-16T12:19:15.139Z,9.33
2018-02-16T12:22:20.783Z,11.53
2018-02-16T12:25:25.770Z,6.83
2018-02-16T12:28:31.369Z,9.13
2018-02-16T12:31:37.854Z,7.90
2018-02-16T12:34:42.714Z,13.27
2018-02-16T12:37:47.667Z,7.00
2018-02-16T12:40:53.354Z,10.43
2018-02-16T12:43:58.816Z,13.07
2018-02-16T12:47:04.257Z,10.10
2018-02-16T12:50:10.128Z,10.73
2018-02-16T12:53:15.502Z,12.60
2018-02-16T12:56:20.659Z,7.90
2018-02-16T12:59:25.711Z,9.30
2018-02-16T13:02:32.067Z,12.50
2018-02-16T13:05:37.615Z,19.03
2018-02-16T13:08:42.979Z,8.03
2018-02-16T13:11:48.223Z,9.40
2018-02-16T13:14:54.691Z,11.00
2018-02-16T13:18:00.570Z,10.63
2018-02-16T13:21:06.290Z,11.00
2018-02-16T13:24:12.111Z,11.47
2018-02-16T13:27:17.422Z,12.33
2018-02-16T13:30:22.783Z,11.00
2018-02-16T13:33:27.645Z,13.23
2018-02-16T13:36:33.629Z,11.63
2018-02-16T13:39:38.694Z,14.40
2018-02-16T13:42:44.582Z,7.90
2018-02-16T13:45:50.023Z,7.47
2018-02-16T13:48:54.834Z,10.57
2018-02-16T13:52:00.406Z,9.87
2018-02-16T13:55:05.690Z,7.83
2018-02-16T13:58:10.871Z,8.80
2018-02-16T14:01:16.671Z,13.50
2018-02-16T14:04:21.564Z,6.93
2018-02-16T14:07:27.430Z,12.63
2018-02-16T14:10:33.725Z,6.00
2018-02-16T14:13:39.290Z,6.10
2018-02-16T14:16:49.462Z,6.27
2018-02-16T14:19:55.391Z,6.50
2018-02-16T14:23:00.884Z,8.37
2018-02-16T14:26:06.558Z,6.77
2018-02-16T14:29:11.858Z,5.27
2018-02-16T14:32:17.466Z,5.93
2018-02-16T14:35:23.078Z,8.80
2018-02-16T14:38:28.815Z,5.10
2018-02-16T14:41:34.654Z,9.40
2018-02-16T14:44:40.975Z,5.97
2018-02-16T14:47:45.850Z,6.60
2018-02-16T14:50:50.887Z,7.30
2018-02-16T14:53:56.946Z,6.03
2018-02-16T14:57:02.684Z,4.97
2018-02-16T15:00:08.147Z,10.43
2018-02-16T15:03:13.355Z,4.80
2018-02-16T15:06:19.079Z,7.40
2018-02-16T15:09:24.747Z,7.40
2018-02-16T15:12:29.778Z,5.33
2018-02-16T15:15:35.086Z,12.33
2018-02-16T15:18:40.399Z,6.70
2018-02-16T15:21:45.094Z,12.40
2018-02-16T15:24:50.312Z,9.90
2018-02-16T15:27:55.627Z,9.50
2018-02-16T15:31:00.507Z,8.47
2018-02-16T15:34:05.447Z,7.10
2018-02-16T15:37:11.047Z,4.83
2018-02-16T15:40:15.966Z,15.93
2018-02-16T15:43:21.072Z,8.30
2018-02-16T15:46:26.662Z,6.53
2018-02-16T15:49:32.727Z,9.60
2018-02-16T15:52:38.251Z,10.13
2018-02-16T15:55:43.355Z,8.50
2018-02-16T15:58:48.816Z,5.20
2018-02-16T16:01:54.067Z,7.17
2018-02-16T16:04:59.849Z,8.90
2018-02-16T16:08:06.609Z,6.33
2018-02-16T16:11:12.595Z,9.90
2018-02-16T16:14:17.780Z,7.03
2018-02-16T16:17:22.994Z,7.50
2018-02-16T16:20:28.798Z,6.30
2018-02-16T16:23:34.853Z,4.47
2018-02-16T16:26:40.738Z,6.40
2018-02-16T16:29:47.266Z,6.30
2018-02-16T16:32:52.455Z,12.80
2018-02-16T16:35:58.067Z,6.37
2018-02-16T16:39:03.277Z,8.20
2018-02-16T16:42:08.679Z,10.63
2018-02-16T16:45:13.846Z,7.50
2018-02-16T16:48:19.218Z,9.13
2018-02-16T16:51:24.302Z,18.03
2018-02-16T16:54:29.105Z,15.43
2018-02-16T16:57:35.458Z,18.90
2018-02-16T17:00:41.453Z,18.90
2018-02-16T17:03:46.671Z,24.43
2018-02-16T17:06:52.630Z,22.63
2018-02-16T17:09:58.135Z,20.23
2018-02-16T17:13:03.726Z,16.93
2018-02-16T17:16:09.299Z,19.07
2018-02-16T17:19:14.278Z,23.10
2018-02-16T17:22:19.793Z,27.77
2018-02-16T17:25:25.251Z,29.73
2018-02-16T17:28:30.535Z,25.00
2018-02-16T17:31:35.387Z,29.40
2018-02-16T17:34:40.660Z,23.03
2018-02-16T17:37:46.115Z,30.17
2018-02-16T17:40:51.571Z,27.00
2018-02-16T17:43:56.894Z,23.20
2018-02-16T17:47:03.042Z,23.90
2018-02-16T17:50:08.379Z,27.33
2018-02-16T17:53:14.012Z,26.33
2018-02-16T17:56:19.180Z,26.63
2018-02-16T17:59:24.686Z,29.37
2018-02-16T18:02:29.666Z,29.07
2018-02-16T18:05:34.999Z,31.67
2018-02-16T18:08:40.421Z,29.87
2018-02-16T18:11:46.042Z,30.33
2018-02-16T18:14:50.863Z,31.33
2018-02-16T18:17:55.779Z,29.67
2018-02-16T18:21:00.915Z,25.63
2018-02-16T18:24:05.779Z,28.90
2018-02-16T18:27:10.683Z,24.27
2018-02-16T18:30:16.315Z,29.57
2018-02-16T18:33:22.073Z,30.70
2018-02-16T18:36:27.444Z,36.03
2018-02-16T18:39:32.586Z,32.57
2018-02-16T18:42:38.672Z,31.37
2018-02-16T18:45:44.274Z,31.53
2018-02-16T18:48:51.412Z,30.03
2018-02-16T18:51:56.457Z,32.00
2018-02-16T18:55:01.764Z,29.90
2018-02-16T18:58:07.275Z,30.20
2018-02-16T19:01:12.504Z,31.40
2018-02-16T19:04:17.238Z,38.13
2018-02-16T19:07:22.523Z,34.23
2018-02-16T19:10:28.243Z,31.30
2018-02-16T19:13:33.760Z,41.20
2018-02-16T19:16:40.147Z,28.40
2018-02-16T19:19:45.893Z,25.50
2018-02-16T19:22:51.523Z,25.13
2018-02-16T19:25:57.168Z,30.47
2018-02-16T19:29:02.580Z,25.70
2018-02-16T19:32:08.178Z,30.83
2018-02-16T19:35:13.423Z,36.77
2018-02-16T19:38:18.856Z,23.27
2018-02-16T19:41:24.643Z,44.70
2018-02-16T19:44:29.877Z,27.10
2018-02-16T19:47:35.007Z,26.67
2018-02-16T19:50:42.228Z,30.73
2018-02-16T19:53:47.539Z,32.00
2018-02-16T19:56:52.971Z,31.63
2018-02-16T19:59:59.561Z,25.63
2018-02-16T20:03:05.334Z,33.10
2018-02-16T20:06:10.878Z,32.13
2018-02-16T20:09:15.843Z,27.73
2018-02-16T20:12:21.697Z,31.77
2018-02-16T20:15:27.591Z,31.07
2018-02-16T20:18:34.045Z,30.13
2018-02-16T20:21:38.915Z,32.47
2018-02-16T20:24:43.976Z,25.07
2018-02-16T20:27:49.210Z,26.60
2018-02-16T20:30:54.251Z,27.03
2018-02-16T20:33:59.940Z,25.53
2018-02-16T20:37:05.315Z,21.57
2018-02-16T20:40:10.988Z,30.43
2018-02-16T20:43:16.742Z,26.60
2018-02-16T20:46:22.199Z,34.70
2018-02-16T20:49:27.739Z,25.30
2018-02-16T20:52:32.954Z,30.47
2018-02-16T20:55:38.288Z,31.67
2018-02-16T20:58:43.239Z,29.67
2018-02-16T21:01:48.890Z,28.63
2018-02-16T21:04:54.055Z,29.80
2018-02-16T21:07:59.024Z,20.40
2018-02-16T21:11:04.266Z,25.13
2018-02-16T21:14:09.131Z,23.30
2018-02-16T21:17:15.067Z,23.20
2018-02-16T21:20:20.110Z,20.77
2018-02-16T21:23:26.058Z,33.50
2018-02-16T21:26:31.390Z,24.57
2018-02-16T21:29:37.143Z,23.10
2018-02-16T21:32:42.306Z,19.30
2018-02-16T21:35:47.844Z,21.53
2018-02-16T21:38:53.430Z,20.50
2018-02-16T21:41:58.284Z,15.87
2018-02-16T21:45:03.560Z,15.97
2018-02-16T21:48:08.550Z,22.17
2018-02-16T21:51:14.572Z,21.30
2018-02-16T21:54:20.132Z,17.40
2018-02-16T21:57:25.214Z,27.90
2018-02-16T22:00:30.858Z,20.43
2018-02-16T22:03:36.582Z,18.73
2018-02-16T22:06:42.383Z,16.60
2018-02-16T22:09:48.979Z,16.90
2018-02-16T22:12:54.043Z,19.73
2018-02-16T22:16:00.139Z,14.30
2018-02-16T22:19:05.782Z,20.80
2018-02-16T22:22:11.105Z,18.60
2018-02-16T22:25:16.930Z,20.53
2018-02-16T22:28:22.763Z,13.40
2018-02-16T22:31:27.959Z,28.70
2018-02-16T22:34:33.462Z,25.40
2018-02-16T22:37:39.460Z,23.80
2018-02-16T22:40:45.338Z,22.63
2018-02-16T22:43:52.293Z,23.77
2018-02-16T22:46:58.412Z,26.63
2018-02-16T22:50:03.675Z,23.23
2018-02-16T22:53:09.203Z,18.63
2018-02-16T22:56:14.715Z,26.43
2018-02-16T22:59:20.697Z,20.50
2018-02-16T23:02:25.971Z,23.73
2018-02-16T23:05:30.995Z,28.53
2018-02-16T23:08:35.771Z,22.00
2018-02-16T23:11:41.058Z,18.80
2018-02-16T23:14:46.181Z,22.20
2018-02-16T23:17:51.858Z,19.53
2018-02-16T23:20:56.820Z,21.40
2018-02-16T23:24:02.936Z,27.57
2018-02-16T23:27:08.395Z,21.97
2018-02-16T23:30:13.363Z,18.83
2018-02-16T23:33:18.711Z,17.50
2018-02-16T23:36:24.160Z,23.90
2018-02-16T23:39:29.110Z,20.37
2018-02-16T23:42:34.243Z,28.10
2018-02-16T23:45:39.734Z,25.70
2018-02-16T23:48:45.360Z,19.10
2018-02-16T23:51:51.160Z,20.23
2018-02-16T23:54:56.980Z,15.07
2018-02-16T23:58:02.635Z,18.90
