createdAt,value
2022-10-22T00:00:19.569Z,0.00
2022-10-22T00:01:18.980Z,0.00
2022-10-22T00:02:19.666Z,0.00
2022-10-22T00:03:19.317Z,0.00
2022-10-22T00:04:19.501Z,0.00
2022-10-22T00:05:20.599Z,0.00
2022-10-22T00:06:19.843Z,0.00
2022-10-22T00:07:20.574Z,0.00
2022-10-22T00:08:20.208Z,0.00
2022-10-22T00:09:20.448Z,0.00
2022-10-22T00:10:20.520Z,0.00
2022-10-22T00:11:20.654Z,0.00
2022-10-22T00:12:21.086Z,0.00
2022-10-22T00:13:20.978Z,0.00
2022-10-22T00:14:22.075Z,0.00
2022-10-22T00:15:21.303Z,0.00
2022-10-22T00:16:21.466Z,0.00
2022-10-22T00:17:21.638Z,0.00
2022-10-22T00:18:22.794Z,0.00
2022-10-22T00:19:22.043Z,0.00
2022-10-22T00:20:22.243Z,0.00
2022-10-22T00:21:22.411Z,0.00
2022-10-22T00:22:22.590Z,0.00
2022-10-22T00:23:22.739Z,0.00
2022-10-22T00:24:22.898Z,0.00
2022-10-22T00:25:23.578Z,0.00
2022-10-22T00:26:23.210Z,0.00
2022-10-22T00:27:23.380Z,0.00
2022-10-22T00:28:23.560Z,0.00
2022-10-22T00:29:23.697Z,0.00
2022-10-22T00:30:23.847Z,0.00
2022-10-22T00:31:23.972Z,0.00
2022-10-22T00:32:24.092Z,0.00
2022-10-22T00:33:24.243Z,0.00
2022-10-22T00:34:25.086Z,0.00
2022-10-22T00:35:24.566Z,0.00
2022-10-22T00:36:25.582Z,0.00
2022-10-22T00:37:24.934Z,0.00
2022-10-22T00:38:25.098Z,0.00
2022-10-22T00:39:26.084Z,0.00
2022-10-22T00:40:25.481Z,0.00
2022-10-22T00:41:25.668Z,0.00
2022-10-22T00:42:25.784Z,0.00
2022-10-22T00:43:25.920Z,0.00
2022-10-22T00:44:26.589Z,0.00
2022-10-22T00:45:26.218Z,0.00
2022-10-22T00:46:27.089Z,0.00
2022-10-22T00:47:26.585Z,0.00
2022-10-22T00:48:27.581Z,0.00
2022-10-22T00:49:27.583Z,0.00
2022-10-22T00:50:27.111Z,0.00
2022-10-22T00:51:27.261Z,0.00
2022-10-22T00:52:27.388Z,0.00
2022-10-22T00:53:28.086Z,0.00
2022-10-22T00:54:28.586Z,0.00
2022-10-22T00:55:27.935Z,0.00
2022-10-22T00:56:28.075Z,0.00
2022-10-22T00:57:29.088Z,0.00
2022-10-22T00:58:29.091Z,0.00
2022-10-22T00:59:28.668Z,0.00
2022-10-22T01:00:28.825Z,0.00
2022-10-22T01:01:29.010Z,0.00
2022-10-22T01:02:30.089Z,0.00
2022-10-22T01:03:29.288Z,0.00
2022-10-22T01:04:29.411Z,0.00
2022-10-22T01:05:29.551Z,0.00
2022-10-22T01:06:29.714Z,0.00
2022-10-22T01:07:29.842Z,0.00
2022-10-22T01:08:30.049Z,0.00
2022-10-22T01:09:30.152Z,0.00
2022-10-22T01:10:30.277Z,0.00
2022-10-22T01:11:30.602Z,0.00
2022-10-22T01:12:30.609Z,0.00
2022-10-22T01:13:30.756Z,0.00
2022-10-22T01:14:31.591Z,0.00
2022-10-22T01:15:31.075Z,0.00
2022-10-22T01:16:31.328Z,0.00
2022-10-22T01:17:31.454Z,0.00
2022-10-22T01:18:31.621Z,0.00
2022-10-22T01:19:32.608Z,0.00
2022-10-22T01:20:31.970Z,0.00
2022-10-22T01:21:33.096Z,0.00
2022-10-22T01:22:32.322Z,0.00
2022-10-22T01:23:32.607Z,0.00
2022-10-22T01:24:33.627Z,0.00
2022-10-22T01:25:32.740Z,0.00
2022-10-22T01:26:33.110Z,0.00
2022-10-22T01:27:32.989Z,0.00
2022-10-22T01:28:34.104Z,0.00
2022-10-22T01:29:33.611Z,0.00
2022-10-22T01:30:33.521Z,0.00
2022-10-22T01:31:33.671Z,0.00
2022-10-22T01:32:33.829Z,0.00
2022-10-22T01:33:33.979Z,0.00
2022-10-22T01:34:34.614Z,0.00
2022-10-22T01:36:35.095Z,0.00
2022-10-22T01:37:34.729Z,0.00
2022-10-22T01:38:34.901Z,0.00
2022-10-22T01:39:35.110Z,0.00
2022-10-22T01:40:35.279Z,0.00
2022-10-22T01:41:35.430Z,0.00
2022-10-22T01:42:35.586Z,0.00
2022-10-22T01:43:35.737Z,0.00
2022-10-22T01:45:37.098Z,0.00
2022-10-22T01:46:37.107Z,0.00
2022-10-22T01:47:36.493Z,0.00
2022-10-22T01:48:36.652Z,0.00
2022-10-22T01:49:36.817Z,0.00
2022-10-22T01:50:37.616Z,0.00
2022-10-22T01:51:38.106Z,0.00
2022-10-22T01:52:37.337Z,0.00
2022-10-22T01:53:37.570Z,0.00
2022-10-22T01:54:38.603Z,0.00
2022-10-22T01:55:38.602Z,0.00
2022-10-22T01:57:10.987Z,0.00
2022-10-22T01:57:38.559Z,0.00
2022-10-22T01:58:38.365Z,0.00
2022-10-22T01:59:38.503Z,0.00
2022-10-22T02:00:38.726Z,0.00
2022-10-22T02:01:38.804Z,0.00
2022-10-22T02:02:39.196Z,0.00
2022-10-22T02:03:39.100Z,0.00
2022-10-22T02:04:40.148Z,0.00
2022-10-22T02:05:39.514Z,0.00
2022-10-22T02:06:39.681Z,0.00
2022-10-22T02:07:40.173Z,0.00
2022-10-22T02:08:40.106Z,0.00
2022-10-22T02:09:40.178Z,0.00
2022-10-22T02:10:41.146Z,0.00
2022-10-22T02:11:40.511Z,0.00
2022-10-22T02:12:40.949Z,0.00
2022-10-22T02:13:40.782Z,0.00
2022-10-22T02:14:40.938Z,0.00
2022-10-22T02:15:41.099Z,0.00
2022-10-22T02:16:42.148Z,0.00
2022-10-22T02:17:41.658Z,0.00
2022-10-22T02:18:42.546Z,0.00
2022-10-22T02:19:42.653Z,0.00
2022-10-22T02:20:42.008Z,0.00
2022-10-22T02:21:43.148Z,0.00
2022-10-22T02:22:42.893Z,0.00
2022-10-22T02:23:43.148Z,0.00
2022-10-22T02:24:43.653Z,0.00
2022-10-22T02:25:42.902Z,0.00
2022-10-22T02:26:43.682Z,0.00
2022-10-22T02:27:43.664Z,0.00
2022-10-22T02:28:44.153Z,0.00
2022-10-22T02:29:44.163Z,0.00
2022-10-22T02:30:44.653Z,0.00
2022-10-22T02:31:44.671Z,0.00
2022-10-22T02:32:44.161Z,0.00
2022-10-22T02:33:44.162Z,0.00
2022-10-22T02:34:44.321Z,0.00
2022-10-22T02:35:44.486Z,0.00
2022-10-22T02:36:48.084Z,0.00
2022-10-22T02:37:46.163Z,0.00
2022-10-22T02:38:45.169Z,0.00
2022-10-22T02:39:45.169Z,0.00
2022-10-22T02:40:46.151Z,0.00
2022-10-22T02:41:45.398Z,0.00
2022-10-22T02:42:45.547Z,0.00
2022-10-22T02:43:46.641Z,0.00
2022-10-22T02:44:46.918Z,0.00
2022-10-22T02:45:46.053Z,0.00
2022-10-22T02:46:46.222Z,0.00
2022-10-22T02:47:46.345Z,0.00
2022-10-22T02:48:46.497Z,0.00
2022-10-22T02:49:46.643Z,0.00
2022-10-22T02:50:46.793Z,0.00
2022-10-22T02:51:47.663Z,0.00
2022-10-22T02:52:47.174Z,0.00
2022-10-22T02:53:47.352Z,0.00
2022-10-22T02:54:47.671Z,0.00
2022-10-22T02:55:47.700Z,0.00
2022-10-22T02:56:47.902Z,0.00
2022-10-22T02:57:48.658Z,0.00
2022-10-22T02:58:48.292Z,0.00
2022-10-22T02:59:49.164Z,0.00
2022-10-22T03:00:48.599Z,0.00
2022-10-22T03:01:48.798Z,0.00
2022-10-22T03:02:48.967Z,0.00
2022-10-22T03:03:49.135Z,0.00
2022-10-22T03:04:50.166Z,0.00
2022-10-22T03:05:50.168Z,0.00
2022-10-22T03:06:49.597Z,0.00
2022-10-22T03:07:49.761Z,0.00
2022-10-22T03:08:49.979Z,0.00
2022-10-22T03:09:50.073Z,0.00
2022-10-22T03:10:50.254Z,0.00
2022-10-22T03:11:50.675Z,0.00
2022-10-22T03:12:50.571Z,0.00
2022-10-22T03:13:50.749Z,0.00
2022-10-22T03:14:51.667Z,0.00
2022-10-22T03:15:51.084Z,0.00
2022-10-22T03:16:51.298Z,0.00
2022-10-22T03:17:51.464Z,0.00
2022-10-22T03:18:51.621Z,0.00
2022-10-22T03:19:51.774Z,0.00
2022-10-22T03:20:52.677Z,0.00
2022-10-22T03:21:52.177Z,0.00
2022-10-22T03:22:53.151Z,0.00
2022-10-22T03:23:53.536Z,0.00
2022-10-22T03:24:52.642Z,0.00
2022-10-22T03:25:52.836Z,0.00
2022-10-22T03:26:53.674Z,0.00
2022-10-22T03:27:53.195Z,0.00
2022-10-22T03:28:53.348Z,0.00
2022-10-22T03:29:53.487Z,0.00
2022-10-22T03:30:53.625Z,0.00
2022-10-22T03:31:53.770Z,0.00
2022-10-22T03:32:54.937Z,0.00
2022-10-22T03:33:54.036Z,0.00
2022-10-22T03:34:54.204Z,0.00
2022-10-22T03:35:54.414Z,0.00
2022-10-22T03:36:55.168Z,0.00
2022-10-22T03:37:54.668Z,0.00
2022-10-22T03:38:54.855Z,0.00
2022-10-22T03:39:54.997Z,0.00
2022-10-22T03:40:55.129Z,0.00
2022-10-22T03:41:55.270Z,0.00
2022-10-22T03:42:55.429Z,0.00
2022-10-22T03:43:55.589Z,0.00
2022-10-22T03:44:56.695Z,0.00
2022-10-22T03:45:55.951Z,0.00
2022-10-22T03:46:58.723Z,0.00
2022-10-22T03:47:58.687Z,0.00
2022-10-22T03:48:57.523Z,0.00
2022-10-22T03:49:57.675Z,0.00
2022-10-22T03:50:56.940Z,0.00
2022-10-22T03:51:57.072Z,0.00
2022-10-22T03:52:58.184Z,0.00
2022-10-22T03:53:58.180Z,0.00
2022-10-22T03:54:57.581Z,0.00
2022-10-22T03:55:57.798Z,0.00
2022-10-22T03:56:58.687Z,0.00
2022-10-22T03:57:58.214Z,0.00
2022-10-22T03:58:58.377Z,0.00
2022-10-22T03:59:58.550Z,0.00
2022-10-22T04:00:59.724Z,0.00
2022-10-22T04:01:59.691Z,0.00
2022-10-22T04:02:59.069Z,0.00
2022-10-22T04:03:59.253Z,0.00
2022-10-22T04:04:59.438Z,0.00
2022-10-22T04:06:00.180Z,0.00
2022-10-22T04:06:59.794Z,0.00
2022-10-22T04:07:59.945Z,0.00
2022-10-22T04:09:00.165Z,0.00
2022-10-22T04:10:00.263Z,0.00
2022-10-22T04:11:00.399Z,0.00
2022-10-22T04:12:00.526Z,0.00
2022-10-22T04:13:01.680Z,0.00
2022-10-22T04:14:01.667Z,0.00
2022-10-22T04:15:02.693Z,0.00
2022-10-22T04:16:01.286Z,0.00
2022-10-22T04:17:02.185Z,0.00
2022-10-22T04:18:01.575Z,0.00
2022-10-22T04:19:01.713Z,0.00
2022-10-22T04:20:01.872Z,0.00
2022-10-22T04:21:02.682Z,0.00
2022-10-22T04:22:02.681Z,0.00
2022-10-22T04:23:02.422Z,0.00
2022-10-22T04:24:03.206Z,0.00
2022-10-22T04:25:02.744Z,0.00
2022-10-22T04:26:02.924Z,0.00
2022-10-22T04:27:03.070Z,0.00
2022-10-22T04:28:03.701Z,0.00
2022-10-22T04:29:04.184Z,0.00
2022-10-22T04:30:03.671Z,0.00
2022-10-22T04:31:04.202Z,0.00
2022-10-22T04:32:04.200Z,0.00
2022-10-22T04:33:04.099Z,0.00
2022-10-22T04:34:04.215Z,0.00
2022-10-22T04:35:04.368Z,0.00
2022-10-22T04:36:04.516Z,0.00
2022-10-22T04:37:04.684Z,0.00
2022-10-22T04:38:04.816Z,0.00
2022-10-22T04:39:04.937Z,0.00
2022-10-22T04:40:05.689Z,0.00
2022-10-22T04:41:05.238Z,0.00
2022-10-22T04:42:05.697Z,0.00
2022-10-22T04:43:05.598Z,0.00
2022-10-22T04:44:05.767Z,0.00
2022-10-22T04:45:05.975Z,0.00
2022-10-22T04:46:06.151Z,0.00
2022-10-22T04:47:06.324Z,0.00
2022-10-22T04:48:06.515Z,0.00
2022-10-22T04:49:07.228Z,0.00
2022-10-22T04:50:07.704Z,0.00
2022-10-22T04:51:07.085Z,0.00
2022-10-22T04:52:07.265Z,0.00
2022-10-22T04:53:08.216Z,0.00
2022-10-22T04:54:07.598Z,0.00
2022-10-22T04:55:07.724Z,0.00
2022-10-22T04:56:08.691Z,0.00
2022-10-22T04:57:08.221Z,0.00
2022-10-22T04:58:08.219Z,0.00
2022-10-22T04:59:08.359Z,0.00
2022-10-22T05:00:08.528Z,0.00
2022-10-22T05:01:09.248Z,0.00
2022-10-22T05:02:08.904Z,0.00
2022-10-22T05:03:09.035Z,0.00
2022-10-22T05:04:09.694Z,0.00
2022-10-22T05:05:09.322Z,0.00
2022-10-22T05:06:09.487Z,0.00
2022-10-22T05:07:10.196Z,0.00
2022-10-22T05:08:10.205Z,0.00
2022-10-22T05:09:10.801Z,0.00
2022-10-22T05:10:10.688Z,0.00
2022-10-22T05:11:11.317Z,0.00
2022-10-22T05:12:10.592Z,0.00
2022-10-22T05:13:10.754Z,0.00
2022-10-22T05:14:11.714Z,0.00
2022-10-22T05:15:11.703Z,0.00
2022-10-22T05:16:11.319Z,0.00
2022-10-22T05:17:11.722Z,0.00
2022-10-22T05:18:12.201Z,0.00
2022-10-22T05:19:11.833Z,0.00
2022-10-22T05:20:11.980Z,0.00
2022-10-22T05:21:12.116Z,0.00
2022-10-22T05:22:12.292Z,0.00
2022-10-22T05:23:13.218Z,0.00
2022-10-22T05:24:12.596Z,0.00
2022-10-22T05:25:13.701Z,0.00
2022-10-22T05:26:12.960Z,0.00
2022-10-22T05:27:13.160Z,0.00
2022-10-22T05:28:14.211Z,0.00
2022-10-22T05:29:13.455Z,0.00
2022-10-22T05:30:13.609Z,0.00
2022-10-22T05:31:14.703Z,0.00
2022-10-22T05:32:14.730Z,0.00
2022-10-22T05:33:14.103Z,0.00
2022-10-22T05:34:14.309Z,0.00
2022-10-22T05:35:14.491Z,4.00
2022-10-22T05:36:15.636Z,4.00
2022-10-22T05:37:14.873Z,0.00
2022-10-22T05:38:15.038Z,4.00
2022-10-22T05:39:15.715Z,4.00
2022-10-22T05:40:26.592Z,8.00
2022-10-22T05:41:17.576Z,8.00
2022-10-22T05:42:15.804Z,4.00
2022-10-22T05:43:15.942Z,8.00
2022-10-22T05:44:16.061Z,8.00
2022-10-22T05:45:16.217Z,16.00
2022-10-22T05:46:19.957Z,16.00
2022-10-22T05:47:19.205Z,16.00
2022-10-22T05:48:16.768Z,24.00
2022-10-22T05:49:17.225Z,28.00
2022-10-22T05:50:17.112Z,32.00
2022-10-22T05:51:17.252Z,36.00
2022-10-22T05:52:17.387Z,44.00
2022-10-22T05:53:18.214Z,48.00
2022-10-22T05:54:17.700Z,56.00
2022-10-22T05:55:19.747Z,64.00
2022-10-22T05:56:18.716Z,72.00
2022-10-22T05:57:18.236Z,84.00
2022-10-22T05:58:18.367Z,92.00
2022-10-22T05:59:18.723Z,104.00
2022-10-22T06:00:18.718Z,116.00
2022-10-22T06:01:19.239Z,132.00
2022-10-22T06:02:19.744Z,136.00
2022-10-22T06:03:19.228Z,152.00
2022-10-22T06:04:19.358Z,164.00
2022-10-22T06:05:19.558Z,184.00
2022-10-22T06:06:20.242Z,196.00
2022-10-22T06:07:19.840Z,216.00
2022-10-22T06:08:20.735Z,228.00
2022-10-22T06:09:20.117Z,248.00
2022-10-22T06:10:20.265Z,260.00
2022-10-22T06:11:21.215Z,276.00
2022-10-22T06:12:21.219Z,280.00
2022-10-22T06:13:20.720Z,288.00
2022-10-22T06:14:21.720Z,296.00
2022-10-22T06:15:21.232Z,300.00
2022-10-22T06:16:21.225Z,308.00
2022-10-22T06:17:21.727Z,320.00
2022-10-22T06:18:21.486Z,340.00
2022-10-22T06:19:22.615Z,376.00
2022-10-22T06:20:21.847Z,416.00
2022-10-22T06:21:22.721Z,440.00
2022-10-22T06:22:22.734Z,500.00
2022-10-22T06:23:23.227Z,596.00
2022-10-22T06:24:22.563Z,696.00
2022-10-22T06:25:23.216Z,756.00
2022-10-22T06:26:23.229Z,792.00
2022-10-22T06:27:22.993Z,824.00
2022-10-22T06:29:23.321Z,900.00
2022-10-22T06:30:23.580Z,888.00
2022-10-22T06:31:24.720Z,900.00
2022-10-22T06:32:23.943Z,960.00
2022-10-22T06:33:24.724Z,996.00
2022-10-22T06:34:24.209Z,1052.00
2022-10-22T06:35:24.355Z,1144.00
2022-10-22T06:36:25.237Z,1236.00
2022-10-22T06:37:24.601Z,1368.00
2022-10-22T06:38:24.720Z,1484.00
2022-10-22T06:39:25.859Z,1560.00
2022-10-22T06:40:25.723Z,1548.00
2022-10-22T06:41:28.570Z,1680.00
2022-10-22T06:42:26.230Z,1784.00
2022-10-22T06:43:26.229Z,1824.00
2022-10-22T06:44:26.222Z,1928.00
2022-10-22T06:45:25.820Z,2016.00
2022-10-22T06:46:26.235Z,2092.00
2022-10-22T06:47:26.750Z,2164.00
2022-10-22T06:48:26.234Z,2236.00
2022-10-22T06:49:26.405Z,2284.00
2022-10-22T06:50:26.550Z,2380.00
2022-10-22T06:51:27.223Z,2452.00
2022-10-22T06:52:27.730Z,2488.00
2022-10-22T06:53:27.736Z,2548.00
2022-10-22T06:54:27.241Z,2548.00
2022-10-22T06:55:27.407Z,2416.00
2022-10-22T06:56:27.568Z,2020.00
2022-10-22T06:57:27.698Z,1912.00
2022-10-22T06:58:28.729Z,2260.00
2022-10-22T06:59:27.955Z,2816.00
2022-10-22T07:00:29.127Z,6360.00
2022-10-22T07:01:28.341Z,18944.00
2022-10-22T07:02:28.506Z,32864.00
2022-10-22T07:03:28.653Z,36416.00
2022-10-22T07:04:28.843Z,27104.00
2022-10-22T07:05:28.999Z,17824.00
2022-10-22T07:06:29.191Z,15168.00
2022-10-22T07:07:29.361Z,14976.00
2022-10-22T07:08:30.239Z,15776.00
2022-10-22T07:09:29.629Z,15808.00
2022-10-22T07:10:30.693Z,16576.00
2022-10-22T07:11:30.982Z,16672.00
2022-10-22T07:12:30.103Z,15936.00
2022-10-22T07:13:30.305Z,16096.00
2022-10-22T07:14:31.233Z,17152.00
2022-10-22T07:15:30.631Z,17824.00
2022-10-22T07:16:32.480Z,9040.00
2022-10-22T07:17:30.939Z,17984.00
2022-10-22T07:18:31.128Z,19264.00
2022-10-22T07:19:31.352Z,17504.00
2022-10-22T07:20:31.514Z,17952.00
2022-10-22T07:21:32.238Z,14432.00
2022-10-22T07:22:31.850Z,8480.00
2022-10-22T07:23:31.966Z,21664.00
2022-10-22T07:24:32.120Z,21568.00
2022-10-22T07:25:32.226Z,16864.00
2022-10-22T07:36:29.626Z,30336.00
2022-10-22T07:37:29.633Z,30368.00
2022-10-22T07:38:31.746Z,37696.00
2022-10-22T07:39:31.062Z,36448.00
2022-10-22T07:40:31.209Z,38080.00
2022-10-22T07:41:31.765Z,36256.00
2022-10-22T07:47:40.323Z,18688.00
2022-10-22T07:48:40.179Z,35392.00
2022-10-22T07:49:40.285Z,34208.00
2022-10-22T07:50:41.149Z,33088.00
2022-10-22T07:51:41.772Z,30912.00
2022-10-22T07:52:43.546Z,29536.00
2022-10-22T07:53:42.239Z,29632.00
2022-10-22T07:54:42.734Z,29696.00
2022-10-22T07:55:43.367Z,29312.00
2022-10-22T07:56:42.581Z,28896.00
2022-10-22T07:57:43.222Z,29568.00
2022-10-22T08:02:39.174Z,32608.00
2022-10-22T08:03:38.971Z,30144.00
2022-10-22T08:04:39.107Z,34336.00
2022-10-22T08:05:39.260Z,36288.00
2022-10-22T08:06:39.422Z,33408.00
2022-10-22T08:07:39.602Z,34656.00
2022-10-22T08:08:41.598Z,36672.00
2022-10-22T08:09:41.002Z,39808.00
2022-10-22T08:10:41.244Z,43456.00
2022-10-22T08:11:41.378Z,51104.00
2022-10-22T08:12:42.414Z,57440.00
2022-10-22T08:13:45.400Z,58240.00
2022-10-22T08:14:43.524Z,65024.00
2022-10-22T08:15:42.188Z,91072.00
2022-10-22T08:16:43.020Z,107776.00
2022-10-22T08:17:42.840Z,88160.00
2022-10-22T08:18:42.665Z,68832.00
2022-10-22T08:19:42.797Z,57344.00
2022-10-22T08:20:43.044Z,44512.00
2022-10-22T08:21:44.036Z,35392.00
2022-10-22T08:22:43.272Z,29184.00
2022-10-22T08:23:43.465Z,20352.00
2022-10-22T08:24:44.619Z,5292.00
2022-10-22T08:25:43.771Z,5108.00
2022-10-22T08:26:44.521Z,5028.00
2022-10-22T08:27:45.023Z,5472.00
2022-10-22T08:28:45.025Z,17376.00
2022-10-22T08:29:45.522Z,15520.00
2022-10-22T08:30:45.060Z,14976.00
2022-10-22T08:31:44.849Z,15424.00
2022-10-22T08:32:45.527Z,14560.00
2022-10-22T08:33:46.030Z,13180.00
2022-10-22T08:34:45.289Z,10208.00
2022-10-22T08:35:45.564Z,13668.00
2022-10-22T08:36:46.546Z,11176.00
2022-10-22T08:37:45.785Z,12692.00
2022-10-22T08:38:46.531Z,11080.00
2022-10-22T08:39:46.195Z,10300.00
2022-10-22T08:40:46.549Z,4700.00
2022-10-22T08:41:47.046Z,15552.00
2022-10-22T08:42:46.695Z,5624.00
2022-10-22T08:43:46.883Z,4472.00
2022-10-22T08:44:47.044Z,3320.00
2022-10-22T08:45:47.294Z,2628.00
2022-10-22T08:46:47.543Z,1912.00
2022-10-22T08:47:48.538Z,1448.00
2022-10-22T08:48:47.791Z,1432.00
2022-10-22T08:49:48.534Z,1584.00
2022-10-22T08:50:49.043Z,1692.00
2022-10-22T08:51:48.308Z,1748.00
2022-10-22T08:52:48.484Z,1620.00
2022-10-22T08:53:48.605Z,1544.00
2022-10-22T08:54:48.743Z,1496.00
2022-10-22T08:55:48.921Z,1496.00
2022-10-22T08:56:50.037Z,1568.00
2022-10-22T08:57:52.150Z,1604.00
2022-10-22T08:58:49.406Z,1884.00
2022-10-22T08:59:49.547Z,2176.00
2022-10-22T09:00:49.697Z,2056.00
2022-10-22T09:01:49.872Z,1744.00
2022-10-22T09:02:50.049Z,1396.00
2022-10-22T09:03:50.238Z,1148.00
2022-10-22T09:16:00.166Z,3904.00
2022-10-22T09:17:00.285Z,4740.00
2022-10-22T09:18:01.228Z,4776.00
2022-10-22T09:19:00.713Z,5356.00
2022-10-22T09:20:02.063Z,5424.00
2022-10-22T09:21:02.308Z,6080.00
2022-10-22T09:22:02.415Z,5488.00
2022-10-22T09:23:02.565Z,5080.00
2022-10-22T09:24:02.695Z,4512.00
2022-10-22T09:25:02.840Z,4824.00
2022-10-22T09:26:03.027Z,4684.00
2022-10-22T09:27:03.178Z,4648.00
2022-10-22T09:28:03.324Z,4776.00
2022-10-22T09:29:03.482Z,4412.00
2022-10-22T09:30:03.660Z,3928.00
2022-10-22T09:31:03.922Z,3124.00
2022-10-22T09:32:04.863Z,2844.00
2022-10-22T09:33:04.860Z,2352.00
2022-10-22T09:34:04.239Z,1820.00
2022-10-22T09:35:04.396Z,1364.00
2022-10-22T09:36:04.602Z,1260.00
2022-10-22T09:37:05.402Z,1292.00
2022-10-22T09:38:05.855Z,1264.00
2022-10-22T09:39:05.910Z,1204.00
2022-10-22T09:40:05.301Z,1180.00
2022-10-22T09:41:05.875Z,1076.00
2022-10-22T09:42:05.656Z,1028.00
2022-10-22T09:43:05.824Z,1112.00
2022-10-22T09:44:05.973Z,1060.00
2022-10-22T09:45:06.183Z,872.00
2022-10-22T09:46:06.346Z,900.00
2022-10-22T09:47:06.519Z,988.00
2022-10-22T09:48:06.685Z,880.00
2022-10-22T09:49:06.822Z,828.00
2022-10-22T09:50:07.862Z,864.00
2022-10-22T09:51:07.151Z,928.00
2022-10-22T09:52:07.313Z,1016.00
2022-10-22T09:53:08.364Z,960.00
2022-10-22T09:54:08.365Z,932.00
2022-10-22T09:55:07.754Z,820.00
2022-10-22T09:56:08.909Z,712.00
2022-10-22T09:57:08.866Z,672.00
2022-10-22T09:58:08.886Z,632.00
2022-10-22T09:59:08.876Z,536.00
2022-10-22T10:00:08.614Z,552.00
2022-10-22T10:01:08.793Z,648.00
2022-10-22T10:02:19.484Z,624.00
2022-10-22T10:03:10.917Z,532.00
2022-10-22T10:04:10.126Z,472.00
2022-10-22T10:05:10.565Z,456.00
2022-10-22T10:06:09.669Z,472.00
2022-10-22T10:07:09.815Z,468.00
2022-10-22T10:08:10.873Z,508.00
2022-10-22T10:09:10.106Z,592.00
2022-10-22T10:10:10.395Z,652.00
2022-10-22T10:11:10.386Z,764.00
2022-10-22T10:12:11.514Z,972.00
2022-10-22T10:13:10.785Z,1112.00
2022-10-22T10:14:10.918Z,1260.00
2022-10-22T10:15:11.080Z,1492.00
2022-10-22T10:16:11.267Z,1732.00
2022-10-22T10:17:11.447Z,1916.00
2022-10-22T10:18:12.380Z,2172.00
2022-10-22T10:19:11.771Z,2384.00
2022-10-22T10:20:12.878Z,2396.00
2022-10-22T10:21:12.205Z,2280.00
2022-10-22T10:22:12.886Z,2196.00
2022-10-22T10:23:12.561Z,2236.00
2022-10-22T10:24:12.708Z,2240.00
2022-10-22T10:25:13.380Z,2176.00
2022-10-22T10:26:13.389Z,2056.00
2022-10-22T10:27:13.156Z,2096.00
2022-10-22T10:28:13.392Z,2176.00
2022-10-22T10:29:13.519Z,2320.00
2022-10-22T10:30:13.681Z,2300.00
2022-10-22T10:31:13.893Z,2440.00
2022-10-22T10:32:14.024Z,2412.00
2022-10-22T10:33:14.385Z,2472.00
2022-10-22T10:34:14.372Z,2400.00
2022-10-22T10:35:14.491Z,2176.00
2022-10-22T10:36:14.645Z,1872.00
2022-10-22T10:37:14.801Z,1680.00
2022-10-22T10:38:14.948Z,1568.00
2022-10-22T10:39:15.076Z,1548.00
2022-10-22T10:40:15.219Z,1540.00
2022-10-22T10:41:15.906Z,1500.00
2022-10-22T10:42:15.533Z,1444.00
2022-10-22T10:43:15.705Z,1344.00
2022-10-22T10:44:16.383Z,1276.00
2022-10-22T10:45:15.993Z,1136.00
2022-10-22T10:47:16.354Z,1112.00
2022-10-22T10:48:16.501Z,1128.00
2022-10-22T10:49:16.632Z,1096.00
2022-10-22T10:50:16.800Z,1072.00
2022-10-22T10:51:16.952Z,1044.00
2022-10-22T10:52:20.549Z,988.00
2022-10-22T10:53:17.299Z,908.00
2022-10-22T10:54:17.472Z,824.00
2022-10-22T10:55:18.385Z,844.00
2022-10-22T10:56:17.761Z,872.00
2022-10-22T10:57:17.928Z,908.00
2022-10-22T10:58:18.886Z,960.00
2022-10-22T10:59:18.405Z,1012.00
2022-10-22T11:00:18.431Z,1040.00
2022-10-22T11:01:18.637Z,1036.00
2022-10-22T11:02:19.389Z,1080.00
2022-10-22T11:03:19.040Z,1144.00
2022-10-22T11:04:19.212Z,1208.00
2022-10-22T11:05:19.384Z,1204.00
2022-10-22T11:06:23.051Z,1112.00
2022-10-22T11:07:34.377Z,916.00
2022-10-22T11:08:22.888Z,876.00
2022-10-22T11:09:20.296Z,876.00
2022-10-22T11:10:21.390Z,904.00
2022-10-22T11:11:21.416Z,1048.00
2022-10-22T11:12:21.391Z,1016.00
2022-10-22T11:13:21.026Z,1064.00
2022-10-22T11:14:21.209Z,1060.00
2022-10-22T11:15:21.406Z,1128.00
2022-10-22T11:16:21.566Z,1156.00
2022-10-22T11:17:22.393Z,1120.00
2022-10-22T11:18:21.902Z,1108.00
2022-10-22T11:19:23.182Z,1072.00
2022-10-22T11:20:24.202Z,1004.00
2022-10-22T11:21:57.819Z,1080.00
2022-10-22T11:22:26.629Z,1148.00
2022-10-22T11:23:24.140Z,1168.00
2022-10-22T11:24:23.440Z,1208.00
2022-10-22T11:25:23.926Z,1160.00
2022-10-22T11:26:23.432Z,1180.00
2022-10-22T11:27:23.606Z,1196.00
2022-10-22T11:28:24.429Z,1124.00
2022-10-22T11:29:23.944Z,1048.00
2022-10-22T11:30:24.928Z,928.00
2022-10-22T11:31:24.971Z,836.00
2022-10-22T11:32:24.942Z,800.00
2022-10-22T11:33:24.725Z,752.00
2022-10-22T11:34:39.385Z,708.00
2022-10-22T11:35:27.029Z,640.00
2022-10-22T11:36:25.313Z,612.00
2022-10-22T11:37:25.383Z,632.00
2022-10-22T11:38:25.548Z,664.00
2022-10-22T11:39:26.450Z,704.00
2022-10-22T11:40:25.949Z,720.00
2022-10-22T11:41:26.143Z,748.00
2022-10-22T11:42:26.316Z,780.00
2022-10-22T11:43:26.951Z,860.00
2022-10-22T11:44:27.433Z,932.00
2022-10-22T11:45:26.950Z,1112.00
2022-10-22T11:46:27.132Z,1268.00
2022-10-22T11:47:27.294Z,1460.00
2022-10-22T11:48:27.451Z,1664.00
2022-10-22T11:49:27.591Z,2296.00
2022-10-22T11:50:27.740Z,2860.00
2022-10-22T11:52:04.312Z,2676.00
2022-10-22T11:52:28.034Z,2520.00
2022-10-22T11:53:28.964Z,2332.00
2022-10-22T11:54:28.360Z,2224.00
2022-10-22T11:55:29.477Z,2076.00
2022-10-22T11:56:29.465Z,1920.00
2022-10-22T11:57:29.005Z,1764.00
2022-10-22T11:58:29.963Z,1556.00
2022-10-22T11:59:29.968Z,1364.00
2022-10-22T12:00:29.451Z,1484.00
2022-10-22T12:01:29.690Z,1384.00
2022-10-22T12:02:29.782Z,1332.00
2022-10-22T12:03:30.470Z,1320.00
2022-10-22T12:04:30.979Z,1228.00
2022-10-22T12:05:30.969Z,1312.00
2022-10-22T12:06:31.467Z,1616.00
2022-10-22T12:07:30.742Z,1724.00
2022-10-22T12:08:31.572Z,1860.00
2022-10-22T12:09:31.086Z,2104.00
2022-10-22T12:10:31.973Z,2148.00
2022-10-22T12:11:31.470Z,1956.00
2022-10-22T12:12:31.655Z,1892.00
2022-10-22T12:13:31.799Z,1948.00
2022-10-22T12:14:31.951Z,2008.00
2022-10-22T12:15:32.982Z,2076.00
2022-10-22T12:16:50.905Z,2148.00
2022-10-22T12:17:34.498Z,2140.00
2022-10-22T12:18:32.635Z,2012.00
2022-10-22T12:19:32.788Z,1892.00
2022-10-22T12:20:32.978Z,1876.00
2022-10-22T12:21:33.982Z,1848.00
2022-10-22T12:22:33.415Z,1808.00
2022-10-22T12:23:34.476Z,1716.00
2022-10-22T12:24:33.767Z,1596.00
2022-10-22T12:25:35.878Z,1504.00
2022-10-22T12:26:35.192Z,1424.00
2022-10-22T12:27:34.373Z,1392.00
2022-10-22T12:28:35.470Z,1472.00
2022-10-22T12:29:34.736Z,1604.00
2022-10-22T12:30:34.922Z,1564.00
2022-10-22T12:31:35.978Z,1504.00
2022-10-22T12:32:35.255Z,1544.00
2022-10-22T12:33:35.394Z,1456.00
2022-10-22T12:34:36.472Z,1508.00
2022-10-22T12:35:35.991Z,1548.00
2022-10-22T12:36:36.509Z,1596.00
2022-10-22T12:37:36.046Z,1540.00
2022-10-22T12:38:36.985Z,1592.00
2022-10-22T12:39:36.391Z,1476.00
2022-10-22T12:40:37.480Z,1432.00
2022-10-22T12:41:36.749Z,1432.00
2022-10-22T12:42:37.485Z,1524.00
2022-10-22T12:43:38.005Z,1592.00
2022-10-22T12:44:37.282Z,1692.00
2022-10-22T12:45:37.426Z,1656.00
2022-10-22T12:46:37.990Z,1712.00
2022-10-22T12:47:37.887Z,1788.00
2022-10-22T12:48:37.902Z,3176.00
2022-10-22T12:49:38.066Z,2484.00
2022-10-22T12:50:39.006Z,2024.00
2022-10-22T12:51:38.990Z,1964.00
2022-10-22T12:52:38.810Z,1916.00
2022-10-22T12:53:38.737Z,1788.00
2022-10-22T12:54:38.899Z,1728.00
2022-10-22T12:55:39.032Z,1744.00
2022-10-22T12:56:39.188Z,1752.00
2022-10-22T12:57:39.348Z,1764.00
2022-10-22T12:58:39.484Z,1816.00
2022-10-22T12:59:39.699Z,1896.00
2022-10-22T13:00:40.041Z,1904.00
2022-10-22T13:01:40.513Z,2036.00
2022-10-22T13:02:40.278Z,1952.00
2022-10-22T13:03:40.984Z,2548.00
2022-10-22T13:04:40.995Z,2088.00
2022-10-22T13:05:40.648Z,2204.00
2022-10-22T13:06:40.798Z,2744.00
2022-10-22T13:07:40.950Z,2672.00
2022-10-22T13:08:41.164Z,2236.00
2022-10-22T13:09:41.229Z,2156.00
2022-10-22T13:10:41.988Z,2176.00
2022-10-22T13:11:41.614Z,2104.00
2022-10-22T13:12:42.044Z,2024.00
2022-10-22T13:13:41.939Z,1832.00
2022-10-22T13:14:42.093Z,1832.00