createdAt,value
2023-05-13T00:00:48.478Z,99794.38
2023-05-13T00:05:50.485Z,99801.53
2023-05-13T00:10:52.472Z,99799.47
2023-05-13T00:15:54.410Z,99802.53
2023-05-13T00:20:56.492Z,99804.63
2023-05-13T00:25:58.620Z,99806.44
2023-05-13T00:31:00.573Z,99806.81
2023-05-13T00:36:02.570Z,99811.31
2023-05-13T00:41:04.723Z,99810.47
2023-05-13T00:46:06.772Z,99803.22
2023-05-13T00:51:08.736Z,99803.56
2023-05-13T00:56:10.646Z,99809.09
2023-05-13T01:01:12.478Z,99805.75
2023-05-13T01:06:17.991Z,99810.84
2023-05-13T01:11:23.111Z,99812.06
2023-05-13T01:16:30.310Z,99811.84
2023-05-13T01:21:35.518Z,99815.47
2023-05-13T01:26:37.516Z,99815.59
2023-05-13T01:31:41.234Z,99826.03
2023-05-13T01:36:44.172Z,99822.75
2023-05-13T01:41:46.793Z,99830.13
2023-05-13T01:46:50.666Z,99835.66
2023-05-13T01:51:53.725Z,99844.22
2023-05-13T01:56:55.838Z,99846.31
2023-05-13T02:01:57.823Z,99851.91
2023-05-13T02:07:01.811Z,99846.19
2023-05-13T02:12:05.964Z,99859.59
2023-05-13T02:17:07.911Z,99849.59
2023-05-13T02:22:09.759Z,99860.75
2023-05-13T02:27:13.099Z,99855.28
2023-05-13T02:32:15.040Z,99859.84
2023-05-13T02:37:17.424Z,99863.16
2023-05-13T02:42:28.483Z,99863.84
2023-05-13T02:47:30.974Z,99869.81
2023-05-13T02:52:39.128Z,99870.69
2023-05-13T02:57:42.678Z,99872.59
2023-05-13T03:02:44.764Z,99874.88
2023-05-13T03:07:46.763Z,99877.19
2023-05-13T03:12:48.645Z,99882.16
2023-05-13T03:17:50.692Z,99884.28
2023-05-13T03:22:54.294Z,99891.91
2023-05-13T03:27:56.400Z,99890.72
2023-05-13T03:33:01.154Z,99887.25
2023-05-13T03:38:03.565Z,99891.19
2023-05-13T03:43:07.047Z,99894.69
2023-05-13T03:48:11.109Z,99895.09
2023-05-13T03:53:14.530Z,99901.72
2023-05-13T03:58:19.454Z,99903.75
2023-05-13T04:03:21.490Z,99895.94
2023-05-13T04:08:23.361Z,99898.22
2023-05-13T04:13:25.192Z,99896.75
2023-05-13T04:18:27.187Z,99893.63
2023-05-13T04:23:29.417Z,99887.78
2023-05-13T04:28:31.985Z,99888.59
2023-05-13T04:33:35.247Z,99896.97
2023-05-13T04:38:37.895Z,99888.66
2023-05-13T04:43:40.785Z,99902.97
2023-05-13T04:48:43.138Z,99899.13
2023-05-13T04:53:45.751Z,99900.66
2023-05-13T04:58:48.901Z,99901.56
2023-05-13T05:03:51.368Z,99899.75
2023-05-13T05:08:53.350Z,99893.16
2023-05-13T05:13:55.689Z,99896.63
2023-05-13T05:18:57.976Z,99898.69
2023-05-13T05:24:01.971Z,99896.84
2023-05-13T05:29:04.226Z,99904.94
2023-05-13T05:34:06.566Z,99912.16
2023-05-13T05:39:08.624Z,99908.28
2023-05-13T05:44:13.560Z,99905.34
2023-05-13T05:49:16.259Z,99910.66
2023-05-13T05:54:19.028Z,99913.56
2023-05-13T05:59:21.018Z,99913.53
2023-05-13T06:04:25.010Z,99909.72
2023-05-13T06:09:27.482Z,99912.03
2023-05-13T06:14:29.574Z,99913.41
2023-05-13T06:19:31.524Z,99906.97
2023-05-13T06:24:33.397Z,99897.47
2023-05-13T06:29:35.687Z,99909.72
2023-05-13T06:34:40.089Z,99909.66
2023-05-13T06:39:42.218Z,99912.94
2023-05-13T06:44:44.242Z,99912.53
2023-05-13T06:49:46.360Z,99908.84
2023-05-13T06:54:50.316Z,99906.81
2023-05-13T06:59:52.136Z,99886.72
2023-05-13T07:04:53.968Z,99892.63
2023-05-13T07:09:55.938Z,99895.19
2023-05-13T07:14:58.205Z,99884.34
2023-05-13T07:20:00.055Z,99883.31
2023-05-13T07:25:02.137Z,99879.00
2023-05-13T07:30:05.789Z,99877.38
2023-05-13T07:35:07.958Z,99882.78
2023-05-13T07:40:10.005Z,99887.06
2023-05-13T07:45:12.015Z,99881.16
2023-05-13T07:50:13.923Z,99887.97
2023-05-13T07:55:16.156Z,99884.09
2023-05-13T08:00:18.150Z,99874.22
2023-05-13T08:05:20.465Z,99871.28
2023-05-13T08:10:22.570Z,99877.41
2023-05-13T08:15:24.963Z,99886.25
2023-05-13T08:20:30.147Z,99884.22
2023-05-13T08:25:32.166Z,99869.59
2023-05-13T08:30:34.157Z,99874.44
2023-05-13T08:35:36.062Z,99874.06
2023-05-13T08:40:38.137Z,99850.81
2023-05-13T08:45:40.720Z,99873.50
2023-05-13T08:50:43.341Z,99853.97
2023-05-13T08:55:45.508Z,99867.56
2023-05-13T09:00:48.767Z,99855.69
2023-05-13T09:05:50.602Z,99851.78
2023-05-13T09:10:53.149Z,99857.06
2023-05-13T09:15:55.205Z,99838.69
2023-05-13T09:21:24.980Z,99824.22
2023-05-13T09:26:28.219Z,99845.81
2023-05-13T09:31:33.914Z,99844.28
2023-05-13T09:36:35.948Z,99823.97
2023-05-13T09:41:37.780Z,99819.56
2023-05-13T09:46:39.779Z,99815.59
2023-05-13T09:51:43.950Z,99811.44
2023-05-13T09:56:46.970Z,99815.06
2023-05-13T10:01:49.079Z,99822.56
2023-05-13T10:06:51.132Z,99824.41
2023-05-13T10:11:53.366Z,99810.78
2023-05-13T10:16:56.606Z,99814.97
2023-05-13T10:21:58.620Z,99801.72
2023-05-13T10:27:01.930Z,99803.16
2023-05-13T10:32:04.553Z,99814.75
2023-05-13T10:37:29.605Z,99807.88
2023-05-13T10:42:31.721Z,99789.19
2023-05-13T10:47:33.977Z,99784.84
2023-05-13T10:52:43.423Z,99789.25
2023-05-13T10:58:04.677Z,99788.72
2023-05-13T11:03:28.787Z,99795.13
2023-05-13T11:08:38.948Z,99791.44
2023-05-13T11:13:40.969Z,99796.03
2023-05-13T11:18:42.917Z,99766.59
2023-05-13T11:23:58.340Z,99789.91
2023-05-13T11:29:03.912Z,99778.69
2023-05-13T11:34:06.532Z,99783.47
2023-05-13T11:39:11.390Z,99789.28
2023-05-13T11:44:14.816Z,99788.00
2023-05-13T11:49:35.191Z,99780.94
2023-05-13T11:54:56.898Z,99780.22
2023-05-13T12:00:01.547Z,99769.91
2023-05-13T12:05:10.499Z,99759.41
2023-05-13T12:10:12.680Z,99753.09
2023-05-13T12:15:16.807Z,99757.47
2023-05-13T12:20:23.321Z,99754.34
2023-05-13T12:25:44.185Z,99752.38
2023-05-13T12:30:48.764Z,99747.13
2023-05-13T12:35:54.345Z,99746.28
2023-05-13T12:40:56.548Z,99746.66
2023-05-13T12:45:58.436Z,99753.84
2023-05-13T12:51:02.145Z,99738.00
2023-05-13T12:56:04.433Z,99736.78
2023-05-13T13:01:06.523Z,99741.09
2023-05-13T13:06:09.114Z,99724.94
2023-05-13T13:11:17.398Z,99731.31
2023-05-13T13:16:19.273Z,99728.81
2023-05-13T13:21:21.144Z,99712.38
2023-05-13T13:26:25.620Z,99713.56
2023-05-13T13:31:27.688Z,99719.44
2023-05-13T13:36:29.830Z,99702.63
2023-05-13T13:41:31.719Z,99709.59
2023-05-13T13:46:33.634Z,99702.06
2023-05-13T13:51:35.573Z,99703.78
2023-05-13T13:56:38.111Z,99703.97
2023-05-13T14:01:40.454Z,99700.41
2023-05-13T14:06:42.656Z,99708.44
2023-05-13T14:11:44.849Z,99707.59
2023-05-13T14:16:46.926Z,99710.38
2023-05-13T14:21:48.884Z,99700.09
2023-05-13T14:26:51.803Z,99697.25
2023-05-13T14:31:53.945Z,99687.44
2023-05-13T14:36:55.957Z,99700.50
2023-05-13T14:41:57.841Z,99701.31
2023-05-13T14:46:59.807Z,99700.53
2023-05-13T14:52:01.837Z,99703.53
2023-05-13T14:57:04.391Z,99704.28
2023-05-13T15:02:06.268Z,99693.56
2023-05-13T15:07:08.221Z,99696.72
2023-05-13T15:12:10.134Z,99703.31
2023-05-13T15:17:12.350Z,99694.66
2023-05-13T15:22:14.417Z,99699.31
2023-05-13T15:27:17.279Z,99705.81
2023-05-13T15:32:19.151Z,99702.03
2023-05-13T15:37:21.178Z,99706.06
2023-05-13T15:42:24.379Z,99706.88
2023-05-13T15:47:26.457Z,99706.88
2023-05-13T15:52:28.404Z,99707.13
2023-05-13T15:57:30.341Z,99702.50
2023-05-13T16:02:37.758Z,99713.06
2023-05-13T16:07:39.644Z,99711.19
2023-05-13T16:12:41.630Z,99718.50
2023-05-13T16:17:43.534Z,99721.75
2023-05-13T16:22:45.660Z,99726.56
2023-05-13T16:27:47.737Z,99729.25
2023-05-13T16:32:53.434Z,99734.66
2023-05-13T16:37:55.309Z,99730.56
2023-05-13T16:42:59.788Z,99737.81
2023-05-13T16:48:03.914Z,99748.75
2023-05-13T16:53:05.930Z,99744.75
2023-05-13T16:58:07.839Z,99753.75
2023-05-13T17:03:10.204Z,99752.47
2023-05-13T17:08:12.328Z,99762.34
2023-05-13T17:13:14.275Z,99763.91
2023-05-13T17:18:16.310Z,99761.94
2023-05-13T17:23:18.285Z,99768.44
2023-05-13T17:28:20.140Z,99765.41
2023-05-13T17:33:22.193Z,99775.88
2023-05-13T17:38:24.725Z,99781.72
2023-05-13T17:43:27.128Z,99791.38
2023-05-13T17:48:29.442Z,99786.91
2023-05-13T17:53:34.402Z,99790.19
2023-05-13T17:58:36.869Z,99792.38
2023-05-13T18:03:38.698Z,99783.88
2023-05-13T18:08:40.621Z,99788.41
2023-05-13T18:13:42.565Z,99797.69
2023-05-13T18:18:44.503Z,99794.38
2023-05-13T18:23:46.731Z,99799.75
2023-05-13T18:28:48.743Z,99807.81
2023-05-13T18:33:50.851Z,99820.72
2023-05-13T18:38:52.799Z,99826.59
2023-05-13T18:43:54.777Z,99825.25
2023-05-13T18:48:56.779Z,99829.25
2023-05-13T18:53:58.896Z,99833.00
2023-05-13T18:59:00.929Z,99835.94
2023-05-13T19:04:02.886Z,99843.16
2023-05-13T19:09:05.249Z,99851.44
2023-05-13T19:14:07.198Z,99853.09
2023-05-13T19:19:09.171Z,99850.84
2023-05-13T19:24:11.157Z,99868.00
2023-05-13T19:29:14.065Z,99865.63
2023-05-13T19:34:16.018Z,99864.69
2023-05-13T19:39:17.848Z,99869.91
2023-05-13T19:44:19.772Z,99872.00
2023-05-13T19:49:21.760Z,99869.69
2023-05-13T19:54:23.649Z,99880.81
2023-05-13T19:59:25.604Z,99886.66
2023-05-13T20:04:27.538Z,99890.94
2023-05-13T20:09:29.424Z,99887.72
2023-05-13T20:14:44.053Z,99888.47
2023-05-13T20:19:49.595Z,99898.25
2023-05-13T20:24:51.476Z,99893.56
2023-05-13T20:29:55.273Z,99899.00
2023-05-13T20:34:57.143Z,99904.25
2023-05-13T20:39:58.940Z,99907.38
2023-05-13T20:45:00.822Z,99905.88
2023-05-13T20:50:02.820Z,99911.31
2023-05-13T20:55:06.278Z,99912.50
2023-05-13T21:00:08.494Z,99912.81
2023-05-13T21:05:10.506Z,99919.75
2023-05-13T21:10:12.437Z,99922.59
2023-05-13T21:15:14.675Z,99925.19
2023-05-13T21:20:16.751Z,99929.22
2023-05-13T21:25:18.694Z,99931.56
2023-05-13T21:30:20.866Z,99929.34
2023-05-13T21:35:22.908Z,99931.44
2023-05-13T21:40:25.006Z,99929.84
2023-05-13T21:45:27.078Z,99927.22
2023-05-13T21:50:29.149Z,99928.88
2023-05-13T21:55:34.856Z,99934.28
2023-05-13T22:00:36.818Z,99939.63
2023-05-13T22:05:43.976Z,99939.25
2023-05-13T22:10:45.778Z,99937.19
2023-05-13T22:15:48.105Z,99943.97
2023-05-13T22:20:50.125Z,99945.59
2023-05-13T22:25:52.106Z,99940.00
2023-05-13T22:30:55.405Z,99948.66
2023-05-13T22:35:57.286Z,99944.94
2023-05-13T22:40:59.174Z,99955.00
2023-05-13T22:46:01.147Z,99954.34
2023-05-13T22:51:03.140Z,99951.25
2023-05-13T22:56:05.109Z,99950.00
2023-05-13T23:01:06.905Z,99957.94
2023-05-13T23:06:10.317Z,99957.47
2023-05-13T23:11:12.139Z,99962.34
2023-05-13T23:16:14.074Z,99966.22
2023-05-13T23:21:16.018Z,99971.28
2023-05-13T23:26:17.866Z,99964.66
2023-05-13T23:31:19.795Z,99965.63
2023-05-13T23:36:21.699Z,99967.00
2023-05-13T23:41:23.549Z,99962.81
2023-05-13T23:46:25.431Z,99970.56
2023-05-13T23:51:27.342Z,99973.72
2023-05-13T23:56:29.326Z,99977.75
