createdAt,value
2019-02-14T00:02:22.541Z,16.70
2019-02-14T00:04:52.857Z,16.90
2019-02-14T00:07:23.192Z,15.47
2019-02-14T00:09:53.809Z,16.23
2019-02-14T00:12:24.248Z,14.07
2019-02-14T00:14:54.882Z,15.00
2019-02-14T00:17:25.307Z,12.30
2019-02-14T00:19:55.832Z,14.30
2019-02-14T00:22:26.188Z,13.67
2019-02-14T00:24:59.661Z,13.37
2019-02-14T00:27:30.005Z,13.50
2019-02-14T00:30:00.361Z,14.17
2019-02-14T00:32:30.757Z,14.90
2019-02-14T00:35:01.194Z,12.90
2019-02-14T00:37:31.482Z,11.90
2019-02-14T00:40:02.066Z,13.67
2019-02-14T00:42:32.417Z,13.53
2019-02-14T00:45:02.918Z,13.70
2019-02-14T00:47:33.390Z,13.20
2019-02-14T00:50:03.974Z,14.03
2019-02-14T00:52:34.411Z,14.33
2019-02-14T00:55:05.032Z,12.70
2019-02-14T00:57:35.603Z,13.60
2019-02-14T01:00:06.465Z,14.00
2019-02-14T01:02:36.898Z,13.50
2019-02-14T01:05:07.371Z,12.87
2019-02-14T01:07:37.853Z,13.40
2019-02-14T01:10:08.396Z,14.77
2019-02-14T01:12:38.916Z,14.43
2019-02-14T01:15:09.413Z,14.23
2019-02-14T01:17:39.838Z,14.73
2019-02-14T01:20:10.433Z,14.03
2019-02-14T01:22:40.695Z,14.13
2019-02-14T01:25:11.268Z,16.03
2019-02-14T01:27:41.653Z,15.17
2019-02-14T01:30:12.174Z,13.83
2019-02-14T01:32:42.857Z,13.80
2019-02-14T01:35:13.180Z,15.17
2019-02-14T01:37:43.550Z,14.50
2019-02-14T01:40:14.039Z,13.73
2019-02-14T01:42:44.538Z,14.00
2019-02-14T01:45:15.080Z,12.67
2019-02-14T01:47:45.465Z,12.73
2019-02-14T01:50:15.303Z,12.27
2019-02-14T01:52:45.632Z,12.50
2019-02-14T01:55:15.429Z,11.43
2019-02-14T01:57:45.640Z,11.70
2019-02-14T02:00:16.321Z,13.17
2019-02-14T02:02:46.757Z,10.03
2019-02-14T02:05:17.323Z,12.30
2019-02-14T02:07:47.752Z,12.93
2019-02-14T02:10:18.161Z,13.60
2019-02-14T02:12:48.933Z,13.13
2019-02-14T02:15:19.071Z,12.63
2019-02-14T02:17:49.433Z,12.83
2019-02-14T02:20:19.882Z,13.20
2019-02-14T02:22:50.430Z,13.13
2019-02-14T02:25:20.923Z,12.40
2019-02-14T02:27:51.501Z,12.73
2019-02-14T02:30:21.906Z,12.30
2019-02-14T02:32:52.275Z,12.60
2019-02-14T02:35:22.867Z,12.17
2019-02-14T02:37:53.399Z,12.40
2019-02-14T02:40:22.929Z,12.63
2019-02-14T02:42:53.059Z,12.43
2019-02-14T02:45:23.416Z,13.40
2019-02-14T02:47:53.856Z,13.37
2019-02-14T02:50:24.312Z,13.60
2019-02-14T02:52:54.770Z,13.73
2019-02-14T02:55:25.298Z,13.70
2019-02-14T02:57:55.770Z,13.27
2019-02-14T03:00:26.314Z,14.50
2019-02-14T03:02:57.071Z,13.27
2019-02-14T03:05:27.427Z,14.00
2019-02-14T03:07:57.919Z,15.27
2019-02-14T03:10:28.216Z,14.47
2019-02-14T03:12:58.631Z,15.10
2019-02-14T03:15:29.222Z,14.33
2019-02-14T03:17:59.642Z,15.43
2019-02-14T03:20:30.067Z,14.00
2019-02-14T03:23:00.464Z,14.97
2019-02-14T03:25:31.000Z,15.70
2019-02-14T03:28:01.245Z,15.63
2019-02-14T03:30:31.681Z,14.77
2019-02-14T03:33:02.007Z,15.53
2019-02-14T03:35:32.524Z,14.97
2019-02-14T03:38:03.044Z,15.30
2019-02-14T03:40:34.510Z,16.97
2019-02-14T03:43:04.995Z,15.33
2019-02-14T03:45:35.609Z,14.97
2019-02-14T03:48:05.928Z,15.43
2019-02-14T03:50:36.358Z,14.67
2019-02-14T03:53:06.815Z,15.30
2019-02-14T03:55:37.274Z,13.83
2019-02-14T03:58:07.724Z,14.20
2019-02-14T04:00:38.168Z,13.80
2019-02-14T04:03:08.547Z,12.00
2019-02-14T04:05:38.868Z,12.40
2019-02-14T04:08:09.209Z,13.03
2019-02-14T04:10:39.318Z,13.83
2019-02-14T04:13:09.535Z,12.90
2019-02-14T04:15:39.979Z,15.57
2019-02-14T04:18:10.429Z,14.40
2019-02-14T04:20:40.566Z,14.43
2019-02-14T04:23:10.935Z,15.57
2019-02-14T04:25:41.255Z,15.20
2019-02-14T04:29:35.651Z,15.53
2019-02-14T04:32:06.102Z,15.67
2019-02-14T04:34:36.380Z,18.67
2019-02-14T04:37:07.250Z,17.37
2019-02-14T04:39:38.004Z,16.90
2019-02-14T04:42:08.346Z,16.83
2019-02-14T04:44:38.668Z,19.27
2019-02-14T04:47:09.149Z,17.43
2019-02-14T04:49:39.368Z,18.60
2019-02-14T04:52:10.369Z,19.83
2019-02-14T04:54:41.117Z,17.23
2019-02-14T04:57:11.224Z,16.80
2019-02-14T04:59:41.277Z,15.83
2019-02-14T05:02:11.322Z,16.77
2019-02-14T05:04:41.398Z,16.47
2019-02-14T05:07:11.478Z,17.23
2019-02-14T05:09:41.520Z,18.30
2019-02-14T05:12:11.652Z,17.27
2019-02-14T05:14:41.741Z,17.97
2019-02-14T05:17:11.774Z,16.17
2019-02-14T05:19:41.847Z,14.03
2019-02-14T05:22:11.962Z,16.33
2019-02-14T05:24:42.063Z,16.27
2019-02-14T05:27:12.878Z,16.37
2019-02-14T05:29:42.959Z,15.47
2019-02-14T05:32:13.030Z,18.20
2019-02-14T05:34:43.123Z,15.93
2019-02-14T05:37:13.474Z,16.10
2019-02-14T05:39:43.879Z,15.90
2019-02-14T05:42:13.972Z,16.23
2019-02-14T05:44:44.386Z,15.13
2019-02-14T05:47:14.461Z,16.67
2019-02-14T05:49:44.542Z,17.73
2019-02-14T05:52:14.965Z,16.23
2019-02-14T05:54:44.944Z,17.40
2019-02-14T05:57:15.021Z,16.53
2019-02-14T05:59:45.400Z,16.97
2019-02-14T06:02:15.652Z,16.73
2019-02-14T06:04:46.050Z,16.90
2019-02-14T06:07:16.135Z,17.07
2019-02-14T06:09:46.227Z,15.70
2019-02-14T06:12:16.341Z,14.87
2019-02-14T06:14:46.394Z,14.87
2019-02-14T06:17:16.775Z,17.00
2019-02-14T06:19:46.295Z,15.70
2019-02-14T06:22:16.304Z,17.90
2019-02-14T06:24:46.667Z,27.10
2019-02-14T06:27:17.090Z,46.90
2019-02-14T06:29:47.546Z,42.70
2019-02-14T06:32:18.043Z,30.00
2019-02-14T06:34:48.344Z,16.20
2019-02-14T06:37:18.634Z,22.80
2019-02-14T06:39:49.011Z,31.40
2019-02-14T06:42:19.360Z,29.23
2019-02-14T06:44:49.810Z,25.70
2019-02-14T06:47:20.045Z,26.30
2019-02-14T06:49:50.361Z,19.37
2019-02-14T06:52:20.681Z,16.93
2019-02-14T06:54:51.005Z,21.00
2019-02-14T06:57:21.317Z,18.83
2019-02-14T06:59:51.602Z,16.60
2019-02-14T07:02:21.891Z,15.10
2019-02-14T07:04:52.278Z,21.40
2019-02-14T07:07:22.698Z,24.87
2019-02-14T07:09:52.907Z,23.07
2019-02-14T07:12:23.224Z,17.93
2019-02-14T07:14:53.490Z,14.80
2019-02-14T07:17:23.871Z,15.40
2019-02-14T07:19:54.145Z,19.07
2019-02-14T07:22:24.466Z,17.97
2019-02-14T07:24:54.789Z,16.47
2019-02-14T07:27:25.412Z,15.13
2019-02-14T07:29:55.753Z,16.07
2019-02-14T07:32:26.049Z,14.27
2019-02-14T07:34:56.346Z,15.00
2019-02-14T07:37:27.178Z,15.27
2019-02-14T07:39:56.974Z,15.53
2019-02-14T07:42:26.949Z,16.17
2019-02-14T07:44:57.229Z,15.27
2019-02-14T07:47:27.513Z,14.80
2019-02-14T07:49:57.861Z,15.83
2019-02-14T07:52:28.266Z,24.57
2019-02-14T07:54:58.462Z,15.73
2019-02-14T07:57:28.646Z,16.87
2019-02-14T07:59:58.943Z,30.57
2019-02-14T08:02:29.295Z,26.67
2019-02-14T08:04:59.708Z,45.73
2019-02-14T08:07:35.628Z,35.37
2019-02-14T08:10:00.022Z,43.63
2019-02-14T08:12:30.183Z,25.83
2019-02-14T08:15:00.451Z,15.90
2019-02-14T08:17:30.801Z,28.80
2019-02-14T08:20:01.153Z,14.07
2019-02-14T08:22:31.747Z,17.07
2019-02-14T08:25:02.037Z,14.60
2019-02-14T08:27:32.044Z,22.73
2019-02-14T08:30:02.258Z,19.77
2019-02-14T08:32:32.295Z,12.57
2019-02-14T08:35:02.602Z,20.60
2019-02-14T08:37:32.635Z,28.17
2019-02-14T08:40:02.930Z,13.77
2019-02-14T08:42:32.992Z,24.07
2019-02-14T08:45:03.031Z,24.30
2019-02-14T08:47:32.498Z,11.87
2019-02-14T08:50:02.396Z,19.13
2019-02-14T08:52:32.481Z,21.70
2019-02-14T08:55:02.534Z,12.50
2019-02-14T08:57:32.588Z,9.17
2019-02-14T09:00:02.655Z,15.90
2019-02-14T09:02:32.717Z,18.33
2019-02-14T09:05:03.215Z,10.63
2019-02-14T09:07:33.266Z,12.83
2019-02-14T09:10:03.355Z,11.07
2019-02-14T09:12:35.425Z,11.50
2019-02-14T09:15:03.670Z,11.20
2019-02-14T09:17:34.249Z,21.03
2019-02-14T09:20:04.413Z,14.13
2019-02-14T09:22:34.498Z,11.43
2019-02-14T09:25:04.584Z,11.00
2019-02-14T09:27:34.634Z,23.53
2019-02-14T09:30:04.918Z,11.77
2019-02-14T09:32:35.037Z,11.60
2019-02-14T09:35:05.398Z,14.80
2019-02-14T09:37:35.464Z,14.00
2019-02-14T09:40:05.903Z,11.33
2019-02-14T09:42:35.988Z,20.00
2019-02-14T09:45:06.869Z,32.50
2019-02-14T09:47:37.025Z,11.73
2019-02-14T09:50:08.228Z,12.43
2019-02-14T09:52:38.291Z,12.47
2019-02-14T09:55:08.472Z,13.40
2019-02-14T09:57:38.598Z,14.07
2019-02-14T10:00:11.506Z,14.07
2019-02-14T10:02:41.616Z,14.17
2019-02-14T10:05:12.007Z,14.60
2019-02-14T10:07:42.086Z,13.97
2019-02-14T10:10:14.683Z,14.57
2019-02-14T10:12:44.852Z,15.17
2019-02-14T10:15:14.873Z,16.07
2019-02-14T10:17:44.943Z,16.10
2019-02-14T10:20:16.070Z,14.60
2019-02-14T10:22:46.133Z,14.20
2019-02-14T10:25:16.290Z,14.17
2019-02-14T10:27:46.346Z,14.80
2019-02-14T10:30:17.876Z,16.10
2019-02-14T10:32:47.989Z,22.50
2019-02-14T10:35:18.032Z,18.13
2019-02-14T10:37:48.107Z,16.90
2019-02-14T10:40:18.119Z,19.83
2019-02-14T10:42:48.194Z,33.70
2019-02-14T10:45:18.763Z,36.30
2019-02-14T10:47:48.835Z,24.60
2019-02-14T10:50:18.872Z,56.43
2019-02-14T10:52:49.050Z,20.03
2019-02-14T10:55:19.082Z,22.57
2019-02-14T10:57:49.215Z,17.73
2019-02-14T11:00:21.199Z,18.07
2019-02-14T11:02:52.041Z,16.37
2019-02-14T11:05:22.439Z,14.43
2019-02-14T11:07:52.564Z,16.47
2019-02-14T11:10:22.627Z,19.57
2019-02-14T11:12:52.741Z,31.10
2019-02-14T11:15:22.886Z,30.00
2019-02-14T11:17:53.000Z,42.70
2019-02-14T11:20:23.095Z,16.73
2019-02-14T11:22:53.145Z,39.53
2019-02-14T11:25:26.566Z,33.37
2019-02-14T11:27:56.635Z,23.00
2019-02-14T11:30:26.669Z,21.70
2019-02-14T11:32:56.745Z,25.07
2019-02-14T11:35:26.825Z,26.00
2019-02-14T11:37:56.908Z,29.77
2019-02-14T11:40:26.330Z,21.43
2019-02-14T11:42:56.304Z,15.63
2019-02-14T11:45:26.516Z,20.30
2019-02-14T11:47:56.555Z,27.33
2019-02-14T11:50:26.584Z,22.17
2019-02-14T11:52:56.058Z,18.60
2019-02-14T11:55:26.095Z,15.17
2019-02-14T11:57:56.135Z,28.60
2019-02-14T12:00:26.686Z,12.83
2019-02-14T12:02:56.785Z,13.27
2019-02-14T12:05:26.829Z,14.13
2019-02-14T12:07:56.910Z,12.00
2019-02-14T12:10:26.921Z,13.43
2019-02-14T12:12:56.995Z,16.80
2019-02-14T12:15:27.025Z,14.73
2019-02-14T12:17:57.427Z,20.17
2019-02-14T12:20:27.639Z,30.80
2019-02-14T12:22:57.718Z,13.47
2019-02-14T12:25:27.750Z,14.17
2019-02-14T12:27:57.253Z,13.13
2019-02-14T12:30:27.550Z,12.37
2019-02-14T12:32:57.688Z,19.13
2019-02-14T12:36:30.468Z,13.57
2019-02-14T12:39:08.283Z,14.53
2019-02-14T12:41:30.735Z,13.70
2019-02-14T12:44:00.786Z,13.93
2019-02-14T12:46:30.809Z,12.97
2019-02-14T12:49:00.892Z,12.87
2019-02-14T12:51:30.900Z,11.50
2019-02-14T12:54:01.242Z,12.57
2019-02-14T12:56:31.947Z,30.70
2019-02-14T12:59:01.998Z,7.73
2019-02-14T13:01:32.016Z,27.80
2019-02-14T13:04:02.392Z,48.93
2019-02-14T13:06:32.662Z,23.37
2019-02-14T13:09:02.839Z,26.23
2019-02-14T13:11:32.821Z,14.57
2019-02-14T13:14:02.885Z,16.47
2019-02-14T13:16:33.222Z,11.80
2019-02-14T13:19:03.417Z,11.57
2019-02-14T13:21:33.439Z,10.67
2019-02-14T13:24:03.522Z,10.23
2019-02-14T13:26:34.102Z,9.93
2019-02-14T13:29:04.362Z,8.53
2019-02-14T13:31:34.721Z,10.47
2019-02-14T13:34:04.993Z,9.07
2019-02-14T13:36:35.266Z,8.30
2019-02-14T13:39:06.256Z,9.63
2019-02-14T13:41:36.534Z,8.90
2019-02-14T13:44:06.635Z,10.20
2019-02-14T13:46:36.647Z,10.80
2019-02-14T13:49:06.718Z,9.07
2019-02-14T13:51:36.757Z,8.57
2019-02-14T13:54:07.064Z,8.37
2019-02-14T13:56:37.192Z,8.70
2019-02-14T13:59:07.409Z,7.93
2019-02-14T14:01:37.720Z,8.97
2019-02-14T14:04:08.066Z,8.40
2019-02-14T14:06:38.487Z,9.17
2019-02-14T14:09:10.540Z,8.00
2019-02-14T14:11:40.671Z,7.37
2019-02-14T14:14:10.958Z,8.03
2019-02-14T14:16:41.274Z,8.47
2019-02-14T14:19:11.321Z,9.43
2019-02-14T14:21:41.290Z,9.10
2019-02-14T14:24:11.663Z,11.30
2019-02-14T14:26:41.914Z,12.10
2019-02-14T14:29:12.504Z,12.43
2019-02-14T14:31:42.648Z,12.77
2019-02-14T14:34:12.767Z,13.53
2019-02-14T14:36:43.146Z,13.60
2019-02-14T14:39:13.621Z,13.43
2019-02-14T14:41:43.944Z,13.40
2019-02-14T14:44:46.528Z,12.53
2019-02-14T14:47:19.312Z,13.90
2019-02-14T14:49:49.636Z,13.77
2019-02-14T14:52:19.933Z,13.23
2019-02-14T14:54:50.251Z,14.37
2019-02-14T14:57:20.517Z,14.60
2019-02-14T14:59:51.055Z,13.60
2019-02-14T15:02:21.192Z,14.80
2019-02-14T15:04:51.368Z,13.77
2019-02-14T15:07:21.950Z,13.50
2019-02-14T15:09:57.464Z,14.10
2019-02-14T15:12:22.595Z,14.73
2019-02-14T15:14:52.638Z,15.13
2019-02-14T15:17:22.974Z,20.80
2019-02-14T15:19:53.478Z,14.63
2019-02-14T15:22:23.782Z,17.67
2019-02-14T15:24:54.166Z,21.30
2019-02-14T15:27:24.406Z,20.73
2019-02-14T15:29:54.711Z,17.00
2019-02-14T15:32:24.954Z,18.07
2019-02-14T15:34:55.302Z,17.10
2019-02-14T15:37:25.694Z,17.00
2019-02-14T15:39:56.031Z,17.37
2019-02-14T15:42:26.311Z,18.27
2019-02-14T15:44:56.594Z,17.80
2019-02-14T15:47:26.958Z,16.20
2019-02-14T15:49:57.199Z,17.90
2019-02-14T15:52:29.219Z,18.37
2019-02-14T15:54:59.825Z,18.97
2019-02-14T15:57:27.658Z,18.40
2019-02-14T15:59:58.020Z,17.23
2019-02-14T16:02:28.876Z,17.40
2019-02-14T16:04:58.836Z,18.40
2019-02-14T16:07:29.282Z,19.80
2019-02-14T16:10:01.061Z,19.80
2019-02-14T16:12:30.294Z,18.97
2019-02-14T16:15:00.617Z,19.70
2019-02-14T16:17:30.854Z,21.60
2019-02-14T16:20:01.284Z,20.63
2019-02-14T16:22:31.783Z,23.33
2019-02-14T16:25:02.603Z,26.93
2019-02-14T16:27:32.495Z,29.40
2019-02-14T16:30:04.842Z,30.03
2019-02-14T16:32:33.369Z,30.23
2019-02-14T16:35:03.760Z,31.23
2019-02-14T16:37:34.031Z,30.07
2019-02-14T16:40:04.604Z,32.07
2019-02-14T16:42:34.882Z,26.90
2019-02-14T16:45:05.647Z,24.30
2019-02-14T16:47:35.963Z,27.70
2019-02-14T16:50:06.853Z,19.63
2019-02-14T16:52:37.189Z,21.20
2019-02-14T16:55:07.596Z,20.73
2019-02-14T16:57:37.851Z,21.60
2019-02-14T17:00:10.348Z,22.20
2019-02-14T17:02:40.546Z,23.33
2019-02-14T17:05:11.073Z,22.80
2019-02-14T17:07:41.390Z,24.23
2019-02-14T17:10:12.070Z,24.50
2019-02-14T17:12:42.375Z,23.80
2019-02-14T17:15:12.781Z,23.47
2019-02-14T17:17:43.022Z,23.77
2019-02-14T17:20:13.474Z,24.87
2019-02-14T17:22:43.635Z,26.13
2019-02-14T17:25:14.046Z,26.57
2019-02-14T17:27:44.520Z,27.83
2019-02-14T17:30:14.918Z,27.47
2019-02-14T17:32:45.203Z,27.93
2019-02-14T17:35:15.617Z,26.83
2019-02-14T17:37:45.994Z,27.13
2019-02-14T17:40:16.418Z,31.63
2019-02-14T17:42:46.838Z,30.67
2019-02-14T17:45:17.229Z,28.93
2019-02-14T17:47:47.488Z,29.20
2019-02-14T17:50:17.871Z,30.57
2019-02-14T17:52:48.009Z,29.73
2019-02-14T17:55:18.294Z,29.20
2019-02-14T17:57:48.534Z,27.60
2019-02-14T18:00:18.858Z,26.53
2019-02-14T18:02:49.064Z,25.17
2019-02-14T18:05:19.671Z,26.57
2019-02-14T18:07:50.007Z,26.20
2019-02-14T18:10:20.279Z,26.80
2019-02-14T18:12:50.766Z,26.03
2019-02-14T18:15:21.180Z,25.13
2019-02-14T18:17:51.450Z,25.50
2019-02-14T18:20:22.135Z,25.47
2019-02-14T18:22:52.472Z,25.17
2019-02-14T18:25:22.747Z,25.83
2019-02-14T18:27:53.051Z,25.50
2019-02-14T18:30:23.395Z,23.83
2019-02-14T18:32:53.667Z,25.37
2019-02-14T18:35:24.110Z,24.33
2019-02-14T18:37:54.411Z,23.73
2019-02-14T18:40:24.687Z,23.77
2019-02-14T18:42:54.977Z,23.43
2019-02-14T18:45:25.471Z,23.13
2019-02-14T18:47:55.812Z,21.77
2019-02-14T18:50:26.122Z,22.60
2019-02-14T18:52:56.394Z,24.20
2019-02-14T18:55:26.735Z,38.13
2019-02-14T18:57:57.010Z,35.80
2019-02-14T19:00:27.383Z,36.47
2019-02-14T19:02:57.606Z,28.13
2019-02-14T19:05:28.159Z,27.83
2019-02-14T19:07:58.440Z,24.77
2019-02-14T19:10:28.863Z,22.87
2019-02-14T19:12:59.057Z,24.90
2019-02-14T19:15:29.470Z,32.37
2019-02-14T19:17:59.766Z,29.63
2019-02-14T19:20:30.184Z,36.97
2019-02-14T19:23:00.482Z,21.47
2019-02-14T19:25:30.864Z,19.73
2019-02-14T19:28:01.217Z,21.23
2019-02-14T19:30:31.544Z,18.07
2019-02-14T19:33:02.035Z,18.90
2019-02-14T19:35:32.483Z,20.50
2019-02-14T19:38:03.010Z,19.67
2019-02-14T19:40:33.376Z,22.00
2019-02-14T19:43:03.768Z,17.33
2019-02-14T19:45:36.824Z,14.87
2019-02-14T19:48:04.838Z,14.03
2019-02-14T19:50:35.239Z,18.03
2019-02-14T19:53:05.657Z,20.37
2019-02-14T19:55:36.234Z,21.13
2019-02-14T19:58:06.589Z,23.43
2019-02-14T20:00:37.088Z,17.23
2019-02-14T20:03:07.487Z,17.70
2019-02-14T20:05:38.107Z,14.60
2019-02-14T20:08:08.564Z,13.77
2019-02-14T20:10:39.420Z,12.87
2019-02-14T20:13:09.897Z,14.63
2019-02-14T20:15:40.216Z,12.43
2019-02-14T20:18:10.661Z,12.17
2019-02-14T20:20:40.915Z,10.83
2019-02-14T20:23:11.810Z,11.57
2019-02-14T20:25:43.422Z,12.23
2019-02-14T20:28:14.014Z,11.87
2019-02-14T20:30:44.470Z,10.87
2019-02-14T20:33:14.854Z,10.93
2019-02-14T20:35:45.198Z,11.43
2019-02-14T20:38:15.494Z,13.93
2019-02-14T20:40:46.028Z,11.33
2019-02-14T20:43:16.410Z,12.77
2019-02-14T20:45:46.989Z,12.27
2019-02-14T20:48:17.372Z,11.67
2019-02-14T20:50:47.702Z,12.43
2019-02-14T20:53:18.189Z,11.60
2019-02-14T20:55:48.778Z,12.00
2019-02-14T20:58:18.514Z,11.87
2019-02-14T21:00:48.821Z,11.00
2019-02-14T21:03:18.522Z,15.33
2019-02-14T21:05:49.030Z,12.07
2019-02-14T21:08:19.309Z,11.70
2019-02-14T21:10:49.641Z,11.90
2019-02-14T21:13:19.897Z,11.77
2019-02-14T21:15:50.134Z,12.60
2019-02-14T21:18:20.461Z,11.60
2019-02-14T21:20:50.729Z,11.07
2019-02-14T21:23:21.006Z,13.10
2019-02-14T21:25:52.288Z,12.33
2019-02-14T21:28:22.557Z,13.20
2019-02-14T21:30:52.937Z,13.13
2019-02-14T21:33:23.260Z,13.00
2019-02-14T21:35:53.593Z,12.70
2019-02-14T21:38:24.163Z,13.00
2019-02-14T21:40:54.576Z,13.80
2019-02-14T21:43:25.237Z,15.17
2019-02-14T21:45:55.865Z,17.17
2019-02-14T21:48:26.227Z,17.70
2019-02-14T21:50:56.554Z,18.93
2019-02-14T21:53:26.925Z,23.27
2019-02-14T21:55:57.254Z,18.67
2019-02-14T21:58:27.640Z,18.80
2019-02-14T22:00:58.009Z,22.27
2019-02-14T22:03:28.349Z,21.63
2019-02-14T22:05:59.070Z,21.50
2019-02-14T22:08:28.959Z,19.93
2019-02-14T22:10:59.307Z,18.53
2019-02-14T22:13:29.585Z,19.13
2019-02-14T22:16:00.119Z,20.43
2019-02-14T22:18:30.591Z,23.93
2019-02-14T22:21:01.130Z,22.03
2019-02-14T22:23:31.576Z,22.17
2019-02-14T22:26:01.906Z,21.67
2019-02-14T22:28:32.373Z,22.07
2019-02-14T22:31:02.855Z,21.90
2019-02-14T22:33:33.385Z,21.83
2019-02-14T22:36:03.685Z,20.80
2019-02-14T22:38:34.075Z,21.43
2019-02-14T22:41:05.474Z,21.50
2019-02-14T22:43:35.758Z,21.27
2019-02-14T22:46:06.114Z,26.60
2019-02-14T22:48:36.530Z,26.10
2019-02-14T22:51:06.862Z,22.93
2019-02-14T22:53:37.245Z,22.03
2019-02-14T22:56:07.718Z,21.97
2019-02-14T22:58:38.202Z,25.17
2019-02-14T23:01:08.820Z,25.80
2019-02-14T23:03:39.189Z,23.50
2019-02-14T23:06:09.631Z,24.77
2019-02-14T23:08:40.029Z,26.00
2019-02-14T23:11:09.741Z,25.40
2019-02-14T23:13:39.962Z,24.40
2019-02-14T23:16:10.478Z,24.60
2019-02-14T23:18:40.777Z,25.63
2019-02-14T23:21:11.180Z,24.27
2019-02-14T23:23:41.670Z,23.20
2019-02-14T23:26:12.142Z,21.87
2019-02-14T23:28:42.606Z,23.97
2019-02-14T23:31:13.054Z,23.77
2019-02-14T23:33:43.346Z,24.37
2019-02-14T23:36:13.838Z,27.60
2019-02-14T23:38:44.163Z,27.87
2019-02-14T23:41:14.588Z,26.93
2019-02-14T23:43:45.088Z,25.80
2019-02-14T23:46:14.885Z,23.57
2019-02-14T23:48:45.089Z,24.77
2019-02-14T23:51:15.577Z,23.73
2019-02-14T23:53:46.114Z,23.90
2019-02-14T23:56:16.577Z,23.33
2019-02-14T23:58:46.998Z,22.57
