createdAt,value
2023-07-16T00:00:59.107Z,17.8
2023-07-16T00:03:03.048Z,17.8
2023-07-16T00:05:06.783Z,17.8
2023-07-16T00:07:13.900Z,17.8
2023-07-16T00:09:17.725Z,17.8
2023-07-16T00:11:21.529Z,17.9
2023-07-16T00:12:25.087Z,17.9
2023-07-16T00:14:28.886Z,17.9
2023-07-16T00:22:47.597Z,17.8
2023-07-16T00:24:51.321Z,17.8
2023-07-16T00:26:55.123Z,17.9
2023-07-16T00:28:58.955Z,17.9
2023-07-16T00:31:02.838Z,18
2023-07-16T00:35:13.728Z,18
2023-07-16T00:37:17.540Z,18
2023-07-16T00:39:21.369Z,17.9
2023-07-16T00:41:25.202Z,17.9
2023-07-16T00:43:29.030Z,17.9
2023-07-16T00:45:32.863Z,17.9
2023-07-16T00:47:36.731Z,17.9
2023-07-16T00:49:43.816Z,17.9
2023-07-16T00:51:47.623Z,17.9
2023-07-16T00:53:51.434Z,17.9
2023-07-16T00:55:55.273Z,17.8
2023-07-16T00:57:59.067Z,17.8
2023-07-16T01:00:02.948Z,17.7
2023-07-16T01:02:06.787Z,17.8
2023-07-16T01:04:13.931Z,17.8
2023-07-16T01:06:17.977Z,17.8
2023-07-16T01:08:21.510Z,17.7
2023-07-16T01:09:25.065Z,17.7
2023-07-16T01:11:28.880Z,17.7
2023-07-16T01:15:36.559Z,17.6
2023-07-16T01:19:47.429Z,17.5
2023-07-16T01:21:51.284Z,17.5
2023-07-16T01:32:13.710Z,17.3
2023-07-16T01:34:17.588Z,17.3
2023-07-16T01:40:29.036Z,17.3
2023-07-16T01:42:32.888Z,17.3
2023-07-16T01:44:36.717Z,17.3
2023-07-16T01:48:47.658Z,17.3
2023-07-16T01:52:55.317Z,17.3
2023-07-16T01:59:06.808Z,17.2
2023-07-16T02:03:17.925Z,17.2
2023-07-16T02:05:21.655Z,17.2
2023-07-16T02:07:52.063Z,17.2
2023-07-16T02:09:55.915Z,17.2
2023-07-16T02:14:06.852Z,17.1
2023-07-16T02:18:14.499Z,17.1
2023-07-16T02:24:26.011Z,17.2
2023-07-16T02:30:40.816Z,17.1
2023-07-16T02:32:44.737Z,17.1
2023-07-16T02:34:48.525Z,17.1
2023-07-16T02:36:52.339Z,17.1
2023-07-16T02:41:00.044Z,17
2023-07-16T03:02:51.801Z,16.7
2023-07-16T03:04:55.571Z,16.7
2023-07-16T03:06:59.409Z,16.7
2023-07-16T03:09:03.253Z,16.7
2023-07-16T03:11:10.390Z,16.7
2023-07-16T03:13:14.211Z,16.6
2023-07-16T03:15:18.066Z,16.6
2023-07-16T03:17:22.023Z,16.5
2023-07-16T03:19:25.794Z,16.5
2023-07-16T03:21:29.611Z,16.5
2023-07-16T03:23:33.437Z,16.5
2023-07-16T03:25:40.557Z,16.5
2023-07-16T03:27:44.487Z,16.4
2023-07-16T03:29:48.276Z,16.4
2023-07-16T03:31:52.121Z,16.4
2023-07-16T03:33:55.944Z,16.4
2023-07-16T03:35:59.773Z,16.4
2023-07-16T03:38:03.636Z,16.4
2023-07-16T03:40:10.882Z,16.4
2023-07-16T03:42:14.601Z,16.4
2023-07-16T03:44:18.435Z,16.4
2023-07-16T03:46:22.272Z,16.4
2023-07-16T03:48:26.142Z,16.4
2023-07-16T03:54:40.956Z,16.4
2023-07-16T03:56:44.783Z,16.4
2023-07-16T03:58:48.621Z,16.4
2023-07-16T04:08:10.879Z,16.4
2023-07-16T04:10:14.729Z,16.4
2023-07-16T04:12:18.576Z,16.4
2023-07-16T04:14:22.458Z,16.4
2023-07-16T04:20:33.919Z,16.5
2023-07-16T04:26:48.788Z,16.5
2023-07-16T04:35:04.106Z,16.6
2023-07-16T04:41:18.937Z,16.8
2023-07-16T04:43:22.819Z,16.8
2023-07-16T04:45:26.611Z,16.9
2023-07-16T04:49:34.253Z,16.9
2023-07-16T04:51:41.402Z,16.9
2023-07-16T04:56:52.649Z,16.8
2023-07-16T04:58:56.489Z,16.9
2023-07-16T05:01:00.368Z,16.9
2023-07-16T05:03:04.243Z,17
2023-07-16T05:05:11.292Z,17.3
2023-07-16T05:07:15.111Z,18
2023-07-16T05:09:18.972Z,20
2023-07-16T05:11:22.803Z,20.4
2023-07-16T05:15:30.461Z,18.2
2023-07-16T05:17:34.393Z,17.9
2023-07-16T05:19:42.910Z,18.2
2023-07-16T05:21:45.261Z,18.1
2023-07-16T05:23:49.082Z,19.2
2023-07-16T05:25:52.950Z,21.1
2023-07-16T05:27:56.779Z,20.6
2023-07-16T05:30:00.613Z,19.2
2023-07-16T05:32:04.579Z,18.5
2023-07-16T05:42:26.858Z,18.3
2023-07-16T05:44:30.714Z,18.1
2023-07-16T05:48:41.630Z,19.1
2023-07-16T05:50:45.432Z,19
2023-07-16T05:52:49.381Z,18.7
2023-07-16T05:55:14.008Z,18.2
2023-07-16T05:57:17.870Z,18.1
2023-07-16T05:59:21.658Z,18.2
2023-07-16T06:03:32.664Z,18.3
2023-07-16T06:07:40.238Z,18.3
2023-07-16T06:09:44.061Z,18.4
2023-07-16T06:11:47.859Z,18.5
2023-07-16T06:13:51.663Z,18.6
2023-07-16T06:15:58.877Z,18.4
2023-07-16T06:18:02.622Z,18.4
2023-07-16T06:22:10.211Z,18.6
2023-07-16T06:24:16.736Z,19.2
2023-07-16T06:32:32.588Z,20.1
2023-07-16T06:38:44.012Z,19.8
2023-07-16T06:40:47.831Z,19.5
2023-07-16T06:47:02.537Z,19.2
2023-07-16T06:49:06.355Z,19.3
2023-07-16T06:50:09.921Z,19.5
2023-07-16T06:52:13.701Z,19.4
2023-07-16T06:54:17.533Z,19.6
2023-07-16T06:58:28.394Z,20.3
2023-07-16T07:00:32.203Z,20.7
2023-07-16T07:02:36.011Z,21.5
2023-07-16T07:06:43.596Z,21.8
2023-07-16T07:19:09.725Z,24.1
2023-07-16T07:31:35.807Z,24.7
2023-07-16T07:33:39.524Z,24.6
2023-07-16T07:35:43.284Z,25
2023-07-16T07:41:57.875Z,25.3
2023-07-16T07:46:05.404Z,25.3
2023-07-16T07:47:08.974Z,24.7
2023-07-16T07:49:12.695Z,24.6
2023-07-16T07:57:31.008Z,22.7
2023-07-16T08:01:38.512Z,21
2023-07-16T08:05:46.035Z,20.8
2023-07-16T08:07:49.787Z,20.4
2023-07-16T08:09:56.850Z,20.3
2023-07-16T08:12:00.643Z,20.3
2023-07-16T08:14:04.403Z,20.7
2023-07-16T08:16:08.163Z,20.6
2023-07-16T08:18:11.977Z,20.3
2023-07-16T08:20:15.695Z,20.5
2023-07-16T08:22:19.469Z,20.1
2023-07-16T08:24:26.551Z,20
2023-07-16T08:43:03.861Z,20.4
2023-07-16T08:44:07.394Z,20.7
2023-07-16T08:50:20.334Z,20.3
2023-07-16T08:54:31.181Z,20.5
2023-07-16T08:56:34.934Z,20.6
2023-07-16T08:58:39.002Z,20.6
2023-07-16T09:00:42.817Z,20.5
2023-07-16T09:02:46.697Z,20.3
2023-07-16T09:04:50.371Z,20.3
2023-07-16T09:06:57.440Z,20.7
2023-07-16T09:09:01.201Z,20.8
2023-07-16T09:11:04.999Z,20.8
2023-07-16T09:15:12.542Z,20.2
2023-07-16T09:29:42.327Z,20.4
2023-07-16T09:31:46.141Z,20.8
2023-07-16T09:33:49.898Z,20.9
2023-07-16T09:35:56.970Z,20.5
2023-07-16T09:38:00.760Z,20.5
2023-07-16T09:44:33.394Z,20.1
2023-07-16T09:46:37.273Z,20
2023-07-16T09:48:44.243Z,20.2
2023-07-16T09:50:48.039Z,20.3
2023-07-16T09:52:51.840Z,20.7
2023-07-16T09:56:59.384Z,20.9
2023-07-16T09:59:03.172Z,21
2023-07-16T10:03:14.056Z,21.3
2023-07-16T10:05:17.809Z,21.3
2023-07-16T10:07:21.581Z,21.1
2023-07-16T10:09:25.382Z,20.8
2023-07-16T10:11:29.203Z,20.9
2023-07-16T10:13:32.951Z,21.8
2023-07-16T10:15:36.721Z,22.4
2023-07-16T10:17:43.815Z,22.9
2023-07-16T10:21:51.328Z,22.5
2023-07-16T10:28:02.622Z,21.9
2023-07-16T10:30:06.368Z,21.5
2023-07-16T10:32:16.914Z,21.1
2023-07-16T10:37:24.476Z,21
2023-07-16T10:39:28.259Z,21.1
2023-07-16T10:43:35.744Z,20.8
2023-07-16T10:47:46.572Z,20.7
2023-07-16T10:49:50.306Z,20.6
2023-07-16T10:51:54.093Z,20.7
2023-07-16T10:53:57.975Z,20.7
2023-07-16T10:58:05.364Z,20.6
2023-07-16T11:00:12.443Z,20.7
2023-07-16T11:02:16.250Z,20.7
2023-07-16T11:04:19.999Z,20.9
2023-07-16T11:12:35.137Z,20.9
2023-07-16T11:14:42.194Z,20.7
2023-07-16T11:22:57.336Z,20.3
2023-07-16T11:25:01.071Z,20.4
2023-07-16T11:27:04.872Z,20.6
2023-07-16T11:29:11.929Z,21
2023-07-16T11:31:15.735Z,21
2023-07-16T11:33:19.480Z,20.9
2023-07-16T11:34:22.999Z,20.9
2023-07-16T11:36:26.771Z,20.9
2023-07-16T11:40:34.338Z,21
2023-07-16T11:42:41.437Z,21.4
2023-07-16T11:44:45.181Z,21.4
2023-07-16T11:46:49.020Z,21.6
2023-07-16T11:48:52.727Z,21.6
2023-07-16T11:50:56.510Z,21.6
2023-07-16T11:53:00.300Z,22.2
2023-07-16T11:55:04.026Z,22.8
2023-07-16T11:57:11.128Z,22.6
2023-07-16T11:59:14.875Z,22.3
2023-07-16T12:03:22.488Z,22.2
2023-07-16T12:05:41.956Z,22.5
2023-07-16T12:11:40.762Z,22.3
2023-07-16T12:13:44.498Z,22.3
2023-07-16T12:15:48.263Z,22
2023-07-16T12:17:52.034Z,22
2023-07-16T12:19:55.740Z,22
2023-07-16T12:31:21.438Z,21.8
2023-07-16T12:33:25.064Z,21.7
2023-07-16T12:35:28.835Z,21.6
2023-07-16T12:37:35.264Z,21.4
2023-07-16T12:39:39.619Z,21.1
2023-07-16T12:41:43.390Z,21.1
2023-07-16T12:43:47.145Z,21.1
2023-07-16T12:45:50.894Z,21.1
2023-07-16T12:47:54.807Z,21.2
2023-07-16T12:49:58.401Z,21.9
2023-07-16T12:54:09.212Z,21.6
2023-07-16T13:04:28.016Z,22.6
2023-07-16T13:06:31.773Z,22.4
2023-07-16T13:08:38.839Z,22.4
2023-07-16T13:12:46.276Z,22.7
2023-07-16T13:14:50.040Z,23
2023-07-16T13:16:53.871Z,22.9
2023-07-16T13:25:12.045Z,22.2
2023-07-16T13:27:15.790Z,22.3
2023-07-16T13:31:43.719Z,21.9
2023-07-16T13:33:47.459Z,21.9
2023-07-16T13:35:54.525Z,21.9
2023-07-16T13:37:58.300Z,21.7
2023-07-16T13:44:09.537Z,21.3
2023-07-16T13:46:13.348Z,21.6
2023-07-16T13:48:17.021Z,22
2023-07-16T13:50:24.101Z,22.4
2023-07-16T13:52:27.802Z,22.6
2023-07-16T14:00:42.874Z,22.9
2023-07-16T14:24:34.047Z,22.4
2023-07-16T14:26:37.795Z,22.5
2023-07-16T14:28:41.529Z,22.8
2023-07-16T14:30:45.262Z,23.1
2023-07-16T14:34:56.028Z,23.2
2023-07-16T14:36:59.741Z,23.3
2023-07-16T14:39:03.480Z,23.1
2023-07-16T14:55:38.171Z,22.9
2023-07-16T14:57:41.871Z,22.7
2023-07-16T14:59:45.596Z,22.5
2023-07-16T15:01:52.705Z,22.4
2023-07-16T15:03:56.456Z,22.4
2023-07-16T15:08:03.867Z,22.5
2023-07-16T15:10:07.611Z,22.5
2023-07-16T15:12:11.314Z,22.5
2023-07-16T15:14:15.041Z,22.5
2023-07-16T15:16:22.183Z,22.5
2023-07-16T15:18:25.775Z,22.5
2023-07-16T15:20:29.532Z,22.5
2023-07-16T15:21:33.055Z,22.4
2023-07-16T15:27:44.271Z,22.7
2023-07-16T15:29:51.274Z,23
2023-07-16T15:31:55.019Z,23
2023-07-16T15:33:58.767Z,23.1
2023-07-16T15:36:02.472Z,23.3
2023-07-16T15:38:06.240Z,23.4
2023-07-16T15:40:09.935Z,23.6
2023-07-16T15:44:20.682Z,23.3
2023-07-16T15:46:24.529Z,23.2
2023-07-16T15:48:28.330Z,23
2023-07-16T15:50:31.844Z,23.2
2023-07-16T15:52:35.591Z,23.3
2023-07-16T15:54:39.277Z,23.4
2023-07-16T15:56:42.993Z,23.5
2023-07-16T15:58:50.028Z,23.5
2023-07-16T16:00:53.817Z,23.3
2023-07-16T16:02:57.577Z,23.3
2023-07-16T16:05:01.154Z,23.4
2023-07-16T16:07:04.899Z,23.3
2023-07-16T16:09:08.606Z,23.3
2023-07-16T16:13:19.356Z,23.1
2023-07-16T16:15:23.044Z,23.1
2023-07-16T16:20:34.024Z,22.9
2023-07-16T16:26:48.457Z,22.9
2023-07-16T16:30:55.889Z,22.8
2023-07-16T16:33:02.145Z,22.7
2023-07-16T16:35:03.319Z,22.5
2023-07-16T16:37:07.096Z,22.3
2023-07-16T16:39:10.766Z,22.7
2023-07-16T16:41:18.098Z,22.7
2023-07-16T16:45:25.239Z,22.6
2023-07-16T16:47:28.991Z,22.5
2023-07-16T16:49:32.676Z,22.3
2023-07-16T16:51:36.427Z,22.1
2023-07-16T16:57:50.952Z,21.9
2023-07-16T16:59:54.665Z,21.8
2023-07-16T17:16:52.417Z,21.8
2023-07-16T17:18:56.107Z,21.8
2023-07-16T17:20:59.831Z,21.8
2023-07-16T17:23:06.924Z,22
2023-07-16T17:25:10.697Z,22.1
2023-07-16T17:27:14.377Z,22.1
2023-07-16T17:29:18.127Z,21.9
2023-07-16T17:31:21.982Z,21.8
2023-07-16T17:33:25.602Z,21.7
2023-07-16T17:35:29.387Z,21.6
2023-07-16T17:37:36.434Z,21.6
2023-07-16T17:39:40.243Z,21.6
2023-07-16T17:41:43.979Z,21.7
2023-07-16T17:49:58.968Z,21.7
2023-07-16T18:11:46.687Z,21.2
2023-07-16T18:13:50.420Z,21.2
2023-07-16T18:24:12.591Z,21.1
2023-07-16T18:28:20.108Z,21.1
2023-07-16T18:30:23.868Z,21.1
2023-07-16T18:32:27.686Z,21
2023-07-16T18:34:34.673Z,21.1
2023-07-16T18:36:38.454Z,21
2023-07-16T18:40:46.008Z,21
2023-07-16T18:42:49.761Z,21
2023-07-16T18:46:57.361Z,21
2023-07-16T18:51:08.168Z,20.9
2023-07-16T18:53:11.941Z,20.9
2023-07-16T18:55:15.711Z,20.9
2023-07-16T18:57:19.507Z,20.8
2023-07-16T18:59:23.272Z,20.8
2023-07-16T19:01:27.128Z,20.8
2023-07-16T19:03:34.139Z,20.7
2023-07-16T19:05:46.192Z,20.7
2023-07-16T19:07:41.673Z,20.7
2023-07-16T19:10:49.026Z,20.6
2023-07-16T19:12:52.799Z,20.6
2023-07-16T19:14:56.603Z,20.6
2023-07-16T19:27:22.579Z,20.4
2023-07-16T19:41:52.379Z,20.1
2023-07-16T19:43:56.171Z,20
2023-07-16T19:46:03.257Z,20
2023-07-16T19:48:07.096Z,19.9
2023-07-16T19:50:10.840Z,19.9
2023-07-16T19:52:14.610Z,19.9
2023-07-16T19:54:18.404Z,19.8
2023-07-16T19:56:22.207Z,19.7
2023-07-16T19:58:26.013Z,19.7
2023-07-16T20:00:33.090Z,19.7
2023-07-16T20:02:36.875Z,19.6
2023-07-16T20:04:40.732Z,19.6
2023-07-16T20:11:55.676Z,19.6
2023-07-16T20:14:02.674Z,19.6
2023-07-16T20:16:06.452Z,19.6
2023-07-16T20:18:10.316Z,19.6
2023-07-16T20:20:14.062Z,19.6
2023-07-16T20:22:17.896Z,19.6
2023-07-16T20:24:21.686Z,19.6
2023-07-16T20:26:25.489Z,19.6
2023-07-16T20:28:32.565Z,19.6
2023-07-16T20:30:36.467Z,19.6
2023-07-16T20:32:40.260Z,19.6
2023-07-16T20:34:43.958Z,19.6
2023-07-16T20:36:47.753Z,19.6
2023-07-16T20:38:51.555Z,19.6
2023-07-16T20:40:55.400Z,19.6
2023-07-16T20:43:04.058Z,19.5
2023-07-16T20:45:07.823Z,19.6
2023-07-16T20:47:11.669Z,19.6
2023-07-16T20:49:15.431Z,19.5
2023-07-16T20:55:26.799Z,19.5
2023-07-16T21:04:04.245Z,19.4
2023-07-16T21:06:08.018Z,19.4
2023-07-16T21:08:11.858Z,19.4
2023-07-16T21:10:18.877Z,19.4
2023-07-16T21:12:22.677Z,19.4
2023-07-16T21:14:26.488Z,19.4
2023-07-16T21:16:30.295Z,19.4
2023-07-16T21:18:34.062Z,19.4
2023-07-16T21:20:37.856Z,19.4
2023-07-16T21:22:41.730Z,19.4
2023-07-16T21:24:48.764Z,19.4
2023-07-16T21:26:52.576Z,19.4
2023-07-16T21:28:56.389Z,19.3
2023-07-16T21:31:00.228Z,19.4
2023-07-16T21:33:03.991Z,19.3
2023-07-16T21:35:07.790Z,19.3
2023-07-16T21:37:11.588Z,19.3
2023-07-16T21:39:18.652Z,19.3
2023-07-16T21:41:22.473Z,19.3
2023-07-16T21:43:26.294Z,19.2
2023-07-16T21:45:30.109Z,19.2
2023-07-16T21:47:33.913Z,19.2
2023-07-16T21:49:37.662Z,19.2
2023-07-16T21:51:41.451Z,19.2
2023-07-16T21:55:52.371Z,19.1
2023-07-16T21:57:56.177Z,19.1
2023-07-16T21:58:59.701Z,19
2023-07-16T22:03:07.396Z,19
2023-07-16T22:05:11.109Z,19
2023-07-16T22:07:18.198Z,19
2023-07-16T22:09:22.019Z,18.9
2023-07-16T22:11:25.801Z,18.9
2023-07-16T22:21:48.088Z,18.8
2023-07-16T22:23:51.938Z,18.8
2023-07-16T22:25:55.723Z,18.7
2023-07-16T22:48:40.853Z,18.4
2023-07-16T22:50:47.952Z,18.5
2023-07-16T22:52:51.788Z,18.4
2023-07-16T22:54:55.583Z,18.4
2023-07-16T22:55:59.119Z,18.4
2023-07-16T23:04:17.678Z,18.4
2023-07-16T23:39:29.049Z,18.3
2023-07-16T23:41:32.857Z,18.3
2023-07-16T23:43:36.669Z,18.3
2023-07-16T23:45:40.519Z,18.3
2023-07-16T23:47:47.622Z,18.2
2023-07-16T23:49:51.381Z,18.2
2023-07-16T23:51:55.225Z,18.2
2023-07-16T23:52:58.786Z,18.1
2023-07-16T23:57:06.399Z,18.1
2023-07-16T23:59:10.236Z,18.1
