createdAt,value
2023-02-09T00:01:01.350Z,65.32
2023-02-09T00:05:59.514Z,66.51
2023-02-09T00:10:57.389Z,67.19
2023-02-09T00:15:55.152Z,66.98
2023-02-09T00:20:55.407Z,67.79
2023-02-09T00:25:52.921Z,67.66
2023-02-09T00:30:49.500Z,63.75
2023-02-09T00:35:47.756Z,61.17
2023-02-09T00:40:45.027Z,66.35
2023-02-09T00:45:43.060Z,68.60
2023-02-09T00:50:39.751Z,69.44
2023-02-09T00:55:36.511Z,68.39
2023-02-09T01:00:33.348Z,67.62
2023-02-09T01:05:31.048Z,67.16
2023-02-09T01:10:27.880Z,66.70
2023-02-09T01:15:24.711Z,65.95
2023-02-09T01:20:22.658Z,65.96
2023-02-09T01:25:20.010Z,65.13
2023-02-09T01:30:17.468Z,65.26
2023-02-09T01:35:14.160Z,63.29
2023-02-09T01:40:11.441Z,63.40
2023-02-09T01:45:22.736Z,62.15
2023-02-09T01:50:19.888Z,61.13
2023-02-09T01:55:19.500Z,62.00
2023-02-09T02:00:17.420Z,62.50
2023-02-09T02:05:15.856Z,62.80
2023-02-09T02:10:13.167Z,61.37
2023-02-09T02:15:11.989Z,59.45
2023-02-09T02:20:33.820Z,61.34
2023-02-09T02:25:45.480Z,59.28
2023-02-09T02:30:56.380Z,62.90
2023-02-09T02:35:55.322Z,64.29
2023-02-09T02:40:55.840Z,65.58
2023-02-09T02:45:56.393Z,65.98
2023-02-09T02:50:55.830Z,65.77
2023-02-09T02:55:55.218Z,66.05
2023-02-09T03:00:54.139Z,66.92
2023-02-09T03:05:51.515Z,69.86
2023-02-09T03:10:51.345Z,70.73
2023-02-09T03:15:56.092Z,71.70
2023-02-09T03:20:55.486Z,71.81
2023-02-09T03:25:56.345Z,71.14
2023-02-09T03:30:53.958Z,70.15
2023-02-09T03:35:52.202Z,67.19
2023-02-09T03:40:48.998Z,66.05
2023-02-09T03:45:46.510Z,64.85
2023-02-09T03:50:43.379Z,65.10
2023-02-09T03:55:40.457Z,65.88
2023-02-09T04:00:39.337Z,65.16
2023-02-09T04:05:36.938Z,63.61
2023-02-09T04:10:33.694Z,63.40
2023-02-09T04:15:30.604Z,62.16
2023-02-09T04:20:27.669Z,63.51
2023-02-09T04:25:25.405Z,63.29
2023-02-09T04:30:22.218Z,64.65
2023-02-09T04:35:19.009Z,64.84
2023-02-09T04:40:15.773Z,63.16
2023-02-09T04:45:13.104Z,61.34
2023-02-09T04:50:10.003Z,59.64
2023-02-09T04:55:07.260Z,56.18
2023-02-09T05:00:07.491Z,55.47
2023-02-09T05:05:05.516Z,55.25
2023-02-09T05:10:02.248Z,57.16
2023-02-09T05:14:58.954Z,55.75
2023-02-09T05:19:55.489Z,55.28
2023-02-09T05:24:53.084Z,56.29
2023-02-09T05:29:49.898Z,56.64
2023-02-09T05:34:46.678Z,56.66
2023-02-09T05:39:43.759Z,57.83
2023-02-09T05:44:41.350Z,56.52
2023-02-09T05:49:38.322Z,56.56
2023-02-09T05:54:35.344Z,56.79
2023-02-09T05:59:32.246Z,57.74
2023-02-09T06:04:30.382Z,57.73
2023-02-09T06:09:27.314Z,58.13
2023-02-09T06:14:24.133Z,58.04
2023-02-09T06:19:22.530Z,60.75
2023-02-09T06:24:19.982Z,59.41
2023-02-09T06:29:16.731Z,59.38
2023-02-09T06:34:13.495Z,59.63
2023-02-09T06:39:30.424Z,59.03
2023-02-09T06:44:27.967Z,57.66
2023-02-09T06:49:25.997Z,58.13
2023-02-09T06:54:23.211Z,58.09
2023-02-09T06:59:22.621Z,57.76
2023-02-09T07:04:20.114Z,58.16
2023-02-09T07:09:16.869Z,58.28
2023-02-09T07:14:13.768Z,58.27
2023-02-09T07:19:10.689Z,57.92
2023-02-09T07:24:21.516Z,60.37
2023-02-09T07:29:21.839Z,59.85
2023-02-09T07:34:33.327Z,60.12
2023-02-09T07:39:39.238Z,60.86
2023-02-09T07:44:45.291Z,62.31
2023-02-09T07:49:54.154Z,62.82
2023-02-09T07:55:03.173Z,62.52
2023-02-09T08:00:10.256Z,63.03
2023-02-09T08:05:17.037Z,62.91
2023-02-09T08:10:25.792Z,62.77
2023-02-09T08:21:11.863Z,62.51
2023-02-09T08:26:11.077Z,62.59
2023-02-09T08:31:36.221Z,60.25
2023-02-09T08:36:52.454Z,60.79
2023-02-09T08:41:58.668Z,61.47
2023-02-09T08:47:04.669Z,59.59
2023-02-09T08:52:13.201Z,58.90
2023-02-09T08:57:19.637Z,57.58
2023-02-09T09:14:23.740Z,57.31
2023-02-09T09:19:30.453Z,56.71
2023-02-09T09:24:47.672Z,56.49
2023-02-09T09:29:47.644Z,57.34
2023-02-09T09:35:04.893Z,57.19
2023-02-09T09:40:06.344Z,57.41
2023-02-09T09:46:15.011Z,56.91
2023-02-09T09:51:15.831Z,55.83
2023-02-09T09:56:13.532Z,54.99
2023-02-09T10:01:13.979Z,54.05
2023-02-09T10:06:14.588Z,56.12
2023-02-09T10:11:13.184Z,55.54
2023-02-09T10:16:15.271Z,54.91
2023-02-09T10:21:14.573Z,53.45
2023-02-09T10:26:19.442Z,55.51
2023-02-09T10:31:19.385Z,56.35
2023-02-09T10:36:24.148Z,54.56
2023-02-09T10:41:24.239Z,53.52
2023-02-09T10:46:21.239Z,54.48
2023-02-09T10:51:28.371Z,53.32
2023-02-09T10:56:26.289Z,52.43
2023-02-09T11:01:24.319Z,51.56
2023-02-09T11:06:24.938Z,53.69
2023-02-09T11:11:33.042Z,52.66
2023-02-09T11:16:41.513Z,52.26
2023-02-09T11:21:49.227Z,50.75
2023-02-09T11:26:50.263Z,51.62
2023-02-09T11:32:00.807Z,51.72
2023-02-09T11:37:19.507Z,50.89
2023-02-09T11:42:37.926Z,51.88
2023-02-09T11:47:42.382Z,50.76
2023-02-09T11:52:43.634Z,49.94
2023-02-09T11:57:42.839Z,51.50
2023-02-09T12:02:46.881Z,49.89
2023-02-09T12:07:51.054Z,48.50
2023-02-09T12:12:50.848Z,47.91
2023-02-09T12:17:50.075Z,46.62
2023-02-09T12:23:00.636Z,45.27
2023-02-09T12:28:30.616Z,45.80
2023-02-09T12:33:33.287Z,45.92
2023-02-09T12:38:49.460Z,44.93
2023-02-09T12:43:48.795Z,44.83
2023-02-09T12:49:04.109Z,45.30
2023-02-09T12:54:02.811Z,44.23
2023-02-09T12:59:23.594Z,43.41
2023-02-09T13:04:23.016Z,44.37
2023-02-09T13:09:25.266Z,44.09
2023-02-09T13:14:22.103Z,43.64
2023-02-09T13:19:47.663Z,44.29
2023-02-09T13:24:49.119Z,45.19
2023-02-09T13:29:48.995Z,45.22
2023-02-09T13:34:48.475Z,45.13
2023-02-09T13:39:45.380Z,45.04
2023-02-09T13:44:43.971Z,45.09
2023-02-09T13:49:41.035Z,44.77
2023-02-09T13:54:40.163Z,45.29
2023-02-09T14:05:23.873Z,44.69
2023-02-09T14:10:57.014Z,44.39
2023-02-09T14:16:08.300Z,44.50
2023-02-09T14:21:15.308Z,44.40
2023-02-09T14:26:23.272Z,44.87
2023-02-09T14:31:23.954Z,44.54
2023-02-09T14:36:24.531Z,45.22
2023-02-09T14:41:27.873Z,44.79
2023-02-09T14:46:47.876Z,44.96
2023-02-09T14:51:45.102Z,44.45
2023-02-09T14:56:43.885Z,44.93
2023-02-09T15:01:40.838Z,44.23
2023-02-09T15:06:38.163Z,44.38
2023-02-09T15:11:53.320Z,44.52
2023-02-09T15:17:12.700Z,44.33
2023-02-09T15:22:19.141Z,44.83
2023-02-09T15:27:21.018Z,44.40
2023-02-09T15:32:20.853Z,44.59
2023-02-09T15:37:22.497Z,44.48
2023-02-09T15:42:37.397Z,45.06
2023-02-09T15:47:52.184Z,44.56
2023-02-09T15:52:48.922Z,44.67
2023-02-09T15:57:47.953Z,44.13
2023-02-09T16:02:45.271Z,44.05
2023-02-09T16:07:42.072Z,44.16
2023-02-09T16:12:41.306Z,44.58
2023-02-09T16:17:38.060Z,43.72
2023-02-09T16:22:35.613Z,44.10
2023-02-09T16:27:32.571Z,43.73
2023-02-09T16:32:29.272Z,44.16
2023-02-09T16:37:27.943Z,44.82
2023-02-09T16:42:25.433Z,44.38
2023-02-09T16:47:25.890Z,44.82
2023-02-09T16:52:25.555Z,44.72
2023-02-09T16:57:23.363Z,44.70
2023-02-09T17:02:38.625Z,44.70
2023-02-09T17:07:53.546Z,44.11
2023-02-09T17:12:53.255Z,43.62
2023-02-09T17:18:01.833Z,44.06
2023-02-09T17:24:13.252Z,44.13
2023-02-09T17:29:12.088Z,44.26
2023-02-09T17:34:14.263Z,44.54
2023-02-09T17:39:11.571Z,44.11
2023-02-09T17:44:22.266Z,44.45
2023-02-09T17:49:24.413Z,44.15
2023-02-09T17:54:23.715Z,44.58
2023-02-09T17:59:20.870Z,44.82
2023-02-09T18:04:45.204Z,44.89
2023-02-09T18:10:14.027Z,45.15
2023-02-09T18:15:19.372Z,44.79
2023-02-09T18:20:17.245Z,45.72
2023-02-09T18:25:21.908Z,46.39
2023-02-09T18:30:25.124Z,47.22
2023-02-09T18:35:30.525Z,47.48
2023-02-09T18:40:31.666Z,47.83
2023-02-09T18:45:30.241Z,47.77
2023-02-09T18:50:37.447Z,48.08
2023-02-09T18:55:34.643Z,47.11
2023-02-09T19:00:36.489Z,45.33
2023-02-09T19:05:34.124Z,45.51
2023-02-09T19:10:32.871Z,45.77
2023-02-09T19:15:33.436Z,45.63
2023-02-09T19:20:31.608Z,45.68
2023-02-09T19:25:28.676Z,45.18
2023-02-09T19:30:26.246Z,45.50
2023-02-09T19:35:28.770Z,45.27
2023-02-09T19:46:00.991Z,45.51
2023-02-09T19:50:58.608Z,45.85
2023-02-09T19:55:56.113Z,45.97
2023-02-09T20:00:55.521Z,45.59
2023-02-09T20:05:52.468Z,45.67
2023-02-09T20:10:49.579Z,45.57
2023-02-09T20:15:47.411Z,46.94
2023-02-09T20:20:46.612Z,48.19
2023-02-09T20:25:44.062Z,49.70
2023-02-09T20:30:41.430Z,49.40
2023-02-09T20:35:40.070Z,49.54
2023-02-09T20:40:37.352Z,48.95
2023-02-09T20:45:57.688Z,48.88
2023-02-09T20:51:09.825Z,49.61
2023-02-09T20:56:06.971Z,49.61
2023-02-09T21:01:05.248Z,49.94
2023-02-09T21:06:02.196Z,50.32
2023-02-09T21:10:59.690Z,51.00
2023-02-09T21:15:56.678Z,51.05
2023-02-09T21:20:53.661Z,50.90
2023-02-09T21:25:50.576Z,50.78
2023-02-09T21:30:48.432Z,50.89
2023-02-09T21:35:45.588Z,52.28
2023-02-09T21:40:42.404Z,52.00
2023-02-09T21:45:39.680Z,52.97
2023-02-09T21:50:39.437Z,52.29
2023-02-09T21:55:36.667Z,52.83
2023-02-09T22:00:33.705Z,52.22
2023-02-09T22:05:30.485Z,51.61
2023-02-09T22:10:27.917Z,51.38
2023-02-09T22:15:29.615Z,49.60
2023-02-09T22:20:26.521Z,49.52
2023-02-09T22:25:23.422Z,49.61
2023-02-09T22:30:20.875Z,50.44
2023-02-09T22:35:20.094Z,51.60
2023-02-09T22:40:16.902Z,50.29
2023-02-09T22:45:13.704Z,51.97
2023-02-09T22:50:11.576Z,52.46
2023-02-09T22:55:08.292Z,53.08
2023-02-09T23:00:06.979Z,54.19
2023-02-09T23:05:04.072Z,56.59
2023-02-09T23:10:01.301Z,58.45
2023-02-09T23:14:57.884Z,59.08
2023-02-09T23:19:54.396Z,60.10
2023-02-09T23:24:55.380Z,58.83
2023-02-09T23:29:53.914Z,57.71
2023-02-09T23:34:50.573Z,56.73
2023-02-09T23:39:47.131Z,55.34
2023-02-09T23:44:43.797Z,53.46
2023-02-09T23:49:43.244Z,53.55
2023-02-09T23:54:40.024Z,53.43
2023-02-09T23:59:36.942Z,52.40
