createdAt,value
2019-01-11T01:05:27.343Z,1.30
2019-01-11T01:07:56.044Z,1.30
2019-01-11T01:10:26.267Z,1.30
2019-01-11T01:12:56.206Z,1.30
2019-01-11T01:15:26.481Z,1.30
2019-01-11T01:17:55.131Z,1.30
2019-01-11T01:20:23.804Z,1.20
2019-01-11T01:22:54.039Z,1.20
2019-01-11T01:25:23.956Z,1.20
2019-01-11T01:27:55.528Z,1.20
2019-01-11T01:30:24.163Z,1.20
2019-01-11T01:32:52.877Z,1.20
2019-01-11T01:35:21.532Z,1.20
2019-01-11T01:37:50.216Z,1.10
2019-01-11T01:40:20.349Z,1.20
2019-01-11T01:42:49.120Z,1.20
2019-01-11T01:45:18.470Z,1.20
2019-01-11T01:47:47.142Z,1.20
2019-01-11T01:50:15.826Z,1.20
2019-01-11T01:52:44.505Z,1.20
2019-01-11T01:55:14.353Z,1.20
2019-01-11T01:57:43.024Z,1.20
2019-01-11T02:00:15.048Z,1.20
2019-01-11T02:02:43.632Z,1.10
2019-01-11T02:05:14.567Z,1.10
2019-01-11T02:07:43.621Z,1.10
2019-01-11T02:10:14.413Z,1.10
2019-01-11T02:12:43.051Z,1.00
2019-01-11T02:15:12.214Z,1.00
2019-01-11T02:17:40.862Z,1.00
2019-01-11T02:20:12.580Z,1.00
2019-01-11T02:22:41.263Z,1.00
2019-01-11T02:25:09.948Z,1.00
2019-01-11T02:27:38.615Z,1.00
2019-01-11T02:30:13.129Z,1.00
2019-01-11T02:32:41.783Z,1.00
2019-01-11T02:35:10.385Z,1.00
2019-01-11T02:37:39.055Z,1.00
2019-01-11T02:40:10.005Z,0.90
2019-01-11T02:42:38.722Z,0.90
2019-01-11T02:45:13.219Z,0.90
2019-01-11T02:47:42.327Z,0.90
2019-01-11T02:50:11.780Z,0.90
2019-01-11T02:52:40.453Z,0.80
2019-01-11T02:55:09.924Z,0.80
2019-01-11T02:57:38.578Z,0.80
2019-01-11T03:00:10.612Z,0.80
2019-01-11T03:02:39.274Z,0.80
2019-01-11T03:05:09.514Z,0.80
2019-01-11T03:07:38.163Z,0.80
2019-01-11T03:10:09.921Z,0.80
2019-01-11T03:12:38.521Z,0.80
2019-01-11T03:15:08.486Z,0.80
2019-01-11T03:17:37.142Z,0.80
2019-01-11T03:20:10.839Z,0.70
2019-01-11T03:22:39.547Z,0.70
2019-01-11T03:25:10.611Z,0.80
2019-01-11T03:27:39.255Z,0.80
2019-01-11T03:30:11.067Z,0.70
2019-01-11T03:32:39.702Z,0.70
2019-01-11T03:35:18.960Z,0.70
2019-01-11T03:37:48.834Z,0.70
2019-01-11T03:40:20.014Z,0.70
2019-01-11T03:42:50.259Z,0.70
2019-01-11T03:45:20.629Z,0.70
2019-01-11T03:47:49.355Z,0.60
2019-01-11T03:50:18.983Z,0.60
2019-01-11T03:52:49.217Z,0.60
2019-01-11T03:55:18.004Z,0.60
2019-01-11T03:57:46.703Z,0.60
2019-01-11T04:00:20.766Z,0.60
2019-01-11T04:02:49.440Z,0.60
2019-01-11T04:05:18.179Z,0.60
2019-01-11T04:07:46.893Z,0.60
2019-01-11T04:10:17.939Z,0.60
2019-01-11T04:12:46.607Z,0.60
2019-01-11T04:15:18.234Z,0.60
2019-01-11T04:17:48.611Z,0.60
2019-01-11T04:20:18.916Z,0.60
2019-01-11T04:22:51.982Z,0.60
2019-01-11T04:25:22.209Z,0.60
2019-01-11T04:27:51.586Z,0.60
2019-01-11T04:30:20.530Z,0.60
2019-01-11T04:32:49.686Z,0.60
2019-01-11T04:35:18.560Z,0.60
2019-01-11T04:37:47.349Z,0.60
2019-01-11T04:40:16.217Z,0.50
2019-01-11T04:42:44.855Z,0.60
2019-01-11T04:45:15.093Z,0.50
2019-01-11T04:47:43.756Z,0.50
2019-01-11T04:50:16.169Z,0.50
2019-01-11T04:52:46.283Z,0.50
2019-01-11T04:55:16.618Z,0.50
2019-01-11T04:57:45.384Z,0.50
2019-01-11T05:00:17.092Z,0.50
2019-01-11T05:02:47.464Z,0.50
2019-01-11T05:05:16.338Z,0.50
2019-01-11T05:07:45.010Z,0.50
2019-01-11T05:10:17.519Z,0.50
2019-01-11T05:12:48.813Z,0.50
2019-01-11T05:15:17.495Z,0.50
2019-01-11T05:17:46.135Z,0.50
2019-01-11T05:20:17.191Z,0.50
2019-01-11T05:22:47.417Z,0.50
2019-01-11T05:25:16.093Z,0.50
2019-01-11T05:27:44.927Z,0.50
2019-01-11T05:30:16.600Z,0.50
2019-01-11T05:32:45.261Z,0.50
2019-01-11T05:35:13.916Z,0.50
2019-01-11T05:37:42.995Z,0.50
2019-01-11T05:40:14.791Z,0.50
2019-01-11T05:42:44.043Z,0.50
2019-01-11T05:45:18.938Z,0.50
2019-01-11T05:47:47.599Z,0.50
2019-01-11T05:50:23.458Z,0.50
2019-01-11T05:52:49.166Z,0.50
2019-01-11T05:55:19.804Z,0.60
2019-01-11T05:57:59.227Z,0.60
2019-01-11T06:00:27.884Z,0.60
2019-01-11T06:02:56.597Z,0.60
2019-01-11T06:05:25.301Z,0.60
2019-01-11T06:07:54.052Z,0.60
2019-01-11T06:10:27.380Z,0.50
2019-01-11T06:12:56.183Z,0.60
2019-01-11T06:15:25.574Z,0.50
2019-01-11T06:17:54.217Z,0.50
2019-01-11T06:20:22.684Z,0.60
2019-01-11T06:22:51.356Z,0.60
2019-01-11T06:25:21.612Z,0.60
2019-01-11T06:27:51.902Z,0.60
2019-01-11T06:30:20.508Z,0.70
2019-01-11T06:32:49.166Z,0.60
2019-01-11T06:35:17.842Z,0.60
2019-01-11T06:37:46.496Z,0.70
2019-01-11T06:40:15.184Z,0.60
2019-01-11T06:42:43.912Z,0.60
2019-01-11T06:45:13.984Z,0.60
2019-01-11T06:47:44.208Z,0.60
2019-01-11T06:50:18.209Z,0.60
2019-01-11T06:52:46.903Z,0.60
2019-01-11T06:55:17.078Z,0.60
2019-01-11T06:57:45.775Z,0.60
2019-01-11T07:00:18.489Z,0.60
2019-01-11T07:02:47.190Z,0.60
2019-01-11T07:05:15.854Z,0.60
2019-01-11T07:07:44.532Z,0.60
2019-01-11T07:10:16.379Z,0.60
2019-01-11T07:12:45.699Z,0.60
2019-01-11T07:15:14.569Z,0.60
2019-01-11T07:17:43.186Z,0.60
2019-01-11T07:20:15.265Z,0.60
2019-01-11T07:22:45.504Z,0.60
2019-01-11T07:25:15.160Z,0.70
2019-01-11T07:27:56.891Z,0.70
2019-01-11T07:30:27.099Z,0.60
2019-01-11T07:32:55.814Z,0.60
2019-01-11T07:35:26.409Z,0.70
2019-01-11T07:37:55.244Z,0.70
2019-01-11T07:40:23.911Z,0.70
2019-01-11T07:42:52.567Z,0.70
2019-01-11T07:45:21.285Z,0.70
2019-01-11T07:47:49.945Z,0.70
2019-01-11T07:50:20.142Z,0.70
2019-01-11T07:52:48.836Z,0.70
2019-01-11T07:55:18.669Z,0.80
2019-01-11T07:57:47.559Z,0.80
2019-01-11T08:00:19.287Z,0.80
2019-01-11T08:02:50.396Z,0.80
2019-01-11T08:05:19.054Z,0.80
2019-01-11T08:07:47.712Z,0.80
2019-01-11T08:10:18.882Z,0.80
2019-01-11T08:12:47.598Z,0.70
2019-01-11T08:15:17.582Z,0.70
2019-01-11T08:17:46.233Z,0.70
2019-01-11T08:20:14.878Z,0.70
2019-01-11T08:22:44.156Z,0.70
2019-01-11T08:25:14.634Z,0.70
2019-01-11T08:27:43.689Z,0.70
2019-01-11T08:30:16.574Z,0.70
2019-01-11T08:32:45.358Z,0.70
2019-01-11T08:35:16.171Z,0.70
2019-01-11T08:37:45.738Z,0.70
2019-01-11T08:40:16.938Z,0.60
2019-01-11T08:42:45.603Z,0.60
2019-01-11T08:45:15.147Z,0.60
2019-01-11T08:47:43.799Z,0.50
2019-01-11T08:50:20.817Z,0.50
2019-01-11T08:52:50.720Z,0.40
2019-01-11T08:55:19.375Z,0.40
2019-01-11T08:57:48.109Z,0.40
2019-01-11T09:00:17.462Z,0.40
2019-01-11T09:02:47.761Z,0.30
2019-01-11T09:05:16.420Z,0.40
2019-01-11T09:07:45.088Z,0.40
2019-01-11T09:10:22.492Z,0.40
2019-01-11T09:12:50.024Z,0.40
2019-01-11T09:15:18.662Z,0.40
2019-01-11T09:18:03.573Z,0.40
2019-01-11T09:20:35.145Z,0.40
2019-01-11T09:23:04.527Z,0.40
2019-01-11T09:25:33.229Z,0.40
2019-01-11T09:28:03.481Z,0.50
2019-01-11T09:30:34.600Z,0.50
2019-01-11T09:33:03.281Z,0.50
2019-01-11T09:35:31.968Z,0.50
2019-01-11T09:38:00.831Z,0.50
2019-01-11T09:40:29.482Z,0.50
2019-01-11T09:42:58.188Z,0.50
2019-01-11T09:45:26.957Z,0.50
2019-01-11T09:47:57.174Z,0.50
2019-01-11T09:50:26.493Z,0.50
2019-01-11T09:52:55.066Z,0.60
2019-01-11T09:55:23.731Z,0.60
2019-01-11T09:57:52.385Z,0.60
2019-01-11T10:00:24.269Z,0.60
2019-01-11T10:02:54.527Z,0.60
2019-01-11T10:05:23.923Z,0.60
2019-01-11T10:07:52.581Z,0.60
2019-01-11T10:10:21.253Z,0.70
2019-01-11T10:12:49.926Z,0.70
2019-01-11T10:15:18.608Z,0.70
2019-01-11T10:17:48.872Z,0.70
2019-01-11T10:20:18.456Z,0.70
2019-01-11T10:22:47.145Z,0.60
2019-01-11T10:25:15.827Z,0.60
2019-01-11T10:27:44.476Z,0.60
2019-01-11T10:30:18.750Z,0.60
2019-01-11T10:32:47.446Z,0.60
2019-01-11T10:35:16.202Z,0.60
2019-01-11T10:37:44.912Z,0.60
2019-01-11T10:40:15.939Z,1.00
2019-01-11T10:42:45.744Z,0.80
2019-01-11T10:45:17.148Z,0.70
2019-01-11T10:47:46.815Z,0.90
2019-01-11T10:50:17.146Z,1.10
2019-01-11T10:52:45.890Z,0.90
2019-01-11T10:55:16.036Z,1.00
2019-01-11T10:57:45.683Z,1.00
2019-01-11T11:00:24.591Z,0.90
2019-01-11T11:02:53.340Z,0.90
2019-01-11T11:05:22.507Z,0.80
2019-01-11T11:07:52.106Z,0.80
2019-01-11T11:10:20.935Z,0.80
2019-01-11T11:12:49.908Z,0.80
2019-01-11T11:15:19.944Z,0.70
2019-01-11T11:17:48.649Z,0.80
2019-01-11T11:20:18.932Z,1.10
2019-01-11T11:22:47.600Z,0.90
2019-01-11T11:25:18.368Z,1.00
2019-01-11T11:27:47.069Z,0.90
2019-01-11T11:30:17.656Z,0.90
2019-01-11T11:32:47.892Z,0.90
2019-01-11T11:35:16.705Z,0.80
2019-01-11T11:37:45.442Z,0.90
2019-01-11T11:40:14.183Z,0.90
2019-01-11T11:42:42.876Z,0.90
2019-01-11T11:45:11.644Z,0.90
2019-01-11T11:47:40.325Z,0.90
2019-01-11T11:50:12.015Z,0.90
2019-01-11T11:52:40.680Z,0.90
2019-01-11T11:55:10.582Z,0.90
2019-01-11T11:57:39.242Z,0.90
2019-01-11T12:00:21.787Z,1.00
2019-01-11T12:02:50.466Z,1.00
2019-01-11T12:05:19.124Z,1.00
2019-01-11T12:07:47.738Z,1.00
2019-01-11T12:10:18.073Z,0.90
2019-01-11T12:12:46.726Z,0.90
2019-01-11T12:15:15.916Z,0.90
2019-01-11T12:17:44.584Z,0.90
2019-01-11T12:20:24.834Z,0.90
2019-01-11T12:22:53.540Z,0.90
2019-01-11T12:25:22.211Z,0.90
2019-01-11T12:27:50.898Z,0.90
2019-01-11T12:30:19.566Z,0.80
2019-01-11T12:32:48.275Z,0.80
2019-01-11T12:35:16.931Z,0.80
2019-01-11T12:37:45.637Z,0.80
2019-01-11T12:40:15.313Z,0.80
2019-01-11T12:42:43.906Z,0.80
2019-01-11T12:45:14.921Z,0.80
2019-01-11T12:47:46.143Z,0.90
2019-01-11T12:50:24.932Z,0.90
2019-01-11T12:52:53.570Z,1.00
2019-01-11T12:55:22.223Z,1.00
2019-01-11T12:57:53.826Z,0.90
2019-01-11T13:00:23.911Z,0.90
2019-01-11T13:02:52.961Z,0.80
2019-01-11T13:05:21.620Z,0.80
2019-01-11T13:07:50.382Z,0.80
2019-01-11T13:10:19.655Z,0.80
2019-01-11T13:12:48.314Z,0.80
2019-01-11T13:15:18.690Z,0.80
2019-01-11T13:17:47.352Z,0.80
2019-01-11T13:20:17.913Z,0.80
2019-01-11T13:22:46.632Z,0.80
2019-01-11T13:25:15.292Z,0.80
2019-01-11T13:27:43.977Z,0.70
2019-01-11T13:30:15.116Z,0.80
2019-01-11T13:32:43.795Z,0.80
2019-01-11T13:35:12.461Z,0.80
2019-01-11T13:37:41.143Z,0.80
2019-01-11T13:40:15.391Z,0.80
2019-01-11T13:42:44.090Z,0.80
2019-01-11T13:45:12.836Z,0.80
2019-01-11T13:47:41.557Z,0.80
2019-01-11T13:50:28.146Z,0.80
2019-01-11T13:52:56.880Z,0.80
2019-01-11T13:55:26.358Z,0.80
2019-01-11T13:57:55.014Z,0.80
2019-01-11T14:00:23.730Z,0.80
2019-01-11T14:02:52.312Z,0.70
2019-01-11T14:05:21.068Z,0.80
2019-01-11T14:07:49.725Z,0.80
2019-01-11T14:10:18.389Z,0.80
2019-01-11T14:12:47.038Z,0.80
2019-01-11T14:15:17.166Z,0.80
2019-01-11T14:17:45.890Z,0.80
2019-01-11T14:20:14.616Z,0.80
2019-01-11T14:22:43.246Z,0.80
2019-01-11T14:25:13.595Z,0.80
2019-01-11T14:27:42.474Z,0.70
2019-01-11T14:30:17.102Z,0.80
2019-01-11T14:32:45.836Z,0.70
2019-01-11T14:35:15.328Z,0.70
2019-01-11T14:37:43.972Z,0.70
2019-01-11T14:40:15.695Z,0.70
2019-01-11T14:42:45.846Z,0.70
2019-01-11T14:45:17.140Z,0.70
2019-01-11T14:47:46.244Z,0.70
2019-01-11T14:50:19.766Z,0.70
2019-01-11T14:52:51.321Z,0.70
2019-01-11T14:55:19.990Z,0.60
2019-01-11T14:57:48.625Z,0.70
2019-01-11T15:00:19.975Z,0.80
2019-01-11T15:02:48.707Z,0.70
2019-01-11T15:05:18.223Z,0.70
2019-01-11T15:07:49.895Z,0.70
2019-01-11T15:10:18.679Z,0.80
2019-01-11T15:12:48.563Z,0.90
2019-01-11T15:15:17.390Z,0.90
2019-01-11T15:17:46.115Z,0.90
2019-01-11T15:20:17.186Z,0.90
2019-01-11T15:22:45.977Z,0.90
2019-01-11T15:25:14.804Z,1.10
2019-01-11T15:27:43.459Z,1.00
2019-01-11T15:30:20.124Z,1.00
2019-01-11T15:32:48.819Z,0.90
2019-01-11T15:35:17.471Z,0.90
2019-01-11T15:37:46.301Z,0.90
2019-01-11T15:40:18.135Z,0.90
2019-01-11T15:42:53.012Z,0.90
2019-01-11T15:45:21.685Z,0.80
2019-01-11T15:47:50.392Z,0.80
2019-01-11T15:50:44.873Z,0.70
2019-01-11T15:53:13.722Z,0.70
2019-01-11T15:55:42.378Z,0.70
2019-01-11T15:58:11.034Z,0.70
2019-01-11T16:00:45.088Z,0.70
2019-01-11T16:03:16.697Z,0.70
2019-01-11T16:05:46.093Z,0.70
2019-01-11T16:08:14.762Z,0.80
2019-01-11T16:10:55.510Z,0.80
2019-01-11T16:13:24.453Z,0.80
2019-01-11T16:15:56.223Z,0.80
2019-01-11T16:18:24.880Z,0.80
2019-01-11T16:20:54.339Z,0.80
2019-01-11T16:23:23.351Z,0.80
2019-01-11T16:25:53.631Z,0.80
2019-01-11T16:28:24.052Z,0.80
2019-01-11T16:30:52.745Z,0.80
2019-01-11T16:33:21.442Z,0.80
2019-01-11T16:35:53.229Z,0.80
2019-01-11T16:38:25.631Z,0.80
2019-01-11T16:40:54.422Z,0.80
2019-01-11T16:43:23.165Z,0.70
2019-01-11T16:45:53.383Z,0.80
2019-01-11T16:48:22.034Z,0.80
2019-01-11T16:50:53.696Z,0.80
2019-01-11T16:53:22.337Z,0.90
2019-01-11T16:55:51.107Z,0.90
2019-01-11T16:58:19.884Z,0.90
2019-01-11T17:00:48.698Z,1.00
2019-01-11T17:06:10.855Z,1.00
2019-01-11T17:08:44.183Z,1.00
2019-01-11T17:11:12.854Z,1.10
2019-01-11T17:13:41.838Z,1.10
2019-01-11T17:16:10.705Z,1.10
2019-01-11T17:18:41.000Z,1.10
2019-01-11T17:21:11.235Z,1.10
2019-01-11T17:23:48.414Z,1.10
2019-01-11T17:26:17.346Z,1.10
2019-01-11T17:28:49.442Z,1.00
2019-01-11T17:31:20.473Z,1.10
2019-01-11T17:33:49.236Z,1.10
2019-01-11T17:36:19.520Z,1.00
2019-01-11T17:38:50.588Z,1.00
2019-01-11T17:41:19.371Z,1.00
2019-01-11T17:43:48.033Z,0.90
2019-01-11T17:46:18.382Z,1.00
2019-01-11T17:48:49.464Z,0.80
2019-01-11T17:51:19.151Z,0.70
2019-01-11T17:53:50.622Z,0.70
2019-01-11T17:56:22.350Z,0.60
2019-01-11T17:58:52.060Z,0.60
2019-01-11T18:01:20.858Z,0.60
2019-01-11T18:03:49.548Z,0.50
2019-01-11T18:06:22.258Z,0.50
2019-01-11T18:08:50.919Z,0.40
2019-01-11T18:11:19.749Z,0.40
2019-01-11T18:16:53.241Z,0.40
2019-01-11T18:19:21.930Z,0.30
2019-01-11T18:21:50.593Z,0.30
2019-01-11T18:24:19.241Z,0.30
2019-01-11T18:29:51.177Z,0.30
2019-01-11T18:32:20.190Z,0.30
2019-01-11T18:34:51.055Z,0.30
2019-01-11T18:37:19.901Z,0.30
2019-01-11T18:39:48.784Z,0.30
2019-01-11T18:42:17.448Z,0.30
2019-01-11T18:44:46.155Z,0.30
2019-01-11T18:47:16.664Z,0.30
2019-01-11T18:49:45.381Z,0.30
2019-01-11T18:52:14.034Z,0.20
2019-01-11T18:54:42.682Z,0.20
2019-01-11T18:57:19.569Z,0.10
2019-01-11T18:59:48.406Z,0.00
2019-01-11T19:21:46.334Z,0.00
2019-01-11T19:24:15.031Z,0.00
2019-01-11T19:26:43.762Z,-0.10
2019-01-11T19:29:12.488Z,-0.20
2019-01-11T19:31:41.134Z,-0.30
2019-01-11T19:34:09.960Z,-0.40
2019-01-11T19:36:38.645Z,-0.40
2019-01-11T19:39:07.230Z,-0.30
2019-01-11T19:41:35.959Z,-0.30
2019-01-11T19:44:04.667Z,-0.30
2019-01-11T19:46:33.366Z,-0.40
2019-01-11T19:49:02.095Z,-0.40
2019-01-11T19:51:30.800Z,-0.50
2019-01-11T19:53:59.441Z,-0.60
2019-01-11T19:56:29.747Z,-0.60
2019-01-11T19:58:58.873Z,-0.60
2019-01-11T20:01:28.320Z,-0.70
2019-01-11T20:03:57.427Z,-0.70
2019-01-11T20:07:06.243Z,-0.70
2019-01-11T20:09:38.312Z,-0.70
2019-01-11T20:12:08.384Z,-0.70
2019-01-11T20:14:38.387Z,-0.70
2019-01-11T20:17:13.907Z,-0.70
2019-01-11T20:19:37.411Z,-0.70
2019-01-11T20:22:06.095Z,-0.80
2019-01-11T20:24:34.791Z,-0.80
2019-01-11T20:27:03.469Z,-0.80
2019-01-11T20:29:32.157Z,-0.80
2019-01-11T20:32:00.854Z,-0.90
2019-01-11T20:34:29.568Z,-1.00
2019-01-11T20:37:03.439Z,-1.00
2019-01-11T20:39:33.863Z,-1.10
2019-01-11T20:42:04.211Z,-1.10
2019-01-11T20:44:40.154Z,-1.20
2019-01-11T20:47:11.151Z,-1.20
2019-01-11T20:49:40.980Z,-1.20
2019-01-11T20:52:11.776Z,-1.30
2019-01-11T20:54:41.583Z,-1.30
2019-01-11T20:57:14.284Z,-1.30
2019-01-11T20:59:46.068Z,-1.30
2019-01-11T21:02:17.983Z,-1.30
2019-01-11T21:04:47.706Z,-1.40
2019-01-11T21:07:18.884Z,-1.40
2019-01-11T21:09:49.259Z,-1.30
2019-01-11T21:12:18.067Z,-1.40
2019-01-11T21:14:46.796Z,-1.40
2019-01-11T21:17:21.486Z,-1.40
2019-01-11T21:19:50.177Z,-1.40
2019-01-11T21:22:18.889Z,-1.40
2019-01-11T21:24:47.627Z,-1.40
2019-01-11T21:27:16.249Z,-1.40
2019-01-11T21:29:44.960Z,-1.50
2019-01-11T21:32:13.632Z,-1.40
2019-01-11T21:34:42.325Z,-1.40
2019-01-11T21:37:10.983Z,-1.40
2019-01-11T21:39:39.698Z,-1.30
2019-01-11T21:42:08.350Z,-1.40
2019-01-11T21:44:37.003Z,-1.40
2019-01-11T21:47:05.726Z,-1.40
2019-01-11T21:49:34.412Z,-1.40
2019-01-11T21:52:03.086Z,-1.30
2019-01-11T21:54:31.784Z,-1.40
2019-01-11T21:57:00.428Z,-1.40
2019-01-11T21:59:29.121Z,-1.30
2019-01-11T22:01:57.801Z,-1.30
2019-01-11T22:04:26.538Z,-1.30
2019-01-11T22:06:55.178Z,-1.30
2019-01-11T22:09:23.868Z,-1.30
2019-01-11T22:11:52.512Z,-1.30
2019-01-11T22:14:21.179Z,-1.30
2019-01-11T22:16:49.845Z,-1.40
2019-01-11T22:19:18.580Z,-1.30
2019-01-11T22:21:47.362Z,-1.30
2019-01-11T22:24:16.159Z,-1.40
2019-01-11T22:26:44.844Z,-1.40
2019-01-11T22:29:13.538Z,-1.40
2019-01-11T22:31:42.251Z,-1.40
2019-01-11T22:34:10.936Z,-1.30
2019-01-11T22:36:39.642Z,-1.40
2019-01-11T22:39:08.980Z,-1.40
2019-01-11T22:41:37.670Z,-1.40
2019-01-11T22:44:07.559Z,-1.40
2019-01-11T22:46:36.224Z,-1.40
2019-01-11T22:49:04.896Z,-1.40
2019-01-11T22:51:33.596Z,-1.50
2019-01-11T22:54:02.256Z,-1.70
2019-01-11T22:56:30.981Z,-1.80
2019-01-11T22:58:59.652Z,-1.80
2019-01-11T23:01:34.634Z,-1.90
2019-01-11T23:04:03.347Z,-1.60
2019-01-11T23:06:37.746Z,-1.30
2019-01-11T23:09:09.595Z,-1.20
2019-01-11T23:11:53.282Z,-1.40
2019-01-11T23:14:22.381Z,-1.70
2019-01-11T23:16:53.694Z,-2.00
2019-01-11T23:19:22.391Z,-2.10
2019-01-11T23:21:51.064Z,-2.40
2019-01-11T23:24:19.718Z,-2.50
2019-01-11T23:26:48.442Z,-2.50
2019-01-11T23:29:17.105Z,-2.70
2019-01-11T23:31:45.824Z,-2.70
2019-01-11T23:34:14.507Z,-2.70
2019-01-11T23:36:43.139Z,-2.70
2019-01-11T23:39:11.827Z,-2.80
2019-01-11T23:41:42.094Z,-2.90
2019-01-11T23:44:10.798Z,-2.90
2019-01-11T23:46:39.586Z,-3.00
2019-01-11T23:49:08.259Z,-3.10
2019-01-11T23:51:36.928Z,-3.10
2019-01-11T23:54:05.645Z,-3.10
2019-01-11T23:56:34.398Z,-3.20
2019-01-11T23:59:03.056Z,-3.30
