createdAt,value
2023-02-01T00:00:41.439Z,100.00
2023-02-01T00:03:29.081Z,100.00
2023-02-01T00:06:16.855Z,100.00
2023-02-01T00:09:04.489Z,100.00
2023-02-01T00:11:52.151Z,100.00
2023-02-01T00:14:42.186Z,100.00
2023-02-01T00:17:39.954Z,100.00
2023-02-01T00:20:27.522Z,100.00
2023-02-01T00:23:15.372Z,100.00
2023-02-01T00:26:05.667Z,100.00
2023-02-01T00:28:55.793Z,100.00
2023-02-01T00:31:44.337Z,100.00
2023-02-01T00:34:32.250Z,100.00
2023-02-01T00:37:19.971Z,100.00
2023-02-01T00:40:11.017Z,100.00
2023-02-01T00:43:03.590Z,100.00
2023-02-01T00:45:51.879Z,100.00
2023-02-01T00:48:39.932Z,100.00
2023-02-01T00:51:30.338Z,100.00
2023-02-01T00:54:18.046Z,100.00
2023-02-01T00:57:06.022Z,100.00
2023-02-01T00:59:53.715Z,100.00
2023-02-01T01:02:42.496Z,100.00
2023-02-01T01:05:30.206Z,100.00
2023-02-01T01:08:18.288Z,100.00
2023-02-01T01:11:11.821Z,100.00
2023-02-01T01:14:01.404Z,100.00
2023-02-01T01:16:51.715Z,100.00
2023-02-01T01:19:39.458Z,100.00
2023-02-01T01:22:29.540Z,100.00
2023-02-01T01:25:20.358Z,100.00
2023-02-01T01:28:08.543Z,100.00
2023-02-01T01:30:56.448Z,100.00
2023-02-01T01:33:47.101Z,100.00
2023-02-01T01:36:34.883Z,100.00
2023-02-01T01:39:22.741Z,100.00
2023-02-01T01:42:14.580Z,100.00
2023-02-01T01:45:06.187Z,100.00
2023-02-01T01:47:59.196Z,100.00
2023-02-01T01:50:57.609Z,100.00
2023-02-01T01:53:52.652Z,100.00
2023-02-01T01:56:41.823Z,100.00
2023-02-01T01:59:32.374Z,100.00
2023-02-01T02:02:20.778Z,100.00
2023-02-01T02:05:09.582Z,100.00
2023-02-01T02:08:02.105Z,100.00
2023-02-01T02:11:02.710Z,100.00
2023-02-01T02:13:54.917Z,100.00
2023-02-01T02:16:42.616Z,100.00
2023-02-01T02:19:57.894Z,100.00
2023-02-01T02:22:50.027Z,100.00
2023-02-01T02:26:08.637Z,100.00
2023-02-01T02:29:21.271Z,100.00
2023-02-01T02:32:08.760Z,100.00
2023-02-01T02:35:28.443Z,100.00
2023-02-01T02:38:28.461Z,100.00
2023-02-01T02:41:54.709Z,100.00
2023-02-01T02:45:06.840Z,100.00
2023-02-01T02:48:18.482Z,100.00
2023-02-01T02:51:42.978Z,100.00
2023-02-01T02:54:48.038Z,100.00
2023-02-01T02:57:59.035Z,100.00
2023-02-01T03:04:10.158Z,100.00
2023-02-01T03:07:14.183Z,100.00
2023-02-01T03:10:09.147Z,100.00
2023-02-01T03:13:03.372Z,100.00
2023-02-01T03:15:57.562Z,100.00
2023-02-01T03:18:56.666Z,100.00
2023-02-01T03:21:48.661Z,100.00
2023-02-01T03:24:42.905Z,100.00
2023-02-01T03:27:44.743Z,100.00
2023-02-01T03:30:54.030Z,100.00
2023-02-01T03:33:42.907Z,100.00
2023-02-01T03:37:03.269Z,100.00
2023-02-01T03:40:08.560Z,100.00
2023-02-01T03:43:00.195Z,100.00
2023-02-01T03:45:59.731Z,100.00
2023-02-01T03:48:52.621Z,100.00
2023-02-01T03:51:42.067Z,100.00
2023-02-01T03:54:32.484Z,100.00
2023-02-01T03:57:25.591Z,100.00
2023-02-01T04:00:23.475Z,100.00
2023-02-01T04:03:12.125Z,100.00
2023-02-01T04:05:59.857Z,100.00
2023-02-01T04:08:49.678Z,100.00
2023-02-01T04:11:37.571Z,100.00
2023-02-01T04:14:25.229Z,100.00
2023-02-01T04:17:15.323Z,100.00
2023-02-01T04:20:06.028Z,100.00
2023-02-01T04:22:54.011Z,100.00
2023-02-01T04:25:41.635Z,100.00
2023-02-01T04:28:29.827Z,100.00
2023-02-01T04:31:18.440Z,100.00
2023-02-01T04:34:06.400Z,100.00
2023-02-01T04:36:55.043Z,100.00
2023-02-01T04:39:42.775Z,100.00
2023-02-01T04:42:32.666Z,100.00
2023-02-01T04:45:20.326Z,100.00
2023-02-01T04:48:26.218Z,100.00
2023-02-01T04:51:18.396Z,100.00
2023-02-01T04:54:07.627Z,100.00
2023-02-01T04:56:55.485Z,100.00
2023-02-01T04:59:43.208Z,100.00
2023-02-01T05:02:31.015Z,100.00
2023-02-01T05:05:18.661Z,100.00
2023-02-01T05:08:06.478Z,100.00
2023-02-01T05:10:56.638Z,100.00
2023-02-01T05:13:50.269Z,100.00
2023-02-01T05:16:40.171Z,100.00
2023-02-01T05:19:30.162Z,100.00
2023-02-01T05:22:26.860Z,100.00
2023-02-01T05:25:22.857Z,100.00
2023-02-01T05:28:19.882Z,100.00
2023-02-01T05:31:15.188Z,100.00
2023-02-01T05:34:04.635Z,100.00
2023-02-01T05:36:52.378Z,100.00
2023-02-01T05:39:40.108Z,100.00
2023-02-01T05:42:27.848Z,100.00
2023-02-01T05:45:15.630Z,100.00
2023-02-01T05:48:03.490Z,100.00
2023-02-01T05:50:51.169Z,100.00
2023-02-01T05:53:50.521Z,100.00
2023-02-01T05:56:38.281Z,100.00
2023-02-01T05:59:27.667Z,100.00
2023-02-01T06:02:16.293Z,100.00
2023-02-01T06:05:04.247Z,100.00
2023-02-01T06:07:53.002Z,100.00
2023-02-01T06:10:43.548Z,100.00
2023-02-01T06:13:34.301Z,100.00
2023-02-01T06:16:24.854Z,100.00
2023-02-01T06:19:12.515Z,100.00
2023-02-01T06:22:03.414Z,100.00
2023-02-01T06:24:51.044Z,100.00
2023-02-01T06:27:39.068Z,100.00
2023-02-01T06:30:26.735Z,100.00
2023-02-01T06:33:16.388Z,100.00
2023-02-01T06:36:07.702Z,100.00
2023-02-01T06:39:01.852Z,100.00
2023-02-01T06:41:52.335Z,100.00
2023-02-01T06:44:43.150Z,100.00
2023-02-01T06:47:30.929Z,100.00
2023-02-01T06:50:18.795Z,100.00
2023-02-01T06:53:06.458Z,100.00
2023-02-01T06:56:00.353Z,100.00
2023-02-01T06:58:48.734Z,100.00
2023-02-01T07:01:40.735Z,100.00
2023-02-01T07:04:28.393Z,100.00
2023-02-01T07:07:17.392Z,100.00
2023-02-01T07:10:05.624Z,100.00
2023-02-01T07:12:55.119Z,100.00
2023-02-01T07:15:42.716Z,100.00
2023-02-01T07:18:31.766Z,100.00
2023-02-01T07:21:20.308Z,100.00
2023-02-01T07:24:08.230Z,100.00
2023-02-01T07:26:55.944Z,100.00
2023-02-01T07:29:43.783Z,100.00
2023-02-01T07:32:31.602Z,100.00
2023-02-01T07:35:19.514Z,100.00
2023-02-01T07:38:07.115Z,100.00
2023-02-01T07:40:59.767Z,100.00
2023-02-01T07:43:48.303Z,100.00
2023-02-01T07:46:36.102Z,100.00
2023-02-01T07:49:23.729Z,100.00
2023-02-01T07:52:16.948Z,100.00
2023-02-01T07:55:04.935Z,100.00
2023-02-01T07:57:52.802Z,100.00
2023-02-01T08:00:58.849Z,100.00
2023-02-01T08:04:08.803Z,100.00
2023-02-01T08:06:58.482Z,100.00
2023-02-01T08:09:46.284Z,100.00
2023-02-01T08:12:33.936Z,100.00
2023-02-01T08:15:24.005Z,100.00
2023-02-01T08:18:17.532Z,100.00
2023-02-01T08:21:38.051Z,100.00
2023-02-01T08:24:26.149Z,100.00
2023-02-01T08:27:22.248Z,100.00
2023-02-01T08:30:12.379Z,100.00
2023-02-01T08:33:00.393Z,100.00
2023-02-01T08:35:48.007Z,100.00
2023-02-01T08:38:40.553Z,100.00
2023-02-01T08:41:39.139Z,100.00
2023-02-01T08:44:26.924Z,100.00
2023-02-01T08:47:17.110Z,100.00
2023-02-01T08:50:05.161Z,100.00
2023-02-01T08:53:07.370Z,100.00
2023-02-01T08:55:55.332Z,100.00
2023-02-01T08:58:45.567Z,100.00
2023-02-01T09:01:33.349Z,100.00
2023-02-01T09:04:23.221Z,100.00
2023-02-01T09:07:11.980Z,100.00
2023-02-01T09:10:02.113Z,100.00
2023-02-01T09:12:53.308Z,100.00
2023-02-01T09:15:41.108Z,100.00
2023-02-01T09:18:33.599Z,100.00
2023-02-01T09:21:21.032Z,100.00
2023-02-01T09:24:12.044Z,100.00
2023-02-01T09:26:59.708Z,100.00
2023-02-01T09:29:53.691Z,100.00
2023-02-01T09:32:41.362Z,100.00
2023-02-01T09:35:29.092Z,100.00
2023-02-01T09:38:17.739Z,100.00
2023-02-01T09:41:27.468Z,100.00
2023-02-01T09:44:50.307Z,100.00
2023-02-01T09:47:51.467Z,100.00
2023-02-01T09:50:45.041Z,100.00
2023-02-01T09:53:41.605Z,100.00
2023-02-01T09:56:46.672Z,100.00
2023-02-01T09:59:55.135Z,100.00
2023-02-01T10:02:44.080Z,100.00
2023-02-01T10:06:05.476Z,100.00
2023-02-01T10:09:15.153Z,100.00
2023-02-01T10:12:27.174Z,100.00
2023-02-01T10:15:35.867Z,100.00
2023-02-01T10:18:26.535Z,100.00
2023-02-01T10:21:40.800Z,100.00
2023-02-01T10:24:40.902Z,100.00
2023-02-01T10:27:40.934Z,100.00
2023-02-01T10:30:39.199Z,100.00
2023-02-01T10:33:34.647Z,100.00
2023-02-01T10:36:52.384Z,100.00
2023-02-01T10:39:40.066Z,100.00
2023-02-01T10:42:30.165Z,100.00
2023-02-01T10:45:21.869Z,100.00
2023-02-01T10:48:13.283Z,100.00
2023-02-01T10:51:12.648Z,100.00
2023-02-01T10:54:10.974Z,100.00
2023-02-01T10:57:00.437Z,100.00
2023-02-01T10:59:48.417Z,100.00
2023-02-01T11:02:39.344Z,100.00
2023-02-01T11:05:29.499Z,100.00
2023-02-01T11:08:43.050Z,100.00
2023-02-01T11:11:34.019Z,100.00
2023-02-01T11:14:35.242Z,98.43
2023-02-01T11:17:33.957Z,98.48
2023-02-01T11:20:33.881Z,98.70
2023-02-01T11:23:24.551Z,99.25
2023-02-01T11:26:32.484Z,100.00
2023-02-01T11:29:25.990Z,100.00
2023-02-01T11:32:16.913Z,100.00
2023-02-01T11:35:07.666Z,98.64
2023-02-01T11:38:00.453Z,99.29
2023-02-01T11:40:48.490Z,96.21
2023-02-01T11:43:36.081Z,97.09
2023-02-01T11:46:35.978Z,95.85
2023-02-01T11:49:28.064Z,95.27
2023-02-01T11:53:20.768Z,95.01
2023-02-01T11:56:14.358Z,94.60
2023-02-01T11:59:23.665Z,94.91
2023-02-01T12:02:48.436Z,92.38
2023-02-01T12:05:51.905Z,91.36
2023-02-01T12:09:27.351Z,91.31
2023-02-01T12:13:05.063Z,94.73
2023-02-01T12:16:12.750Z,93.13
2023-02-01T12:19:19.932Z,93.42
2023-02-01T12:22:08.294Z,86.83
2023-02-01T12:25:20.134Z,87.95
2023-02-01T12:28:28.553Z,86.43
2023-02-01T12:31:54.064Z,88.56
2023-02-01T12:35:29.560Z,91.77
2023-02-01T12:38:44.767Z,93.04
2023-02-01T12:41:53.979Z,92.05
2023-02-01T12:45:25.210Z,93.43
2023-02-01T12:48:31.622Z,90.25
2023-02-01T12:51:26.503Z,89.82
2023-02-01T12:54:39.300Z,90.23
2023-02-01T12:57:33.926Z,90.06
2023-02-01T13:00:28.553Z,89.85
2023-02-01T13:03:57.758Z,88.58
2023-02-01T13:06:52.426Z,90.35
2023-02-01T13:09:58.816Z,90.50
2023-02-01T13:12:57.841Z,91.28
2023-02-01T13:15:50.928Z,88.38
2023-02-01T13:18:44.391Z,90.40
2023-02-01T13:21:39.934Z,92.37
2023-02-01T13:24:40.243Z,92.41
2023-02-01T13:27:32.743Z,92.51
2023-02-01T13:30:59.480Z,93.94
2023-02-01T13:34:24.853Z,94.50
2023-02-01T13:37:17.978Z,94.74
2023-02-01T13:40:29.867Z,93.72
2023-02-01T13:43:25.565Z,93.75
2023-02-01T13:46:17.433Z,95.79
2023-02-01T13:49:06.669Z,94.80
2023-02-01T13:51:59.633Z,96.43
2023-02-01T13:54:48.343Z,98.23
2023-02-01T13:57:38.463Z,99.47
2023-02-01T14:00:38.179Z,100.00
2023-02-01T14:03:50.579Z,100.00
2023-02-01T14:06:46.093Z,100.00
2023-02-01T14:09:38.372Z,100.00
2023-02-01T14:12:49.612Z,100.00
2023-02-01T14:15:37.758Z,100.00
2023-02-01T14:18:49.323Z,100.00
2023-02-01T14:22:05.438Z,100.00
2023-02-01T14:24:56.253Z,100.00
2023-02-01T14:27:49.148Z,100.00
2023-02-01T14:30:37.457Z,100.00
2023-02-01T14:33:27.984Z,100.00
2023-02-01T14:36:16.918Z,100.00
2023-02-01T14:39:06.858Z,100.00
2023-02-01T14:41:59.671Z,100.00
2023-02-01T14:44:58.993Z,100.00
2023-02-01T14:47:49.109Z,100.00
2023-02-01T14:50:45.709Z,100.00
2023-02-01T14:53:37.293Z,100.00
2023-02-01T14:56:27.924Z,100.00
2023-02-01T14:59:18.087Z,100.00
2023-02-01T15:02:27.462Z,100.00
2023-02-01T15:05:26.499Z,100.00
2023-02-01T15:08:26.097Z,100.00
2023-02-01T15:11:17.623Z,100.00
2023-02-01T15:14:15.238Z,100.00
2023-02-01T15:17:04.278Z,100.00
2023-02-01T15:20:02.239Z,100.00
2023-02-01T15:22:59.879Z,100.00
2023-02-01T15:25:48.304Z,100.00
2023-02-01T15:28:39.009Z,100.00
2023-02-01T15:31:39.390Z,100.00
2023-02-01T15:34:50.052Z,100.00
2023-02-01T15:37:37.768Z,100.00
2023-02-01T15:40:25.744Z,100.00
2023-02-01T15:43:14.024Z,100.00
2023-02-01T15:46:04.191Z,100.00
2023-02-01T15:48:55.976Z,100.00
2023-02-01T15:51:46.685Z,100.00
2023-02-01T15:54:47.901Z,100.00
2023-02-01T15:57:43.263Z,100.00
2023-02-01T16:00:44.566Z,100.00
2023-02-01T16:03:46.176Z,100.00
2023-02-01T16:06:35.499Z,100.00
2023-02-01T16:09:26.320Z,100.00
2023-02-01T16:12:34.944Z,100.00
2023-02-01T16:15:25.982Z,100.00
2023-02-01T16:18:17.708Z,100.00
2023-02-01T16:21:14.975Z,100.00
2023-02-01T16:24:06.702Z,100.00
2023-02-01T16:26:54.824Z,100.00
2023-02-01T16:29:43.318Z,100.00
2023-02-01T16:32:31.651Z,100.00
2023-02-01T16:35:37.361Z,100.00
2023-02-01T16:38:26.999Z,100.00
2023-02-01T16:41:16.469Z,100.00
2023-02-01T16:44:08.190Z,100.00
2023-02-01T16:46:58.212Z,100.00
2023-02-01T16:49:48.509Z,100.00
2023-02-01T16:52:42.242Z,100.00
2023-02-01T16:55:30.485Z,100.00
2023-02-01T16:58:18.480Z,100.00
2023-02-01T17:01:08.596Z,100.00
2023-02-01T17:03:57.164Z,100.00
2023-02-01T17:06:50.087Z,100.00
2023-02-01T17:09:47.742Z,100.00
2023-02-01T17:12:47.548Z,100.00
2023-02-01T17:15:37.039Z,100.00
2023-02-01T17:18:26.482Z,100.00
2023-02-01T17:21:16.636Z,100.00
2023-02-01T17:24:04.899Z,100.00
2023-02-01T17:27:01.685Z,100.00
2023-02-01T17:29:54.067Z,100.00
2023-02-01T17:32:42.645Z,100.00
2023-02-01T17:35:32.516Z,100.00
2023-02-01T17:38:22.348Z,100.00
2023-02-01T17:41:18.646Z,100.00
2023-02-01T17:44:12.501Z,100.00
2023-02-01T17:47:00.203Z,100.00
2023-02-01T17:49:51.695Z,100.00
2023-02-01T17:52:42.477Z,100.00
2023-02-01T17:55:35.847Z,100.00
2023-02-01T17:58:33.462Z,100.00
2023-02-01T18:01:24.472Z,100.00
2023-02-01T18:04:20.998Z,100.00
2023-02-01T18:07:12.887Z,100.00
2023-02-01T18:10:02.199Z,100.00
2023-02-01T18:12:50.125Z,100.00
2023-02-01T18:15:39.868Z,100.00
2023-02-01T18:18:29.239Z,100.00
2023-02-01T18:21:21.707Z,100.00
2023-02-01T18:24:19.683Z,100.00
2023-02-01T18:27:10.227Z,100.00
2023-02-01T18:30:06.679Z,100.00
2023-02-01T18:32:54.513Z,100.00
2023-02-01T18:35:42.661Z,100.00
2023-02-01T18:38:30.374Z,100.00
2023-02-01T18:41:22.001Z,100.00
2023-02-01T18:44:17.196Z,100.00
2023-02-01T18:47:05.040Z,100.00
2023-02-01T18:49:54.768Z,100.00
2023-02-01T18:52:42.690Z,100.00
2023-02-01T18:55:32.852Z,100.00
2023-02-01T18:58:22.337Z,100.00
2023-02-01T19:01:16.173Z,100.00
2023-02-01T19:04:12.418Z,100.00
2023-02-01T19:07:10.511Z,100.00
2023-02-01T19:09:58.680Z,100.00
2023-02-01T19:12:46.261Z,100.00
2023-02-01T19:15:36.283Z,100.00
2023-02-01T19:18:24.288Z,100.00
2023-02-01T19:21:13.612Z,100.00
2023-02-01T19:24:01.239Z,100.00
2023-02-01T19:26:52.833Z,100.00
2023-02-01T19:29:42.673Z,100.00
2023-02-01T19:32:30.551Z,100.00
2023-02-01T19:35:20.268Z,100.00
2023-02-01T19:38:07.957Z,100.00
2023-02-01T19:40:56.324Z,100.00
2023-02-01T19:43:46.322Z,100.00
2023-02-01T19:46:33.997Z,100.00
2023-02-01T19:49:22.024Z,100.00
2023-02-01T19:52:10.087Z,100.00
2023-02-01T19:54:57.735Z,100.00
2023-02-01T19:57:45.337Z,100.00
2023-02-01T20:00:32.932Z,100.00
2023-02-01T20:03:20.726Z,100.00
2023-02-01T20:06:08.772Z,100.00
2023-02-01T20:08:58.695Z,100.00
2023-02-01T20:11:47.451Z,100.00
2023-02-01T20:14:35.146Z,100.00
2023-02-01T20:17:30.165Z,100.00
2023-02-01T20:20:17.894Z,100.00
2023-02-01T20:23:06.917Z,100.00
2023-02-01T20:25:55.437Z,100.00
2023-02-01T20:28:43.203Z,100.00
2023-02-01T20:31:31.346Z,100.00
2023-02-01T20:34:20.506Z,100.00
2023-02-01T20:37:08.223Z,100.00
2023-02-01T20:39:56.021Z,100.00
2023-02-01T20:42:43.636Z,100.00
2023-02-01T20:45:31.274Z,100.00
2023-02-01T20:48:18.836Z,100.00
2023-02-01T20:51:06.728Z,100.00
2023-02-01T20:53:55.226Z,100.00
2023-02-01T20:56:43.028Z,100.00
2023-02-01T20:59:30.660Z,100.00
2023-02-01T21:02:18.539Z,100.00
2023-02-01T21:05:13.978Z,100.00
2023-02-01T21:08:09.190Z,100.00
2023-02-01T21:11:12.912Z,100.00
2023-02-01T21:14:00.924Z,100.00
2023-02-01T21:16:49.183Z,100.00
2023-02-01T21:19:43.632Z,100.00
2023-02-01T21:22:33.703Z,100.00
2023-02-01T21:25:23.309Z,100.00
2023-02-01T21:28:11.615Z,100.00
2023-02-01T21:30:59.335Z,100.00
2023-02-01T21:33:47.410Z,100.00
2023-02-01T21:36:35.776Z,100.00
2023-02-01T21:39:23.357Z,100.00
2023-02-01T21:42:14.543Z,100.00
2023-02-01T21:45:02.585Z,100.00
2023-02-01T21:47:52.235Z,100.00
2023-02-01T21:53:41.470Z,100.00
2023-02-01T21:56:29.448Z,100.00
2023-02-01T21:59:17.559Z,100.00
2023-02-01T22:02:06.326Z,100.00
2023-02-01T22:04:54.146Z,100.00
2023-02-01T22:07:44.078Z,100.00
2023-02-01T22:10:34.956Z,100.00
2023-02-01T22:13:22.572Z,100.00
2023-02-01T22:16:10.333Z,100.00
2023-02-01T22:18:57.940Z,100.00
2023-02-01T22:21:47.905Z,100.00
2023-02-01T22:24:36.237Z,100.00
2023-02-01T22:28:31.249Z,100.00
2023-02-01T22:30:31.719Z,100.00
2023-02-01T22:33:19.711Z,100.00
2023-02-01T22:36:08.079Z,100.00
2023-02-01T22:38:55.773Z,100.00
2023-02-01T22:41:43.478Z,100.00
2023-02-01T22:44:31.316Z,100.00
2023-02-01T22:47:18.950Z,100.00
2023-02-01T22:50:07.122Z,100.00
2023-02-01T22:52:54.799Z,100.00
2023-02-01T22:55:42.638Z,100.00
2023-02-01T22:58:30.690Z,100.00
2023-02-01T23:01:18.625Z,100.00
2023-02-01T23:04:09.445Z,100.00
2023-02-01T23:06:57.198Z,100.00
2023-02-01T23:09:45.874Z,100.00
2023-02-01T23:12:33.632Z,100.00
2023-02-01T23:15:21.443Z,100.00
2023-02-01T23:18:09.337Z,100.00
2023-02-01T23:20:56.932Z,100.00
2023-02-01T23:23:49.988Z,100.00
2023-02-01T23:26:37.934Z,100.00
2023-02-01T23:29:25.715Z,100.00
2023-02-01T23:32:13.326Z,100.00
2023-02-01T23:35:01.643Z,100.00
2023-02-01T23:37:49.254Z,100.00
2023-02-01T23:40:36.956Z,100.00
2023-02-01T23:43:43.015Z,100.00
2023-02-01T23:46:36.501Z,100.00
2023-02-01T23:49:24.889Z,100.00
2023-02-01T23:52:12.774Z,100.00
2023-02-01T23:55:00.285Z,100.00
2023-02-01T23:57:48.724Z,100.00
