createdAt,value
2022-12-18T00:00:03.202Z,11.30
2022-12-18T00:02:30.318Z,15.00
2022-12-18T00:04:57.511Z,13.38
2022-12-18T00:07:24.579Z,12.75
2022-12-18T00:09:51.658Z,14.73
2022-12-18T00:12:37.645Z,15.90
2022-12-18T00:15:05.117Z,10.32
2022-12-18T00:17:32.257Z,14.88
2022-12-18T00:19:59.349Z,15.02
2022-12-18T00:22:26.462Z,12.85
2022-12-18T00:24:53.547Z,13.57
2022-12-18T00:27:20.668Z,15.13
2022-12-18T00:29:47.794Z,16.25
2022-12-18T00:32:14.899Z,14.88
2022-12-18T00:34:42.044Z,9.50
2022-12-18T00:37:09.150Z,14.77
2022-12-18T00:39:36.315Z,15.55
2022-12-18T00:42:22.010Z,13.95
2022-12-18T00:44:49.098Z,13.30
2022-12-18T00:47:16.214Z,15.75
2022-12-18T00:49:43.554Z,11.82
2022-12-18T00:52:10.806Z,14.68
2022-12-18T00:54:37.928Z,14.82
2022-12-18T00:57:05.037Z,16.30
2022-12-18T00:59:32.141Z,13.13
2022-12-18T01:01:59.320Z,15.90
2022-12-18T01:04:26.485Z,11.75
2022-12-18T01:06:53.651Z,14.80
2022-12-18T01:09:20.768Z,12.77
2022-12-18T01:11:47.863Z,17.05
2022-12-18T01:14:14.937Z,16.40
2022-12-18T01:16:42.156Z,14.30
2022-12-18T01:19:09.442Z,13.77
2022-12-18T01:21:36.529Z,15.93
2022-12-18T01:24:03.679Z,15.07
2022-12-18T01:26:30.767Z,14.48
2022-12-18T01:28:58.348Z,15.65
2022-12-18T01:31:25.478Z,12.88
2022-12-18T01:33:53.301Z,12.85
2022-12-18T01:36:21.898Z,14.63
2022-12-18T01:38:49.360Z,16.73
2022-12-18T01:41:17.754Z,15.52
2022-12-18T01:43:46.221Z,12.85
2022-12-18T01:46:13.959Z,14.63
2022-12-18T01:48:41.620Z,15.00
2022-12-18T01:51:09.911Z,11.52
2022-12-18T01:53:38.114Z,15.50
2022-12-18T01:56:05.561Z,15.00
2022-12-18T01:58:45.110Z,15.02
2022-12-18T02:01:12.398Z,13.20
2022-12-18T02:03:42.503Z,13.55
2022-12-18T02:06:29.874Z,11.45
2022-12-18T02:09:14.251Z,13.50
2022-12-18T02:11:46.196Z,13.68
2022-12-18T02:14:16.316Z,15.45
2022-12-18T02:16:49.470Z,13.20
2022-12-18T02:19:36.953Z,13.85
2022-12-18T02:22:09.812Z,16.67
2022-12-18T02:24:41.934Z,14.15
2022-12-18T02:27:10.817Z,14.80
2022-12-18T02:29:43.128Z,15.18
2022-12-18T02:32:12.399Z,14.90
2022-12-18T02:34:41.281Z,15.57
2022-12-18T02:37:10.914Z,14.23
2022-12-18T02:39:40.827Z,13.43
2022-12-18T02:42:10.751Z,16.30
2022-12-18T02:44:49.257Z,15.75
2022-12-18T02:47:17.890Z,13.82
2022-12-18T02:49:56.954Z,14.55
2022-12-18T02:52:26.948Z,13.27
2022-12-18T02:55:13.615Z,14.18
2022-12-18T02:57:46.826Z,14.57
2022-12-18T03:00:34.194Z,14.98
2022-12-18T03:03:06.075Z,15.02
2022-12-18T03:05:35.755Z,14.23
2022-12-18T03:08:06.673Z,15.50
2022-12-18T03:10:35.950Z,14.07
2022-12-18T03:13:16.839Z,14.88
2022-12-18T03:15:51.299Z,15.57
2022-12-18T03:18:20.844Z,15.68
2022-12-18T03:20:49.628Z,14.05
2022-12-18T03:23:26.120Z,14.35
2022-12-18T03:25:55.880Z,14.95
2022-12-18T03:30:52.849Z,12.80
2022-12-18T03:33:27.771Z,13.63
2022-12-18T03:35:54.906Z,14.13
2022-12-18T03:38:22.181Z,14.00
2022-12-18T03:40:54.742Z,14.88
2022-12-18T03:43:28.294Z,12.50
2022-12-18T03:46:00.455Z,12.55
2022-12-18T03:48:27.534Z,13.75
2022-12-18T03:50:58.765Z,12.70
2022-12-18T03:53:25.811Z,12.73
2022-12-18T03:55:53.307Z,9.85
2022-12-18T03:58:22.559Z,12.50
2022-12-18T04:00:51.913Z,10.90
2022-12-18T04:03:22.684Z,11.18
2022-12-18T04:05:54.051Z,11.68
2022-12-18T04:08:22.298Z,13.30
2022-12-18T04:10:49.589Z,8.23
2022-12-18T04:13:23.563Z,8.57
2022-12-18T04:15:50.736Z,9.30
2022-12-18T04:18:17.821Z,8.60
2022-12-18T04:20:44.935Z,10.35
2022-12-18T04:23:12.002Z,10.88
2022-12-18T04:25:39.128Z,10.00
2022-12-18T04:28:06.260Z,7.32
2022-12-18T04:30:33.477Z,7.93
2022-12-18T04:33:00.604Z,8.20
2022-12-18T04:35:27.687Z,9.85
2022-12-18T04:37:54.779Z,7.32
2022-12-18T04:40:22.324Z,10.20
2022-12-18T04:42:49.602Z,8.93
2022-12-18T04:45:16.800Z,10.60
2022-12-18T04:47:43.989Z,8.65
2022-12-18T04:50:11.491Z,9.38
2022-12-18T04:52:38.631Z,8.52
2022-12-18T04:55:05.882Z,10.52
2022-12-18T04:57:33.030Z,9.43
2022-12-18T05:00:00.147Z,10.13
2022-12-18T05:02:27.371Z,10.38
2022-12-18T05:04:54.614Z,10.40
2022-12-18T05:07:21.735Z,7.10
2022-12-18T05:09:48.839Z,9.52
2022-12-18T05:12:15.906Z,8.98
2022-12-18T05:14:43.247Z,9.90
2022-12-18T05:17:10.549Z,9.02
2022-12-18T05:19:37.662Z,8.32
2022-12-18T05:22:04.782Z,8.93
2022-12-18T05:24:31.870Z,7.28
2022-12-18T05:26:58.990Z,9.48
2022-12-18T05:29:26.183Z,9.07
2022-12-18T05:31:53.415Z,9.05
2022-12-18T05:34:20.525Z,8.32
2022-12-18T05:36:47.684Z,9.10
2022-12-18T05:39:14.879Z,9.70
2022-12-18T05:41:41.987Z,8.50
2022-12-18T05:44:10.021Z,8.50
2022-12-18T05:46:37.973Z,8.68
2022-12-18T05:49:05.201Z,8.75
2022-12-18T05:51:32.447Z,8.68
2022-12-18T05:53:59.608Z,8.48
2022-12-18T05:56:26.734Z,9.15
2022-12-18T05:58:54.998Z,6.50
2022-12-18T06:01:24.599Z,7.25
2022-12-18T06:03:52.218Z,7.07
2022-12-18T06:06:27.006Z,7.95
2022-12-18T06:08:55.129Z,7.00
2022-12-18T06:11:23.921Z,8.63
2022-12-18T06:13:56.328Z,7.72
2022-12-18T06:16:25.658Z,6.72
2022-12-18T06:18:52.793Z,7.70
2022-12-18T06:21:19.866Z,7.38
2022-12-18T06:23:46.976Z,6.13
2022-12-18T06:26:14.988Z,6.13
2022-12-18T06:28:42.195Z,8.30
2022-12-18T06:31:09.410Z,5.32
2022-12-18T06:33:37.085Z,7.30
2022-12-18T06:36:04.407Z,7.18
2022-12-18T06:38:32.602Z,9.00
2022-12-18T06:40:59.748Z,7.45
2022-12-18T06:43:27.159Z,7.30
2022-12-18T06:45:59.542Z,8.52
2022-12-18T06:48:26.749Z,8.50
2022-12-18T06:50:53.876Z,8.63
2022-12-18T06:53:21.001Z,8.18
2022-12-18T06:55:48.207Z,6.18
2022-12-18T06:58:15.382Z,7.95
2022-12-18T07:00:42.885Z,7.38
2022-12-18T07:03:11.545Z,5.45
2022-12-18T07:05:42.710Z,7.32
2022-12-18T07:08:09.812Z,7.20
2022-12-18T07:10:46.949Z,7.38
2022-12-18T07:13:16.458Z,8.43
2022-12-18T07:15:43.710Z,6.93
2022-12-18T07:18:11.043Z,7.40
2022-12-18T07:20:38.386Z,8.55
2022-12-18T07:23:06.161Z,6.47
2022-12-18T07:25:36.532Z,5.25
2022-12-18T07:28:03.860Z,5.72
2022-12-18T07:30:31.107Z,7.38
2022-12-18T07:32:58.271Z,4.88
2022-12-18T07:35:25.666Z,5.55
2022-12-18T07:37:52.822Z,5.90
2022-12-18T07:40:21.090Z,5.57
2022-12-18T07:42:48.221Z,7.40
2022-12-18T07:45:15.337Z,6.72
2022-12-18T07:47:42.513Z,5.70
2022-12-18T07:50:09.874Z,6.28
2022-12-18T07:52:36.984Z,8.68
2022-12-18T07:55:04.384Z,7.43
2022-12-18T07:57:49.932Z,5.13
2022-12-18T08:00:17.618Z,7.82
2022-12-18T08:02:44.860Z,5.47
2022-12-18T08:05:12.103Z,5.43
2022-12-18T08:07:39.262Z,5.82
2022-12-18T08:10:06.991Z,7.22
2022-12-18T08:12:34.156Z,7.57
2022-12-18T08:15:01.501Z,5.70
2022-12-18T08:17:28.648Z,7.15
2022-12-18T08:19:55.702Z,8.45
2022-12-18T08:22:22.890Z,7.25
2022-12-18T08:24:50.194Z,6.65
2022-12-18T08:27:32.738Z,6.63
2022-12-18T08:30:00.127Z,6.82
2022-12-18T08:32:27.570Z,8.45
2022-12-18T08:34:54.753Z,7.70
2022-12-18T08:37:21.870Z,5.20
2022-12-18T08:39:49.023Z,4.97
2022-12-18T08:42:34.578Z,5.40
2022-12-18T08:45:01.750Z,7.97
2022-12-18T08:47:28.841Z,5.03
2022-12-18T08:49:55.936Z,5.70
2022-12-18T08:52:23.067Z,5.63
2022-12-18T08:54:50.170Z,6.13
2022-12-18T08:57:17.231Z,8.25
2022-12-18T08:59:44.307Z,5.00
2022-12-18T09:02:12.429Z,5.88
2022-12-18T09:04:40.846Z,4.93
2022-12-18T09:07:08.014Z,8.20
2022-12-18T09:09:35.153Z,5.43
2022-12-18T09:12:02.317Z,5.35
2022-12-18T09:14:29.598Z,5.25
2022-12-18T09:16:56.770Z,6.20
2022-12-18T09:19:23.959Z,7.90
2022-12-18T09:21:51.047Z,4.65
2022-12-18T09:24:18.491Z,7.10
2022-12-18T09:26:47.306Z,8.02
2022-12-18T09:29:15.555Z,7.80
2022-12-18T09:31:43.589Z,7.15
2022-12-18T09:34:10.789Z,4.55
2022-12-18T09:36:38.151Z,5.32
2022-12-18T09:39:08.571Z,7.53
2022-12-18T09:41:45.343Z,4.35
2022-12-18T09:44:24.138Z,6.15
2022-12-18T09:46:57.558Z,8.23
2022-12-18T09:49:28.053Z,7.38
2022-12-18T09:52:00.993Z,5.65
2022-12-18T09:54:31.890Z,6.57
2022-12-18T09:56:59.277Z,6.95
2022-12-18T09:59:28.540Z,5.97
2022-12-18T10:01:55.850Z,6.18
2022-12-18T10:04:25.176Z,6.57
2022-12-18T10:07:08.763Z,7.68
2022-12-18T10:09:42.551Z,7.82
2022-12-18T10:12:21.770Z,4.47
2022-12-18T10:14:53.301Z,7.50
2022-12-18T10:17:28.238Z,7.05
2022-12-18T10:20:00.386Z,7.63
2022-12-18T10:22:53.622Z,7.55
2022-12-18T10:25:29.192Z,8.88
2022-12-18T10:28:09.625Z,6.03
2022-12-18T10:30:36.759Z,5.88
2022-12-18T10:33:04.539Z,5.75
2022-12-18T10:35:31.687Z,4.50
2022-12-18T10:38:14.129Z,7.03
2022-12-18T10:40:50.565Z,3.85
2022-12-18T10:43:21.467Z,7.05
2022-12-18T10:46:03.012Z,5.80
2022-12-18T10:48:31.759Z,7.72
2022-12-18T10:51:10.944Z,7.22
2022-12-18T10:53:41.326Z,8.23
2022-12-18T10:56:08.520Z,6.40
2022-12-18T10:58:40.227Z,7.15
2022-12-18T11:01:09.444Z,4.47
2022-12-18T11:04:02.470Z,7.65
2022-12-18T11:06:30.259Z,4.90
2022-12-18T11:09:12.227Z,6.70
2022-12-18T11:11:40.002Z,6.47
2022-12-18T11:14:08.502Z,6.63
2022-12-18T11:16:38.079Z,7.15
2022-12-18T11:19:27.960Z,6.05
2022-12-18T11:21:55.079Z,6.47
2022-12-18T11:24:27.115Z,6.03
2022-12-18T11:26:59.486Z,7.43
2022-12-18T11:29:32.938Z,6.70
2022-12-18T11:32:18.795Z,5.50
2022-12-18T11:34:53.547Z,6.50
2022-12-18T11:37:25.450Z,7.25
2022-12-18T11:40:10.120Z,4.50
2022-12-18T11:42:44.103Z,5.53
2022-12-18T11:45:15.266Z,6.20
2022-12-18T11:47:54.571Z,6.18
2022-12-18T11:50:40.213Z,6.47
2022-12-18T11:53:11.132Z,7.35
2022-12-18T11:55:44.091Z,5.45
2022-12-18T11:58:31.386Z,5.10
2022-12-18T12:01:18.073Z,5.40
2022-12-18T12:04:00.624Z,5.15
2022-12-18T12:06:30.495Z,6.53
2022-12-18T12:09:16.228Z,5.28
2022-12-18T12:11:46.385Z,5.57
2022-12-18T12:14:16.222Z,5.55
2022-12-18T12:16:57.261Z,5.43
2022-12-18T12:19:37.479Z,6.45
2022-12-18T12:22:04.590Z,5.10
2022-12-18T12:24:50.324Z,6.45
2022-12-18T12:27:28.380Z,6.30
2022-12-18T12:30:10.278Z,4.07
2022-12-18T12:32:47.938Z,5.85
2022-12-18T12:35:24.374Z,6.03
2022-12-18T12:37:57.125Z,8.27
2022-12-18T12:43:19.265Z,7.65
2022-12-18T12:45:51.477Z,6.32
2022-12-18T12:48:39.276Z,7.78
2022-12-18T12:51:14.555Z,10.90
2022-12-18T12:53:43.038Z,11.73
2022-12-18T12:56:11.842Z,8.50
2022-12-18T12:58:54.575Z,16.52
2022-12-18T13:01:24.315Z,7.25
2022-12-18T13:03:58.873Z,6.90
2022-12-18T13:06:44.735Z,6.68
2022-12-18T13:09:12.475Z,8.55
2022-12-18T13:12:07.436Z,7.22
2022-12-18T13:14:36.136Z,5.95
2022-12-18T13:17:21.665Z,8.02
2022-12-18T13:19:52.589Z,9.48
2022-12-18T13:22:35.860Z,8.63
2022-12-18T13:25:03.689Z,6.03
2022-12-18T13:27:46.548Z,20.10
2022-12-18T13:30:33.109Z,6.57
2022-12-18T13:33:15.618Z,4.47
2022-12-18T13:35:54.474Z,8.68
2022-12-18T13:38:26.039Z,8.68
2022-12-18T13:40:57.941Z,6.70
2022-12-18T13:43:28.831Z,7.05
2022-12-18T13:45:56.196Z,6.95
2022-12-18T13:48:25.462Z,4.97
2022-12-18T13:51:00.889Z,9.32
2022-12-18T13:53:29.905Z,8.02
2022-12-18T13:55:57.461Z,5.72
2022-12-18T13:58:24.645Z,4.65
2022-12-18T14:00:52.339Z,7.13
2022-12-18T14:03:22.371Z,7.78
2022-12-18T14:05:54.666Z,7.65
2022-12-18T14:08:22.353Z,7.75
2022-12-18T14:10:52.225Z,7.25
2022-12-18T14:13:25.586Z,7.50
2022-12-18T14:15:53.299Z,4.90
2022-12-18T14:18:20.344Z,7.20
2022-12-18T14:20:52.626Z,5.57
2022-12-18T14:23:39.646Z,7.10
2022-12-18T14:26:24.276Z,5.68
2022-12-18T14:28:51.822Z,5.38
2022-12-18T14:31:23.276Z,7.97
2022-12-18T14:33:50.935Z,6.25
2022-12-18T14:36:28.076Z,8.95
2022-12-18T14:38:56.560Z,8.45
2022-12-18T14:41:24.042Z,8.30
2022-12-18T14:43:52.375Z,7.40
2022-12-18T14:46:36.858Z,9.63
2022-12-18T14:49:19.610Z,5.07
2022-12-18T14:51:51.179Z,5.95
2022-12-18T14:54:19.934Z,6.85
2022-12-18T14:57:01.433Z,12.48
2022-12-18T14:59:29.475Z,9.35
2022-12-18T15:02:06.039Z,14.20
2022-12-18T15:04:36.140Z,6.55
2022-12-18T15:07:12.078Z,10.82
2022-12-18T15:09:40.431Z,6.53
2022-12-18T15:12:21.782Z,7.55
2022-12-18T15:14:48.892Z,7.80
2022-12-18T15:17:24.075Z,7.22
2022-12-18T15:19:54.314Z,7.22
2022-12-18T15:22:23.382Z,10.95
2022-12-18T15:24:51.114Z,12.20
2022-12-18T15:27:23.936Z,10.35
2022-12-18T15:30:18.379Z,9.00
2022-12-18T15:32:46.155Z,9.85
2022-12-18T15:35:24.084Z,11.00
2022-12-18T15:37:54.518Z,8.48
2022-12-18T15:40:25.037Z,7.72
2022-12-18T15:43:13.390Z,5.97
2022-12-18T15:45:41.071Z,6.20
2022-12-18T15:48:37.956Z,7.82
2022-12-18T15:51:06.796Z,6.50
2022-12-18T15:53:34.958Z,5.93
2022-12-18T15:56:20.689Z,6.60
2022-12-18T15:58:47.869Z,9.45
2022-12-18T16:01:15.305Z,6.95
2022-12-18T16:03:42.966Z,9.35
2022-12-18T16:06:10.980Z,7.43
2022-12-18T16:08:38.100Z,10.00
2022-12-18T16:11:07.422Z,7.55
2022-12-18T16:13:34.695Z,7.40
2022-12-18T16:16:02.166Z,6.47
2022-12-18T16:29:14.001Z,8.13
2022-12-18T16:31:41.154Z,6.97
2022-12-18T16:34:29.988Z,5.22
2022-12-18T16:37:04.935Z,7.43
2022-12-18T16:39:34.276Z,7.40
2022-12-18T16:42:03.909Z,6.03
2022-12-18T16:44:33.301Z,11.35
2022-12-18T16:47:02.912Z,7.10
2022-12-18T16:49:30.477Z,8.80
2022-12-18T16:51:57.936Z,7.10
2022-12-18T16:54:25.153Z,11.07
2022-12-18T16:56:52.832Z,11.15
2022-12-18T16:59:20.266Z,8.35
2022-12-18T17:01:47.879Z,10.32
2022-12-18T17:04:15.264Z,8.02
2022-12-18T17:06:43.438Z,11.80
2022-12-18T17:09:17.199Z,14.55
2022-12-18T17:11:44.789Z,8.88
2022-12-18T17:14:14.312Z,13.18
2022-12-18T17:16:41.528Z,10.15
2022-12-18T17:21:51.344Z,8.27
2022-12-18T17:24:19.100Z,10.32
2022-12-18T17:26:46.380Z,10.40
2022-12-18T17:29:16.471Z,9.43
2022-12-18T17:31:43.949Z,10.82
2022-12-18T17:34:11.835Z,10.27
2022-12-18T17:36:39.401Z,8.45
2022-12-18T17:39:07.549Z,6.95
2022-12-18T17:41:35.467Z,8.25
2022-12-18T17:44:06.525Z,10.43
2022-12-18T17:46:34.787Z,11.85
2022-12-18T17:49:03.292Z,10.57
2022-12-18T17:51:30.810Z,10.32
2022-12-18T17:54:07.169Z,12.00
2022-12-18T17:56:34.350Z,10.15
2022-12-18T17:59:01.911Z,11.73
2022-12-18T18:01:29.457Z,8.95
2022-12-18T18:03:56.848Z,9.35
2022-12-18T18:06:24.853Z,11.70
2022-12-18T18:08:52.778Z,7.45
2022-12-18T18:11:40.615Z,12.10
2022-12-18T18:14:12.864Z,8.77
2022-12-18T18:16:43.940Z,11.50
2022-12-18T18:19:12.485Z,9.43
2022-12-18T18:21:41.211Z,11.77
2022-12-18T18:24:09.572Z,8.43
2022-12-18T18:26:37.635Z,9.15
2022-12-18T18:29:06.343Z,11.85
2022-12-18T18:45:01.515Z,7.95
2022-12-18T18:47:30.465Z,11.88
2022-12-18T18:49:57.626Z,10.45
2022-12-18T18:52:26.118Z,8.65
2022-12-18T18:55:12.261Z,11.15
2022-12-18T18:57:40.568Z,10.38
2022-12-18T19:00:09.505Z,10.70
2022-12-18T19:02:37.038Z,10.48
2022-12-18T19:05:04.350Z,8.73
2022-12-18T19:07:31.609Z,9.15
2022-12-18T20:25:53.947Z,10.52
2022-12-18T20:28:21.767Z,10.80
2022-12-18T20:30:48.960Z,12.02
2022-12-18T20:33:16.743Z,7.97
2022-12-18T20:35:46.122Z,12.23
2022-12-18T20:38:13.576Z,9.88
2022-12-18T20:40:42.593Z,12.93
2022-12-18T20:43:13.858Z,11.40
2022-12-18T20:45:44.590Z,12.50
2022-12-18T20:48:13.098Z,12.98
2022-12-18T20:50:40.464Z,8.85
2022-12-18T20:53:10.467Z,9.60
2022-12-18T20:55:43.099Z,12.32
2022-12-18T20:58:10.810Z,11.00
2022-12-18T21:00:40.791Z,10.45
2022-12-18T21:03:09.011Z,7.53
2022-12-18T21:05:36.841Z,11.65
2022-12-18T21:08:05.520Z,10.85
2022-12-18T21:10:32.891Z,9.25
2022-12-18T21:13:03.126Z,10.80
2022-12-18T21:15:33.365Z,11.68
2022-12-18T21:18:00.661Z,10.70
2022-12-18T21:20:28.072Z,10.93
2022-12-18T21:22:57.323Z,11.32
2022-12-18T21:25:33.032Z,9.02
2022-12-18T21:28:00.261Z,9.35
2022-12-18T21:30:28.115Z,11.40
2022-12-18T21:32:55.396Z,11.82
2022-12-18T21:35:22.568Z,12.05
2022-12-18T21:37:52.017Z,10.13
2022-12-18T21:40:19.353Z,8.52
2022-12-18T21:43:05.336Z,9.32
2022-12-18T21:45:32.581Z,10.80
2022-12-18T21:47:59.896Z,8.07
2022-12-18T21:50:27.113Z,11.85
2022-12-18T21:52:54.384Z,8.02
2022-12-18T21:55:21.703Z,11.80
2022-12-18T21:57:48.990Z,11.73
2022-12-18T22:00:18.287Z,9.77
2022-12-18T22:02:47.141Z,11.73
2022-12-18T22:05:14.746Z,9.10
2022-12-18T22:07:43.142Z,11.48
2022-12-18T22:10:10.466Z,8.18
2022-12-18T22:12:42.913Z,7.40
2022-12-18T22:15:12.457Z,10.30
2022-12-18T22:17:43.235Z,9.23
2022-12-18T22:20:11.040Z,10.02
2022-12-18T22:22:38.237Z,12.85
2022-12-18T22:25:05.838Z,9.07
2022-12-18T22:27:33.015Z,9.98
2022-12-18T22:30:06.156Z,9.70
2022-12-18T22:32:33.915Z,10.18
2022-12-18T22:35:08.026Z,7.05
2022-12-18T22:40:04.413Z,9.60
2022-12-18T22:42:32.153Z,11.75
2022-12-18T22:45:00.364Z,7.90
2022-12-18T22:47:30.048Z,11.45
2022-12-18T22:49:58.169Z,11.30
2022-12-18T22:52:25.596Z,11.57
2022-12-18T22:54:53.714Z,12.30
2022-12-18T22:57:21.909Z,9.35
2022-12-18T22:59:49.524Z,12.48
2022-12-18T23:02:17.850Z,10.27
2022-12-18T23:04:45.681Z,12.57
2022-12-18T23:07:12.812Z,9.40
2022-12-18T23:09:40.470Z,11.02
2022-12-18T23:12:07.885Z,11.88
2022-12-18T23:14:35.284Z,11.25
2022-12-18T23:17:02.463Z,12.30
2022-12-18T23:19:29.589Z,11.88
2022-12-18T23:21:58.718Z,12.27
2022-12-18T23:24:26.365Z,10.05
2022-12-18T23:26:53.573Z,9.15
2022-12-18T23:29:20.949Z,10.95
2022-12-18T23:31:48.093Z,11.38
2022-12-18T23:34:15.425Z,9.50
2022-12-18T23:36:46.502Z,12.07
2022-12-18T23:39:19.963Z,13.43
2022-12-18T23:41:58.014Z,12.38
2022-12-18T23:44:25.371Z,8.95
2022-12-18T23:46:52.813Z,9.20
2022-12-18T23:49:20.250Z,11.77
2022-12-18T23:51:47.352Z,8.05
2022-12-18T23:54:14.522Z,11.20
2022-12-18T23:56:41.936Z,9.75
2022-12-18T23:59:09.092Z,11.73
