createdAt,value
2023-03-17T00:01:51.376Z,101537.02
2023-03-17T00:04:19.547Z,101537.55
2023-03-17T00:06:46.666Z,101541.67
2023-03-17T00:09:16.073Z,101541.85
2023-03-17T00:11:44.352Z,101541.70
2023-03-17T00:14:11.145Z,101539.65
2023-03-17T00:16:42.994Z,101540.25
2023-03-17T00:19:26.459Z,101537.95
2023-03-17T00:21:53.290Z,101536.30
2023-03-17T00:24:19.916Z,101538.33
2023-03-17T00:26:47.132Z,101536.55
2023-03-17T00:29:13.799Z,101531.61
2023-03-17T00:31:45.632Z,101535.43
2023-03-17T00:34:16.838Z,101541.13
2023-03-17T00:36:47.138Z,101540.02
2023-03-17T00:41:40.846Z,101539.66
2023-03-17T00:44:07.467Z,101535.44
2023-03-17T00:46:38.259Z,101533.27
2023-03-17T00:49:21.285Z,101534.21
2023-03-17T00:51:49.816Z,101534.02
2023-03-17T00:54:18.242Z,101531.34
2023-03-17T00:56:46.160Z,101528.28
2023-03-17T00:59:27.540Z,101531.20
2023-03-17T01:01:55.643Z,101520.89
2023-03-17T01:04:24.019Z,101514.17
2023-03-17T01:06:52.406Z,101509.49
2023-03-17T01:09:22.009Z,101507.27
2023-03-17T01:11:49.294Z,101500.67
2023-03-17T01:14:16.839Z,101499.64
2023-03-17T01:16:44.900Z,101500.92
2023-03-17T01:19:14.889Z,101503.64
2023-03-17T01:21:42.630Z,101503.88
2023-03-17T01:24:09.953Z,101503.73
2023-03-17T01:26:36.801Z,101502.38
2023-03-17T01:29:04.977Z,101501.64
2023-03-17T01:31:32.003Z,101495.85
2023-03-17T01:33:58.737Z,101491.58
2023-03-17T01:36:26.162Z,101494.04
2023-03-17T01:38:52.777Z,101491.39
2023-03-17T01:41:20.874Z,101484.59
2023-03-17T01:43:47.895Z,101485.70
2023-03-17T01:46:25.570Z,101485.60
2023-03-17T01:49:14.654Z,101488.17
2023-03-17T01:51:47.208Z,101486.31
2023-03-17T01:54:18.781Z,101485.44
2023-03-17T01:56:50.151Z,101485.54
2023-03-17T01:59:23.741Z,101491.07
2023-03-17T02:01:54.561Z,101485.63
2023-03-17T02:04:21.865Z,101482.29
2023-03-17T02:06:57.787Z,101477.02
2023-03-17T02:09:27.697Z,101477.77
2023-03-17T02:11:56.172Z,101473.14
2023-03-17T02:14:22.809Z,101470.69
2023-03-17T02:16:49.882Z,101473.27
2023-03-17T02:19:16.957Z,101472.50
2023-03-17T02:21:49.918Z,101473.67
2023-03-17T02:24:26.449Z,101471.92
2023-03-17T02:26:55.798Z,101474.30
2023-03-17T02:29:23.447Z,101474.16
2023-03-17T02:31:50.783Z,101477.99
2023-03-17T02:34:17.967Z,101477.73
2023-03-17T02:36:44.831Z,101477.54
2023-03-17T02:39:12.636Z,101476.23
2023-03-17T02:41:39.353Z,101478.83
2023-03-17T02:44:06.449Z,101478.04
2023-03-17T02:46:33.138Z,101477.07
2023-03-17T02:49:00.809Z,101478.43
2023-03-17T02:51:27.861Z,101475.48
2023-03-17T02:53:54.487Z,101478.77
2023-03-17T02:56:21.138Z,101473.42
2023-03-17T02:58:48.468Z,101471.95
2023-03-17T03:01:15.744Z,101474.02
2023-03-17T03:03:42.400Z,101472.00
2023-03-17T03:06:09.019Z,101472.05
2023-03-17T03:08:35.919Z,101472.42
2023-03-17T03:11:03.509Z,101472.44
2023-03-17T03:13:30.200Z,101472.07
2023-03-17T03:15:56.873Z,101468.81
2023-03-17T03:18:24.181Z,101470.71
2023-03-17T03:20:50.810Z,101474.88
2023-03-17T03:23:17.441Z,101470.83
2023-03-17T03:25:44.403Z,101475.54
2023-03-17T03:28:11.359Z,101473.20
2023-03-17T03:30:38.608Z,101469.67
2023-03-17T03:33:05.895Z,101469.70
2023-03-17T03:35:32.800Z,101469.06
2023-03-17T03:37:59.503Z,101476.58
2023-03-17T03:40:27.052Z,101472.48
2023-03-17T03:42:53.699Z,101469.98
2023-03-17T03:45:20.498Z,101471.05
2023-03-17T03:47:47.138Z,101472.53
2023-03-17T03:50:14.469Z,101473.36
2023-03-17T03:52:41.049Z,101476.63
2023-03-17T03:55:09.178Z,101476.83
2023-03-17T03:57:36.194Z,101471.13
2023-03-17T04:00:05.157Z,101479.48
2023-03-17T04:02:38.603Z,101481.07
2023-03-17T04:05:07.231Z,101477.83
2023-03-17T04:07:33.847Z,101477.08
2023-03-17T04:10:00.692Z,101481.44
2023-03-17T04:12:27.410Z,101483.13
2023-03-17T04:14:54.042Z,101479.83
2023-03-17T04:17:20.963Z,101480.81
2023-03-17T04:19:47.608Z,101481.94
2023-03-17T04:22:14.225Z,101480.42
2023-03-17T04:24:40.971Z,101480.67
2023-03-17T04:27:08.193Z,101482.90
2023-03-17T04:29:34.990Z,101485.83
2023-03-17T04:32:02.602Z,101484.65
2023-03-17T04:34:29.553Z,101483.05
2023-03-17T04:36:56.975Z,101485.73
2023-03-17T04:39:23.700Z,101486.85
2023-03-17T04:41:50.520Z,101487.55
2023-03-17T04:44:17.137Z,101482.52
2023-03-17T04:46:43.866Z,101482.24
2023-03-17T04:49:10.487Z,101480.61
2023-03-17T04:51:37.060Z,101476.04
2023-03-17T04:54:04.731Z,101474.55
2023-03-17T04:56:32.170Z,101470.14
2023-03-17T04:58:59.345Z,101469.08
2023-03-17T05:01:26.455Z,101473.69
2023-03-17T05:03:53.204Z,101474.05
2023-03-17T05:06:19.866Z,101475.52
2023-03-17T05:08:46.521Z,101475.88
2023-03-17T05:11:14.558Z,101478.79
2023-03-17T05:13:41.613Z,101476.27
2023-03-17T05:16:10.109Z,101478.08
2023-03-17T05:18:38.166Z,101476.41
2023-03-17T05:21:08.072Z,101477.44
2023-03-17T05:23:35.322Z,101474.05
2023-03-17T05:26:02.583Z,101474.48
2023-03-17T05:28:29.251Z,101481.63
2023-03-17T05:30:56.565Z,101480.95
2023-03-17T05:33:23.268Z,101478.14
2023-03-17T05:35:50.217Z,101476.91
2023-03-17T05:38:17.372Z,101474.26
2023-03-17T05:40:44.367Z,101470.77
2023-03-17T05:43:11.604Z,101469.11
2023-03-17T05:45:39.169Z,101469.89
2023-03-17T05:48:05.874Z,101469.65
2023-03-17T05:50:32.921Z,101471.59
2023-03-17T05:52:59.746Z,101472.40
2023-03-17T05:55:26.617Z,101471.18
2023-03-17T05:57:53.580Z,101470.59
2023-03-17T06:00:21.672Z,101472.34
2023-03-17T06:02:48.859Z,101475.71
2023-03-17T06:05:15.669Z,101476.34
2023-03-17T06:07:52.860Z,101477.73
2023-03-17T06:10:20.146Z,101479.95
2023-03-17T06:12:47.337Z,101479.17
2023-03-17T06:15:14.118Z,101476.32
2023-03-17T06:17:40.789Z,101478.09
2023-03-17T06:20:08.181Z,101476.27
2023-03-17T06:22:34.833Z,101473.89
2023-03-17T06:25:01.623Z,101470.14
2023-03-17T06:27:28.311Z,101468.52
2023-03-17T06:29:55.056Z,101464.86
2023-03-17T06:32:22.046Z,101463.13
2023-03-17T06:34:48.834Z,101461.55
2023-03-17T06:37:16.742Z,101463.73
2023-03-17T06:39:48.242Z,101464.77
2023-03-17T06:42:15.500Z,101460.02
2023-03-17T06:44:42.215Z,101464.39
2023-03-17T06:47:08.947Z,101466.18
2023-03-17T06:49:35.558Z,101468.02
2023-03-17T06:52:02.213Z,101470.05
2023-03-17T06:54:29.143Z,101471.50
2023-03-17T06:56:56.198Z,101471.73
2023-03-17T06:59:23.144Z,101473.55
2023-03-17T07:01:50.433Z,101471.62
2023-03-17T07:04:17.125Z,101471.36
2023-03-17T07:06:44.949Z,101468.88
2023-03-17T07:09:11.838Z,101473.37
2023-03-17T07:11:39.136Z,101471.00
2023-03-17T07:14:06.459Z,101472.30
2023-03-17T07:16:33.252Z,101470.98
2023-03-17T07:19:01.493Z,101471.77
2023-03-17T07:21:28.249Z,101472.58
2023-03-17T07:23:55.186Z,101466.58
2023-03-17T07:26:21.893Z,101467.11
2023-03-17T07:28:48.543Z,101469.52
2023-03-17T07:31:15.227Z,101472.39
2023-03-17T07:33:42.396Z,101471.98
2023-03-17T07:36:10.571Z,101472.95
2023-03-17T07:38:37.586Z,101475.94
2023-03-17T07:41:04.969Z,101471.60
2023-03-17T07:43:32.066Z,101472.50
2023-03-17T07:45:58.953Z,101477.83
2023-03-17T07:48:25.596Z,101476.88
2023-03-17T07:50:52.448Z,101474.47
2023-03-17T07:53:19.301Z,101473.14
2023-03-17T07:55:46.242Z,101477.38
2023-03-17T07:58:15.596Z,101476.21
2023-03-17T08:00:42.553Z,101472.72
2023-03-17T08:03:10.890Z,101473.86
2023-03-17T08:05:38.050Z,101471.87
2023-03-17T08:08:06.753Z,101472.37
2023-03-17T08:10:34.030Z,101474.66
2023-03-17T08:13:00.925Z,101472.09
2023-03-17T08:15:27.592Z,101473.86
2023-03-17T08:17:54.201Z,101473.51
2023-03-17T08:20:21.876Z,101474.39
2023-03-17T08:22:48.551Z,101477.60
2023-03-17T08:25:15.414Z,101475.98
2023-03-17T08:27:42.691Z,101473.46
2023-03-17T08:30:10.338Z,101477.47
2023-03-17T08:32:37.154Z,101475.50
2023-03-17T08:35:06.425Z,101474.21
2023-03-17T08:37:33.153Z,101473.77
2023-03-17T08:40:00.974Z,101472.16
2023-03-17T08:42:27.605Z,101474.13
2023-03-17T08:44:54.243Z,101473.41
2023-03-17T08:47:20.973Z,101470.19
2023-03-17T08:49:47.550Z,101469.91
2023-03-17T08:52:14.935Z,101475.60
2023-03-17T08:54:43.266Z,101471.73
2023-03-17T08:57:09.881Z,101470.67
2023-03-17T08:59:36.592Z,101474.46
2023-03-17T09:02:03.296Z,101470.46
2023-03-17T09:04:30.302Z,101475.52
2023-03-17T09:07:04.809Z,101469.40
2023-03-17T09:09:34.640Z,101468.85
2023-03-17T09:12:04.373Z,101469.30
2023-03-17T09:14:40.092Z,101467.29
2023-03-17T09:17:09.698Z,101470.61
2023-03-17T09:19:36.308Z,101467.02
2023-03-17T09:22:03.174Z,101463.75
2023-03-17T09:24:29.729Z,101455.84
2023-03-17T09:26:59.856Z,101459.20
2023-03-17T09:29:27.406Z,101463.85
2023-03-17T09:31:57.056Z,101461.35
2023-03-17T09:34:25.298Z,101457.91
2023-03-17T09:36:54.171Z,101458.58
2023-03-17T09:39:24.902Z,101460.89
2023-03-17T09:42:08.147Z,101457.45
2023-03-17T09:44:47.789Z,101458.34
2023-03-17T09:47:45.457Z,101459.44
2023-03-17T09:50:18.282Z,101459.06
2023-03-17T09:52:46.159Z,101459.22
2023-03-17T09:55:26.275Z,101460.71
2023-03-17T09:57:56.925Z,101460.94
2023-03-17T10:00:29.345Z,101451.98
2023-03-17T10:02:58.071Z,101453.42
2023-03-17T10:05:35.976Z,101450.80
2023-03-17T10:08:30.766Z,101445.74
2023-03-17T10:11:14.964Z,101443.45
2023-03-17T10:13:59.982Z,101442.60
2023-03-17T10:16:38.891Z,101445.17
2023-03-17T10:19:21.734Z,101440.08
2023-03-17T10:21:54.076Z,101436.18
2023-03-17T10:24:23.020Z,101437.63
2023-03-17T10:26:53.302Z,101436.04
2023-03-17T10:29:22.826Z,101430.85
2023-03-17T10:31:51.730Z,101429.34
2023-03-17T10:34:23.844Z,101427.77
2023-03-17T10:36:55.021Z,101425.13
2023-03-17T10:39:24.687Z,101424.34
2023-03-17T10:41:54.036Z,101423.18
2023-03-17T10:44:28.663Z,101418.35
2023-03-17T10:46:57.074Z,101420.56
2023-03-17T10:49:25.262Z,101416.59
2023-03-17T10:51:54.021Z,101410.96
2023-03-17T10:54:23.786Z,101408.12
2023-03-17T10:57:00.227Z,101408.58
2023-03-17T10:59:33.197Z,101406.39
2023-03-17T11:02:05.672Z,101408.38
2023-03-17T11:04:39.746Z,101406.80
2023-03-17T11:07:10.935Z,101407.48
2023-03-17T11:09:37.957Z,101401.26
2023-03-17T11:12:36.772Z,101397.36
2023-03-17T11:15:11.972Z,101394.16
2023-03-17T11:17:47.764Z,101393.93
2023-03-17T11:20:36.331Z,101391.14
2023-03-17T11:23:16.822Z,101387.39
2023-03-17T11:25:47.825Z,101386.16
2023-03-17T11:28:36.073Z,101383.88
2023-03-17T11:31:09.564Z,101381.75
2023-03-17T11:33:42.784Z,101375.97
2023-03-17T11:36:24.943Z,101371.58
2023-03-17T11:39:05.778Z,101370.66
2023-03-17T11:42:01.738Z,101368.44
2023-03-17T11:44:38.619Z,101361.59
2023-03-17T11:47:44.448Z,101359.80
2023-03-17T11:50:17.958Z,101359.02
2023-03-17T11:53:08.463Z,101346.19
2023-03-17T11:55:57.904Z,101342.36
2023-03-17T11:58:42.504Z,101343.52
2023-03-17T12:01:17.351Z,101342.35
2023-03-17T12:03:52.832Z,101338.65
2023-03-17T12:06:28.221Z,101340.63
2023-03-17T12:08:54.803Z,101335.27
2023-03-17T12:11:26.152Z,101331.19
2023-03-17T12:14:06.257Z,101326.98
2023-03-17T12:16:44.752Z,101328.50
2023-03-17T12:19:29.848Z,101318.73
2023-03-17T12:22:06.622Z,101315.12
2023-03-17T12:24:38.875Z,101315.45
2023-03-17T12:27:41.290Z,101306.01
2023-03-17T12:30:17.613Z,101302.12
2023-03-17T12:33:20.142Z,101301.91
2023-03-17T12:35:46.923Z,101302.58
2023-03-17T12:38:18.030Z,101298.81
2023-03-17T12:41:10.330Z,101292.40
2023-03-17T12:43:55.862Z,101286.23
2023-03-17T12:46:25.247Z,101282.67
2023-03-17T12:49:08.345Z,101278.27
2023-03-17T12:51:42.436Z,101274.95
2023-03-17T12:54:27.123Z,101264.77
2023-03-17T12:57:02.478Z,101268.10
2023-03-17T12:59:31.244Z,101266.75
2023-03-17T13:02:23.793Z,101265.58
2023-03-17T13:04:59.955Z,101255.67
2023-03-17T13:07:33.205Z,101250.70
2023-03-17T13:10:02.852Z,101251.24
2023-03-17T13:12:56.499Z,101246.77
2023-03-17T13:15:23.580Z,101244.98
2023-03-17T13:17:51.423Z,101242.15
2023-03-17T13:20:20.676Z,101238.26
2023-03-17T13:23:14.101Z,101229.02
2023-03-17T13:25:53.596Z,101224.89
2023-03-17T13:28:45.506Z,101225.11
2023-03-17T13:31:34.798Z,101222.70
2023-03-17T13:34:16.389Z,101222.32
2023-03-17T13:37:05.526Z,101221.83
2023-03-17T13:40:08.328Z,101218.05
2023-03-17T13:42:57.199Z,101212.98
2023-03-17T13:45:44.190Z,101215.33
2023-03-17T13:48:29.450Z,101210.09
2023-03-17T13:51:15.008Z,101206.78
2023-03-17T13:53:49.654Z,101202.96
2023-03-17T13:56:37.742Z,101201.52
2023-03-17T13:59:15.976Z,101196.33
2023-03-17T14:02:04.641Z,101199.02
2023-03-17T14:04:50.373Z,101195.85
2023-03-17T14:07:21.420Z,101195.27
2023-03-17T14:09:52.539Z,101194.73
2023-03-17T14:12:36.937Z,101186.54
2023-03-17T14:15:21.946Z,101188.14
2023-03-17T14:17:57.547Z,101185.77
2023-03-17T14:20:27.028Z,101185.33
2023-03-17T14:22:59.028Z,101182.55
2023-03-17T14:25:34.713Z,101180.14
2023-03-17T14:28:06.082Z,101179.55
2023-03-17T14:30:36.366Z,101176.19
2023-03-17T14:33:22.847Z,101173.98
2023-03-17T14:35:51.816Z,101173.23
2023-03-17T14:38:22.503Z,101173.04
2023-03-17T14:40:50.968Z,101168.63
2023-03-17T14:43:17.807Z,101163.31
2023-03-17T14:46:16.042Z,101161.17
2023-03-17T14:48:46.957Z,101156.50
2023-03-17T14:51:39.266Z,101153.27
2023-03-17T14:54:19.515Z,101154.29
2023-03-17T14:56:48.963Z,101148.20
2023-03-17T14:59:35.606Z,101150.52
2023-03-17T15:02:17.126Z,101150.75
2023-03-17T15:04:53.608Z,101145.03
2023-03-17T15:07:37.086Z,101144.38
2023-03-17T15:10:04.981Z,101143.98
2023-03-17T15:12:32.059Z,101144.03
2023-03-17T15:15:27.283Z,101139.56
2023-03-17T15:17:59.410Z,101139.64
2023-03-17T15:20:26.192Z,101138.68
2023-03-17T15:22:58.784Z,101138.01
2023-03-17T15:25:31.378Z,101136.39
2023-03-17T15:27:58.250Z,101135.16
2023-03-17T15:30:29.432Z,101133.52
2023-03-17T15:33:01.506Z,101132.80
2023-03-17T15:35:28.831Z,101127.73
2023-03-17T15:37:56.110Z,101127.65
2023-03-17T15:40:22.774Z,101123.06
2023-03-17T15:42:49.352Z,101121.62
2023-03-17T15:45:17.632Z,101122.45
2023-03-17T15:47:47.042Z,101119.95
2023-03-17T15:50:16.265Z,101116.80
2023-03-17T15:52:44.651Z,101116.33
2023-03-17T15:55:22.023Z,101119.13
2023-03-17T15:57:55.237Z,101118.09
2023-03-17T16:00:24.980Z,101118.08
2023-03-17T16:02:54.223Z,101112.31
2023-03-17T16:05:26.699Z,101114.86
2023-03-17T16:07:54.371Z,101113.86
2023-03-17T16:10:23.781Z,101115.86
2023-03-17T16:12:50.859Z,101111.90
2023-03-17T16:15:38.035Z,101109.02
2023-03-17T16:18:10.365Z,101106.36
2023-03-17T16:20:39.964Z,101106.23
2023-03-17T16:23:18.656Z,101107.58
2023-03-17T16:25:46.147Z,101107.98
2023-03-17T16:28:27.842Z,101110.41
2023-03-17T16:30:56.381Z,101107.00
2023-03-17T16:33:33.361Z,101107.59
2023-03-17T16:36:01.121Z,101103.45
2023-03-17T16:38:30.642Z,101100.75
2023-03-17T16:41:06.461Z,101098.12
2023-03-17T16:43:37.947Z,101102.64
2023-03-17T16:46:07.068Z,101101.18
2023-03-17T16:48:34.171Z,101103.45
2023-03-17T16:51:00.911Z,101105.66
2023-03-17T16:53:27.659Z,101103.70
2023-03-17T16:55:55.421Z,101100.64
2023-03-17T16:58:25.621Z,101104.30
2023-03-17T17:00:57.352Z,101100.36
2023-03-17T17:03:24.150Z,101101.27
2023-03-17T17:05:51.295Z,101100.07
2023-03-17T17:08:17.955Z,101101.77
2023-03-17T17:10:44.537Z,101102.19
2023-03-17T17:13:11.958Z,101101.96
2023-03-17T17:15:39.788Z,101098.65
2023-03-17T17:18:22.002Z,101101.52
2023-03-17T17:20:49.307Z,101105.60
2023-03-17T17:23:19.754Z,101111.64
2023-03-17T17:25:46.886Z,101108.39
2023-03-17T17:28:16.565Z,101110.54
2023-03-17T17:30:45.325Z,101108.92
2023-03-17T17:33:12.620Z,101111.43
2023-03-17T17:35:39.438Z,101110.66
2023-03-17T17:38:15.532Z,101113.02
2023-03-17T17:40:42.118Z,101117.90
2023-03-17T17:43:09.594Z,101120.23
2023-03-17T17:45:36.714Z,101119.08
2023-03-17T17:48:03.800Z,101122.10
2023-03-17T17:50:31.293Z,101125.50
2023-03-17T17:53:04.977Z,101126.54
2023-03-17T17:55:33.638Z,101124.95
2023-03-17T17:58:01.187Z,101124.41
2023-03-17T18:00:27.968Z,101122.98
2023-03-17T18:02:54.633Z,101126.48
2023-03-17T18:05:21.585Z,101124.98
2023-03-17T18:07:48.269Z,101128.63
2023-03-17T18:10:22.507Z,101127.84
2023-03-17T18:12:49.995Z,101126.27
2023-03-17T18:15:17.061Z,101127.48
2023-03-17T18:17:44.236Z,101124.90
2023-03-17T18:20:16.350Z,101121.78
2023-03-17T18:22:43.470Z,101124.76
2023-03-17T18:25:12.843Z,101121.83
2023-03-17T18:27:40.056Z,101120.90
2023-03-17T18:30:09.479Z,101120.92
2023-03-17T18:32:37.310Z,101123.20
2023-03-17T18:35:09.312Z,101120.52
2023-03-17T18:37:36.918Z,101124.38
2023-03-17T18:40:14.478Z,101122.11
2023-03-17T18:42:43.207Z,101124.67
2023-03-17T18:45:11.709Z,101120.80
2023-03-17T18:47:39.179Z,101121.56
2023-03-17T18:50:08.134Z,101120.77
2023-03-17T18:52:38.511Z,101124.17
2023-03-17T18:55:06.660Z,101124.73
2023-03-17T18:57:33.884Z,101121.30
2023-03-17T19:00:00.585Z,101126.45
2023-03-17T19:02:27.224Z,101121.73
2023-03-17T19:04:53.808Z,101122.48
2023-03-17T19:07:22.323Z,101122.49
2023-03-17T19:09:49.347Z,101121.75
2023-03-17T19:12:16.018Z,101116.79
2023-03-17T19:14:42.691Z,101117.86
2023-03-17T19:17:09.389Z,101114.14
2023-03-17T19:19:36.836Z,101114.92
2023-03-17T19:22:06.256Z,101114.53
2023-03-17T19:24:35.588Z,101116.51
2023-03-17T19:27:02.271Z,101118.69
2023-03-17T19:29:29.013Z,101115.35
2023-03-17T19:31:55.696Z,101117.61
2023-03-17T19:34:23.326Z,101116.30
2023-03-17T19:36:50.065Z,101114.63
2023-03-17T19:39:17.774Z,101114.00
2023-03-17T19:41:44.515Z,101116.15
2023-03-17T19:44:11.083Z,101117.36
2023-03-17T19:46:38.228Z,101119.80
2023-03-17T19:49:05.457Z,101117.96
2023-03-17T19:51:33.180Z,101120.35
2023-03-17T19:54:00.283Z,101119.13
2023-03-17T19:56:28.160Z,101120.95
2023-03-17T19:58:55.567Z,101117.44
2023-03-17T20:01:23.085Z,101119.95
2023-03-17T20:03:49.929Z,101116.65
2023-03-17T20:06:16.957Z,101116.88
2023-03-17T20:08:44.540Z,101114.55
2023-03-17T20:11:13.232Z,101112.50
2023-03-17T20:13:40.292Z,101111.95
2023-03-17T20:16:08.246Z,101112.89
2023-03-17T20:18:36.054Z,101117.98
2023-03-17T20:21:05.766Z,101114.92
2023-03-17T20:23:32.998Z,101117.53
2023-03-17T20:26:00.004Z,101118.11
2023-03-17T20:28:29.495Z,101117.77
2023-03-17T20:31:02.892Z,101121.77
2023-03-17T20:33:30.317Z,101120.31
2023-03-17T20:35:57.834Z,101124.79
2023-03-17T20:38:25.662Z,101122.55
2023-03-17T20:40:52.325Z,101122.05
2023-03-17T20:43:19.052Z,101117.02
2023-03-17T20:45:45.709Z,101113.70
2023-03-17T20:48:12.381Z,101115.43
2023-03-17T20:50:39.517Z,101121.91
2023-03-17T20:53:06.200Z,101126.11
2023-03-17T20:55:32.947Z,101125.81
2023-03-17T20:57:59.906Z,101127.21
2023-03-17T21:00:27.067Z,101125.46
2023-03-17T21:02:53.834Z,101128.55
2023-03-17T21:05:25.985Z,101127.17
2023-03-17T21:07:52.706Z,101124.27
2023-03-17T21:10:20.680Z,101127.06
2023-03-17T21:12:47.377Z,101127.75
2023-03-17T21:15:15.193Z,101124.44
2023-03-17T21:17:42.465Z,101124.96
2023-03-17T21:20:12.120Z,101124.83
2023-03-17T21:22:40.240Z,101120.83
2023-03-17T21:25:08.962Z,101126.02
2023-03-17T21:27:40.367Z,101122.29
2023-03-17T21:30:12.002Z,101117.86
2023-03-17T21:32:39.498Z,101114.14
2023-03-17T21:35:08.018Z,101115.13
2023-03-17T21:37:35.293Z,101119.84
2023-03-17T21:40:02.369Z,101118.05
2023-03-17T21:42:29.173Z,101121.56
2023-03-17T21:44:55.900Z,101118.12
2023-03-17T21:47:22.618Z,101116.38
2023-03-17T21:49:49.234Z,101113.33
2023-03-17T21:52:16.325Z,101110.77
2023-03-17T21:54:42.957Z,101111.59
2023-03-17T21:57:11.939Z,101107.73
2023-03-17T21:59:38.774Z,101100.55
2023-03-17T22:02:05.946Z,101103.21
2023-03-17T22:04:32.594Z,101097.09
2023-03-17T22:06:59.292Z,101097.60
2023-03-17T22:09:26.415Z,101102.29
2023-03-17T22:11:53.149Z,101098.43
2023-03-17T22:14:20.848Z,101101.82
2023-03-17T22:16:49.063Z,101100.52
2023-03-17T22:19:17.766Z,101102.27
2023-03-17T22:21:45.499Z,101098.86
2023-03-17T22:24:12.735Z,101094.87
2023-03-17T22:26:39.642Z,101096.33
2023-03-17T22:29:06.379Z,101103.38
2023-03-17T22:31:34.756Z,101101.22
2023-03-17T22:34:02.517Z,101095.46
2023-03-17T22:36:30.281Z,101099.33
2023-03-17T22:38:58.350Z,101096.53
2023-03-17T22:41:28.183Z,101096.73
2023-03-17T22:43:55.195Z,101096.24
2023-03-17T22:46:22.287Z,101094.59
2023-03-17T22:48:49.908Z,101096.57
2023-03-17T22:51:19.984Z,101098.21
2023-03-17T22:53:46.836Z,101094.08
2023-03-17T22:56:15.759Z,101091.72
2023-03-17T22:58:43.280Z,101087.48
2023-03-17T23:01:12.288Z,101088.83
2023-03-17T23:03:39.872Z,101086.92
2023-03-17T23:06:10.014Z,101089.05
2023-03-17T23:08:38.654Z,101085.48
2023-03-17T23:11:19.040Z,101087.23
2023-03-17T23:13:47.415Z,101085.20
2023-03-17T23:16:15.009Z,101086.72
2023-03-17T23:18:41.872Z,101088.53
2023-03-17T23:21:09.108Z,101085.56
2023-03-17T23:23:38.273Z,101082.98
2023-03-17T23:26:09.462Z,101080.80
2023-03-17T23:28:36.106Z,101079.63
2023-03-17T23:31:03.815Z,101076.69
2023-03-17T23:33:31.115Z,101080.10
2023-03-17T23:35:57.802Z,101077.11
2023-03-17T23:38:24.433Z,101074.36
2023-03-17T23:40:51.749Z,101075.63
2023-03-17T23:43:18.368Z,101078.90
2023-03-17T23:45:45.539Z,101076.91
2023-03-17T23:48:12.754Z,101077.30
2023-03-17T23:50:41.329Z,101076.80
2023-03-17T23:53:09.578Z,101077.62
2023-03-17T23:55:36.232Z,101078.44
2023-03-17T23:58:03.493Z,101079.29
