createdAt,value
2022-11-29T00:00:03.336Z,21.88
2022-11-29T00:00:16.454Z,21.88
2022-11-29T00:00:29.417Z,21.90
2022-11-29T00:00:42.470Z,21.89
2022-11-29T00:00:55.421Z,21.89
2022-11-29T00:01:08.386Z,21.89
2022-11-29T00:01:21.344Z,21.89
2022-11-29T00:01:34.291Z,21.89
2022-11-29T00:01:47.369Z,21.89
2022-11-29T00:02:00.507Z,21.89
2022-11-29T00:02:13.672Z,21.90
2022-11-29T00:02:26.801Z,21.90
2022-11-29T00:02:40.016Z,21.89
2022-11-29T00:02:53.207Z,21.90
2022-11-29T00:03:06.421Z,21.90
2022-11-29T00:03:19.599Z,21.90
2022-11-29T00:03:32.675Z,21.90
2022-11-29T00:03:45.644Z,21.90
2022-11-29T00:03:58.737Z,21.90
2022-11-29T00:04:11.701Z,21.89
2022-11-29T00:04:24.681Z,21.89
2022-11-29T00:04:37.651Z,21.89
2022-11-29T00:04:50.607Z,21.89
2022-11-29T00:05:03.639Z,21.89
2022-11-29T00:05:16.601Z,21.90
2022-11-29T00:05:29.566Z,21.90
2022-11-29T00:05:42.540Z,21.89
2022-11-29T00:05:55.555Z,21.89
2022-11-29T00:06:08.629Z,21.90
2022-11-29T00:06:21.594Z,21.90
2022-11-29T00:06:34.561Z,21.91
2022-11-29T00:06:47.531Z,21.90
2022-11-29T00:07:00.489Z,21.90
2022-11-29T00:07:13.584Z,21.91
2022-11-29T00:07:26.591Z,21.90
2022-11-29T00:07:39.646Z,21.90
2022-11-29T00:07:52.685Z,21.90
2022-11-29T00:08:05.672Z,21.90
2022-11-29T00:08:18.716Z,21.90
2022-11-29T00:08:31.684Z,21.91
2022-11-29T00:08:44.657Z,21.91
2022-11-29T00:08:57.627Z,21.91
2022-11-29T00:09:10.603Z,21.91
2022-11-29T00:09:23.640Z,21.90
2022-11-29T00:09:36.602Z,21.90
2022-11-29T00:09:49.574Z,21.91
2022-11-29T00:10:02.531Z,21.90
2022-11-29T00:10:15.497Z,21.91
2022-11-29T00:10:28.538Z,21.91
2022-11-29T00:10:41.515Z,21.90
2022-11-29T00:10:54.476Z,21.90
2022-11-29T00:11:07.424Z,21.91
2022-11-29T00:11:20.378Z,21.91
2022-11-29T00:11:33.408Z,21.91
2022-11-29T00:11:46.373Z,21.91
2022-11-29T00:11:59.337Z,21.91
2022-11-29T00:12:12.290Z,21.90
2022-11-29T00:12:25.243Z,21.90
2022-11-29T00:12:38.289Z,21.89
2022-11-29T00:12:51.248Z,21.89
2022-11-29T00:13:04.205Z,21.89
2022-11-29T00:13:17.152Z,21.89
2022-11-29T00:13:30.105Z,21.89
2022-11-29T00:13:43.136Z,21.88
2022-11-29T00:13:56.107Z,21.88
2022-11-29T00:14:09.081Z,21.90
2022-11-29T00:14:22.059Z,21.89
2022-11-29T00:14:35.018Z,21.90
2022-11-29T00:14:48.068Z,21.89
2022-11-29T00:15:01.036Z,21.89
2022-11-29T00:15:13.996Z,21.89
2022-11-29T00:15:26.971Z,21.89
2022-11-29T00:15:39.952Z,21.89
2022-11-29T00:15:52.997Z,21.89
2022-11-29T00:16:05.972Z,21.89
2022-11-29T00:16:18.989Z,21.89
2022-11-29T00:16:32.085Z,21.89
2022-11-29T00:16:45.178Z,21.89
2022-11-29T00:16:58.343Z,21.88
2022-11-29T00:17:11.305Z,21.87
2022-11-29T00:17:24.268Z,21.87
2022-11-29T00:17:37.242Z,21.88
2022-11-29T00:17:50.207Z,21.88
2022-11-29T00:18:03.258Z,21.89
2022-11-29T00:18:16.217Z,21.88
2022-11-29T00:18:29.175Z,21.89
2022-11-29T00:18:42.149Z,21.88
2022-11-29T00:18:55.136Z,21.89
2022-11-29T00:19:08.176Z,21.89
2022-11-29T00:19:21.143Z,21.89
2022-11-29T00:19:34.101Z,21.88
2022-11-29T00:19:47.059Z,21.88
2022-11-29T00:20:00.034Z,21.88
2022-11-29T00:20:13.100Z,21.88
2022-11-29T00:20:26.060Z,21.89
2022-11-29T00:20:39.096Z,21.89
2022-11-29T00:20:52.060Z,21.89
2022-11-29T00:21:05.022Z,21.89
2022-11-29T00:21:18.080Z,21.88
2022-11-29T00:21:31.055Z,21.88
2022-11-29T00:21:44.017Z,21.88
2022-11-29T00:21:56.976Z,21.88
2022-11-29T00:22:09.938Z,21.88
2022-11-29T00:22:23.206Z,21.89
2022-11-29T00:22:36.182Z,21.88
2022-11-29T00:22:49.164Z,21.88
2022-11-29T00:23:02.133Z,21.89
2022-11-29T00:23:15.142Z,21.89
2022-11-29T00:23:28.195Z,21.88
2022-11-29T00:23:41.154Z,21.90
2022-11-29T00:23:54.118Z,21.89
2022-11-29T00:24:07.093Z,21.90
2022-11-29T00:24:20.074Z,21.89
2022-11-29T00:24:33.114Z,21.89
2022-11-29T00:24:46.349Z,21.89
2022-11-29T00:24:59.449Z,21.88
2022-11-29T00:25:12.404Z,21.89
2022-11-29T00:25:25.369Z,21.89
2022-11-29T00:25:38.400Z,21.90
2022-11-29T00:25:51.346Z,21.88
2022-11-29T00:26:04.289Z,21.89
2022-11-29T00:26:17.247Z,21.89
2022-11-29T00:26:30.190Z,21.89
2022-11-29T00:26:43.222Z,21.89
2022-11-29T00:26:56.183Z,21.89
2022-11-29T00:27:09.144Z,21.90
2022-11-29T00:27:22.099Z,21.89
2022-11-29T00:27:35.062Z,21.90
2022-11-29T00:27:48.096Z,21.90
2022-11-29T00:28:01.072Z,21.90
2022-11-29T00:28:14.039Z,21.90
2022-11-29T00:28:26.999Z,21.90
2022-11-29T00:28:39.958Z,21.90
2022-11-29T00:28:52.989Z,21.90
2022-11-29T00:29:05.942Z,21.91
2022-11-29T00:29:18.912Z,21.91
2022-11-29T00:29:31.888Z,21.92
2022-11-29T00:29:44.869Z,21.93
2022-11-29T00:29:57.917Z,21.93
2022-11-29T00:30:10.886Z,21.93
2022-11-29T00:30:23.878Z,21.93
2022-11-29T00:30:36.936Z,21.93
2022-11-29T00:30:49.947Z,21.93
2022-11-29T00:31:03.114Z,21.93
2022-11-29T00:31:16.183Z,21.93
2022-11-29T00:31:29.209Z,21.94
2022-11-29T00:31:42.165Z,21.93
2022-11-29T00:31:55.121Z,21.93
2022-11-29T00:32:08.207Z,21.94
2022-11-29T00:32:21.190Z,21.94
2022-11-29T00:32:34.160Z,21.95
2022-11-29T00:32:47.122Z,21.95
2022-11-29T00:33:00.091Z,21.95
2022-11-29T00:33:13.140Z,21.96
2022-11-29T00:33:26.113Z,21.97
2022-11-29T00:33:39.083Z,21.96
2022-11-29T00:33:52.041Z,21.96
2022-11-29T00:34:04.993Z,21.97
2022-11-29T00:34:18.033Z,21.97
2022-11-29T00:34:31.007Z,21.97
2022-11-29T00:34:44.331Z,21.96
2022-11-29T00:34:59.620Z,21.97
2022-11-29T00:35:12.873Z,21.97
2022-11-29T00:35:25.909Z,21.97
2022-11-29T00:35:38.868Z,21.97
2022-11-29T00:35:51.823Z,21.97
2022-11-29T00:36:04.769Z,21.97
2022-11-29T00:36:17.740Z,21.98
2022-11-29T00:36:30.787Z,21.98
2022-11-29T00:36:43.759Z,21.98
2022-11-29T00:36:56.718Z,21.97
2022-11-29T00:37:09.668Z,21.97
2022-11-29T00:37:22.644Z,21.97
2022-11-29T00:37:35.695Z,21.98
2022-11-29T00:37:48.670Z,21.97
2022-11-29T00:38:01.628Z,21.98
2022-11-29T00:38:14.594Z,21.97
2022-11-29T00:38:27.572Z,21.98
2022-11-29T00:38:40.628Z,21.98
2022-11-29T00:38:53.600Z,21.98
2022-11-29T00:39:06.562Z,21.97
2022-11-29T00:39:19.512Z,21.99
2022-11-29T00:39:32.476Z,21.98
2022-11-29T00:39:45.519Z,21.98
2022-11-29T00:39:58.478Z,21.99
2022-11-29T00:40:11.428Z,21.99
2022-11-29T00:40:24.388Z,21.99
2022-11-29T00:40:37.363Z,21.99
2022-11-29T00:40:50.405Z,21.99
2022-11-29T00:41:03.347Z,21.99
2022-11-29T00:41:16.307Z,21.99
2022-11-29T00:41:29.274Z,21.99
2022-11-29T00:41:42.247Z,22.00
2022-11-29T00:41:55.310Z,21.99
2022-11-29T00:42:08.270Z,21.99
2022-11-29T00:42:21.240Z,21.99
2022-11-29T00:42:34.223Z,22.00
2022-11-29T00:42:47.207Z,21.99
2022-11-29T00:43:00.266Z,21.99
2022-11-29T00:43:13.209Z,22.00
2022-11-29T00:43:26.168Z,22.01
2022-11-29T00:43:39.123Z,22.01
2022-11-29T00:43:52.086Z,22.01
2022-11-29T00:44:05.118Z,22.01
2022-11-29T00:44:20.492Z,22.00
2022-11-29T00:44:33.670Z,22.01
2022-11-29T00:44:46.628Z,22.01
2022-11-29T00:44:59.570Z,22.01
2022-11-29T00:45:12.600Z,22.01
2022-11-29T00:45:25.569Z,22.00
2022-11-29T00:45:38.573Z,22.01
2022-11-29T00:45:51.611Z,22.00
2022-11-29T00:46:04.701Z,22.01
2022-11-29T00:46:17.768Z,22.01
2022-11-29T00:46:30.771Z,22.02
2022-11-29T00:46:43.738Z,22.03
2022-11-29T00:46:56.719Z,22.02
2022-11-29T00:47:09.693Z,22.02
2022-11-29T00:47:22.743Z,22.02
2022-11-29T00:47:35.705Z,22.02
2022-11-29T00:47:48.670Z,22.03
2022-11-29T00:48:01.637Z,22.04
2022-11-29T00:48:14.604Z,22.04
2022-11-29T00:48:27.665Z,22.04
2022-11-29T00:48:40.639Z,22.03
2022-11-29T00:48:53.605Z,22.03
2022-11-29T00:49:06.553Z,22.04
2022-11-29T00:49:19.509Z,22.03
2022-11-29T00:49:32.540Z,22.03
2022-11-29T00:49:45.487Z,22.04
2022-11-29T00:49:58.433Z,22.04
2022-11-29T00:50:11.388Z,22.03
2022-11-29T00:50:24.362Z,22.03
2022-11-29T00:50:37.404Z,22.03
2022-11-29T00:50:50.374Z,22.04
2022-11-29T00:51:03.352Z,22.05
2022-11-29T00:51:16.396Z,22.04
2022-11-29T00:51:29.366Z,22.04
2022-11-29T00:51:42.420Z,22.04
2022-11-29T00:51:55.399Z,22.04
2022-11-29T00:52:08.361Z,22.05
2022-11-29T00:52:21.327Z,22.04
2022-11-29T00:52:34.305Z,22.05
2022-11-29T00:52:47.349Z,22.05
2022-11-29T00:53:00.316Z,22.05
2022-11-29T00:53:13.292Z,22.05
2022-11-29T00:53:26.257Z,22.05
2022-11-29T00:53:39.200Z,22.04
2022-11-29T00:53:52.451Z,22.04
2022-11-29T00:54:05.419Z,22.04
2022-11-29T00:54:18.384Z,22.05
2022-11-29T00:54:31.332Z,22.05
2022-11-29T00:54:44.601Z,22.05
2022-11-29T00:54:57.763Z,22.05
2022-11-29T00:55:10.722Z,22.05
2022-11-29T00:55:23.684Z,22.06
2022-11-29T00:55:36.656Z,22.05
2022-11-29T00:55:49.615Z,22.06
2022-11-29T00:56:02.663Z,22.06
2022-11-29T00:56:15.641Z,22.06
2022-11-29T00:56:28.615Z,22.05
2022-11-29T00:56:41.572Z,22.06
2022-11-29T00:56:54.535Z,22.06
2022-11-29T00:57:07.590Z,22.06
2022-11-29T00:57:20.554Z,22.06
2022-11-29T00:57:33.516Z,22.06
2022-11-29T00:57:46.476Z,22.06
2022-11-29T00:57:59.430Z,22.06
2022-11-29T00:58:12.460Z,22.06
2022-11-29T00:58:25.416Z,22.05
2022-11-29T00:58:38.385Z,22.05
2022-11-29T00:58:51.349Z,22.05
2022-11-29T00:59:04.295Z,22.05
2022-11-29T00:59:17.333Z,22.05
2022-11-29T00:59:30.315Z,22.05
2022-11-29T00:59:43.353Z,22.04
2022-11-29T00:59:56.311Z,22.03
2022-11-29T01:00:09.277Z,22.04
2022-11-29T01:00:22.320Z,22.04
2022-11-29T01:00:35.293Z,22.04
2022-11-29T01:00:48.265Z,22.04
2022-11-29T01:01:01.309Z,22.04
2022-11-29T01:01:14.367Z,22.05
2022-11-29T01:01:27.560Z,22.04
2022-11-29T01:01:40.638Z,22.04
2022-11-29T01:01:53.673Z,22.04
2022-11-29T01:02:06.687Z,22.04
2022-11-29T01:02:19.673Z,22.04
2022-11-29T01:02:32.785Z,22.03
2022-11-29T01:02:45.832Z,22.03
2022-11-29T01:02:58.814Z,22.03
2022-11-29T01:03:11.788Z,22.02
2022-11-29T01:03:24.761Z,22.02
2022-11-29T01:03:37.808Z,22.01
2022-11-29T01:03:50.784Z,22.01
2022-11-29T01:04:03.753Z,22.01
2022-11-29T01:04:16.712Z,22.00
2022-11-29T01:04:29.681Z,22.01
2022-11-29T01:04:43.229Z,22.01
2022-11-29T01:04:56.490Z,22.01
2022-11-29T01:05:09.464Z,22.01
2022-11-29T01:05:22.432Z,22.01
2022-11-29T01:05:35.392Z,22.01
2022-11-29T01:05:48.419Z,22.01
2022-11-29T01:06:01.393Z,22.00
2022-11-29T01:06:14.353Z,22.01
2022-11-29T01:06:27.318Z,22.00
2022-11-29T01:06:40.293Z,22.00
2022-11-29T01:06:53.375Z,22.00
2022-11-29T01:07:06.326Z,21.99
2022-11-29T01:07:19.346Z,21.99
2022-11-29T01:07:32.388Z,21.98
2022-11-29T01:07:45.411Z,21.98
2022-11-29T01:07:58.522Z,21.99
2022-11-29T01:08:11.533Z,21.98
2022-11-29T01:08:24.514Z,21.98
2022-11-29T01:08:37.479Z,21.97
2022-11-29T01:08:50.434Z,21.97
2022-11-29T01:09:03.481Z,21.96
2022-11-29T01:09:16.456Z,21.95
2022-11-29T01:09:29.420Z,21.96
2022-11-29T01:09:42.392Z,21.96
2022-11-29T01:09:55.353Z,21.97
2022-11-29T01:10:08.380Z,21.96
2022-11-29T01:10:21.348Z,21.97
2022-11-29T01:10:34.316Z,21.98
2022-11-29T01:10:47.297Z,21.98
2022-11-29T01:11:00.252Z,21.98
2022-11-29T01:11:13.295Z,21.98
2022-11-29T01:11:26.266Z,21.97
2022-11-29T01:11:39.225Z,21.98
2022-11-29T01:11:52.202Z,21.98
2022-11-29T01:12:05.181Z,21.98
2022-11-29T01:12:18.231Z,21.97
2022-11-29T01:12:31.216Z,21.97
2022-11-29T01:12:44.222Z,21.97
2022-11-29T01:12:57.187Z,21.97
2022-11-29T01:13:10.141Z,21.97
2022-11-29T01:13:23.171Z,21.96
2022-11-29T01:13:36.115Z,21.97
2022-11-29T01:13:49.092Z,21.96
2022-11-29T01:14:02.060Z,21.96
2022-11-29T01:14:15.004Z,21.96
2022-11-29T01:14:28.051Z,21.95
2022-11-29T01:14:41.011Z,21.95
2022-11-29T01:14:53.976Z,21.95
2022-11-29T01:15:06.936Z,21.96
2022-11-29T01:15:19.890Z,21.97
2022-11-29T01:15:32.923Z,21.98
2022-11-29T01:15:45.873Z,21.97
2022-11-29T01:15:58.854Z,21.97
2022-11-29T01:16:11.818Z,21.96
2022-11-29T01:16:24.837Z,21.97
2022-11-29T01:16:37.953Z,21.96
2022-11-29T01:16:51.015Z,21.96
2022-11-29T01:17:04.095Z,21.96
2022-11-29T01:17:17.108Z,21.97
2022-11-29T01:17:30.087Z,21.96
2022-11-29T01:17:43.134Z,21.97
2022-11-29T01:17:56.102Z,21.96
2022-11-29T01:18:09.066Z,21.96
2022-11-29T01:18:22.014Z,21.96
2022-11-29T01:18:34.970Z,21.97
2022-11-29T01:18:48.185Z,21.96
2022-11-29T01:19:01.161Z,21.97
2022-11-29T01:19:14.125Z,21.97
2022-11-29T01:19:27.095Z,21.96
2022-11-29T01:19:40.068Z,21.96
2022-11-29T01:19:53.214Z,21.95
2022-11-29T01:20:06.186Z,21.95
2022-11-29T01:20:19.150Z,21.96
2022-11-29T01:20:32.104Z,21.95
2022-11-29T01:20:45.073Z,21.96
2022-11-29T01:20:58.134Z,21.96
2022-11-29T01:21:11.095Z,21.96
2022-11-29T01:21:24.059Z,21.95
2022-11-29T01:21:37.036Z,21.96
2022-11-29T01:21:50.013Z,21.95
2022-11-29T01:22:03.070Z,21.96
2022-11-29T01:22:16.026Z,21.97
2022-11-29T01:22:29.002Z,21.96
2022-11-29T01:22:41.984Z,21.96
2022-11-29T01:22:54.946Z,21.96
2022-11-29T01:23:07.986Z,21.96
2022-11-29T01:23:20.970Z,21.95
2022-11-29T01:23:33.935Z,21.96
2022-11-29T01:23:46.903Z,21.95
2022-11-29T01:23:59.883Z,21.94
2022-11-29T01:24:12.956Z,21.95
2022-11-29T01:24:25.934Z,21.94
2022-11-29T01:24:38.913Z,21.95
2022-11-29T01:24:51.885Z,21.94
2022-11-29T01:25:04.847Z,21.94
2022-11-29T01:25:17.875Z,21.94
2022-11-29T01:25:30.841Z,21.94
2022-11-29T01:25:43.811Z,21.95
2022-11-29T01:25:56.790Z,21.95
2022-11-29T01:26:09.768Z,21.94
2022-11-29T01:26:22.830Z,21.95
2022-11-29T01:26:35.796Z,21.94
2022-11-29T01:26:48.788Z,21.94
2022-11-29T01:27:01.736Z,21.94
2022-11-29T01:27:14.682Z,21.94
2022-11-29T01:27:27.725Z,21.95
2022-11-29T01:27:40.690Z,21.94
2022-11-29T01:27:53.646Z,21.95
2022-11-29T01:28:06.624Z,21.94
2022-11-29T01:28:19.581Z,21.94
2022-11-29T01:28:32.635Z,21.93
2022-11-29T01:28:45.600Z,21.94
2022-11-29T01:28:58.572Z,21.93
2022-11-29T01:29:11.547Z,21.92
2022-11-29T01:29:24.520Z,21.93
2022-11-29T01:29:37.558Z,21.93
2022-11-29T01:29:50.515Z,21.92
2022-11-29T01:30:03.497Z,21.93
2022-11-29T01:30:16.472Z,21.93
2022-11-29T01:30:29.552Z,21.93
2022-11-29T01:30:42.641Z,21.93
2022-11-29T01:30:55.626Z,21.92
2022-11-29T01:31:08.683Z,21.92
2022-11-29T01:31:21.710Z,21.92
2022-11-29T01:31:34.669Z,21.92
2022-11-29T01:31:47.700Z,21.92
2022-11-29T01:32:00.677Z,21.92
2022-11-29T01:32:13.651Z,21.92
2022-11-29T01:32:26.610Z,21.92
2022-11-29T01:32:39.556Z,21.92
2022-11-29T01:32:52.627Z,21.92
2022-11-29T01:33:05.574Z,21.92
2022-11-29T01:33:18.544Z,21.92
2022-11-29T01:33:31.513Z,21.92
2022-11-29T01:33:44.469Z,21.92
2022-11-29T01:33:57.500Z,21.92
2022-11-29T01:34:10.458Z,21.92
2022-11-29T01:34:23.426Z,21.94
2022-11-29T01:34:36.400Z,21.93
2022-11-29T01:34:49.384Z,21.93
2022-11-29T01:35:02.439Z,21.92
2022-11-29T01:35:15.410Z,21.93
2022-11-29T01:35:28.368Z,21.92
2022-11-29T01:35:41.321Z,21.92
2022-11-29T01:35:54.282Z,21.93
2022-11-29T01:36:07.337Z,21.93
2022-11-29T01:36:20.324Z,21.92
2022-11-29T01:36:33.309Z,21.91
2022-11-29T01:36:46.287Z,21.91
2022-11-29T01:36:59.259Z,21.91
2022-11-29T01:37:12.292Z,21.91
2022-11-29T01:37:25.250Z,21.92
2022-11-29T01:37:38.204Z,21.92
2022-11-29T01:37:51.169Z,21.92
2022-11-29T01:38:04.131Z,21.92
2022-11-29T01:38:17.156Z,21.93
2022-11-29T01:38:30.108Z,21.93
2022-11-29T01:38:43.059Z,21.93
2022-11-29T01:38:56.016Z,21.92
2022-11-29T01:39:08.997Z,21.92
2022-11-29T01:39:22.060Z,21.91
2022-11-29T01:39:35.018Z,21.92
2022-11-29T01:39:47.981Z,21.92
2022-11-29T01:40:00.951Z,21.92
2022-11-29T01:40:13.909Z,21.92
2022-11-29T01:40:26.954Z,21.92
2022-11-29T01:40:39.916Z,21.92
2022-11-29T01:40:52.875Z,21.92
2022-11-29T01:41:05.848Z,21.91
2022-11-29T01:41:18.819Z,21.91
2022-11-29T01:41:31.847Z,21.91
2022-11-29T01:41:44.819Z,21.91
2022-11-29T01:41:57.786Z,21.90
2022-11-29T01:42:10.755Z,21.91
2022-11-29T01:42:23.711Z,21.91
2022-11-29T01:42:36.741Z,21.91
2022-11-29T01:42:49.697Z,21.91
2022-11-29T01:43:02.667Z,21.92
2022-11-29T01:43:15.636Z,21.91
2022-11-29T01:43:28.608Z,21.92
2022-11-29T01:43:41.644Z,21.93
2022-11-29T01:43:54.597Z,21.92
2022-11-29T01:44:07.569Z,21.93
2022-11-29T01:44:20.528Z,21.92
2022-11-29T01:44:33.488Z,21.92
2022-11-29T01:44:46.899Z,21.92
2022-11-29T01:45:00.045Z,21.92
2022-11-29T01:45:12.990Z,21.92
2022-11-29T01:45:25.952Z,21.91
2022-11-29T01:45:38.963Z,21.91
2022-11-29T01:45:52.072Z,21.91
2022-11-29T01:46:05.088Z,21.92
2022-11-29T01:46:18.163Z,21.91
2022-11-29T01:46:31.250Z,21.90
2022-11-29T01:46:44.237Z,21.90
2022-11-29T01:46:57.271Z,21.90
2022-11-29T01:47:10.229Z,21.90
2022-11-29T01:47:23.174Z,21.90
2022-11-29T01:47:36.116Z,21.90
2022-11-29T01:47:49.073Z,21.89
2022-11-29T01:48:02.117Z,21.90
2022-11-29T01:48:15.084Z,21.90
2022-11-29T01:48:28.052Z,21.90
2022-11-29T01:48:41.021Z,21.90
2022-11-29T01:48:53.995Z,21.90
2022-11-29T01:49:07.030Z,21.91
2022-11-29T01:49:19.990Z,21.91
2022-11-29T01:49:32.957Z,21.90
2022-11-29T01:49:45.914Z,21.90
2022-11-29T01:49:58.879Z,21.90
2022-11-29T01:50:11.918Z,21.90
2022-11-29T01:50:24.887Z,21.90
2022-11-29T01:50:37.851Z,21.90
2022-11-29T01:50:50.813Z,21.90
2022-11-29T01:51:03.777Z,21.91
2022-11-29T01:51:16.807Z,21.91
2022-11-29T01:51:29.750Z,21.90
2022-11-29T01:51:42.703Z,21.90
2022-11-29T01:51:55.672Z,21.92
2022-11-29T01:52:08.643Z,21.91
2022-11-29T01:52:21.666Z,21.91
2022-11-29T01:52:34.623Z,21.91
2022-11-29T01:52:47.578Z,21.91
2022-11-29T01:53:00.534Z,21.91
2022-11-29T01:53:13.505Z,21.91
2022-11-29T01:53:26.556Z,21.90
2022-11-29T01:53:39.515Z,21.91
2022-11-29T01:53:52.460Z,21.90
2022-11-29T01:54:05.430Z,21.90
2022-11-29T01:54:18.403Z,21.90
2022-11-29T01:54:31.433Z,21.91
2022-11-29T01:54:44.837Z,21.90
2022-11-29T01:54:58.042Z,21.91
2022-11-29T01:55:10.991Z,21.90
2022-11-29T01:55:24.167Z,21.91
2022-11-29T01:55:37.714Z,21.91
2022-11-29T01:55:50.842Z,21.91
2022-11-29T01:56:04.086Z,21.91
2022-11-29T01:56:17.142Z,21.91
2022-11-29T01:56:30.134Z,21.91
2022-11-29T01:56:43.280Z,21.92
2022-11-29T01:56:56.255Z,21.91
2022-11-29T01:57:09.213Z,21.91
2022-11-29T01:57:22.167Z,21.92
2022-11-29T01:57:35.142Z,21.92
2022-11-29T01:57:48.204Z,21.93
2022-11-29T01:58:01.162Z,21.92
2022-11-29T01:58:14.117Z,21.92
2022-11-29T01:58:27.090Z,21.92
2022-11-29T01:58:40.049Z,21.92
2022-11-29T01:58:53.087Z,21.93
2022-11-29T01:59:06.064Z,21.92
2022-11-29T01:59:19.022Z,21.92
2022-11-29T01:59:31.968Z,21.92
2022-11-29T01:59:44.926Z,21.91
2022-11-29T01:59:57.998Z,21.91
2022-11-29T02:00:10.972Z,21.92
2022-11-29T02:00:23.933Z,21.91
2022-11-29T02:00:36.896Z,21.90
2022-11-29T02:00:49.868Z,21.91
2022-11-29T02:01:02.923Z,21.90
2022-11-29T02:01:15.942Z,21.90
2022-11-29T02:01:29.023Z,21.90
2022-11-29T02:01:42.043Z,21.90
2022-11-29T02:01:55.013Z,21.89
2022-11-29T02:02:08.112Z,21.91
2022-11-29T02:02:21.139Z,21.90
2022-11-29T02:02:34.158Z,21.90
2022-11-29T02:02:47.251Z,21.91
2022-11-29T02:03:00.264Z,21.90
2022-11-29T02:03:13.296Z,21.90
2022-11-29T02:03:26.275Z,21.89
2022-11-29T02:03:39.233Z,21.90
2022-11-29T02:03:52.178Z,21.90
2022-11-29T02:04:05.124Z,21.90
2022-11-29T02:04:18.223Z,21.90
2022-11-29T02:04:31.181Z,21.90
2022-11-29T02:04:44.521Z,21.90
2022-11-29T02:04:57.789Z,21.90
2022-11-29T02:05:10.753Z,21.89
2022-11-29T02:05:24.804Z,21.90
2022-11-29T02:05:37.862Z,21.90
2022-11-29T02:05:50.814Z,21.90
2022-11-29T02:06:03.782Z,21.89
2022-11-29T02:06:16.736Z,21.90
2022-11-29T02:06:29.715Z,21.89
2022-11-29T02:06:42.751Z,21.89
2022-11-29T02:06:55.730Z,21.89
2022-11-29T02:07:08.686Z,21.89
2022-11-29T02:07:21.675Z,21.88
2022-11-29T02:07:34.695Z,21.88
2022-11-29T02:07:47.854Z,21.89
2022-11-29T02:08:00.868Z,21.88
2022-11-29T02:08:13.839Z,21.88
2022-11-29T02:08:26.816Z,21.88
2022-11-29T02:08:39.782Z,21.88
2022-11-29T02:08:52.847Z,21.88
2022-11-29T02:09:05.830Z,21.90
2022-11-29T02:09:18.799Z,21.89
2022-11-29T02:09:31.759Z,21.88
2022-11-29T02:09:44.734Z,21.89
2022-11-29T02:09:57.783Z,21.89
2022-11-29T02:10:10.739Z,21.89
2022-11-29T02:10:23.697Z,21.88
2022-11-29T02:10:36.654Z,21.89
2022-11-29T02:10:49.599Z,21.90
2022-11-29T02:11:02.657Z,21.89
2022-11-29T02:11:15.633Z,21.89
2022-11-29T02:11:28.603Z,21.88
2022-11-29T02:11:41.562Z,21.89
2022-11-29T02:11:54.523Z,21.89
2022-11-29T02:12:07.588Z,21.89
2022-11-29T02:12:20.557Z,21.89
2022-11-29T02:12:33.528Z,21.89
2022-11-29T02:12:46.485Z,21.89
2022-11-29T02:12:59.446Z,21.89
2022-11-29T02:13:12.516Z,21.90
2022-11-29T02:13:25.491Z,21.89
2022-11-29T02:13:38.448Z,21.89
2022-11-29T02:13:51.412Z,21.88
2022-11-29T02:14:04.382Z,21.89
2022-11-29T02:14:17.446Z,21.88
2022-11-29T02:14:30.421Z,21.88
2022-11-29T02:14:43.700Z,21.89
2022-11-29T02:14:56.897Z,21.88
2022-11-29T02:15:09.876Z,21.88
2022-11-29T02:15:22.961Z,21.88
2022-11-29T02:15:35.969Z,21.87
2022-11-29T02:15:49.049Z,21.88
2022-11-29T02:16:02.063Z,21.88
2022-11-29T02:16:15.098Z,21.87
2022-11-29T02:16:28.174Z,21.88
2022-11-29T02:16:41.130Z,21.88
2022-11-29T02:16:56.704Z,21.87
2022-11-29T02:17:09.820Z,21.87
2022-11-29T02:17:22.775Z,21.86
2022-11-29T02:17:35.829Z,21.86
2022-11-29T02:17:48.795Z,21.87
2022-11-29T02:18:01.746Z,21.87
2022-11-29T02:18:14.733Z,21.87
2022-11-29T02:18:27.710Z,21.86
2022-11-29T02:18:40.736Z,21.87
2022-11-29T02:18:53.687Z,21.87
2022-11-29T02:19:06.657Z,21.86
2022-11-29T02:19:19.626Z,21.86
2022-11-29T02:19:32.600Z,21.87
2022-11-29T02:19:45.630Z,21.86
2022-11-29T02:19:58.578Z,21.87
2022-11-29T02:20:11.535Z,21.87
2022-11-29T02:20:24.507Z,21.87
2022-11-29T02:20:37.482Z,21.87
2022-11-29T02:20:50.519Z,21.87
2022-11-29T02:21:03.488Z,21.87
2022-11-29T02:21:16.465Z,21.87
2022-11-29T02:21:29.431Z,21.86
2022-11-29T02:21:42.385Z,21.87
2022-11-29T02:21:55.431Z,21.86
2022-11-29T02:22:08.399Z,21.86
2022-11-29T02:22:21.376Z,21.87
2022-11-29T02:22:34.355Z,21.86
2022-11-29T02:22:47.317Z,21.87
2022-11-29T02:23:00.367Z,21.87
2022-11-29T02:23:13.343Z,21.87
2022-11-29T02:23:26.328Z,21.86
2022-11-29T02:23:39.296Z,21.87
2022-11-29T02:23:52.253Z,21.87
2022-11-29T02:24:05.291Z,21.88
2022-11-29T02:24:18.265Z,21.86
2022-11-29T02:24:31.238Z,21.87
2022-11-29T02:24:44.500Z,21.86
2022-11-29T02:24:57.567Z,21.87
2022-11-29T02:25:10.584Z,21.87
2022-11-29T02:25:23.542Z,21.86
2022-11-29T02:25:36.509Z,21.87
2022-11-29T02:25:49.490Z,21.86
2022-11-29T02:26:02.453Z,21.86
2022-11-29T02:26:15.547Z,21.86
2022-11-29T02:26:28.505Z,21.86
2022-11-29T02:26:41.463Z,21.86
2022-11-29T02:26:54.416Z,21.85
2022-11-29T02:27:07.376Z,21.85
2022-11-29T02:27:20.394Z,21.85
2022-11-29T02:27:33.350Z,21.85
2022-11-29T02:27:46.312Z,21.86
2022-11-29T02:27:59.275Z,21.86
2022-11-29T02:28:12.238Z,21.85
2022-11-29T02:28:25.311Z,21.86
2022-11-29T02:28:38.288Z,21.85
2022-11-29T02:28:51.259Z,21.85
2022-11-29T02:29:04.212Z,21.86
2022-11-29T02:29:17.172Z,21.86
2022-11-29T02:29:30.217Z,21.86
2022-11-29T02:29:43.178Z,21.86
2022-11-29T02:29:56.148Z,21.86
2022-11-29T02:30:09.107Z,21.86
2022-11-29T02:30:22.058Z,21.86
2022-11-29T02:30:35.124Z,21.86
2022-11-29T02:30:48.161Z,21.86
2022-11-29T02:31:01.259Z,21.86
2022-11-29T02:31:14.360Z,21.85
2022-11-29T02:31:27.349Z,21.85
2022-11-29T02:31:40.420Z,21.86
2022-11-29T02:31:53.399Z,21.86
2022-11-29T02:32:06.349Z,21.86
2022-11-29T02:32:19.321Z,21.86
2022-11-29T02:32:32.290Z,21.85
2022-11-29T02:32:45.350Z,21.86
2022-11-29T02:32:58.310Z,21.86
2022-11-29T02:33:11.269Z,21.85
2022-11-29T02:33:24.209Z,21.86
2022-11-29T02:33:37.171Z,21.86
2022-11-29T02:33:50.232Z,21.86
2022-11-29T02:34:03.202Z,21.86
2022-11-29T02:34:16.158Z,21.86
2022-11-29T02:34:29.124Z,21.86
2022-11-29T02:34:42.318Z,21.86
2022-11-29T02:34:55.581Z,21.87
2022-11-29T02:35:08.535Z,21.87
2022-11-29T02:35:21.497Z,21.86
2022-11-29T02:35:34.467Z,21.86
2022-11-29T02:35:47.492Z,21.86
2022-11-29T02:36:00.534Z,21.86
2022-11-29T02:36:13.493Z,21.86
2022-11-29T02:36:26.452Z,21.85
2022-11-29T02:36:39.424Z,21.86
2022-11-29T02:36:52.389Z,21.87
2022-11-29T02:37:10.169Z,21.87
2022-11-29T02:37:23.448Z,21.87
2022-11-29T02:37:36.407Z,21.87
2022-11-29T02:37:49.371Z,21.88
2022-11-29T02:38:02.349Z,21.87
2022-11-29T02:38:15.392Z,21.87
2022-11-29T02:38:28.365Z,21.87
2022-11-29T02:38:41.324Z,21.87
2022-11-29T02:38:54.278Z,21.87
2022-11-29T02:39:07.244Z,21.87
2022-11-29T02:39:20.313Z,21.86
2022-11-29T02:39:33.283Z,21.86
2022-11-29T02:39:46.253Z,21.85
2022-11-29T02:39:59.225Z,21.84
2022-11-29T02:40:12.191Z,21.85
2022-11-29T02:40:25.224Z,21.85
2022-11-29T02:40:38.172Z,21.84
2022-11-29T02:40:51.125Z,21.84
2022-11-29T02:41:04.084Z,21.84
2022-11-29T02:41:17.042Z,21.84
2022-11-29T02:41:30.083Z,21.85
2022-11-29T02:41:43.037Z,21.84
2022-11-29T02:41:56.015Z,21.85
2022-11-29T02:42:08.999Z,21.84
2022-11-29T02:42:21.975Z,21.84
2022-11-29T02:42:35.006Z,21.85
2022-11-29T02:42:54.116Z,21.85
2022-11-29T02:43:05.934Z,21.83
2022-11-29T02:43:18.895Z,21.84
2022-11-29T02:43:31.850Z,21.83
2022-11-29T02:43:44.882Z,21.84
2022-11-29T02:43:57.830Z,21.84
2022-11-29T02:44:10.803Z,21.85
2022-11-29T02:44:23.772Z,21.85
2022-11-29T02:44:36.731Z,21.85
2022-11-29T02:44:49.769Z,21.84
2022-11-29T02:45:02.741Z,21.85
2022-11-29T02:45:15.709Z,21.84
2022-11-29T02:45:28.687Z,21.83
2022-11-29T02:45:41.649Z,21.83
2022-11-29T02:45:54.827Z,21.84
2022-11-29T02:46:07.939Z,21.84
2022-11-29T02:46:20.986Z,21.83
2022-11-29T02:46:34.008Z,21.84
2022-11-29T02:46:47.030Z,21.84
2022-11-29T02:47:00.065Z,21.84
2022-11-29T02:47:13.030Z,21.85
2022-11-29T02:47:26.007Z,21.84
2022-11-29T02:47:38.971Z,21.84