createdAt,value
2018-02-10T00:00:05.635Z,18.87
2018-02-10T00:01:14.611Z,18.91
2018-02-10T00:02:23.997Z,18.88
2018-02-10T00:03:32.964Z,18.9
2018-02-10T00:04:42.450Z,18.8
2018-02-10T00:05:51.164Z,18.84
2018-02-10T00:07:00.657Z,18.84
2018-02-10T00:08:09.665Z,18.87
2018-02-10T00:09:18.692Z,18.88
2018-02-10T00:10:28.188Z,18.81
2018-02-10T00:11:36.939Z,18.81
2018-02-10T00:12:45.928Z,18.87
2018-02-10T00:13:54.654Z,18.78
2018-02-10T00:15:03.396Z,18.81
2018-02-10T00:16:12.392Z,18.84
2018-02-10T00:17:21.411Z,18.81
2018-02-10T00:18:30.430Z,18.87
2018-02-10T00:19:39.168Z,18.8
2018-02-10T00:20:48.169Z,18.85
2018-02-10T00:21:57.241Z,18.8
2018-02-10T00:23:06.788Z,18.88
2018-02-10T00:24:15.533Z,18.82
2018-02-10T00:25:24.548Z,18.87
2018-02-10T00:26:33.824Z,18.88
2018-02-10T00:27:42.783Z,18.88
2018-02-10T00:28:52.103Z,18.85
2018-02-10T00:30:01.153Z,18.87
2018-02-10T00:31:10.442Z,18.85
2018-02-10T00:32:19.218Z,18.87
2018-02-10T00:33:28.241Z,18.85
2018-02-10T00:34:36.958Z,18.85
2018-02-10T00:35:46.177Z,18.87
2018-02-10T00:36:55.752Z,18.87
2018-02-10T00:38:04.474Z,18.84
2018-02-10T00:39:13.608Z,18.81
2018-02-10T00:40:22.363Z,18.91
2018-02-10T00:41:31.126Z,18.84
2018-02-10T00:42:39.881Z,18.82
2018-02-10T00:43:48.938Z,18.81
2018-02-10T00:44:58.192Z,18.87
2018-02-10T00:46:06.919Z,18.82
2018-02-10T00:47:16.448Z,18.82
2018-02-10T00:48:25.165Z,18.88
2018-02-10T00:49:34.439Z,18.82
2018-02-10T00:50:43.756Z,18.81
2018-02-10T00:51:53.323Z,18.87
2018-02-10T00:53:02.031Z,18.82
2018-02-10T00:54:11.285Z,18.85
2018-02-10T00:55:19.981Z,18.88
2018-02-10T00:56:28.937Z,18.82
2018-02-10T00:57:38.182Z,18.81
2018-02-10T00:58:47.418Z,18.87
2018-02-10T00:59:56.395Z,18.84
2018-02-10T01:01:05.086Z,18.81
2018-02-10T01:02:14.578Z,18.81
2018-02-10T01:03:23.570Z,18.76
2018-02-10T01:04:32.570Z,18.85
2018-02-10T01:05:41.505Z,18.8
2018-02-10T01:06:50.197Z,18.8
2018-02-10T01:07:59.644Z,18.82
2018-02-10T01:09:09.131Z,18.85
2018-02-10T01:10:17.831Z,18.8
2018-02-10T01:11:27.068Z,18.82
2018-02-10T01:12:36.025Z,18.81
2018-02-10T01:13:45.217Z,18.87
2018-02-10T01:14:54.179Z,18.81
2018-02-10T01:16:03.136Z,18.84
2018-02-10T01:17:11.861Z,18.78
2018-02-10T01:18:21.084Z,18.82
2018-02-10T01:19:30.574Z,18.88
2018-02-10T01:20:39.839Z,18.81
2018-02-10T01:21:48.806Z,18.75
2018-02-10T01:22:57.775Z,18.8
2018-02-10T01:24:06.539Z,18.81
2018-02-10T01:25:16.075Z,18.81
2018-02-10T01:26:24.840Z,18.84
2018-02-10T01:27:34.354Z,18.8
2018-02-10T01:28:43.627Z,18.75
2018-02-10T01:29:52.890Z,18.78
2018-02-10T01:31:02.432Z,18.81
2018-02-10T01:32:11.437Z,18.78
2018-02-10T01:33:20.977Z,18.76
2018-02-10T01:34:29.805Z,18.84
2018-02-10T01:35:39.040Z,18.76
2018-02-10T01:36:48.579Z,18.81
2018-02-10T01:37:57.521Z,18.76
2018-02-10T01:39:06.514Z,18.76
2018-02-10T01:40:15.750Z,18.76
2018-02-10T01:41:24.738Z,18.82
2018-02-10T01:42:33.713Z,18.84
2018-02-10T01:43:42.694Z,18.8
2018-02-10T01:44:52.216Z,18.8
2018-02-10T01:46:01.207Z,18.76
2018-02-10T01:47:10.240Z,18.82
2018-02-10T01:48:19.475Z,18.8
2018-02-10T01:49:28.493Z,18.81
2018-02-10T01:50:37.469Z,18.78
2018-02-10T01:51:46.263Z,18.75
2018-02-10T01:52:55.553Z,18.73
2018-02-10T01:54:04.930Z,18.76
2018-02-10T01:55:13.946Z,18.84
2018-02-10T01:56:23.201Z,18.8
2018-02-10T01:57:32.141Z,18.82
2018-02-10T01:58:41.110Z,18.76
2018-02-10T01:59:50.079Z,18.8
2018-02-10T02:00:59.067Z,18.76
2018-02-10T02:02:08.076Z,18.76
2018-02-10T02:03:17.051Z,18.82
2018-02-10T02:04:26.087Z,18.81
2018-02-10T02:05:35.076Z,18.76
2018-02-10T02:06:44.589Z,18.78
2018-02-10T02:07:53.861Z,18.81
2018-02-10T02:09:03.136Z,18.8
2018-02-10T02:10:12.154Z,18.8
2018-02-10T02:11:21.266Z,18.78
2018-02-10T02:12:30.538Z,18.76
2018-02-10T02:13:39.527Z,18.78
2018-02-10T02:14:48.750Z,18.7
2018-02-10T02:15:57.495Z,18.76
2018-02-10T02:17:06.565Z,18.8
2018-02-10T02:18:15.815Z,18.7
2018-02-10T02:19:24.796Z,18.72
2018-02-10T02:20:33.539Z,18.7
2018-02-10T02:21:42.777Z,18.76
2018-02-10T02:22:51.758Z,18.75
2018-02-10T02:24:00.763Z,18.7
2018-02-10T02:25:09.993Z,18.72
2018-02-10T02:26:18.956Z,18.7
2018-02-10T02:27:27.945Z,18.75
2018-02-10T02:28:36.958Z,18.7
2018-02-10T02:29:45.987Z,18.72
2018-02-10T02:30:55.514Z,18.7
2018-02-10T02:32:04.495Z,18.67
2018-02-10T02:33:13.702Z,18.75
2018-02-10T02:34:22.413Z,18.69
2018-02-10T02:35:31.628Z,18.69
2018-02-10T02:36:40.851Z,18.72
2018-02-10T02:37:50.359Z,18.75
2018-02-10T02:38:59.583Z,18.75
2018-02-10T02:40:08.867Z,18.7
2018-02-10T02:41:17.898Z,18.69
2018-02-10T02:42:26.593Z,18.8
2018-02-10T02:43:35.672Z,18.73
2018-02-10T02:44:44.442Z,18.78
2018-02-10T02:45:53.728Z,18.75
2018-02-10T02:47:02.986Z,18.75
2018-02-10T02:48:11.968Z,18.69
2018-02-10T02:49:21.460Z,18.7
2018-02-10T02:50:30.196Z,18.75
2018-02-10T02:51:40.123Z,18.76
2018-02-10T02:52:49.103Z,18.75
2018-02-10T02:53:58.338Z,18.69
2018-02-10T02:55:07.841Z,18.81
2018-02-10T02:56:17.391Z,18.7
2018-02-10T02:57:26.643Z,18.69
2018-02-10T02:58:36.212Z,18.7
2018-02-10T02:59:45.767Z,18.69
2018-02-10T03:00:55.051Z,18.75
2018-02-10T03:02:04.562Z,18.7
2018-02-10T03:03:13.304Z,18.67
2018-02-10T03:04:22.312Z,18.67
2018-02-10T03:05:31.841Z,18.75
2018-02-10T03:06:41.116Z,18.67
2018-02-10T03:07:50.466Z,18.7
2018-02-10T03:08:59.467Z,18.76
2018-02-10T03:10:08.534Z,18.72
2018-02-10T03:11:17.240Z,18.66
2018-02-10T03:12:26.474Z,18.73
2018-02-10T03:13:35.168Z,18.72
2018-02-10T03:14:44.177Z,18.73
2018-02-10T03:15:53.146Z,18.7
2018-02-10T03:17:02.355Z,18.69
2018-02-10T03:18:11.335Z,18.69
2018-02-10T03:19:20.624Z,18.72
2018-02-10T03:20:29.583Z,18.7
2018-02-10T03:21:38.610Z,18.67
2018-02-10T03:22:48.139Z,18.72
2018-02-10T03:23:57.400Z,18.7
2018-02-10T03:25:07.024Z,18.7
2018-02-10T03:26:16.899Z,18.72
2018-02-10T03:27:26.192Z,18.73
2018-02-10T03:28:35.161Z,18.72
2018-02-10T03:29:44.391Z,18.7
2018-02-10T03:30:53.897Z,18.72
2018-02-10T03:32:02.937Z,18.7
2018-02-10T03:33:12.494Z,18.69
2018-02-10T03:34:21.474Z,18.73
2018-02-10T03:35:30.431Z,18.66
2018-02-10T03:36:39.668Z,18.63
2018-02-10T03:37:48.940Z,18.75
2018-02-10T03:38:58.208Z,18.72
2018-02-10T03:40:07.705Z,18.7
2018-02-10T03:41:16.973Z,18.63
2018-02-10T03:42:25.937Z,18.7
2018-02-10T03:43:35.164Z,18.65
2018-02-10T03:44:43.894Z,18.72
2018-02-10T03:45:52.873Z,18.58
2018-02-10T03:47:01.974Z,18.63
2018-02-10T03:48:11.194Z,18.6
2018-02-10T03:49:20.503Z,18.73
2018-02-10T03:50:29.538Z,18.67
2018-02-10T03:51:39.062Z,18.7
2018-02-10T03:52:48.081Z,18.66
2018-02-10T03:53:57.333Z,18.67
2018-02-10T03:55:06.713Z,18.62
2018-02-10T03:56:16.198Z,18.62
2018-02-10T03:57:25.423Z,18.57
2018-02-10T03:58:34.164Z,18.63
2018-02-10T03:59:43.175Z,18.63
2018-02-10T04:00:52.170Z,18.65
2018-02-10T04:02:00.878Z,18.62
2018-02-10T04:03:09.957Z,18.62
2018-02-10T04:04:18.691Z,18.63
2018-02-10T04:05:28.207Z,18.6
2018-02-10T04:06:37.154Z,18.65
2018-02-10T04:07:45.850Z,18.65
2018-02-10T04:08:55.086Z,18.57
2018-02-10T04:10:04.643Z,18.67
2018-02-10T04:11:13.327Z,18.62
2018-02-10T04:12:22.030Z,18.62
2018-02-10T04:13:31.022Z,18.67
2018-02-10T04:14:39.974Z,18.65
2018-02-10T04:15:49.454Z,18.7
2018-02-10T04:16:58.407Z,18.57
2018-02-10T04:18:07.384Z,18.67
2018-02-10T04:19:16.341Z,18.67
2018-02-10T04:20:25.299Z,18.7
2018-02-10T04:21:34.847Z,18.65
2018-02-10T04:22:43.579Z,18.72
2018-02-10T04:23:52.536Z,18.54
2018-02-10T04:25:01.265Z,18.63
2018-02-10T04:26:10.054Z,18.69
2018-02-10T04:27:18.841Z,18.65
2018-02-10T04:28:27.558Z,18.57
2018-02-10T04:29:36.529Z,18.69
2018-02-10T04:30:45.490Z,18.67
2018-02-10T04:31:54.180Z,18.67
2018-02-10T04:33:03.138Z,18.62
2018-02-10T04:34:12.116Z,18.6
2018-02-10T04:35:20.829Z,18.63
2018-02-10T04:36:30.085Z,18.67
2018-02-10T04:37:39.319Z,18.65
2018-02-10T04:38:48.283Z,18.67
2018-02-10T04:39:57.256Z,18.65
2018-02-10T04:41:06.232Z,18.63
2018-02-10T04:42:15.509Z,18.69
2018-02-10T04:43:24.228Z,18.67
2018-02-10T04:44:33.180Z,18.65
2018-02-10T04:45:42.422Z,18.62
2018-02-10T04:46:51.420Z,18.62
2018-02-10T04:48:00.152Z,18.65
2018-02-10T04:49:09.170Z,18.63
2018-02-10T04:50:18.126Z,18.51
2018-02-10T04:51:26.826Z,18.66
2018-02-10T04:52:36.046Z,18.7
2018-02-10T04:53:45.296Z,18.6
2018-02-10T04:54:53.991Z,18.65
2018-02-10T04:56:02.943Z,18.55
2018-02-10T04:57:11.917Z,18.58
2018-02-10T04:58:20.881Z,18.55
2018-02-10T04:59:29.953Z,18.52
2018-02-10T05:00:39.194Z,18.57
2018-02-10T05:01:47.899Z,18.65
2018-02-10T05:02:57.226Z,18.58
2018-02-10T05:04:07.017Z,18.66
2018-02-10T05:05:16.372Z,18.57
2018-02-10T05:06:25.350Z,18.52
2018-02-10T05:07:34.821Z,18.55
2018-02-10T05:08:43.825Z,18.52
2018-02-10T05:09:52.804Z,18.55
2018-02-10T05:11:01.582Z,18.65
2018-02-10T05:12:10.331Z,18.57
2018-02-10T05:13:19.330Z,18.55
2018-02-10T05:14:28.054Z,18.57
2018-02-10T05:15:37.298Z,18.52
2018-02-10T05:16:45.987Z,18.57
2018-02-10T05:17:55.459Z,18.54
2018-02-10T05:19:04.448Z,18.54
2018-02-10T05:20:13.734Z,18.54
2018-02-10T05:21:23.210Z,18.58
2018-02-10T05:22:32.468Z,18.55
2018-02-10T05:23:41.750Z,18.6
2018-02-10T05:24:50.972Z,18.52
2018-02-10T05:26:00.215Z,18.55
2018-02-10T05:27:09.421Z,18.57
2018-02-10T05:28:18.673Z,18.63
2018-02-10T05:29:27.914Z,18.57
2018-02-10T05:30:36.618Z,18.54
2018-02-10T05:31:45.626Z,18.54
2018-02-10T05:32:54.415Z,18.57
2018-02-10T05:34:03.101Z,18.52
2018-02-10T05:35:11.808Z,18.52
2018-02-10T05:36:20.772Z,18.55
2018-02-10T05:37:29.542Z,18.52
2018-02-10T05:38:38.804Z,18.62
2018-02-10T05:39:47.515Z,18.54
2018-02-10T05:40:56.291Z,18.54
2018-02-10T05:42:05.804Z,18.55
2018-02-10T05:43:14.824Z,18.55
2018-02-10T05:44:23.607Z,18.5
2018-02-10T05:45:33.140Z,18.58
2018-02-10T05:46:42.679Z,18.51
2018-02-10T05:47:51.952Z,18.54
2018-02-10T05:49:00.676Z,18.58
2018-02-10T05:50:09.714Z,18.57
2018-02-10T05:51:18.780Z,18.54
2018-02-10T05:52:28.339Z,18.57
2018-02-10T05:53:37.243Z,18.6
2018-02-10T05:54:46.270Z,18.54
2018-02-10T05:55:55.515Z,18.6
2018-02-10T05:57:05.018Z,18.52
2018-02-10T05:58:14.237Z,18.54
2018-02-10T05:59:23.459Z,18.51
2018-02-10T06:00:32.437Z,18.55
2018-02-10T06:01:41.137Z,18.54
2018-02-10T06:02:50.105Z,18.57
2018-02-10T06:03:58.803Z,18.5
2018-02-10T06:05:07.771Z,18.48
2018-02-10T06:06:16.485Z,18.55
2018-02-10T06:07:25.466Z,18.54
2018-02-10T06:08:34.175Z,18.55
2018-02-10T06:09:43.117Z,18.5
2018-02-10T06:10:52.362Z,18.57
2018-02-10T06:12:01.348Z,18.54
2018-02-10T06:13:10.069Z,18.57
2018-02-10T06:14:19.046Z,18.55
2018-02-10T06:15:27.837Z,18.57
2018-02-10T06:16:36.812Z,18.51
2018-02-10T06:17:45.809Z,18.55
2018-02-10T06:18:55.310Z,18.57
2018-02-10T06:20:04.353Z,18.62
2018-02-10T06:21:13.851Z,18.57
2018-02-10T06:22:22.841Z,18.6
2018-02-10T06:23:32.148Z,18.5
2018-02-10T06:24:40.968Z,18.54
2018-02-10T06:25:49.711Z,18.54
2018-02-10T06:26:58.733Z,18.63
2018-02-10T06:28:07.449Z,18.52
2018-02-10T06:29:16.165Z,18.55
2018-02-10T06:30:24.894Z,18.52
2018-02-10T06:31:33.886Z,18.57
2018-02-10T06:32:42.603Z,18.55
2018-02-10T06:33:51.326Z,18.51
2018-02-10T06:35:00.290Z,18.54
2018-02-10T06:36:08.982Z,18.65
2018-02-10T06:37:18.254Z,18.5
2018-02-10T06:38:27.519Z,18.57
2018-02-10T06:39:37.016Z,18.6
2018-02-10T06:40:45.978Z,18.55
2018-02-10T06:41:55.049Z,18.58
2018-02-10T06:43:03.738Z,18.54
2018-02-10T06:44:12.722Z,18.52
2018-02-10T06:45:21.961Z,18.57
2018-02-10T06:46:31.209Z,18.55
2018-02-10T06:47:40.202Z,18.5
2018-02-10T06:48:49.456Z,18.6
2018-02-10T06:49:58.430Z,18.51
2018-02-10T06:51:07.406Z,18.51
2018-02-10T06:52:16.451Z,18.57
2018-02-10T06:53:25.211Z,18.58
2018-02-10T06:54:34.215Z,18.54
2018-02-10T06:55:43.792Z,18.51
2018-02-10T06:56:52.653Z,18.58
2018-02-10T06:58:01.731Z,18.51
2018-02-10T06:59:11.376Z,18.5
2018-02-10T07:00:20.693Z,18.54
2018-02-10T07:01:30.750Z,18.6
2018-02-10T07:02:40.046Z,18.55
2018-02-10T07:03:48.796Z,18.54
2018-02-10T07:04:57.639Z,18.55
2018-02-10T07:06:06.359Z,18.5
2018-02-10T07:07:15.090Z,18.55
2018-02-10T07:08:24.381Z,18.6
2018-02-10T07:09:33.128Z,18.51
2018-02-10T07:10:42.405Z,18.57
2018-02-10T07:11:51.117Z,18.58
2018-02-10T07:13:00.383Z,18.6
2018-02-10T07:14:09.710Z,18.51
2018-02-10T07:15:18.453Z,18.55
2018-02-10T07:16:27.994Z,18.5
2018-02-10T07:17:37.312Z,18.57
2018-02-10T07:18:46.853Z,18.54
2018-02-10T07:19:55.829Z,18.57
2018-02-10T07:21:04.844Z,18.6
2018-02-10T07:22:14.133Z,18.57
2018-02-10T07:23:22.836Z,18.5
2018-02-10T07:24:31.828Z,18.58
2018-02-10T07:25:41.088Z,18.58
2018-02-10T07:26:50.588Z,18.5
2018-02-10T07:27:59.913Z,18.52
2018-02-10T07:29:09.182Z,18.52
2018-02-10T07:30:17.949Z,18.52
2018-02-10T07:31:26.973Z,18.54
2018-02-10T07:32:35.829Z,18.54
2018-02-10T07:33:44.654Z,18.6
2018-02-10T07:34:53.348Z,18.52
2018-02-10T07:36:02.340Z,18.58
2018-02-10T07:37:11.335Z,18.55
2018-02-10T07:38:20.817Z,18.52
2018-02-10T07:39:30.202Z,18.58
2018-02-10T07:40:39.711Z,18.58
2018-02-10T07:41:48.922Z,18.54
2018-02-10T07:42:57.905Z,18.57
2018-02-10T07:44:07.437Z,18.63
2018-02-10T07:45:16.115Z,18.62
2018-02-10T07:46:25.120Z,18.66
2018-02-10T07:47:33.827Z,18.66
2018-02-10T07:48:43.554Z,18.78
2018-02-10T07:49:52.271Z,18.81
2018-02-10T07:51:01.082Z,18.9
2018-02-10T07:52:10.302Z,18.92
2018-02-10T07:53:19.307Z,18.9
2018-02-10T07:54:28.259Z,19
2018-02-10T07:55:37.202Z,19.13
2018-02-10T07:56:45.885Z,19.16
2018-02-10T07:57:54.880Z,19.25
2018-02-10T07:59:04.126Z,19.32
2018-02-10T08:00:13.117Z,19.25
2018-02-10T08:01:21.832Z,19.41
2018-02-10T08:02:31.335Z,19.46
2018-02-10T08:03:40.352Z,19.47
2018-02-10T08:04:49.406Z,19.56
2018-02-10T08:05:58.354Z,19.58
2018-02-10T08:07:07.579Z,19.61
2018-02-10T08:08:16.270Z,19.63
2018-02-10T08:09:25.010Z,19.74
2018-02-10T08:10:35.071Z,19.76
2018-02-10T08:11:44.305Z,19.76
2018-02-10T08:12:53.316Z,19.81
2018-02-10T08:14:02.912Z,19.87
2018-02-10T08:15:11.967Z,20.01
2018-02-10T08:16:20.936Z,19.96
2018-02-10T08:17:29.891Z,20.01
2018-02-10T08:18:38.859Z,20.14
2018-02-10T08:19:48.065Z,20.13
2018-02-10T08:20:57.278Z,20.05
2018-02-10T08:22:06.530Z,20.23
2018-02-10T08:23:15.751Z,20.18
2018-02-10T08:24:24.957Z,20.26
2018-02-10T08:25:34.201Z,20.33
2018-02-10T08:26:43.205Z,20.39
2018-02-10T08:27:52.197Z,20.36
2018-02-10T08:29:00.932Z,20.41
2018-02-10T08:30:09.642Z,20.42
2018-02-10T08:31:18.980Z,20.51
2018-02-10T08:32:28.237Z,20.51
2018-02-10T08:33:36.930Z,20.39
2018-02-10T08:34:46.173Z,20.58
2018-02-10T08:35:54.856Z,20.51
2018-02-10T08:37:03.874Z,20.54
2018-02-10T08:38:13.420Z,20.62
2018-02-10T08:39:22.703Z,20.66
2018-02-10T08:40:31.700Z,20.7
2018-02-10T08:41:40.669Z,20.69
2018-02-10T08:42:50.440Z,20.67
2018-02-10T08:43:59.422Z,20.72
2018-02-10T08:45:08.407Z,20.72
2018-02-10T08:46:17.135Z,20.82
2018-02-10T08:47:26.616Z,20.76
2018-02-10T08:48:35.590Z,20.84
2018-02-10T08:49:44.581Z,20.88
2018-02-10T08:50:53.555Z,20.95
2018-02-10T08:52:02.273Z,20.94
2018-02-10T08:53:11.256Z,21.09
2018-02-10T08:54:20.290Z,21.07
2018-02-10T08:55:29.291Z,21.13
2018-02-10T08:56:38.244Z,21.14
2018-02-10T08:57:47.473Z,21.19
2018-02-10T08:58:56.449Z,21.28
2018-02-10T09:00:05.483Z,21.32
2018-02-10T09:01:14.730Z,21.27
2018-02-10T09:02:23.931Z,21.37
2018-02-10T09:03:33.158Z,21.44
2018-02-10T09:04:42.114Z,21.47
2018-02-10T09:05:51.381Z,21.37
2018-02-10T09:07:00.331Z,21.5
2018-02-10T09:08:09.298Z,21.52
2018-02-10T09:09:18.244Z,21.53
2018-02-10T09:10:27.702Z,21.59
2018-02-10T09:11:36.658Z,21.61
2018-02-10T09:12:45.877Z,21.64
2018-02-10T09:13:55.419Z,21.65
2018-02-10T09:15:04.118Z,21.74
2018-02-10T09:16:13.398Z,21.75
2018-02-10T09:17:22.374Z,21.79
2018-02-10T09:18:31.376Z,21.69
2018-02-10T09:19:40.071Z,21.74
2018-02-10T09:20:49.585Z,21.71
2018-02-10T09:21:58.554Z,21.72
2018-02-10T09:23:07.866Z,21.75
2018-02-10T09:24:17.117Z,21.75
2018-02-10T09:25:26.089Z,21.72
2018-02-10T09:26:35.078Z,21.74
2018-02-10T09:27:44.484Z,21.69
2018-02-10T09:28:53.805Z,21.69
2018-02-10T09:30:02.833Z,21.65
2018-02-10T09:31:11.802Z,21.72
2018-02-10T09:32:21.023Z,21.65
2018-02-10T09:33:29.970Z,21.62
2018-02-10T09:34:39.185Z,21.65
2018-02-10T09:35:48.132Z,21.58
2018-02-10T09:36:56.811Z,21.52
2018-02-10T09:38:05.517Z,21.54
2018-02-10T09:39:14.458Z,21.49
2018-02-10T09:40:23.455Z,21.49
2018-02-10T09:41:32.967Z,21.4
2018-02-10T09:42:41.961Z,21.42
2018-02-10T09:43:51.508Z,21.35
2018-02-10T09:45:00.189Z,21.44
2018-02-10T09:46:09.456Z,21.28
2018-02-10T09:47:18.689Z,21.29
2018-02-10T09:48:27.708Z,21.27
2018-02-10T09:49:37.252Z,21.24
2018-02-10T09:50:46.527Z,21.09
2018-02-10T09:51:55.521Z,21.1
2018-02-10T09:53:04.221Z,21.07
2018-02-10T09:54:13.427Z,20.98
2018-02-10T09:55:22.379Z,20.98
2018-02-10T09:56:31.088Z,20.97
2018-02-10T09:57:40.289Z,20.95
2018-02-10T09:58:49.516Z,20.87
2018-02-10T09:59:58.462Z,20.88
2018-02-10T10:01:07.963Z,20.85
2018-02-10T10:02:16.653Z,20.85
2018-02-10T10:03:25.628Z,20.77
2018-02-10T10:04:34.878Z,20.8
2018-02-10T10:05:43.836Z,20.72
2018-02-10T10:06:52.790Z,20.7
2018-02-10T10:08:01.742Z,20.73
2018-02-10T10:09:10.696Z,20.66
2018-02-10T10:10:19.386Z,20.62
2018-02-10T10:11:28.334Z,20.64
2018-02-10T10:12:37.372Z,20.55
2018-02-10T10:13:46.316Z,20.58
2018-02-10T10:14:55.817Z,20.52
2018-02-10T10:16:04.815Z,20.47
2018-02-10T10:17:13.525Z,20.52
2018-02-10T10:18:22.197Z,20.39
2018-02-10T10:19:31.434Z,20.39
2018-02-10T10:20:40.393Z,20.43
2018-02-10T10:21:49.629Z,20.36
2018-02-10T10:22:58.851Z,20.35
2018-02-10T10:24:08.322Z,20.38
2018-02-10T10:25:17.579Z,20.38
2018-02-10T10:26:26.284Z,20.31
2018-02-10T10:27:35.243Z,20.32
2018-02-10T10:28:44.800Z,20.39
2018-02-10T10:29:53.777Z,20.32
2018-02-10T10:31:02.776Z,20.32
2018-02-10T10:32:11.987Z,20.24
2018-02-10T10:33:20.936Z,20.24
2018-02-10T10:34:29.926Z,20.21
2018-02-10T10:35:39.410Z,20.18
2018-02-10T10:36:48.346Z,20.21
2018-02-10T10:37:57.813Z,20.17
2018-02-10T10:39:07.038Z,20.14
2018-02-10T10:40:16.540Z,20.06
2018-02-10T10:41:27.804Z,20.06
2018-02-10T10:42:38.521Z,20.11
2018-02-10T10:43:47.879Z,20.16
2018-02-10T10:44:56.810Z,20.06
2018-02-10T10:46:06.021Z,20.1
2018-02-10T10:47:15.015Z,20.13
2018-02-10T10:48:24.234Z,20.11
2018-02-10T10:49:33.199Z,20.05
2018-02-10T10:50:42.146Z,20.01
2018-02-10T10:51:51.350Z,20.03
2018-02-10T10:53:00.301Z,20.01
2018-02-10T10:54:09.260Z,20.03
2018-02-10T10:55:18.468Z,19.96
2018-02-10T10:56:28.208Z,19.98
2018-02-10T10:57:37.673Z,19.92
2018-02-10T10:58:46.644Z,19.98
2018-02-10T10:59:55.605Z,19.98
2018-02-10T11:01:04.832Z,19.88
2018-02-10T11:02:13.541Z,19.91
2018-02-10T11:03:22.488Z,19.91
2018-02-10T11:04:31.703Z,19.92
2018-02-10T11:05:40.910Z,19.84
2018-02-10T11:06:50.441Z,19.94
2018-02-10T11:07:59.927Z,19.83
2018-02-10T11:09:09.399Z,19.83
2018-02-10T11:10:18.650Z,19.83
2018-02-10T11:11:27.618Z,19.8
2018-02-10T11:12:36.558Z,19.88
2018-02-10T11:13:45.774Z,19.87
2018-02-10T11:14:55.020Z,19.83
2018-02-10T11:16:04.005Z,19.76
2018-02-10T11:17:12.755Z,19.71
2018-02-10T11:18:22.113Z,19.76
2018-02-10T11:19:31.051Z,19.8
2018-02-10T11:20:40.289Z,19.8
2018-02-10T11:21:49.019Z,19.86
2018-02-10T11:22:57.712Z,19.74
2018-02-10T11:24:06.952Z,19.73
2018-02-10T11:25:15.742Z,19.71
2018-02-10T11:26:24.724Z,19.71
2018-02-10T11:27:34.256Z,19.74
2018-02-10T11:28:43.208Z,19.74
2018-02-10T11:29:51.885Z,19.81
2018-02-10T11:31:00.590Z,19.74
2018-02-10T11:32:10.581Z,19.76
2018-02-10T11:33:19.546Z,19.74
2018-02-10T11:34:29.309Z,19.78
2018-02-10T11:35:37.999Z,19.71
2018-02-10T11:36:47.211Z,19.66
2018-02-10T11:37:55.909Z,19.71
2018-02-10T11:39:05.115Z,19.77
2018-02-10T11:40:14.587Z,19.73
2018-02-10T11:41:23.902Z,19.78
2018-02-10T11:42:33.389Z,19.73
2018-02-10T11:43:42.347Z,19.73
2018-02-10T11:44:51.605Z,19.73
2018-02-10T11:46:00.586Z,19.71
2018-02-10T11:47:09.264Z,19.66
2018-02-10T11:48:18.017Z,19.68
2018-02-10T11:49:27.032Z,19.69
2018-02-10T11:50:36.258Z,19.74
2018-02-10T11:51:45.750Z,19.71
2018-02-10T11:52:54.964Z,19.71
2018-02-10T11:54:03.954Z,19.71
2018-02-10T11:55:12.930Z,19.71
2018-02-10T11:56:21.615Z,19.69
2018-02-10T11:57:30.318Z,19.63
2018-02-10T11:58:39.540Z,19.69
2018-02-10T11:59:48.486Z,19.74
2018-02-10T12:00:57.710Z,19.63
2018-02-10T12:02:07.257Z,19.69
2018-02-10T12:03:15.934Z,19.65
2018-02-10T12:04:24.882Z,19.71
2018-02-10T12:05:33.593Z,19.68
2018-02-10T12:06:42.814Z,19.76
2018-02-10T12:07:52.023Z,19.69
2018-02-10T12:09:00.993Z,19.69
2018-02-10T12:10:10.257Z,19.69
2018-02-10T12:11:19.002Z,19.68
2018-02-10T12:12:27.964Z,19.65
2018-02-10T12:13:36.990Z,19.68
2018-02-10T12:14:45.930Z,19.69
2018-02-10T12:15:55.191Z,19.68
2018-02-10T12:17:03.889Z,19.65
2018-02-10T12:18:13.109Z,19.69
2018-02-10T12:19:22.055Z,19.73
2018-02-10T12:20:30.742Z,19.66
2018-02-10T12:21:40.233Z,19.65
2018-02-10T12:22:49.956Z,19.73
2018-02-10T12:23:59.176Z,19.76
2018-02-10T12:25:07.913Z,19.68
2018-02-10T12:26:16.919Z,19.71
2018-02-10T12:27:25.744Z,19.69
2018-02-10T12:28:34.708Z,19.68
2018-02-10T12:29:44.203Z,19.59
2018-02-10T12:30:53.160Z,19.71
2018-02-10T12:32:01.894Z,19.63
2018-02-10T12:33:10.552Z,19.68
2018-02-10T12:34:19.803Z,19.61
2018-02-10T12:35:29.291Z,19.61
2018-02-10T12:36:37.987Z,19.63
2018-02-10T12:37:46.688Z,19.59
2018-02-10T12:38:55.911Z,19.63
2018-02-10T12:40:05.104Z,19.63
2018-02-10T12:41:14.115Z,19.73
2018-02-10T12:42:23.078Z,19.62
2018-02-10T12:43:32.025Z,19.68
2018-02-10T12:44:40.977Z,19.66
2018-02-10T12:45:50.490Z,19.65
2018-02-10T12:46:59.761Z,19.68
2018-02-10T12:48:08.436Z,19.68
2018-02-10T12:49:17.449Z,19.69
2018-02-10T12:50:26.712Z,19.63
2018-02-10T12:51:35.450Z,19.59
2018-02-10T12:52:44.538Z,19.65
2018-02-10T12:53:53.251Z,19.59
2018-02-10T12:55:02.200Z,19.66
2018-02-10T12:56:11.169Z,19.71
2018-02-10T12:57:19.930Z,19.68
2018-02-10T12:58:29.174Z,19.66
2018-02-10T12:59:38.137Z,19.63
2018-02-10T13:00:47.143Z,19.69
2018-02-10T13:01:56.063Z,19.62
2018-02-10T13:03:05.538Z,19.68
2018-02-10T13:04:14.220Z,19.61
2018-02-10T13:05:23.748Z,19.69
2018-02-10T13:06:32.709Z,19.63
2018-02-10T13:07:42.500Z,19.61
2018-02-10T13:08:51.194Z,19.65
2018-02-10T13:09:59.939Z,19.66
2018-02-10T13:11:08.940Z,19.69
2018-02-10T13:12:17.896Z,19.69
2018-02-10T13:13:27.129Z,19.68
2018-02-10T13:14:35.812Z,19.68
2018-02-10T13:15:44.507Z,19.69
2018-02-10T13:16:53.266Z,19.71
2018-02-10T13:18:02.772Z,19.71
2018-02-10T13:19:11.455Z,19.65
2018-02-10T13:20:20.131Z,19.73
2018-02-10T13:21:29.621Z,19.68
2018-02-10T13:22:38.861Z,19.68
2018-02-10T13:23:47.612Z,19.68
2018-02-10T13:24:56.299Z,19.69
2018-02-10T13:26:05.003Z,19.68
2018-02-10T13:27:13.964Z,19.69
2018-02-10T13:28:22.963Z,19.68
2018-02-10T13:29:31.928Z,19.68
2018-02-10T13:30:41.477Z,19.71
2018-02-10T13:31:50.474Z,19.68
2018-02-10T13:32:59.952Z,19.63
2018-02-10T13:34:09.181Z,19.62
2018-02-10T13:35:18.144Z,19.61
2018-02-10T13:36:27.106Z,19.69
2018-02-10T13:37:36.114Z,19.73
2018-02-10T13:38:45.093Z,19.63
2018-02-10T13:39:54.045Z,19.66
2018-02-10T13:41:03.336Z,19.77
2018-02-10T13:42:12.274Z,19.63
2018-02-10T13:43:21.215Z,19.77
2018-02-10T13:44:29.912Z,19.71
2018-02-10T13:45:38.611Z,19.65
2018-02-10T13:46:47.582Z,19.65
2018-02-10T13:47:56.526Z,19.65
2018-02-10T13:49:05.468Z,19.63
2018-02-10T13:50:14.199Z,19.68
2018-02-10T13:51:22.940Z,19.68
2018-02-10T13:52:31.892Z,19.68
2018-02-10T13:53:41.433Z,19.74
2018-02-10T13:54:50.374Z,19.68
2018-02-10T13:55:59.326Z,19.71
2018-02-10T13:57:08.529Z,19.69
2018-02-10T13:58:17.757Z,19.62
2018-02-10T13:59:26.436Z,19.63
2018-02-10T14:00:35.416Z,19.58
2018-02-10T14:01:44.624Z,19.66
2018-02-10T14:02:53.577Z,19.59
2018-02-10T14:04:02.289Z,19.69
2018-02-10T14:05:12.020Z,19.58
2018-02-10T14:06:21.225Z,19.69
2018-02-10T14:07:30.186Z,19.66
2018-02-10T14:08:39.138Z,19.54
2018-02-10T14:09:48.362Z,19.59
2018-02-10T14:10:57.915Z,19.55
2018-02-10T14:12:06.883Z,19.59
2018-02-10T14:13:16.370Z,19.56
2018-02-10T14:14:25.896Z,19.56
2018-02-10T14:15:34.902Z,19.55
2018-02-10T14:16:43.950Z,19.56
2018-02-10T14:17:53.427Z,19.56
2018-02-10T14:19:02.394Z,19.58
2018-02-10T14:20:11.146Z,19.55
2018-02-10T14:21:20.095Z,19.48
2018-02-10T14:22:29.342Z,19.55
2018-02-10T14:23:38.346Z,19.59
2018-02-10T14:24:47.575Z,19.51
2018-02-10T14:25:56.793Z,19.5
2018-02-10T14:27:05.526Z,19.56
2018-02-10T14:28:14.170Z,19.54
2018-02-10T14:29:22.855Z,19.54
2018-02-10T14:30:31.813Z,19.5
2018-02-10T14:31:41.030Z,19.5
2018-02-10T14:32:49.718Z,19.47
2018-02-10T14:33:58.932Z,19.43
2018-02-10T14:35:08.419Z,19.46
2018-02-10T14:36:17.114Z,19.48
2018-02-10T14:37:26.073Z,19.5
2018-02-10T14:38:35.019Z,19.41
2018-02-10T14:39:44.006Z,19.47
2018-02-10T14:40:52.692Z,19.43
2018-02-10T14:42:01.916Z,19.51
2018-02-10T14:43:11.414Z,19.43
2018-02-10T14:44:20.105Z,19.43
2018-02-10T14:45:28.808Z,19.51
2018-02-10T14:46:37.518Z,19.46
2018-02-10T14:47:46.524Z,19.44
2018-02-10T14:48:56.024Z,19.43
2018-02-10T14:50:04.994Z,19.48
2018-02-10T14:51:14.220Z,19.55
2018-02-10T14:52:22.912Z,19.51