createdAt,value
2022-07-28T00:00:48.692Z,4.53
2022-07-28T00:03:17.352Z,4.70
2022-07-28T00:05:45.849Z,4.47
2022-07-28T00:08:14.266Z,4.80
2022-07-28T00:10:42.594Z,4.20
2022-07-28T00:13:12.588Z,4.20
2022-07-28T00:15:41.084Z,4.57
2022-07-28T00:18:09.469Z,4.05
2022-07-28T00:20:37.997Z,4.13
2022-07-28T00:23:06.402Z,4.57
2022-07-28T00:25:34.796Z,3.75
2022-07-28T00:28:03.137Z,4.35
2022-07-28T00:30:32.873Z,3.97
2022-07-28T00:33:01.403Z,4.53
2022-07-28T00:35:31.120Z,4.13
2022-07-28T00:38:01.202Z,4.63
2022-07-28T00:40:43.552Z,4.43
2022-07-28T00:43:11.965Z,4.70
2022-07-28T00:45:41.745Z,4.28
2022-07-28T00:48:10.524Z,4.10
2022-07-28T00:50:40.836Z,4.20
2022-07-28T00:53:09.888Z,4.13
2022-07-28T00:56:05.367Z,4.15
2022-07-28T00:58:28.438Z,3.97
2022-07-28T01:00:58.986Z,4.22
2022-07-28T01:03:28.129Z,3.90
2022-07-28T01:06:04.568Z,4.50
2022-07-28T01:08:42.345Z,3.90
2022-07-28T01:11:17.087Z,3.63
2022-07-28T01:14:03.996Z,4.10
2022-07-28T01:16:34.024Z,3.65
2022-07-28T01:19:10.236Z,3.60
2022-07-28T01:21:41.744Z,3.80
2022-07-28T01:24:16.584Z,3.78
2022-07-28T01:26:55.945Z,3.70
2022-07-28T01:29:47.475Z,3.80
2022-07-28T01:32:21.047Z,3.63
2022-07-28T01:34:53.379Z,3.50
2022-07-28T01:37:26.519Z,3.50
2022-07-28T01:39:59.966Z,4.00
2022-07-28T01:42:33.259Z,3.55
2022-07-28T01:45:04.244Z,3.30
2022-07-28T01:47:35.438Z,3.28
2022-07-28T01:50:08.135Z,4.32
2022-07-28T01:52:37.729Z,4.00
2022-07-28T01:55:07.879Z,3.45
2022-07-28T01:57:38.247Z,3.60
2022-07-28T02:00:12.354Z,3.33
2022-07-28T02:02:44.791Z,3.75
2022-07-28T02:05:16.317Z,3.55
2022-07-28T02:07:49.472Z,3.75
2022-07-28T02:10:19.655Z,3.63
2022-07-28T02:12:50.648Z,3.25
2022-07-28T02:15:20.574Z,3.38
2022-07-28T02:17:53.208Z,3.20
2022-07-28T02:20:22.334Z,3.65
2022-07-28T02:22:53.947Z,3.38
2022-07-28T02:25:23.134Z,3.55
2022-07-28T02:27:59.519Z,3.60
2022-07-28T02:30:35.407Z,3.08
2022-07-28T02:33:09.469Z,3.60
2022-07-28T02:35:45.015Z,3.38
2022-07-28T02:38:16.484Z,3.08
2022-07-28T02:40:46.225Z,3.72
2022-07-28T02:43:18.112Z,2.97
2022-07-28T02:45:53.219Z,2.92
2022-07-28T02:48:27.212Z,2.95
2022-07-28T02:50:57.661Z,3.20
2022-07-28T02:53:27.373Z,2.95
2022-07-28T02:55:56.634Z,3.05
2022-07-28T02:58:28.050Z,3.22
2022-07-28T03:00:57.926Z,2.80
2022-07-28T03:03:28.595Z,2.70
2022-07-28T03:05:57.415Z,2.55
2022-07-28T03:08:25.987Z,3.58
2022-07-28T03:11:08.799Z,3.20
2022-07-28T03:13:38.081Z,2.50
2022-07-28T03:16:07.497Z,2.97
2022-07-28T03:18:37.475Z,3.10
2022-07-28T03:21:06.451Z,3.03
2022-07-28T03:23:39.831Z,2.60
2022-07-28T03:26:14.073Z,2.90
2022-07-28T03:41:09.415Z,2.88
2022-07-28T03:43:39.075Z,2.80
2022-07-28T03:46:13.187Z,2.67
2022-07-28T03:48:41.993Z,3.22
2022-07-28T03:51:10.477Z,2.78
2022-07-28T03:53:39.429Z,3.40
2022-07-28T03:56:09.264Z,2.83
2022-07-28T03:58:37.743Z,3.60
2022-07-28T04:01:06.163Z,2.97
2022-07-28T04:03:44.008Z,2.90
2022-07-28T04:06:13.043Z,3.80
2022-07-28T04:08:41.364Z,3.33
2022-07-28T04:11:11.210Z,3.10
2022-07-28T04:13:39.579Z,2.92
2022-07-28T04:16:08.583Z,3.20
2022-07-28T04:18:37.245Z,3.08
2022-07-28T04:21:08.681Z,2.95
2022-07-28T04:23:37.051Z,3.08
2022-07-28T04:26:05.774Z,3.03
2022-07-28T04:28:35.610Z,3.22
2022-07-28T04:31:04.285Z,3.35
2022-07-28T04:33:32.684Z,3.00
2022-07-28T04:36:01.764Z,3.28
2022-07-28T04:38:30.519Z,2.97
2022-07-28T04:40:59.302Z,2.97
2022-07-28T04:43:27.719Z,3.05
2022-07-28T04:45:57.555Z,3.22
2022-07-28T04:48:26.037Z,3.28
2022-07-28T04:50:54.547Z,2.78
2022-07-28T04:53:24.225Z,3.13
2022-07-28T04:55:54.613Z,2.65
2022-07-28T04:58:26.236Z,2.78
2022-07-28T05:00:56.270Z,3.03
2022-07-28T05:03:24.944Z,2.92
2022-07-28T05:05:54.499Z,3.10
2022-07-28T05:08:25.823Z,2.97
2022-07-28T05:10:56.103Z,3.38
2022-07-28T05:13:26.770Z,2.60
2022-07-28T05:15:58.918Z,2.88
2022-07-28T05:18:27.260Z,2.58
2022-07-28T05:20:55.894Z,3.28
2022-07-28T05:23:24.410Z,3.25
2022-07-28T05:25:52.992Z,2.67
2022-07-28T05:28:21.375Z,3.47
2022-07-28T05:30:49.829Z,2.85
2022-07-28T05:33:19.633Z,2.55
2022-07-28T05:35:54.067Z,2.75
2022-07-28T05:38:22.878Z,3.85
2022-07-28T05:40:51.693Z,3.33
2022-07-28T05:43:20.588Z,3.47
2022-07-28T05:45:49.630Z,3.38
2022-07-28T05:48:20.656Z,2.97
2022-07-28T05:50:49.364Z,2.85
2022-07-28T05:53:18.147Z,2.78
2022-07-28T05:55:57.825Z,2.90
2022-07-28T05:58:30.877Z,3.60
2022-07-28T06:01:01.138Z,2.97
2022-07-28T06:03:32.431Z,3.17
2022-07-28T06:06:15.141Z,3.22
2022-07-28T06:08:46.007Z,3.00
2022-07-28T06:11:22.262Z,3.50
2022-07-28T06:13:52.440Z,3.42
2022-07-28T06:16:22.760Z,2.88
2022-07-28T06:18:53.243Z,3.10
2022-07-28T06:21:24.607Z,3.25
2022-07-28T06:23:53.092Z,3.08
2022-07-28T06:26:23.834Z,2.92
2022-07-28T06:28:52.662Z,3.22
2022-07-28T06:31:21.132Z,2.75
2022-07-28T06:33:49.564Z,3.10
2022-07-28T06:36:19.366Z,3.50
2022-07-28T06:38:47.727Z,3.20
2022-07-28T06:41:16.377Z,3.22
2022-07-28T06:43:44.811Z,2.95
2022-07-28T06:46:18.712Z,3.00
2022-07-28T06:48:47.459Z,3.10
2022-07-28T06:51:19.233Z,2.95
2022-07-28T06:53:49.652Z,2.72
2022-07-28T06:56:21.437Z,2.85
2022-07-28T06:58:50.180Z,3.03
2022-07-28T07:01:20.779Z,3.13
2022-07-28T07:03:49.200Z,3.10
2022-07-28T07:06:20.838Z,2.92
2022-07-28T07:08:50.579Z,3.10
2022-07-28T07:11:18.960Z,3.15
2022-07-28T07:13:47.672Z,2.88
2022-07-28T07:16:16.029Z,3.10
2022-07-28T07:18:44.476Z,3.13
2022-07-28T07:21:12.902Z,2.75
2022-07-28T07:23:41.263Z,2.58
2022-07-28T07:26:11.003Z,2.72
2022-07-28T07:28:41.782Z,2.95
2022-07-28T07:31:10.195Z,2.75
2022-07-28T07:33:38.605Z,3.03
2022-07-28T07:36:07.552Z,3.00
2022-07-28T07:38:35.901Z,2.85
2022-07-28T07:41:04.389Z,3.25
2022-07-28T07:43:34.210Z,2.70
2022-07-28T07:46:02.518Z,2.70
2022-07-28T07:48:30.904Z,2.80
2022-07-28T07:50:59.293Z,3.03
2022-07-28T07:53:27.710Z,3.30
2022-07-28T07:55:56.133Z,2.80
2022-07-28T07:58:25.245Z,3.00
2022-07-28T08:00:55.026Z,3.20
2022-07-28T08:03:23.506Z,3.00
2022-07-28T08:05:56.777Z,2.90
2022-07-28T08:08:25.910Z,2.67
2022-07-28T08:10:54.465Z,3.05
2022-07-28T08:13:23.346Z,3.50
2022-07-28T08:15:52.182Z,3.03
2022-07-28T08:18:22.204Z,3.13
2022-07-28T08:20:50.595Z,4.85
2022-07-28T08:23:24.294Z,3.25
2022-07-28T08:25:55.031Z,3.20
2022-07-28T08:28:23.406Z,2.85
2022-07-28T08:30:52.510Z,2.78
2022-07-28T08:33:22.351Z,3.33
2022-07-28T08:35:50.966Z,2.65
2022-07-28T08:38:20.132Z,3.13
2022-07-28T08:40:51.915Z,2.90
2022-07-28T08:43:32.156Z,2.83
2022-07-28T08:46:02.305Z,3.63
2022-07-28T08:48:33.971Z,2.72
2022-07-28T08:51:05.236Z,3.35
2022-07-28T08:53:35.658Z,3.03
2022-07-28T08:56:06.885Z,3.05
2022-07-28T08:58:37.406Z,3.38
2022-07-28T09:01:08.596Z,2.75
2022-07-28T09:03:39.236Z,3.53
2022-07-28T09:06:08.682Z,3.10
2022-07-28T09:08:37.045Z,3.72
2022-07-28T09:11:06.889Z,3.05
2022-07-28T09:13:36.243Z,3.05
2022-07-28T09:16:07.454Z,2.88
2022-07-28T09:18:37.670Z,2.75
2022-07-28T09:21:06.015Z,2.70
2022-07-28T09:23:45.489Z,2.75
2022-07-28T09:26:14.414Z,2.70
2022-07-28T09:28:50.996Z,3.05
2022-07-28T09:31:19.936Z,3.08
2022-07-28T09:33:57.064Z,2.78
2022-07-28T09:36:25.929Z,3.08
2022-07-28T09:38:55.409Z,2.67
2022-07-28T09:41:24.346Z,2.63
2022-07-28T09:43:55.880Z,2.95
2022-07-28T09:46:26.392Z,2.75
2022-07-28T09:49:01.358Z,3.15
2022-07-28T09:51:31.978Z,2.92
2022-07-28T09:54:09.600Z,2.90
2022-07-28T09:56:40.094Z,3.35
2022-07-28T09:59:08.761Z,2.85
2022-07-28T10:01:53.209Z,3.15
2022-07-28T10:04:34.411Z,2.83
2022-07-28T10:07:05.707Z,2.85
2022-07-28T10:09:34.469Z,3.22
2022-07-28T10:12:20.714Z,2.70
2022-07-28T10:14:50.534Z,3.35
2022-07-28T10:17:30.457Z,3.38
2022-07-28T10:20:02.763Z,2.70
2022-07-28T10:22:36.375Z,3.30
2022-07-28T10:25:12.162Z,2.63
2022-07-28T10:27:43.139Z,2.72
2022-07-28T10:30:13.497Z,2.75
2022-07-28T10:32:43.716Z,2.95
2022-07-28T10:35:15.301Z,2.60
2022-07-28T10:37:53.061Z,3.03
2022-07-28T10:40:28.237Z,3.03
2022-07-28T10:42:57.177Z,2.90
2022-07-28T10:45:41.954Z,2.90
2022-07-28T10:48:14.311Z,2.75
2022-07-28T10:50:45.685Z,2.70
2022-07-28T10:53:25.022Z,3.05
2022-07-28T10:56:01.595Z,2.65
2022-07-28T10:58:40.173Z,2.72
2022-07-28T11:01:17.051Z,2.45
2022-07-28T11:03:55.312Z,2.35
2022-07-28T11:06:34.652Z,3.03
2022-07-28T11:09:23.140Z,2.80
2022-07-28T11:11:52.826Z,2.53
2022-07-28T11:14:39.046Z,2.85
2022-07-28T11:17:33.574Z,2.88
2022-07-28T11:22:53.017Z,3.08
2022-07-28T11:25:22.709Z,3.10
2022-07-28T11:28:03.358Z,3.25
2022-07-28T11:30:54.912Z,2.78
2022-07-28T11:33:25.426Z,2.90
2022-07-28T11:35:57.681Z,2.88
2022-07-28T11:38:28.168Z,2.80
2022-07-28T11:40:58.127Z,2.25
2022-07-28T11:43:38.683Z,2.65
2022-07-28T11:46:24.375Z,2.70
2022-07-28T11:49:25.089Z,2.88
2022-07-28T11:52:24.416Z,2.92
2022-07-28T11:54:56.605Z,2.78
2022-07-28T11:57:26.750Z,2.55
2022-07-28T12:00:01.359Z,2.72
2022-07-28T12:02:32.027Z,2.65
2022-07-28T12:05:03.743Z,2.90
2022-07-28T12:07:38.218Z,2.33
2022-07-28T12:13:28.624Z,3.17
2022-07-28T12:15:57.380Z,2.88
2022-07-28T12:18:25.993Z,3.35
2022-07-28T12:20:55.129Z,2.92
2022-07-28T12:23:44.116Z,2.85
2022-07-28T12:26:31.742Z,3.08
2022-07-28T12:29:00.951Z,2.88
2022-07-28T12:31:33.280Z,3.45
2022-07-28T12:34:02.137Z,2.83
2022-07-28T12:36:31.170Z,2.70
2022-07-28T12:39:00.375Z,2.72
2022-07-28T12:41:34.765Z,2.42
2022-07-28T12:44:06.501Z,2.70
2022-07-28T12:46:35.294Z,2.67
2022-07-28T12:49:03.924Z,3.13
2022-07-28T12:51:34.452Z,2.90
2022-07-28T12:54:03.685Z,2.75
2022-07-28T12:56:44.756Z,3.00
2022-07-28T12:59:16.374Z,3.30
2022-07-28T13:01:52.768Z,2.85
2022-07-28T13:04:39.986Z,2.80
2022-07-28T13:07:10.944Z,3.05
2022-07-28T13:09:47.109Z,3.30
2022-07-28T13:12:20.640Z,2.83
2022-07-28T13:14:52.991Z,2.97
2022-07-28T13:17:23.113Z,2.30
2022-07-28T13:19:51.828Z,2.80
2022-07-28T13:22:30.883Z,2.40
2022-07-28T13:25:00.178Z,2.42
2022-07-28T13:27:30.015Z,2.60
2022-07-28T13:29:58.416Z,2.97
2022-07-28T13:32:27.132Z,2.83
2022-07-28T13:34:57.075Z,2.60
2022-07-28T13:37:25.556Z,3.05
2022-07-28T13:39:54.757Z,3.05
2022-07-28T13:42:23.603Z,3.08
2022-07-28T13:44:53.680Z,2.90
2022-07-28T13:47:22.008Z,2.70
2022-07-28T13:49:50.765Z,2.80
2022-07-28T13:52:32.648Z,2.65
2022-07-28T13:55:03.882Z,2.65
2022-07-28T13:57:35.065Z,2.70
2022-07-28T14:00:08.344Z,2.72
2022-07-28T14:02:37.224Z,2.55
2022-07-28T14:05:06.843Z,2.58
2022-07-28T14:07:35.444Z,2.65
2022-07-28T14:10:03.925Z,2.70
2022-07-28T14:12:37.689Z,2.65
2022-07-28T14:15:10.552Z,2.55
2022-07-28T14:17:45.632Z,2.72
2022-07-28T14:20:15.866Z,2.50
2022-07-28T14:22:46.622Z,2.47
2022-07-28T14:25:20.952Z,2.50
2022-07-28T14:27:51.008Z,2.83
2022-07-28T14:30:22.130Z,3.38
2022-07-28T14:32:50.719Z,2.38
2022-07-28T14:35:19.283Z,3.00
2022-07-28T14:38:35.540Z,2.95
2022-07-28T14:40:39.455Z,3.10
2022-07-28T14:43:08.165Z,3.03
2022-07-28T14:46:00.609Z,2.65
2022-07-28T14:48:26.857Z,2.50
2022-07-28T14:50:57.159Z,2.67
2022-07-28T14:53:27.780Z,2.85
2022-07-28T14:55:57.062Z,2.47
2022-07-28T14:58:25.849Z,2.67
2022-07-28T15:00:55.997Z,2.92
2022-07-28T15:03:26.928Z,2.50
2022-07-28T15:05:55.287Z,2.85
2022-07-28T15:08:29.297Z,2.67
2022-07-28T15:10:58.698Z,2.35
2022-07-28T15:13:27.625Z,2.70
2022-07-28T15:16:00.040Z,2.30
2022-07-28T15:18:28.684Z,2.72
2022-07-28T15:20:57.225Z,2.40
2022-07-28T15:23:25.680Z,2.80
2022-07-28T15:25:56.131Z,2.60
2022-07-28T15:28:24.602Z,2.70
2022-07-28T15:30:53.241Z,2.60
2022-07-28T15:33:25.497Z,3.03
2022-07-28T15:35:56.592Z,2.40
2022-07-28T15:38:28.123Z,2.35
2022-07-28T15:40:58.740Z,2.70
2022-07-28T15:43:27.350Z,2.80
2022-07-28T15:45:56.824Z,2.70
2022-07-28T15:48:26.676Z,3.03
2022-07-28T15:50:55.003Z,2.95
2022-07-28T15:53:23.390Z,3.00
2022-07-28T15:55:52.105Z,3.10
2022-07-28T15:58:21.259Z,2.42
2022-07-28T16:00:49.959Z,2.92
2022-07-28T16:03:18.516Z,3.05
2022-07-28T16:05:50.018Z,3.83
2022-07-28T16:08:22.405Z,2.47
2022-07-28T16:10:52.904Z,2.78
2022-07-28T16:13:33.355Z,2.78
2022-07-28T16:16:07.612Z,3.17
2022-07-28T16:18:37.528Z,3.00
2022-07-28T16:21:09.040Z,2.88
2022-07-28T16:23:37.752Z,2.88
2022-07-28T16:26:08.238Z,3.05
2022-07-28T16:28:36.772Z,3.00
2022-07-28T16:31:05.582Z,2.90
2022-07-28T16:33:34.124Z,3.03
2022-07-28T16:36:02.826Z,3.40
2022-07-28T16:38:32.645Z,3.42
2022-07-28T16:41:01.075Z,4.25
2022-07-28T16:43:29.519Z,3.60
2022-07-28T16:45:58.124Z,3.38
2022-07-28T16:48:26.527Z,3.15
2022-07-28T16:50:54.884Z,3.05
2022-07-28T16:53:23.291Z,2.78
2022-07-28T16:55:53.048Z,3.42
2022-07-28T16:58:22.332Z,3.55
2022-07-28T17:00:51.277Z,3.58
2022-07-28T17:03:19.698Z,3.60
2022-07-28T17:05:48.803Z,3.13
2022-07-28T17:08:17.196Z,3.17
2022-07-28T17:10:45.976Z,3.58
2022-07-28T17:13:16.955Z,3.90
2022-07-28T17:15:45.354Z,3.70
2022-07-28T17:18:13.811Z,3.47
2022-07-28T17:20:46.902Z,3.72
2022-07-28T17:23:15.473Z,3.05
2022-07-28T17:26:08.514Z,3.33
2022-07-28T17:28:34.131Z,3.35
2022-07-28T17:31:02.645Z,3.45
2022-07-28T17:33:31.213Z,3.78
2022-07-28T17:36:00.415Z,3.70
2022-07-28T17:38:33.028Z,3.55
2022-07-28T17:41:04.280Z,3.70
2022-07-28T17:43:35.037Z,3.88
2022-07-28T17:46:08.426Z,2.97
2022-07-28T17:48:39.139Z,3.50
2022-07-28T17:51:07.544Z,3.28
2022-07-28T17:53:39.196Z,3.35
2022-07-28T17:56:08.943Z,3.45
2022-07-28T17:58:39.734Z,3.53
2022-07-28T18:01:12.532Z,3.85
2022-07-28T18:03:59.717Z,4.05
2022-07-28T18:06:30.653Z,4.85
2022-07-28T18:09:05.394Z,4.47
2022-07-28T18:11:43.366Z,4.68
2022-07-28T18:14:27.539Z,3.78
2022-07-28T18:16:56.438Z,4.13
2022-07-28T18:19:24.866Z,3.50
2022-07-28T18:21:53.613Z,3.80
2022-07-28T18:24:23.005Z,3.50
2022-07-28T18:26:52.004Z,3.45
2022-07-28T18:29:21.493Z,3.08
2022-07-28T18:31:52.559Z,3.20
2022-07-28T18:34:23.540Z,3.60
2022-07-28T18:36:53.411Z,3.67
2022-07-28T18:39:25.191Z,3.10
2022-07-28T18:41:56.470Z,3.42
2022-07-28T18:44:24.820Z,3.40
2022-07-28T18:46:57.281Z,3.85
2022-07-28T18:49:26.235Z,3.22
2022-07-28T18:51:55.027Z,3.65
2022-07-28T18:54:27.519Z,3.58
2022-07-28T18:56:56.563Z,3.28
2022-07-28T18:59:24.961Z,2.92
2022-07-28T19:01:54.857Z,3.00
2022-07-28T19:04:23.308Z,3.97
2022-07-28T19:06:51.865Z,3.30
2022-07-28T19:09:20.431Z,3.00
2022-07-28T19:11:48.890Z,2.78
2022-07-28T19:14:18.332Z,3.20
2022-07-28T19:16:47.103Z,3.13
2022-07-28T19:19:17.004Z,2.88
2022-07-28T19:21:45.737Z,3.30
2022-07-28T19:24:14.911Z,3.45
2022-07-28T19:26:45.205Z,3.47
2022-07-28T19:29:14.061Z,2.72
2022-07-28T19:31:42.492Z,3.95
2022-07-28T19:34:11.111Z,3.35
2022-07-28T19:36:41.868Z,3.17
2022-07-28T19:39:12.296Z,3.40
2022-07-28T19:41:42.054Z,3.35
2022-07-28T19:44:12.068Z,3.25
2022-07-28T19:46:40.698Z,2.90
2022-07-28T19:49:09.302Z,3.60
2022-07-28T19:51:37.867Z,2.83
2022-07-28T19:54:07.819Z,3.33
2022-07-28T19:56:38.450Z,3.55
2022-07-28T19:59:07.668Z,3.15
2022-07-28T20:01:36.051Z,3.28
2022-07-28T20:04:15.259Z,3.10
2022-07-28T20:06:44.189Z,3.38
2022-07-28T20:09:13.996Z,3.50
2022-07-28T20:11:42.380Z,3.05
2022-07-28T20:14:10.766Z,3.15
2022-07-28T20:16:39.314Z,3.40
2022-07-28T20:19:09.575Z,3.47
2022-07-28T20:21:39.648Z,3.50
2022-07-28T20:24:08.778Z,3.42
2022-07-28T20:26:38.540Z,3.13
2022-07-28T20:29:06.804Z,3.25
2022-07-28T20:31:36.919Z,3.50
2022-07-28T20:34:07.029Z,3.40
2022-07-28T20:36:35.769Z,3.30
2022-07-28T20:39:21.155Z,2.78
2022-07-28T20:41:53.995Z,3.17
2022-07-28T20:44:30.623Z,3.10
2022-07-28T20:47:00.754Z,3.00
2022-07-28T20:49:29.627Z,3.85
2022-07-28T20:51:58.223Z,3.50
2022-07-28T20:54:27.024Z,3.85
2022-07-28T20:56:57.108Z,3.28
2022-07-28T20:59:27.991Z,3.20
2022-07-28T21:01:57.372Z,3.13
2022-07-28T21:04:26.553Z,3.25
2022-07-28T21:07:01.589Z,3.42
2022-07-28T21:09:32.450Z,2.58
2022-07-28T21:12:02.292Z,3.15
2022-07-28T21:14:32.371Z,3.03
2022-07-28T21:17:00.964Z,3.22
2022-07-28T21:19:29.368Z,2.95
2022-07-28T21:21:57.778Z,3.10
2022-07-28T21:24:26.115Z,3.30
2022-07-28T21:26:54.643Z,2.83
2022-07-28T21:32:04.679Z,2.50
2022-07-28T21:34:34.939Z,2.90
2022-07-28T21:37:03.389Z,3.08
2022-07-28T21:39:32.101Z,3.00
2022-07-28T21:42:00.623Z,3.20
2022-07-28T21:44:33.251Z,3.08
2022-07-28T21:47:01.625Z,3.65
2022-07-28T21:49:31.281Z,4.40
2022-07-28T21:51:59.753Z,3.67
2022-07-28T21:54:28.471Z,3.75
2022-07-28T21:56:56.924Z,4.35
2022-07-28T21:59:25.333Z,3.47
2022-07-28T22:01:55.374Z,3.95
2022-07-28T22:04:23.842Z,3.88
2022-07-28T22:06:54.187Z,4.30
2022-07-28T22:09:22.864Z,3.75
2022-07-28T22:11:51.215Z,4.20
2022-07-28T22:14:19.833Z,3.25
2022-07-28T22:16:48.422Z,3.33
2022-07-28T22:19:18.217Z,3.80
2022-07-28T22:21:47.793Z,3.65
2022-07-28T22:24:16.963Z,4.00
2022-07-28T22:26:45.536Z,4.10
2022-07-28T22:29:13.915Z,4.03
2022-07-28T22:31:42.371Z,4.00
2022-07-28T22:34:10.768Z,3.92
2022-07-28T22:36:40.510Z,4.00
2022-07-28T22:39:08.868Z,4.20
2022-07-28T22:41:37.251Z,3.80
2022-07-28T22:44:05.911Z,3.88
2022-07-28T22:46:35.438Z,4.20
2022-07-28T22:49:04.589Z,3.72
2022-07-28T22:51:33.512Z,3.90
2022-07-28T22:54:03.611Z,4.18
2022-07-28T22:56:36.352Z,4.88
2022-07-28T22:59:07.506Z,4.20
2022-07-28T23:01:36.323Z,3.95
2022-07-28T23:04:06.167Z,3.92
2022-07-28T23:06:36.185Z,4.10
2022-07-28T23:09:06.146Z,4.63
2022-07-28T23:11:34.496Z,4.13
2022-07-28T23:14:02.895Z,4.22
2022-07-28T23:16:31.724Z,4.30
2022-07-28T23:19:00.502Z,4.25
2022-07-28T23:21:31.212Z,4.55
2022-07-28T23:23:59.561Z,4.13
2022-07-28T23:26:29.321Z,4.40
2022-07-28T23:28:57.683Z,4.60
2022-07-28T23:31:26.117Z,4.13
2022-07-28T23:33:57.536Z,4.32
2022-07-28T23:36:27.761Z,4.07
2022-07-28T23:38:57.764Z,4.40
2022-07-28T23:41:26.861Z,4.72
2022-07-28T23:43:57.025Z,4.35
2022-07-28T23:46:25.457Z,4.22
2022-07-28T23:48:54.470Z,4.55
2022-07-28T23:51:47.250Z,4.30
2022-07-28T23:54:11.187Z,4.20
2022-07-28T23:56:43.257Z,4.50
2022-07-28T23:59:14.272Z,4.43
