createdAt,value
2022-09-18T00:00:51.682Z,55.40
2022-09-18T00:03:59.227Z,55.44
2022-09-18T00:07:01.359Z,55.48
2022-09-18T00:10:03.615Z,55.52
2022-09-18T00:13:05.700Z,55.48
2022-09-18T00:16:10.958Z,55.49
2022-09-18T00:19:13.671Z,55.52
2022-09-18T00:22:15.734Z,55.49
2022-09-18T00:25:17.821Z,55.46
2022-09-18T00:28:19.815Z,55.49
2022-09-18T00:31:29.664Z,55.45
2022-09-18T00:34:31.740Z,55.45
2022-09-18T00:37:33.775Z,55.40
2022-09-18T00:40:36.001Z,55.42
2022-09-18T00:43:38.781Z,55.48
2022-09-18T00:46:42.543Z,55.52
2022-09-18T00:49:55.119Z,55.52
2022-09-18T00:53:00.225Z,55.52
2022-09-18T00:56:04.870Z,55.53
2022-09-18T00:59:08.605Z,55.55
2022-09-18T01:02:10.722Z,55.57
2022-09-18T01:05:14.721Z,55.60
2022-09-18T01:08:29.765Z,55.61
2022-09-18T01:11:41.873Z,55.62
2022-09-18T01:15:12.656Z,55.63
2022-09-18T01:18:36.508Z,55.65
2022-09-18T01:22:15.931Z,55.67
2022-09-18T01:26:03.489Z,55.70
2022-09-18T01:29:09.836Z,55.68
2022-09-18T01:32:22.933Z,55.70
2022-09-18T01:35:42.226Z,55.71
2022-09-18T01:38:57.153Z,55.68
2022-09-18T01:42:01.643Z,55.74
2022-09-18T01:45:14.753Z,55.69
2022-09-18T01:48:28.484Z,55.74
2022-09-18T01:51:47.977Z,55.75
2022-09-18T01:54:51.461Z,55.74
2022-09-18T01:57:58.332Z,55.76
2022-09-18T02:01:05.692Z,55.81
2022-09-18T02:04:16.181Z,55.75
2022-09-18T02:07:30.080Z,55.81
2022-09-18T02:10:35.902Z,55.81
2022-09-18T02:13:51.500Z,55.78
2022-09-18T02:17:01.307Z,55.78
2022-09-18T02:20:20.500Z,55.76
2022-09-18T02:23:25.645Z,55.78
2022-09-18T02:26:27.836Z,55.78
2022-09-18T02:29:30.511Z,55.76
2022-09-18T02:32:35.054Z,55.84
2022-09-18T02:35:44.383Z,55.82
2022-09-18T02:39:28.543Z,55.82
2022-09-18T02:42:37.225Z,55.78
2022-09-18T02:46:17.157Z,55.83
2022-09-18T02:49:39.845Z,55.83
2022-09-18T02:52:54.934Z,55.81
2022-09-18T02:56:13.391Z,55.82
2022-09-18T02:59:21.325Z,55.84
2022-09-18T03:02:25.102Z,55.84
2022-09-18T03:05:27.595Z,55.88
2022-09-18T03:08:29.639Z,55.91
2022-09-18T03:11:31.655Z,55.95
2022-09-18T03:14:33.666Z,55.94
2022-09-18T03:17:35.768Z,55.90
2022-09-18T03:20:37.845Z,55.90
2022-09-18T03:23:44.802Z,55.90
2022-09-18T03:26:48.320Z,55.93
2022-09-18T03:29:50.337Z,55.91
2022-09-18T03:32:53.277Z,55.87
2022-09-18T03:35:55.276Z,55.94
2022-09-18T03:38:57.735Z,55.94
2022-09-18T03:41:59.907Z,55.98
2022-09-18T03:45:01.985Z,55.95
2022-09-18T03:48:05.065Z,55.94
2022-09-18T03:51:07.381Z,55.94
2022-09-18T03:54:09.414Z,55.92
2022-09-18T03:57:11.452Z,55.94
2022-09-18T04:00:14.563Z,55.98
2022-09-18T04:03:16.611Z,55.94
2022-09-18T04:06:18.685Z,55.91
2022-09-18T04:09:20.766Z,55.90
2022-09-18T04:12:22.948Z,55.94
2022-09-18T04:15:25.033Z,55.96
2022-09-18T04:18:27.140Z,55.95
2022-09-18T04:21:29.464Z,55.93
2022-09-18T04:24:31.546Z,55.90
2022-09-18T04:27:34.791Z,55.89
2022-09-18T04:30:37.878Z,55.88
2022-09-18T04:33:40.046Z,55.92
2022-09-18T04:36:42.060Z,55.92
2022-09-18T04:39:44.188Z,55.87
2022-09-18T04:42:46.290Z,55.91
2022-09-18T04:45:49.685Z,55.94
2022-09-18T04:48:51.727Z,55.92
2022-09-18T04:51:53.833Z,55.86
2022-09-18T04:54:55.825Z,55.84
2022-09-18T04:57:57.839Z,55.87
2022-09-18T05:00:59.976Z,55.84
2022-09-18T05:04:02.119Z,55.84
2022-09-18T05:07:05.116Z,55.84
2022-09-18T05:10:10.340Z,55.93
2022-09-18T05:13:13.590Z,55.95
2022-09-18T05:16:15.948Z,55.94
2022-09-18T05:19:18.051Z,55.89
2022-09-18T05:22:20.040Z,55.87
2022-09-18T05:25:23.607Z,55.85
2022-09-18T05:28:25.584Z,55.84
2022-09-18T05:31:27.784Z,55.81
2022-09-18T05:34:29.800Z,55.79
2022-09-18T05:37:31.780Z,55.80
2022-09-18T05:40:36.276Z,55.76
2022-09-18T05:43:38.345Z,55.82
2022-09-18T05:46:40.449Z,55.71
2022-09-18T05:49:42.472Z,55.75
2022-09-18T05:52:44.681Z,55.81
2022-09-18T05:55:46.913Z,55.68
2022-09-18T05:58:49.057Z,55.85
2022-09-18T06:01:51.143Z,55.66
2022-09-18T06:04:53.565Z,55.62
2022-09-18T06:07:59.805Z,55.77
2022-09-18T06:11:02.698Z,55.88
2022-09-18T06:14:04.837Z,55.90
2022-09-18T06:17:06.868Z,56.07
2022-09-18T06:20:09.954Z,56.03
2022-09-18T06:23:12.039Z,56.03
2022-09-18T06:26:15.198Z,55.94
2022-09-18T06:29:17.591Z,55.89
2022-09-18T06:32:20.281Z,56.00
2022-09-18T06:35:22.954Z,55.83
2022-09-18T06:38:25.081Z,55.75
2022-09-18T06:41:27.139Z,55.61
2022-09-18T06:44:29.235Z,55.58
2022-09-18T06:47:31.238Z,55.48
2022-09-18T06:50:33.331Z,55.45
2022-09-18T06:53:35.385Z,55.39
2022-09-18T06:56:37.385Z,55.39
2022-09-18T06:59:39.448Z,55.33
2022-09-18T07:02:41.573Z,55.35
2022-09-18T07:05:45.857Z,55.34
2022-09-18T07:08:47.981Z,55.55
2022-09-18T07:11:50.204Z,55.47
2022-09-18T07:14:52.277Z,55.60
2022-09-18T07:18:01.930Z,55.52
2022-09-18T07:21:04.128Z,55.78
2022-09-18T07:24:06.471Z,55.89
2022-09-18T07:27:08.474Z,55.82
2022-09-18T07:30:11.067Z,55.74
2022-09-18T07:33:13.318Z,55.92
2022-09-18T07:36:15.330Z,56.49
2022-09-18T07:39:17.370Z,59.03
2022-09-18T07:42:20.527Z,59.67
2022-09-18T07:45:22.554Z,59.51
2022-09-18T07:48:24.582Z,60.01
2022-09-18T07:51:26.675Z,60.14
2022-09-18T07:54:28.733Z,60.00
2022-09-18T07:57:30.974Z,60.19
2022-09-18T08:00:37.457Z,59.90
2022-09-18T08:03:41.571Z,60.00
2022-09-18T08:06:43.797Z,59.55
2022-09-18T08:09:45.827Z,59.15
2022-09-18T08:12:47.827Z,59.25
2022-09-18T08:15:49.935Z,59.22
2022-09-18T08:18:52.035Z,59.30
2022-09-18T08:21:54.104Z,59.25
2022-09-18T08:24:56.237Z,59.02
2022-09-18T08:28:05.874Z,58.70
2022-09-18T08:31:08.050Z,58.56
2022-09-18T08:34:10.120Z,58.61
2022-09-18T08:37:12.141Z,58.45
2022-09-18T08:40:15.904Z,58.26
2022-09-18T08:43:47.268Z,58.03
2022-09-18T08:46:58.110Z,58.05
2022-09-18T08:50:15.767Z,58.25
2022-09-18T08:53:33.935Z,57.97
2022-09-18T08:56:37.094Z,57.84
2022-09-18T08:59:43.845Z,57.61
2022-09-18T09:02:56.548Z,57.79
2022-09-18T09:06:04.973Z,57.43
2022-09-18T09:09:29.806Z,57.45
2022-09-18T09:12:44.511Z,57.41
2022-09-18T09:16:15.159Z,57.48
2022-09-18T09:19:41.063Z,57.32
2022-09-18T09:22:55.992Z,57.18
2022-09-18T09:26:11.410Z,57.11
2022-09-18T09:29:21.135Z,57.09
2022-09-18T09:32:30.760Z,57.13
2022-09-18T09:35:38.539Z,57.10
2022-09-18T09:39:00.402Z,57.04
2022-09-18T09:42:09.715Z,56.99
2022-09-18T09:45:17.557Z,56.93
2022-09-18T09:48:27.817Z,56.95
2022-09-18T09:51:51.370Z,56.83
2022-09-18T09:55:15.118Z,56.64
2022-09-18T09:58:45.249Z,56.61
2022-09-18T10:01:59.121Z,56.52
2022-09-18T10:05:20.157Z,56.54
2022-09-18T10:08:27.217Z,56.70
2022-09-18T10:11:30.766Z,56.62
2022-09-18T10:14:35.814Z,56.55
2022-09-18T10:17:39.966Z,56.61
2022-09-18T10:20:43.231Z,56.68
2022-09-18T10:23:57.840Z,56.72
2022-09-18T10:27:09.373Z,56.76
2022-09-18T10:30:13.338Z,56.63
2022-09-18T10:33:33.270Z,56.61
2022-09-18T10:36:42.764Z,56.61
2022-09-18T10:39:51.340Z,56.61
2022-09-18T10:42:55.387Z,56.57
2022-09-18T10:45:57.927Z,56.68
2022-09-18T10:49:14.802Z,56.68
2022-09-18T10:52:37.099Z,56.58
2022-09-18T10:55:51.579Z,56.45
2022-09-18T10:58:57.449Z,56.44
2022-09-18T11:02:04.960Z,56.40
2022-09-18T11:05:36.466Z,56.42
2022-09-18T11:08:46.208Z,56.45
2022-09-18T11:11:51.794Z,56.42
2022-09-18T11:15:16.784Z,56.39
2022-09-18T11:18:19.170Z,56.37
2022-09-18T11:21:21.575Z,56.27
2022-09-18T11:24:26.636Z,56.24
2022-09-18T11:27:29.393Z,56.23
2022-09-18T11:30:36.072Z,56.23
2022-09-18T11:33:53.420Z,56.24
2022-09-18T11:37:12.407Z,56.06
2022-09-18T11:40:28.204Z,56.04
2022-09-18T11:43:36.289Z,56.17
2022-09-18T11:46:54.672Z,56.15
2022-09-18T11:50:23.308Z,56.20
2022-09-18T11:53:31.880Z,56.04
2022-09-18T11:56:47.609Z,56.03
2022-09-18T12:00:00.404Z,56.00
2022-09-18T12:03:15.125Z,55.90
2022-09-18T12:06:44.109Z,55.84
2022-09-18T12:10:24.782Z,55.76
2022-09-18T12:13:54.992Z,55.72
2022-09-18T12:17:16.843Z,55.80
2022-09-18T12:20:27.577Z,55.78
2022-09-18T12:23:29.957Z,55.90
2022-09-18T12:26:52.704Z,55.94
2022-09-18T12:30:09.338Z,55.81
2022-09-18T12:33:50.294Z,55.73
2022-09-18T12:37:31.888Z,55.78
2022-09-18T12:41:00.615Z,55.72
2022-09-18T12:44:23.559Z,55.73
2022-09-18T12:47:31.587Z,55.68
2022-09-18T12:51:07.067Z,55.67
2022-09-18T12:54:27.621Z,55.66
2022-09-18T12:57:55.849Z,55.68
2022-09-18T13:01:00.428Z,55.69
2022-09-18T13:04:18.788Z,55.75
2022-09-18T13:07:27.032Z,55.84
2022-09-18T13:10:42.977Z,55.95
2022-09-18T13:14:01.467Z,56.04
2022-09-18T13:17:10.558Z,56.07
2022-09-18T13:20:12.616Z,56.00
2022-09-18T13:23:24.618Z,56.02
2022-09-18T13:26:30.931Z,56.06
2022-09-18T13:29:56.406Z,56.08
2022-09-18T13:33:00.298Z,56.13
2022-09-18T13:36:02.516Z,56.13
2022-09-18T13:39:27.012Z,56.11
2022-09-18T13:42:31.551Z,56.15
2022-09-18T13:45:38.547Z,56.16
2022-09-18T13:48:40.652Z,56.09
2022-09-18T13:51:42.873Z,56.19
2022-09-18T13:55:03.271Z,56.14
2022-09-18T13:58:36.859Z,56.12
2022-09-18T14:01:41.932Z,56.16
2022-09-18T14:04:46.624Z,56.20
2022-09-18T14:08:04.009Z,56.22
2022-09-18T14:11:24.084Z,56.18
2022-09-18T14:14:26.277Z,56.19
2022-09-18T14:17:29.892Z,56.16
2022-09-18T14:20:32.987Z,56.15
2022-09-18T14:23:40.637Z,56.07
2022-09-18T14:26:47.033Z,56.10
2022-09-18T14:29:53.932Z,55.98
2022-09-18T14:33:07.993Z,55.79
2022-09-18T14:36:14.662Z,55.81
2022-09-18T14:39:31.387Z,55.90
2022-09-18T14:42:33.552Z,55.94
2022-09-18T14:45:35.853Z,56.04
2022-09-18T14:48:38.812Z,56.07
2022-09-18T14:52:03.131Z,56.00
2022-09-18T14:55:11.865Z,56.03
2022-09-18T14:58:19.037Z,56.07
2022-09-18T15:01:25.283Z,56.07
2022-09-18T15:04:27.509Z,56.13
2022-09-18T15:07:30.408Z,56.10
2022-09-18T15:10:35.444Z,56.07
2022-09-18T15:13:38.070Z,56.06
2022-09-18T15:16:40.110Z,55.94
2022-09-18T15:20:01.698Z,55.94
2022-09-18T15:23:27.981Z,56.02
2022-09-18T15:26:34.831Z,55.87
2022-09-18T15:29:48.826Z,55.96
2022-09-18T15:33:03.978Z,56.01
2022-09-18T15:36:06.548Z,56.04
2022-09-18T15:39:31.679Z,56.01
2022-09-18T15:42:36.425Z,56.13
2022-09-18T15:45:38.494Z,56.08
2022-09-18T15:48:48.118Z,56.09
2022-09-18T15:51:50.380Z,56.07
2022-09-18T15:55:10.499Z,56.23
2022-09-18T15:59:05.381Z,56.17
2022-09-18T16:02:29.113Z,56.24
2022-09-18T16:05:34.195Z,56.23
2022-09-18T16:08:38.441Z,56.16
2022-09-18T16:11:47.146Z,56.19
2022-09-18T16:15:11.162Z,56.09
2022-09-18T16:18:16.159Z,56.11
2022-09-18T16:21:19.106Z,56.12
2022-09-18T16:24:31.180Z,56.15
2022-09-18T16:27:34.419Z,56.10
2022-09-18T16:30:37.289Z,56.07
2022-09-18T16:33:55.428Z,56.09
2022-09-18T16:36:57.608Z,56.07
2022-09-18T16:40:00.606Z,55.94
2022-09-18T16:43:03.009Z,55.74
2022-09-18T16:46:05.171Z,55.81
2022-09-18T16:49:07.654Z,55.87
2022-09-18T16:52:10.789Z,55.98
2022-09-18T16:55:13.022Z,55.99
2022-09-18T16:58:17.228Z,56.09
2022-09-18T17:01:23.081Z,56.06
2022-09-18T17:04:25.577Z,56.16
2022-09-18T17:07:29.357Z,56.11
2022-09-18T17:10:35.129Z,56.25
2022-09-18T17:13:37.335Z,56.26
2022-09-18T17:16:44.899Z,56.26
2022-09-18T17:19:47.208Z,56.35
2022-09-18T17:22:50.884Z,56.36
2022-09-18T17:26:01.805Z,56.37
2022-09-18T17:29:04.524Z,56.37
2022-09-18T17:32:07.572Z,56.29
2022-09-18T17:35:09.809Z,56.49
2022-09-18T17:38:11.828Z,56.48
2022-09-18T17:41:15.758Z,56.13
2022-09-18T17:44:17.941Z,56.42
2022-09-18T17:47:22.968Z,56.49
2022-09-18T17:50:24.995Z,56.42
2022-09-18T17:53:28.103Z,56.46
2022-09-18T17:56:31.637Z,56.48
2022-09-18T17:59:33.771Z,56.56
2022-09-18T18:02:35.946Z,56.55
2022-09-18T18:05:38.043Z,56.48
2022-09-18T18:08:40.088Z,56.56
2022-09-18T18:11:44.205Z,56.50
2022-09-18T18:14:46.251Z,56.58
2022-09-18T18:17:49.311Z,56.44
2022-09-18T18:20:52.612Z,56.55
2022-09-18T18:23:59.734Z,56.49
2022-09-18T18:27:01.755Z,56.47
2022-09-18T18:30:04.738Z,56.48
2022-09-18T18:33:06.915Z,56.48
2022-09-18T18:36:20.584Z,56.46
2022-09-18T18:39:22.598Z,56.45
2022-09-18T18:42:26.972Z,56.45
2022-09-18T18:45:29.935Z,56.44
2022-09-18T18:48:34.920Z,56.45
2022-09-18T18:51:47.628Z,56.43
2022-09-18T18:54:50.168Z,56.36
2022-09-18T18:57:52.579Z,56.39
2022-09-18T19:00:55.462Z,56.39
2022-09-18T19:04:00.919Z,56.32
2022-09-18T19:07:02.932Z,56.31
2022-09-18T19:10:05.248Z,56.32
2022-09-18T19:13:07.278Z,56.40
2022-09-18T19:16:10.434Z,56.35
2022-09-18T19:19:13.933Z,56.29
2022-09-18T19:22:18.865Z,56.30
2022-09-18T19:25:21.115Z,56.26
2022-09-18T19:28:24.032Z,56.32
2022-09-18T19:31:28.272Z,56.25
2022-09-18T19:34:30.318Z,56.20
2022-09-18T19:37:32.375Z,56.25
2022-09-18T19:40:37.382Z,56.33
2022-09-18T19:43:39.992Z,56.24
2022-09-18T19:46:42.125Z,56.29
2022-09-18T19:49:44.558Z,56.30
2022-09-18T19:52:49.606Z,56.20
2022-09-18T19:55:53.610Z,56.23
2022-09-18T19:58:55.654Z,56.23
2022-09-18T20:01:58.084Z,56.21
2022-09-18T20:05:01.567Z,56.09
2022-09-18T20:08:06.249Z,56.09
2022-09-18T20:11:08.259Z,56.07
2022-09-18T20:14:10.342Z,56.10
2022-09-18T20:17:12.369Z,56.15
2022-09-18T20:20:16.592Z,56.08
2022-09-18T20:23:18.852Z,56.15
2022-09-18T20:26:20.980Z,56.18
2022-09-18T20:29:23.149Z,56.16
2022-09-18T20:32:25.185Z,56.11
2022-09-18T20:35:27.409Z,56.11
2022-09-18T20:38:38.323Z,56.16
2022-09-18T20:41:40.564Z,56.13
2022-09-18T20:44:42.587Z,56.12
2022-09-18T20:47:44.607Z,56.06
2022-09-18T20:50:47.096Z,56.03
2022-09-18T20:53:49.094Z,55.97
2022-09-18T20:56:51.216Z,56.02
2022-09-18T20:59:53.724Z,56.07
2022-09-18T21:02:55.712Z,56.03
2022-09-18T21:06:21.023Z,56.04
2022-09-18T21:09:24.728Z,56.00
2022-09-18T21:12:29.292Z,56.06
2022-09-18T21:15:31.932Z,56.02
2022-09-18T21:18:36.525Z,55.97
2022-09-18T21:21:38.735Z,55.96
2022-09-18T21:24:40.755Z,56.00
2022-09-18T21:27:43.240Z,55.95
2022-09-18T21:30:45.240Z,56.00
2022-09-18T21:33:48.075Z,55.93
2022-09-18T21:36:58.187Z,55.88
2022-09-18T21:40:00.391Z,55.87
2022-09-18T21:43:03.281Z,55.90
2022-09-18T21:46:12.003Z,55.89
2022-09-18T21:49:16.006Z,55.92
2022-09-18T21:52:18.154Z,55.88
2022-09-18T21:55:20.572Z,55.81
2022-09-18T21:58:22.618Z,55.93
2022-09-18T22:01:28.522Z,55.84
2022-09-18T22:04:32.729Z,55.83
2022-09-18T22:07:35.056Z,55.87
2022-09-18T22:10:37.171Z,55.85
2022-09-18T22:13:39.174Z,55.86
2022-09-18T22:16:43.005Z,55.84
2022-09-18T22:19:45.245Z,55.84
2022-09-18T22:22:47.323Z,55.84
2022-09-18T22:25:49.324Z,55.86
2022-09-18T22:28:53.970Z,55.87
2022-09-18T22:31:56.562Z,55.84
2022-09-18T22:34:59.383Z,55.84
2022-09-18T22:38:01.548Z,55.86
2022-09-18T22:41:05.336Z,55.84
2022-09-18T22:44:08.105Z,55.86
2022-09-18T22:47:10.833Z,55.90
2022-09-18T22:50:13.112Z,55.93
2022-09-18T22:53:15.204Z,55.96
2022-09-18T22:56:19.005Z,55.98
2022-09-18T22:59:23.142Z,55.94
2022-09-18T23:02:25.336Z,56.00
2022-09-18T23:05:27.523Z,56.00
2022-09-18T23:08:36.591Z,56.01
2022-09-18T23:11:38.636Z,56.00
2022-09-18T23:14:40.742Z,56.03
2022-09-18T23:17:44.181Z,56.01
2022-09-18T23:20:46.336Z,56.06
2022-09-18T23:23:49.385Z,56.03
2022-09-18T23:26:52.882Z,56.02
2022-09-18T23:29:54.955Z,56.01
2022-09-18T23:32:56.989Z,56.07
2022-09-18T23:36:22.559Z,56.05
2022-09-18T23:39:33.500Z,56.09
2022-09-18T23:42:35.491Z,56.07
2022-09-18T23:45:37.515Z,56.03
2022-09-18T23:48:39.787Z,56.07
2022-09-18T23:51:48.860Z,56.06
2022-09-18T23:54:50.913Z,56.09
2022-09-18T23:57:52.949Z,56.09
