createdAt,value
2018-06-03T00:01:14.612Z,52.98
2018-06-03T00:03:43.428Z,54.83
2018-06-03T00:06:12.225Z,53.57
2018-06-03T00:08:41.088Z,50.23
2018-06-03T00:11:09.880Z,59.80
2018-06-03T00:13:38.764Z,55.67
2018-06-03T00:16:07.553Z,56.30
2018-06-03T00:18:36.377Z,49.93
2018-06-03T00:21:16.530Z,60.23
2018-06-03T00:23:45.363Z,62.37
2018-06-03T00:26:14.494Z,61.50
2018-06-03T00:28:43.541Z,70.90
2018-06-03T00:31:12.616Z,61.97
2018-06-03T00:33:41.717Z,72.70
2018-06-03T00:36:22.172Z,69.70
2018-06-03T00:38:51.292Z,65.57
2018-06-03T00:41:20.365Z,61.27
2018-06-03T00:43:49.464Z,65.70
2018-06-03T00:46:18.559Z,68.63
2018-06-03T00:48:47.657Z,75.97
2018-06-03T00:51:16.745Z,64.00
2018-06-03T00:53:45.849Z,65.13
2018-06-03T00:56:25.064Z,57.90
2018-06-03T00:58:54.177Z,74.03
2018-06-03T01:01:23.256Z,56.27
2018-06-03T01:03:52.369Z,70.33
2018-06-03T01:06:21.457Z,77.23
2018-06-03T01:08:50.562Z,66.37
2018-06-03T01:11:19.653Z,68.93
2018-06-03T01:13:48.764Z,64.23
2018-06-03T01:16:17.849Z,59.13
2018-06-03T01:18:46.964Z,69.73
2018-06-03T01:21:16.061Z,58.60
2018-06-03T01:23:45.152Z,75.33
2018-06-03T01:26:14.276Z,72.23
2018-06-03T01:28:43.353Z,69.50
2018-06-03T01:31:12.469Z,61.90
2018-06-03T01:33:41.555Z,72.40
2018-06-03T01:36:10.675Z,68.70
2018-06-03T01:38:39.801Z,76.53
2018-06-03T01:41:08.905Z,65.07
2018-06-03T01:43:37.992Z,69.23
2018-06-03T01:46:07.098Z,73.47
2018-06-03T01:48:36.181Z,64.63
2018-06-03T01:51:05.409Z,66.40
2018-06-03T01:53:34.485Z,65.53
2018-06-03T01:56:03.594Z,62.43
2018-06-03T01:58:32.664Z,64.20
2018-06-03T02:01:01.766Z,69.17
2018-06-03T02:03:30.840Z,68.67
2018-06-03T02:05:59.944Z,65.30
2018-06-03T02:08:29.012Z,61.00
2018-06-03T02:10:58.111Z,61.87
2018-06-03T02:13:27.189Z,68.33
2018-06-03T02:15:56.306Z,62.93
2018-06-03T02:18:25.376Z,81.73
2018-06-03T02:20:54.475Z,65.83
2018-06-03T02:23:23.560Z,71.90
2018-06-03T02:25:52.656Z,73.53
2018-06-03T02:28:21.741Z,75.97
2018-06-03T02:30:50.861Z,58.97
2018-06-03T02:33:19.934Z,66.67
2018-06-03T02:35:49.032Z,71.97
2018-06-03T02:38:18.449Z,63.23
2018-06-03T02:40:47.548Z,68.13
2018-06-03T02:43:16.620Z,66.53
2018-06-03T02:45:45.733Z,59.63
2018-06-03T02:48:14.813Z,82.67
2018-06-03T02:50:43.916Z,74.83
2018-06-03T02:53:13.016Z,65.33
2018-06-03T02:55:42.121Z,74.63
2018-06-03T02:58:11.202Z,74.30
2018-06-03T03:00:40.309Z,66.20
2018-06-03T03:03:09.397Z,69.40
2018-06-03T03:05:38.492Z,66.30
2018-06-03T03:08:07.576Z,73.73
2018-06-03T03:10:36.686Z,64.50
2018-06-03T03:13:05.776Z,59.77
2018-06-03T03:15:34.873Z,63.67
2018-06-03T03:18:03.955Z,63.07
2018-06-03T03:20:33.057Z,64.73
2018-06-03T03:23:02.145Z,62.87
2018-06-03T03:25:31.240Z,71.53
2018-06-03T03:28:00.324Z,69.53
2018-06-03T03:30:29.432Z,70.97
2018-06-03T03:32:58.511Z,77.40
2018-06-03T03:35:27.617Z,70.40
2018-06-03T03:37:56.729Z,73.87
2018-06-03T03:40:25.845Z,75.17
2018-06-03T03:42:54.921Z,65.47
2018-06-03T03:45:24.024Z,67.00
2018-06-03T03:47:53.104Z,69.67
2018-06-03T03:50:22.217Z,69.73
2018-06-03T03:52:51.292Z,66.53
2018-06-03T03:55:20.387Z,60.40
2018-06-03T03:57:49.465Z,65.17
2018-06-03T04:00:18.589Z,61.47
2018-06-03T04:02:47.673Z,60.63
2018-06-03T04:05:16.757Z,64.90
2018-06-03T04:07:45.857Z,63.10
2018-06-03T04:10:14.936Z,53.57
2018-06-03T04:12:44.036Z,47.80
2018-06-03T04:15:13.116Z,37.70
2018-06-03T04:17:42.205Z,48.53
2018-06-03T04:20:11.285Z,57.03
2018-06-03T04:22:40.390Z,56.47
2018-06-03T04:25:09.464Z,54.73
2018-06-03T04:27:38.564Z,58.70
2018-06-03T04:30:07.641Z,56.70
2018-06-03T04:32:36.744Z,65.47
2018-06-03T04:35:05.852Z,75.27
2018-06-03T04:37:34.985Z,67.00
2018-06-03T04:40:04.073Z,72.60
2018-06-03T04:42:33.181Z,67.80
2018-06-03T04:45:02.262Z,62.07
2018-06-03T04:47:31.368Z,60.47
2018-06-03T04:50:00.445Z,77.97
2018-06-03T04:52:29.548Z,65.27
2018-06-03T04:54:58.647Z,69.57
2018-06-03T04:57:27.736Z,79.27
2018-06-03T04:59:56.816Z,66.20
2018-06-03T05:02:25.923Z,76.53
2018-06-03T05:04:55.008Z,78.53
2018-06-03T05:07:24.111Z,75.10
2018-06-03T05:09:53.206Z,75.27
2018-06-03T05:12:22.320Z,69.70
2018-06-03T05:14:51.396Z,70.73
2018-06-03T05:17:20.508Z,67.73
2018-06-03T05:19:49.589Z,70.40
2018-06-03T05:22:18.701Z,81.23
2018-06-03T05:24:47.793Z,78.67
2018-06-03T05:27:16.896Z,79.90
2018-06-03T05:29:45.968Z,83.13
2018-06-03T05:32:15.084Z,90.17
2018-06-03T05:34:44.156Z,90.40
2018-06-03T05:37:13.296Z,73.83
2018-06-03T05:39:42.389Z,98.17
2018-06-03T05:42:11.497Z,93.13
2018-06-03T05:44:40.581Z,85.73
2018-06-03T05:47:09.689Z,88.90
2018-06-03T05:49:38.773Z,90.73
2018-06-03T05:52:07.881Z,91.03
2018-06-03T05:54:36.957Z,95.40
2018-06-03T05:57:06.095Z,82.87
2018-06-03T05:59:35.177Z,89.43
2018-06-03T06:02:04.281Z,94.30
2018-06-03T06:04:33.360Z,85.13
2018-06-03T06:07:02.472Z,79.33
2018-06-03T06:09:31.564Z,92.30
2018-06-03T06:12:00.661Z,87.97
2018-06-03T06:14:29.737Z,91.10
2018-06-03T06:16:58.841Z,87.50
2018-06-03T06:19:27.925Z,95.47
2018-06-03T06:21:57.040Z,85.17
2018-06-03T06:24:26.124Z,79.07
2018-06-03T06:26:55.244Z,97.70
2018-06-03T06:29:24.357Z,83.83
2018-06-03T06:31:53.459Z,91.70
2018-06-03T06:34:22.540Z,92.57
2018-06-03T06:36:51.651Z,87.47
2018-06-03T06:39:20.752Z,83.63
2018-06-03T06:41:49.861Z,87.00
2018-06-03T06:44:18.944Z,87.63
2018-06-03T06:46:48.030Z,94.77
2018-06-03T06:49:17.147Z,92.70
2018-06-03T06:51:46.229Z,94.60
2018-06-03T06:54:15.320Z,84.10
2018-06-03T06:56:44.400Z,99.53
2018-06-03T06:59:13.505Z,91.03
2018-06-03T07:01:42.593Z,94.50
2018-06-03T07:04:11.706Z,91.80
2018-06-03T07:06:40.790Z,94.03
2018-06-03T07:09:10.252Z,96.70
2018-06-03T07:11:39.340Z,94.43
2018-06-03T07:14:08.449Z,90.67
2018-06-03T07:16:37.533Z,86.93
2018-06-03T07:19:06.641Z,84.73
2018-06-03T07:21:35.732Z,84.23
2018-06-03T07:24:04.913Z,89.40
2018-06-03T07:26:34.106Z,84.40
2018-06-03T07:29:03.233Z,82.43
2018-06-03T07:31:32.319Z,82.00
2018-06-03T07:34:01.426Z,79.37
2018-06-03T07:36:30.549Z,74.32
2018-06-03T07:38:59.636Z,75.30
2018-06-03T07:41:28.732Z,71.50
2018-06-03T07:43:57.837Z,69.92
2018-06-03T07:46:26.927Z,74.63
2018-06-03T07:48:56.877Z,75.25
2018-06-03T07:51:25.961Z,75.13
2018-06-03T07:53:55.065Z,62.90
2018-06-03T07:56:24.144Z,66.67
2018-06-03T07:58:53.237Z,62.07
2018-06-03T08:01:22.321Z,57.53
2018-06-03T08:03:51.441Z,60.10
2018-06-03T08:06:20.513Z,62.57
2018-06-03T08:08:49.725Z,57.40
2018-06-03T08:11:18.884Z,49.40
2018-06-03T08:13:48.188Z,51.30
2018-06-03T08:16:17.296Z,47.70
2018-06-03T08:18:46.413Z,57.50
2018-06-03T08:21:15.488Z,61.30
2018-06-03T08:23:44.592Z,52.88
2018-06-03T08:26:13.668Z,57.45
2018-06-03T08:28:42.781Z,50.73
2018-06-03T08:31:11.865Z,54.57
2018-06-03T08:33:40.961Z,49.58
2018-06-03T08:36:10.051Z,59.53
2018-06-03T08:38:39.172Z,56.20
2018-06-03T08:41:08.350Z,57.57
2018-06-03T08:43:37.499Z,57.20
2018-06-03T08:46:06.586Z,53.93
2018-06-03T08:48:35.701Z,51.43
2018-06-03T08:51:04.784Z,57.93
2018-06-03T08:53:33.904Z,53.77
2018-06-03T08:56:02.996Z,54.38
2018-06-03T08:58:32.101Z,55.93
2018-06-03T09:01:01.292Z,57.53
2018-06-03T09:03:30.429Z,50.60
2018-06-03T09:05:59.513Z,50.10
2018-06-03T09:08:28.633Z,52.62
2018-06-03T09:10:57.716Z,47.53
2018-06-03T09:13:26.892Z,52.15
2018-06-03T09:15:55.976Z,47.47
2018-06-03T09:18:25.091Z,46.73
2018-06-03T09:20:54.249Z,48.20
2018-06-03T09:23:23.373Z,40.30
2018-06-03T09:25:52.469Z,42.97
2018-06-03T09:28:21.624Z,44.47
2018-06-03T09:30:54.912Z,49.97
2018-06-03T09:33:24.017Z,39.30
2018-06-03T09:35:53.128Z,39.60
2018-06-03T09:38:22.239Z,38.20
2018-06-03T09:40:51.352Z,40.78
2018-06-03T09:43:20.497Z,38.60
2018-06-03T09:45:49.607Z,43.60
2018-06-03T09:48:18.688Z,44.20
2018-06-03T09:50:47.806Z,42.90
2018-06-03T09:53:17.023Z,45.27
2018-06-03T09:55:46.111Z,42.90
2018-06-03T09:58:15.278Z,42.90
2018-06-03T10:00:44.413Z,45.60
2018-06-03T10:03:13.509Z,40.40
2018-06-03T10:05:42.687Z,42.67
2018-06-03T10:08:11.856Z,41.23
2018-06-03T10:10:41.141Z,36.60
2018-06-03T10:13:10.312Z,37.03
2018-06-03T10:15:39.509Z,39.80
2018-06-03T10:18:08.632Z,36.77
2018-06-03T10:20:37.768Z,33.33
2018-06-03T10:23:06.861Z,34.60
2018-06-03T10:25:36.045Z,31.37
2018-06-03T10:28:05.281Z,40.93
2018-06-03T10:30:34.547Z,35.67
2018-06-03T10:33:03.715Z,36.50
2018-06-03T10:35:32.826Z,37.37
2018-06-03T10:38:02.641Z,32.48
2018-06-03T10:40:31.893Z,35.77
2018-06-03T10:43:01.019Z,33.30
2018-06-03T10:45:30.813Z,29.03
2018-06-03T10:47:59.916Z,31.62
2018-06-03T10:50:29.133Z,31.42
2018-06-03T10:52:58.953Z,33.65
2018-06-03T10:55:28.138Z,26.83
2018-06-03T10:57:57.316Z,25.68
2018-06-03T11:00:26.429Z,28.70
2018-06-03T11:02:55.526Z,32.35
2018-06-03T11:05:24.720Z,29.20
2018-06-03T11:07:53.901Z,29.80
2018-06-03T11:10:23.021Z,30.25
2018-06-03T11:12:52.185Z,30.52
2018-06-03T11:15:21.408Z,31.97
2018-06-03T11:17:50.501Z,23.93
2018-06-03T11:20:19.702Z,29.00
2018-06-03T11:22:48.792Z,32.17
2018-06-03T11:25:17.911Z,27.40
2018-06-03T11:27:47.010Z,27.70
2018-06-03T11:30:16.136Z,26.27
2018-06-03T11:32:45.236Z,38.53
2018-06-03T11:35:14.359Z,27.70
2018-06-03T11:37:43.482Z,30.60
2018-06-03T11:40:12.644Z,38.13
2018-06-03T11:42:41.741Z,30.17
2018-06-03T11:45:11.052Z,24.90
2018-06-03T11:47:40.173Z,26.37
2018-06-03T11:50:09.298Z,26.20
2018-06-03T11:52:38.405Z,23.40
2018-06-03T11:55:07.547Z,19.20
2018-06-03T11:57:50.817Z,23.30
2018-06-03T12:00:19.948Z,22.90
2018-06-03T12:02:49.064Z,23.27
2018-06-03T12:05:18.182Z,19.57
2018-06-03T12:07:47.332Z,21.40
2018-06-03T12:10:16.469Z,17.27
2018-06-03T12:12:45.560Z,20.57
2018-06-03T12:15:14.716Z,18.17
2018-06-03T12:17:44.823Z,22.55
2018-06-03T12:20:13.941Z,18.63
2018-06-03T12:22:43.107Z,16.33
2018-06-03T12:25:12.232Z,19.57
2018-06-03T12:27:41.337Z,14.33
2018-06-03T12:30:10.472Z,22.57
2018-06-03T12:32:39.570Z,17.23
2018-06-03T12:35:08.683Z,21.27
2018-06-03T12:37:37.823Z,13.15
2018-06-03T12:40:06.977Z,17.53
2018-06-03T12:42:36.876Z,15.90
2018-06-03T12:45:05.985Z,20.13
2018-06-03T12:47:35.106Z,13.30
2018-06-03T12:50:04.218Z,14.87
2018-06-03T12:52:33.381Z,14.07
2018-06-03T12:55:02.487Z,13.60
2018-06-03T12:57:31.625Z,15.90
2018-06-03T13:00:00.758Z,13.33
2018-06-03T13:02:29.873Z,19.60
2018-06-03T13:04:58.983Z,15.37
2018-06-03T13:07:29.669Z,22.23
2018-06-03T13:09:59.897Z,14.67
2018-06-03T13:12:29.021Z,13.90
2018-06-03T13:14:58.121Z,15.50
2018-06-03T13:17:27.296Z,16.02
2018-06-03T13:19:56.364Z,21.23
2018-06-03T13:22:25.481Z,11.08
2018-06-03T13:24:54.581Z,14.10
2018-06-03T13:27:23.697Z,11.78
2018-06-03T13:29:52.834Z,11.03
2018-06-03T13:32:22.638Z,13.00
2018-06-03T13:34:51.748Z,20.13
2018-06-03T13:37:20.902Z,14.30
2018-06-03T13:39:50.002Z,12.37
2018-06-03T13:42:19.120Z,14.47
2018-06-03T13:44:48.230Z,16.17
2018-06-03T13:47:17.338Z,14.07
2018-06-03T13:49:46.439Z,15.30
2018-06-03T13:52:15.549Z,12.73
2018-06-03T13:54:44.694Z,18.00
2018-06-03T13:57:14.331Z,17.43
2018-06-03T13:59:43.506Z,15.47
2018-06-03T14:02:12.633Z,15.43
2018-06-03T14:04:41.790Z,18.27
2018-06-03T14:07:11.024Z,21.90
2018-06-03T14:09:40.145Z,18.50
2018-06-03T14:12:09.300Z,14.07
2018-06-03T14:14:38.477Z,17.80
2018-06-03T14:17:07.688Z,17.67
2018-06-03T14:19:36.795Z,19.60
2018-06-03T14:22:06.000Z,17.87
2018-06-03T14:24:35.157Z,15.00
2018-06-03T14:27:04.281Z,14.00
2018-06-03T14:29:33.389Z,14.00
2018-06-03T14:32:02.610Z,17.13
2018-06-03T14:34:32.585Z,14.83
2018-06-03T14:37:01.769Z,14.17
2018-06-03T14:39:30.893Z,17.60
2018-06-03T14:42:00.166Z,13.30
2018-06-03T14:44:29.296Z,16.97
2018-06-03T14:46:58.917Z,15.73
2018-06-03T14:49:28.833Z,14.60
2018-06-03T14:51:58.376Z,14.20
2018-06-03T14:54:27.479Z,29.32
2018-06-03T14:56:56.610Z,17.63
2018-06-03T14:59:25.755Z,13.20
2018-06-03T15:01:55.989Z,17.30
2018-06-03T15:04:25.712Z,18.13
2018-06-03T15:06:54.817Z,21.93
2018-06-03T15:09:23.904Z,17.30
2018-06-03T15:11:53.032Z,15.60
2018-06-03T15:14:22.418Z,17.77
2018-06-03T15:16:51.537Z,20.00
2018-06-03T15:19:20.653Z,22.02
2018-06-03T15:21:49.781Z,19.00
2018-06-03T15:24:18.918Z,22.02
2018-06-03T15:26:48.026Z,26.82
2018-06-03T15:29:17.164Z,25.48
2018-06-03T15:31:46.280Z,27.03
2018-06-03T15:34:15.406Z,26.07
2018-06-03T15:36:45.296Z,29.40
2018-06-03T15:39:14.618Z,30.20
2018-06-03T15:41:43.726Z,29.07
2018-06-03T15:44:12.883Z,31.93
2018-06-03T15:46:42.048Z,37.70
2018-06-03T15:49:11.168Z,24.92
2018-06-03T15:51:40.404Z,29.27
2018-06-03T15:54:09.517Z,25.47
2018-06-03T15:56:38.717Z,26.87
2018-06-03T15:59:08.036Z,28.52
2018-06-03T16:01:37.189Z,25.53
2018-06-03T16:04:06.296Z,28.38
2018-06-03T16:06:35.619Z,25.37
2018-06-03T16:09:06.501Z,27.13
2018-06-03T16:11:35.631Z,23.27
2018-06-03T16:14:04.740Z,28.03
2018-06-03T16:16:34.001Z,29.15
2018-06-03T16:19:03.307Z,27.80
2018-06-03T16:21:32.399Z,27.83
2018-06-03T16:24:01.936Z,36.97
2018-06-03T16:26:33.472Z,29.10
2018-06-03T16:29:02.667Z,34.17
2018-06-03T16:31:32.021Z,31.80
2018-06-03T16:34:01.081Z,32.40
2018-06-03T16:36:30.309Z,31.20
2018-06-03T16:38:59.445Z,32.20
2018-06-03T16:41:29.298Z,37.70
2018-06-03T16:43:59.446Z,31.73
2018-06-03T16:46:28.792Z,31.00
2018-06-03T16:48:58.146Z,31.27
2018-06-03T16:51:27.279Z,26.48
2018-06-03T16:53:56.702Z,28.27
2018-06-03T16:56:26.025Z,26.10
2018-06-03T16:58:55.220Z,30.80
2018-06-03T17:01:24.352Z,27.03
2018-06-03T17:03:53.477Z,31.73
2018-06-03T17:06:22.632Z,29.40
2018-06-03T17:08:52.085Z,29.30
2018-06-03T17:11:22.319Z,30.57
2018-06-03T17:13:51.733Z,32.90
2018-06-03T17:16:21.112Z,29.60
2018-06-03T17:18:50.290Z,33.63
2018-06-03T17:21:20.581Z,35.23
2018-06-03T17:23:50.022Z,31.03
2018-06-03T17:26:19.189Z,27.90
2018-06-03T17:28:48.331Z,29.30
2018-06-03T17:31:17.485Z,33.20
2018-06-03T17:33:46.618Z,24.10
2018-06-03T17:36:15.780Z,26.07
2018-06-03T17:38:44.985Z,30.23
2018-06-03T17:41:14.152Z,26.05
2018-06-03T17:43:43.301Z,21.93
2018-06-03T17:46:12.394Z,27.70
2018-06-03T17:48:41.589Z,23.60
2018-06-03T17:51:10.801Z,25.00
2018-06-03T17:53:40.152Z,25.13
2018-06-03T17:56:09.337Z,26.17
2018-06-03T17:58:38.965Z,22.93
2018-06-03T18:01:08.053Z,24.45
2018-06-03T18:03:37.577Z,29.18
2018-06-03T18:06:06.738Z,26.00
2018-06-03T18:08:36.240Z,23.30
2018-06-03T18:11:05.595Z,24.63
2018-06-03T18:13:35.776Z,25.47
2018-06-03T18:16:05.056Z,30.30
2018-06-03T18:18:34.280Z,24.17
2018-06-03T18:21:03.779Z,23.23
2018-06-03T18:23:32.996Z,19.87
2018-06-03T18:26:02.734Z,21.77
2018-06-03T18:28:32.006Z,21.13
2018-06-03T18:31:01.182Z,24.95
2018-06-03T18:33:30.277Z,18.20
2018-06-03T18:35:59.503Z,18.07
2018-06-03T18:38:28.753Z,25.20
2018-06-03T18:40:58.063Z,19.20
2018-06-03T18:43:27.175Z,20.62
2018-06-03T18:45:56.296Z,20.90
2018-06-03T18:48:25.414Z,22.30
2018-06-03T18:50:54.728Z,19.42
2018-06-03T18:53:23.825Z,22.07
2018-06-03T18:55:52.936Z,20.07
2018-06-03T18:58:22.268Z,19.45
2018-06-03T19:00:51.552Z,20.20
2018-06-03T19:03:20.794Z,29.90
2018-06-03T19:05:49.941Z,15.80
2018-06-03T19:08:19.222Z,18.87
2018-06-03T19:10:48.398Z,17.80
2018-06-03T19:13:17.541Z,17.57
2018-06-03T19:15:46.682Z,18.12
2018-06-03T19:18:15.787Z,20.35
2018-06-03T19:20:45.014Z,20.73
2018-06-03T19:23:14.162Z,21.20
2018-06-03T19:25:43.658Z,18.53
2018-06-03T19:28:12.792Z,23.25
2018-06-03T19:30:41.913Z,18.03
2018-06-03T19:33:11.563Z,18.03
2018-06-03T19:35:41.112Z,22.60
2018-06-03T19:38:10.285Z,24.33
2018-06-03T19:40:39.570Z,24.18
2018-06-03T19:43:08.625Z,19.10
2018-06-03T19:45:37.821Z,24.00
2018-06-03T19:48:06.929Z,22.67
2018-06-03T19:50:36.050Z,22.37
2018-06-03T19:53:05.766Z,24.23
2018-06-03T19:55:35.909Z,23.47
2018-06-03T19:58:05.989Z,23.40
2018-06-03T20:00:35.126Z,22.80
2018-06-03T20:03:04.297Z,20.30
2018-06-03T20:05:33.453Z,20.50
2018-06-03T20:08:02.574Z,20.30
2018-06-03T20:10:31.714Z,29.75
2018-06-03T20:13:00.809Z,22.82
2018-06-03T20:15:30.013Z,16.93
2018-06-03T20:17:59.133Z,16.90
2018-06-03T20:20:29.108Z,21.03
2018-06-03T20:22:58.241Z,19.40
2018-06-03T20:25:27.429Z,20.17
2018-06-03T20:27:56.533Z,23.80
2018-06-03T20:30:26.034Z,16.97
2018-06-03T20:32:55.185Z,16.30
2018-06-03T20:35:24.381Z,20.02
2018-06-03T20:37:53.549Z,22.70
2018-06-03T20:40:22.768Z,18.42
2018-06-03T20:42:51.875Z,19.23
2018-06-03T20:45:22.436Z,21.10
2018-06-03T20:47:52.369Z,19.15
2018-06-03T20:50:21.506Z,16.43
2018-06-03T20:52:50.673Z,24.03
2018-06-03T20:55:19.894Z,20.37
2018-06-03T20:57:49.478Z,23.23
2018-06-03T21:00:18.629Z,20.80
2018-06-03T21:02:47.761Z,20.70
2018-06-03T21:05:16.979Z,27.35
2018-06-03T21:07:46.060Z,18.20
2018-06-03T21:10:15.277Z,23.60
2018-06-03T21:12:44.362Z,17.80
2018-06-03T21:15:13.482Z,17.70
2018-06-03T21:17:42.580Z,17.23
2018-06-03T21:20:11.725Z,21.10
2018-06-03T21:22:40.832Z,17.37
2018-06-03T21:25:09.933Z,23.07
2018-06-03T21:27:39.028Z,20.83
2018-06-03T21:30:08.113Z,21.40
2018-06-03T21:32:37.237Z,18.13
2018-06-03T21:35:06.335Z,22.43
2018-06-03T21:37:35.469Z,21.50
2018-06-03T21:40:04.569Z,21.10
2018-06-03T21:42:33.677Z,20.87
2018-06-03T21:45:02.765Z,25.63
2018-06-03T21:47:31.881Z,19.30
2018-06-03T21:50:00.977Z,18.40
2018-06-03T21:52:30.092Z,27.90
2018-06-03T21:54:59.190Z,28.43
2018-06-03T21:57:28.305Z,19.67
2018-06-03T21:59:57.399Z,19.63
2018-06-03T22:02:26.546Z,21.47
2018-06-03T22:04:55.637Z,21.00
2018-06-03T22:07:24.745Z,20.20
2018-06-03T22:09:53.845Z,19.20
2018-06-03T22:12:22.972Z,20.30
2018-06-03T22:14:52.064Z,18.40
2018-06-03T22:17:21.173Z,17.83
2018-06-03T22:19:50.260Z,17.77
2018-06-03T22:22:19.373Z,25.20
2018-06-03T22:24:48.488Z,17.47
2018-06-03T22:27:17.675Z,21.13
2018-06-03T22:29:46.702Z,22.20
2018-06-03T22:32:15.819Z,23.00
2018-06-03T22:34:44.913Z,19.33
2018-06-03T22:37:14.030Z,21.83
2018-06-03T22:39:43.124Z,17.23
2018-06-03T22:42:12.229Z,17.73
2018-06-03T22:44:41.331Z,16.80
2018-06-03T22:47:10.442Z,22.57
2018-06-03T22:49:39.537Z,22.60
2018-06-03T22:52:08.649Z,20.17
2018-06-03T22:54:37.737Z,15.37
2018-06-03T22:57:47.682Z,30.77
2018-06-03T23:00:22.983Z,14.50
2018-06-03T23:02:57.366Z,12.97
2018-06-03T23:05:26.493Z,14.77
2018-06-03T23:07:55.633Z,17.77
2018-06-03T23:10:24.725Z,18.83
2018-06-03T23:12:53.845Z,13.47
2018-06-03T23:15:22.928Z,14.63
2018-06-03T23:17:52.033Z,13.67
2018-06-03T23:20:21.125Z,16.60
2018-06-03T23:22:50.236Z,15.60
2018-06-03T23:25:19.321Z,21.37
2018-06-03T23:27:48.433Z,19.50
2018-06-03T23:30:17.516Z,11.50
2018-06-03T23:32:46.621Z,12.43
2018-06-03T23:35:15.716Z,16.53
2018-06-03T23:37:44.845Z,9.80
2018-06-03T23:40:13.928Z,11.83
2018-06-03T23:42:43.029Z,8.87
2018-06-03T23:45:12.116Z,15.50
2018-06-03T23:47:41.212Z,7.90
2018-06-03T23:50:10.288Z,12.00
2018-06-03T23:52:39.400Z,11.13
2018-06-03T23:55:08.477Z,9.57
2018-06-03T23:57:37.576Z,13.23
