createdAt,value
2023-01-29T00:05:41.663Z,3.4
2023-01-29T00:15:44.498Z,3.9
2023-01-29T00:25:43.760Z,4.1
2023-01-29T00:35:48.897Z,3.8
2023-01-29T00:45:49.643Z,4.2
2023-01-29T00:55:46.601Z,4.5
2023-01-29T01:06:05.561Z,4.7
2023-01-29T01:15:48.432Z,5.1
2023-01-29T01:23:09.007Z,5.1
2023-01-29T01:25:49.269Z,5.9
2023-01-29T01:29:40.822Z,5.9
2023-01-29T01:35:51.240Z,5.3
2023-01-29T01:45:55.282Z,6.5
2023-01-29T01:55:51.981Z,7.9
2023-01-29T02:05:54.033Z,6.6
2023-01-29T02:15:53.477Z,18.9
2023-01-29T02:25:54.373Z,14.6
2023-01-29T02:35:57.238Z,21.4
2023-01-29T02:45:55.901Z,21.1
2023-01-29T02:55:56.474Z,13.5
2023-01-29T03:05:57.193Z,5.5
2023-01-29T03:15:57.982Z,11.7
2023-01-29T03:22:49.147Z,11.7
2023-01-29T03:25:58.807Z,2.7
2023-01-29T03:35:59.663Z,2.7
2023-01-29T03:46:00.313Z,3.3
2023-01-29T03:56:01.344Z,2
2023-01-29T04:06:01.968Z,1.7
2023-01-29T04:16:02.898Z,2.8
2023-01-29T04:26:03.664Z,1.9
2023-01-29T04:36:04.784Z,2.7
2023-01-29T04:39:55.171Z,2.7
2023-01-29T04:46:05.362Z,2.3
2023-01-29T04:56:06.110Z,2.8
2023-01-29T05:06:06.956Z,2.2
2023-01-29T05:16:07.847Z,1.8
2023-01-29T05:26:08.579Z,1.5
2023-01-29T05:36:09.395Z,1.8
2023-01-29T05:46:10.134Z,2.3
2023-01-29T05:56:11.008Z,1.4
2023-01-29T06:06:11.912Z,1.6
2023-01-29T06:16:13.776Z,2.7
2023-01-29T06:26:13.635Z,2
2023-01-29T06:36:14.322Z,2.4
2023-01-29T06:46:15.056Z,2
2023-01-29T06:56:15.797Z,1.7
2023-01-29T07:06:16.614Z,3.1
2023-01-29T07:16:17.425Z,1.5
2023-01-29T07:26:18.053Z,2
2023-01-29T07:36:18.812Z,1.6
2023-01-29T07:46:19.609Z,2.6
2023-01-29T07:56:20.291Z,2.8
2023-01-29T08:06:21.974Z,2.3
2023-01-29T08:16:21.492Z,1.8
2023-01-29T08:26:22.162Z,1.7
2023-01-29T08:36:22.880Z,2.6
2023-01-29T08:46:23.849Z,2.6
2023-01-29T08:56:24.957Z,2.6
2023-01-29T09:06:25.703Z,2.8
2023-01-29T09:16:26.036Z,3.4
2023-01-29T09:26:26.601Z,3.1
2023-01-29T09:36:27.184Z,2.2
2023-01-29T09:46:27.798Z,2.5
2023-01-29T09:56:27.346Z,2
2023-01-29T10:06:27.979Z,3.2
2023-01-29T10:16:29.704Z,2.9
2023-01-29T10:26:29.045Z,3.9
2023-01-29T10:36:29.494Z,2.4
2023-01-29T10:46:30.006Z,2.8
2023-01-29T10:56:30.491Z,2.2
2023-01-29T11:06:31.097Z,3
2023-01-29T11:16:31.662Z,5.2
2023-01-29T11:26:32.258Z,3.4
2023-01-29T11:36:32.541Z,4.8
2023-01-29T11:46:33.104Z,5.2
2023-01-29T11:56:33.713Z,3.7
2023-01-29T11:59:30.841Z,3.7
2023-01-29T12:02:51.994Z,3.7
2023-01-29T12:06:34.220Z,5.5
2023-01-29T12:16:50.017Z,5.8
2023-01-29T12:26:38.212Z,5
2023-01-29T12:36:09.306Z,5
2023-01-29T12:36:35.831Z,6.6
2023-01-29T12:46:40.691Z,4
2023-01-29T12:56:38.061Z,3.3
2023-01-29T13:06:45.159Z,4.6
2023-01-29T13:16:39.127Z,4.3
2023-01-29T13:26:38.886Z,5.9
2023-01-29T13:36:39.375Z,3.8
2023-01-29T13:46:39.864Z,4.2
2023-01-29T13:56:40.731Z,3.3
2023-01-29T14:06:41.398Z,3
2023-01-29T14:16:43.569Z,3.4
2023-01-29T14:26:42.722Z,3.1
2023-01-29T14:36:43.682Z,3.1
2023-01-29T14:46:49.639Z,3.6
2023-01-29T14:56:46.465Z,2.3
2023-01-29T15:06:48.962Z,2.3
2023-01-29T15:16:47.291Z,5
2023-01-29T15:19:50.907Z,5
2023-01-29T15:26:48.572Z,3.2
2023-01-29T15:36:49.197Z,2
2023-01-29T15:46:50.654Z,2
2023-01-29T15:56:51.597Z,1.3
2023-01-29T16:06:54.096Z,1.4
2023-01-29T16:16:55.688Z,1.4
2023-01-29T16:26:55.509Z,1.5
2023-01-29T16:36:56.877Z,2.7
2023-01-29T16:37:22.256Z,2.7
2023-01-29T16:40:13.374Z,2.7
2023-01-29T16:46:58.255Z,2
2023-01-29T16:55:21.666Z,2
2023-01-29T16:56:59.671Z,1.8
2023-01-29T17:02:54.314Z,1.8
2023-01-29T17:07:00.873Z,3
2023-01-29T17:17:29.819Z,1.1
2023-01-29T17:27:03.735Z,3.8
2023-01-29T17:37:05.190Z,1
2023-01-29T17:47:36.538Z,1.5
2023-01-29T17:57:07.966Z,1.8
2023-01-29T18:07:10.635Z,2.8
2023-01-29T18:09:57.065Z,2.8
2023-01-29T18:17:11.052Z,2.5
2023-01-29T18:21:20.679Z,2.5
2023-01-29T18:27:12.481Z,1.5
2023-01-29T18:37:13.982Z,1.2
2023-01-29T18:47:15.405Z,1.9
2023-01-29T18:58:25.371Z,2.4
2023-01-29T19:07:29.183Z,3
2023-01-29T19:08:04.157Z,3
2023-01-29T19:17:20.029Z,1.9
2023-01-29T19:27:22.418Z,1.9
2023-01-29T19:37:29.390Z,1.5
2023-01-29T19:43:22.405Z,1.5
2023-01-29T19:47:24.578Z,1.5
2023-01-29T19:57:25.919Z,1.4
2023-01-29T20:07:27.407Z,2.8
2023-01-29T20:17:28.750Z,2.2
2023-01-29T20:21:28.045Z,2.2
2023-01-29T20:27:31.551Z,6
2023-01-29T20:37:33.272Z,4
2023-01-29T20:44:25.621Z,4
2023-01-29T20:47:33.164Z,4
2023-01-29T20:57:34.726Z,3.4
2023-01-29T21:07:36.253Z,2.6
2023-01-29T21:17:37.718Z,5.3
2023-01-29T21:27:40.072Z,2.8
2023-01-29T21:37:49.001Z,5.1
2023-01-29T21:39:55.385Z,5.1
2023-01-29T21:47:42.801Z,4.1
2023-01-29T21:57:44.098Z,2
2023-01-29T22:07:45.155Z,2.4
2023-01-29T22:15:31.508Z,2.4
2023-01-29T22:17:46.553Z,4.2
2023-01-29T22:28:04.448Z,3.6
2023-01-29T22:37:50.423Z,4.7
2023-01-29T22:41:31.398Z,4.7
2023-01-29T22:47:49.120Z,3.9
2023-01-29T22:57:50.565Z,2.8
2023-01-29T23:07:51.911Z,2.6
2023-01-29T23:17:53.985Z,2.7
2023-01-29T23:27:54.077Z,1.7
2023-01-29T23:37:55.397Z,3.6
2023-01-29T23:47:56.540Z,2.4
2023-01-29T23:57:57.841Z,3
