createdAt,value
2022-09-25T00:01:10.306Z,21.80
2022-09-25T00:03:37.770Z,21.03
2022-09-25T00:06:11.747Z,19.93
2022-09-25T00:08:40.126Z,21.77
2022-09-25T00:11:09.508Z,19.10
2022-09-25T00:13:37.612Z,18.87
2022-09-25T00:16:05.138Z,15.57
2022-09-25T00:18:51.019Z,17.20
2022-09-25T00:21:18.123Z,15.00
2022-09-25T00:23:45.640Z,15.30
2022-09-25T00:26:14.742Z,14.73
2022-09-25T00:28:42.799Z,14.83
2022-09-25T00:31:12.090Z,13.27
2022-09-25T00:33:39.390Z,12.57
2022-09-25T00:36:09.466Z,12.60
2022-09-25T00:38:38.051Z,11.60
2022-09-25T00:41:07.390Z,12.70
2022-09-25T00:43:45.698Z,10.87
2022-09-25T00:46:20.610Z,11.20
2022-09-25T00:49:12.540Z,11.10
2022-09-25T00:52:07.040Z,9.83
2022-09-25T00:54:38.952Z,8.50
2022-09-25T00:57:10.987Z,7.33
2022-09-25T00:59:41.894Z,8.70
2022-09-25T01:02:14.593Z,7.40
2022-09-25T01:04:46.207Z,7.40
2022-09-25T01:07:14.980Z,6.90
2022-09-25T01:09:42.728Z,6.90
2022-09-25T01:12:09.634Z,6.73
2022-09-25T01:14:37.527Z,6.13
2022-09-25T01:17:11.305Z,5.90
2022-09-25T01:20:16.493Z,6.70
2022-09-25T01:23:30.876Z,5.20
2022-09-25T01:26:51.590Z,5.50
2022-09-25T01:29:33.623Z,5.90
2022-09-25T01:32:23.504Z,5.80
2022-09-25T01:35:48.501Z,5.20
2022-09-25T01:38:38.588Z,6.40
2022-09-25T01:41:28.491Z,5.40
2022-09-25T01:44:02.761Z,5.43
2022-09-25T01:46:35.181Z,5.40
2022-09-25T01:49:09.995Z,5.60
2022-09-25T01:51:42.635Z,5.00
2022-09-25T01:54:15.318Z,4.37
2022-09-25T01:56:57.747Z,5.53
2022-09-25T01:59:46.464Z,5.17
2022-09-25T02:02:19.316Z,5.30
2022-09-25T02:04:52.996Z,5.77
2022-09-25T02:07:28.132Z,5.67
2022-09-25T02:09:59.591Z,7.20
2022-09-25T02:12:34.419Z,7.00
2022-09-25T02:15:23.558Z,7.27
2022-09-25T02:18:14.079Z,7.90
2022-09-25T02:20:42.951Z,5.90
2022-09-25T02:23:47.823Z,5.27
2022-09-25T02:26:29.242Z,5.23
2022-09-25T02:28:57.306Z,6.93
2022-09-25T02:31:31.197Z,6.60
2022-09-25T02:33:58.654Z,5.63
2022-09-25T02:36:25.556Z,4.13
2022-09-25T02:38:55.549Z,5.73
2022-09-25T02:41:44.278Z,5.40
2022-09-25T02:44:29.697Z,4.30
2022-09-25T02:47:22.550Z,4.90
2022-09-25T02:50:33.000Z,4.70
2022-09-25T02:53:43.458Z,4.43
2022-09-25T02:56:36.326Z,4.23
2022-09-25T02:59:08.961Z,5.00
2022-09-25T03:02:08.248Z,4.63
2022-09-25T03:04:38.993Z,4.80
2022-09-25T03:07:06.714Z,4.07
2022-09-25T03:09:38.713Z,3.70
2022-09-25T03:12:05.933Z,4.03
2022-09-25T03:14:33.093Z,3.97
2022-09-25T03:17:04.943Z,3.40
2022-09-25T03:19:33.498Z,3.27
2022-09-25T03:22:00.876Z,3.37
2022-09-25T03:24:27.943Z,2.63
2022-09-25T03:26:55.208Z,3.33
2022-09-25T03:29:22.511Z,3.70
2022-09-25T03:31:49.502Z,3.03
2022-09-25T03:34:18.197Z,3.03
2022-09-25T03:36:47.452Z,2.80
2022-09-25T03:39:18.070Z,2.20
2022-09-25T03:41:45.582Z,3.03
2022-09-25T03:44:12.702Z,3.50
2022-09-25T03:46:39.874Z,3.50
2022-09-25T03:49:07.512Z,2.60
2022-09-25T03:51:34.906Z,2.57
2022-09-25T03:54:04.109Z,2.77
2022-09-25T03:56:31.398Z,3.23
2022-09-25T03:58:58.931Z,2.50
2022-09-25T04:01:27.048Z,2.63
2022-09-25T04:03:54.523Z,2.90
2022-09-25T04:06:24.471Z,3.33
2022-09-25T04:08:53.083Z,3.03
2022-09-25T04:11:22.438Z,3.03
2022-09-25T04:13:49.292Z,2.80
2022-09-25T04:16:18.992Z,2.70
2022-09-25T04:18:45.895Z,3.57
2022-09-25T04:21:14.185Z,2.50
2022-09-25T04:23:42.078Z,2.83
2022-09-25T04:26:09.566Z,3.30
2022-09-25T04:28:36.861Z,2.83
2022-09-25T04:31:04.467Z,3.90
2022-09-25T04:34:00.931Z,2.77
2022-09-25T04:36:27.912Z,3.37
2022-09-25T04:38:54.848Z,4.30
2022-09-25T04:41:21.807Z,4.53
2022-09-25T04:43:48.923Z,3.73
2022-09-25T04:46:21.350Z,3.43
2022-09-25T04:48:52.123Z,3.07
2022-09-25T04:51:19.107Z,5.43
2022-09-25T04:53:46.826Z,3.30
2022-09-25T04:56:15.965Z,4.07
2022-09-25T04:58:48.816Z,2.43
2022-09-25T05:01:17.486Z,2.60
2022-09-25T05:03:46.702Z,3.50
2022-09-25T05:06:13.651Z,3.90
2022-09-25T05:08:40.503Z,4.20
2022-09-25T05:11:08.298Z,3.57
2022-09-25T05:13:35.203Z,3.03
2022-09-25T05:16:02.398Z,4.60
2022-09-25T05:18:29.371Z,6.60
2022-09-25T05:20:58.072Z,4.30
2022-09-25T05:23:25.049Z,4.60
2022-09-25T05:25:58.119Z,3.70
2022-09-25T05:28:25.167Z,4.63
2022-09-25T05:30:52.105Z,4.00
2022-09-25T05:33:19.298Z,3.37
2022-09-25T05:35:46.935Z,4.00
2022-09-25T05:38:14.094Z,3.70
2022-09-25T05:40:41.164Z,4.27
2022-09-25T05:43:08.118Z,4.93
2022-09-25T05:45:36.000Z,5.20
2022-09-25T05:48:05.068Z,6.00
2022-09-25T05:50:32.595Z,5.90
2022-09-25T05:53:01.769Z,4.90
2022-09-25T05:55:30.217Z,4.10
2022-09-25T05:58:01.800Z,5.73
2022-09-25T06:00:28.937Z,5.50
2022-09-25T06:02:55.919Z,4.90
2022-09-25T06:05:22.907Z,5.23
2022-09-25T06:07:55.986Z,6.10
2022-09-25T06:10:23.273Z,5.60
2022-09-25T06:12:50.134Z,5.40
2022-09-25T06:15:17.056Z,6.10
2022-09-25T06:17:43.999Z,6.73
2022-09-25T06:20:15.839Z,7.57
2022-09-25T06:22:44.630Z,6.53
2022-09-25T06:25:11.541Z,6.07
2022-09-25T06:27:38.397Z,5.20
2022-09-25T06:30:07.101Z,5.93
2022-09-25T06:32:33.973Z,4.90
2022-09-25T06:35:01.039Z,6.47
2022-09-25T06:37:28.125Z,5.97
2022-09-25T06:39:54.960Z,5.73
2022-09-25T06:42:21.843Z,5.13
2022-09-25T06:44:48.739Z,6.87
2022-09-25T06:47:18.751Z,4.73
2022-09-25T06:49:47.147Z,5.90
2022-09-25T06:52:14.021Z,4.80
2022-09-25T06:54:44.211Z,5.30
2022-09-25T06:57:12.813Z,4.70
2022-09-25T06:59:39.929Z,3.57
2022-09-25T07:02:42.560Z,2.33
2022-09-25T07:05:10.252Z,2.20
2022-09-25T07:07:37.139Z,1.80
2022-09-25T07:10:04.547Z,2.00
2022-09-25T07:12:34.298Z,1.80
2022-09-25T07:15:01.228Z,1.50
2022-09-25T07:17:28.170Z,1.87
2022-09-25T07:19:55.595Z,2.00
2022-09-25T07:22:22.717Z,1.80
2022-09-25T07:24:49.865Z,1.60
2022-09-25T07:27:16.763Z,2.50
2022-09-25T07:29:43.777Z,2.37
2022-09-25T07:32:11.103Z,2.60
2022-09-25T07:34:38.145Z,2.50
2022-09-25T07:37:05.074Z,1.97
2022-09-25T07:39:31.967Z,3.07
2022-09-25T07:41:58.899Z,2.33
2022-09-25T07:44:31.597Z,2.00
2022-09-25T07:47:03.893Z,1.67
2022-09-25T07:49:31.537Z,1.87
2022-09-25T07:51:59.798Z,1.30
2022-09-25T07:54:26.785Z,1.97
2022-09-25T07:56:54.552Z,1.60
2022-09-25T07:59:21.512Z,1.60
2022-09-25T08:01:52.870Z,1.50
2022-09-25T08:04:20.854Z,1.30
2022-09-25T08:06:47.787Z,1.70
2022-09-25T08:09:14.797Z,1.40
2022-09-25T08:11:41.677Z,1.23
2022-09-25T08:14:08.696Z,1.70
2022-09-25T08:16:35.652Z,2.03
2022-09-25T08:19:02.514Z,1.20
2022-09-25T08:21:30.456Z,1.60
2022-09-25T08:23:57.508Z,1.20
2022-09-25T08:26:24.426Z,1.10
2022-09-25T08:28:52.138Z,1.30
2022-09-25T08:31:19.544Z,1.53
2022-09-25T08:33:48.102Z,1.30
2022-09-25T08:36:16.285Z,1.30
2022-09-25T08:38:43.685Z,1.20
2022-09-25T08:41:56.125Z,1.47
2022-09-25T08:45:09.021Z,1.20
2022-09-25T08:48:07.037Z,1.27
2022-09-25T08:50:35.516Z,1.47
2022-09-25T08:53:40.653Z,1.47
2022-09-25T08:56:14.827Z,1.60
2022-09-25T08:58:52.323Z,1.20
2022-09-25T09:01:26.461Z,1.53
2022-09-25T09:04:21.870Z,1.50
2022-09-25T09:07:24.638Z,1.20
2022-09-25T09:09:49.474Z,1.57
2022-09-25T09:12:35.153Z,1.10
2022-09-25T09:15:35.412Z,1.10
2022-09-25T09:18:17.544Z,1.23
2022-09-25T09:20:54.175Z,1.57
2022-09-25T09:23:30.888Z,1.37
2022-09-25T09:26:20.523Z,1.93
2022-09-25T09:29:26.783Z,1.00
2022-09-25T09:32:23.750Z,1.20
2022-09-25T09:35:26.599Z,1.60
2022-09-25T09:38:28.409Z,1.23
2022-09-25T09:41:42.369Z,1.17
2022-09-25T09:44:34.781Z,1.73
2022-09-25T09:47:28.950Z,1.20
2022-09-25T09:50:33.635Z,1.07
2022-09-25T09:53:25.840Z,0.97
2022-09-25T09:55:57.798Z,1.20
2022-09-25T09:58:46.508Z,1.00
2022-09-25T10:01:39.709Z,1.07
2022-09-25T10:04:13.028Z,0.90
2022-09-25T10:06:46.873Z,1.10
2022-09-25T10:09:16.260Z,1.20
2022-09-25T10:11:45.773Z,1.10
2022-09-25T10:14:21.435Z,0.83
2022-09-25T10:16:52.893Z,0.93
2022-09-25T10:19:24.256Z,1.77
2022-09-25T10:22:00.345Z,1.43
2022-09-25T10:24:55.461Z,1.10
2022-09-25T10:27:29.793Z,1.00
2022-09-25T10:30:27.942Z,1.33
2022-09-25T10:33:14.915Z,0.60
2022-09-25T10:35:46.448Z,0.80
2022-09-25T10:38:31.142Z,0.80
2022-09-25T10:41:03.220Z,0.70
2022-09-25T10:43:30.280Z,0.67
2022-09-25T10:46:15.602Z,0.60
2022-09-25T10:49:02.090Z,0.70
2022-09-25T10:51:29.521Z,0.90
2022-09-25T10:54:14.117Z,0.60
2022-09-25T10:56:42.311Z,1.10
2022-09-25T10:59:21.505Z,0.90
2022-09-25T11:01:51.597Z,0.80
2022-09-25T11:04:30.860Z,0.93
2022-09-25T11:07:04.944Z,1.00
2022-09-25T11:09:33.835Z,0.80
2022-09-25T11:12:16.278Z,0.90
2022-09-25T11:14:55.433Z,0.80
2022-09-25T11:17:38.043Z,0.77
2022-09-25T11:20:22.803Z,0.60
2022-09-25T11:23:11.335Z,0.60
2022-09-25T11:26:20.468Z,0.80
2022-09-25T11:28:56.199Z,0.93
2022-09-25T11:31:26.181Z,0.60
2022-09-25T11:34:19.834Z,0.63
2022-09-25T11:37:15.751Z,0.70
2022-09-25T11:40:10.301Z,0.80
2022-09-25T11:42:59.925Z,0.87
2022-09-25T11:45:35.579Z,0.60
2022-09-25T11:48:39.334Z,0.80
2022-09-25T11:51:47.826Z,0.60
2022-09-25T11:54:34.485Z,0.60
2022-09-25T11:57:34.276Z,0.67
2022-09-25T12:00:28.685Z,0.77
2022-09-25T12:03:52.802Z,0.57
2022-09-25T12:07:06.003Z,0.87
2022-09-25T12:10:05.144Z,1.10
2022-09-25T12:13:18.978Z,0.57
2022-09-25T12:16:24.711Z,0.60
2022-09-25T12:19:36.903Z,0.60
2022-09-25T12:22:30.886Z,0.50
2022-09-25T12:25:37.999Z,1.17
2022-09-25T12:28:53.197Z,0.70
2022-09-25T12:31:54.002Z,1.47
2022-09-25T12:37:48.195Z,0.50
2022-09-25T12:40:32.759Z,0.80
2022-09-25T12:43:24.231Z,0.90
2022-09-25T12:46:33.933Z,1.50
2022-09-25T12:49:16.186Z,0.87
2022-09-25T12:51:54.866Z,0.60
2022-09-25T12:54:24.521Z,1.07
2022-09-25T12:57:02.442Z,0.90
2022-09-25T12:59:46.214Z,1.43
2022-09-25T13:03:10.675Z,0.50
2022-09-25T13:05:45.397Z,0.50
2022-09-25T13:08:54.623Z,0.60
2022-09-25T13:11:51.067Z,0.87
2022-09-25T13:14:39.762Z,0.50
2022-09-25T13:17:11.541Z,0.43
2022-09-25T13:19:39.068Z,0.70
2022-09-25T13:22:18.942Z,0.47
2022-09-25T13:25:05.503Z,3.13
2022-09-25T13:27:42.640Z,1.00
2022-09-25T13:30:22.019Z,0.50
2022-09-25T13:32:51.717Z,0.50
2022-09-25T13:35:20.941Z,0.60
2022-09-25T13:37:53.164Z,0.60
2022-09-25T13:40:44.072Z,0.70
2022-09-25T13:43:30.545Z,0.60
2022-09-25T13:46:25.912Z,0.60
2022-09-25T13:48:55.843Z,0.60
2022-09-25T13:51:35.890Z,0.80
2022-09-25T13:54:24.858Z,0.50
2022-09-25T13:56:58.112Z,0.70
2022-09-25T13:59:37.191Z,0.60
2022-09-25T14:02:31.947Z,0.80
2022-09-25T14:04:59.015Z,0.80
2022-09-25T14:07:28.076Z,0.70
2022-09-25T14:09:57.726Z,0.90
2022-09-25T14:12:42.379Z,0.70
2022-09-25T14:15:29.656Z,0.60
2022-09-25T14:17:59.378Z,0.77
2022-09-25T14:20:41.897Z,0.70
2022-09-25T14:23:31.843Z,0.50
2022-09-25T14:26:07.902Z,0.60
2022-09-25T14:28:46.036Z,0.70
2022-09-25T14:31:37.341Z,0.60
2022-09-25T14:34:41.746Z,0.83
2022-09-25T14:37:37.889Z,0.50
2022-09-25T14:40:26.125Z,0.70
2022-09-25T14:43:21.246Z,0.60
2022-09-25T14:46:20.209Z,0.67
2022-09-25T14:49:24.096Z,0.67
2022-09-25T14:51:53.711Z,0.50
2022-09-25T14:54:25.392Z,0.50
2022-09-25T14:56:56.766Z,0.70
2022-09-25T14:59:43.616Z,0.70
2022-09-25T15:02:42.026Z,0.70
2022-09-25T15:05:37.800Z,1.27
2022-09-25T15:08:20.855Z,0.70
2022-09-25T15:10:48.162Z,0.93
2022-09-25T15:13:20.350Z,0.70
2022-09-25T15:16:13.199Z,1.00
2022-09-25T15:18:42.490Z,0.70
2022-09-25T15:21:16.920Z,0.67
2022-09-25T15:23:44.182Z,0.70
2022-09-25T15:26:16.452Z,0.60
2022-09-25T15:28:43.461Z,0.53
2022-09-25T15:31:10.607Z,0.70
2022-09-25T15:33:39.354Z,0.60
2022-09-25T15:36:19.251Z,0.60
2022-09-25T15:38:53.766Z,0.60
2022-09-25T15:41:23.747Z,0.70
2022-09-25T15:43:54.156Z,0.80
2022-09-25T15:46:43.994Z,0.80
2022-09-25T15:49:16.322Z,0.60
2022-09-25T15:51:56.078Z,0.77
2022-09-25T15:54:44.391Z,0.80
2022-09-25T15:57:15.368Z,0.77
2022-09-25T16:00:03.936Z,0.60
2022-09-25T16:02:53.981Z,0.60
2022-09-25T16:05:29.641Z,1.33
2022-09-25T16:08:42.818Z,0.50
2022-09-25T16:11:16.876Z,1.00
2022-09-25T16:13:49.350Z,1.73
2022-09-25T16:16:23.201Z,0.50
2022-09-25T16:18:54.255Z,0.87
2022-09-25T16:21:34.067Z,0.70
2022-09-25T16:24:03.901Z,0.80
2022-09-25T16:26:40.243Z,0.73
2022-09-25T16:29:39.266Z,1.00
2022-09-25T16:32:13.201Z,1.07
2022-09-25T16:34:41.695Z,0.73
2022-09-25T16:37:20.660Z,0.93
2022-09-25T16:40:09.640Z,0.70
2022-09-25T16:42:42.481Z,0.73
2022-09-25T16:45:33.247Z,1.10
2022-09-25T16:48:37.492Z,0.80
2022-09-25T16:51:11.256Z,1.17
2022-09-25T16:53:40.113Z,0.90
2022-09-25T16:56:07.162Z,1.07
2022-09-25T16:58:37.509Z,0.97
2022-09-25T17:01:05.303Z,0.90
2022-09-25T17:03:39.067Z,1.00
2022-09-25T17:06:06.219Z,1.33
2022-09-25T17:08:33.051Z,0.97
2022-09-25T17:10:59.908Z,1.20
2022-09-25T17:13:28.846Z,0.93
2022-09-25T17:15:57.551Z,0.90
2022-09-25T17:18:24.608Z,1.50
2022-09-25T17:20:56.951Z,1.63
2022-09-25T17:23:25.834Z,1.63
2022-09-25T17:26:00.638Z,1.70
2022-09-25T17:28:28.371Z,2.23
2022-09-25T17:30:55.833Z,2.00
2022-09-25T17:33:27.769Z,2.30
2022-09-25T17:36:05.497Z,2.53
2022-09-25T17:38:34.106Z,2.13
2022-09-25T17:41:05.615Z,2.93
2022-09-25T17:43:33.765Z,3.77
2022-09-25T17:46:01.650Z,2.40
2022-09-25T17:48:30.961Z,2.47
2022-09-25T17:51:19.011Z,2.60
2022-09-25T17:53:49.347Z,2.43
2022-09-25T17:56:17.144Z,13.57
2022-09-25T17:58:44.625Z,31.67
2022-09-25T18:01:23.143Z,10.50
2022-09-25T18:03:51.166Z,5.93
2022-09-25T18:06:19.684Z,4.43
2022-09-25T18:08:48.522Z,2.90
2022-09-25T18:11:15.907Z,2.30
2022-09-25T18:13:43.282Z,2.53
2022-09-25T18:16:29.137Z,2.67
2022-09-25T18:19:14.911Z,2.37
2022-09-25T18:22:00.318Z,2.30
2022-09-25T18:24:28.994Z,3.20
2022-09-25T18:26:58.052Z,3.30
2022-09-25T18:29:25.279Z,2.73
2022-09-25T18:31:52.599Z,2.50
2022-09-25T18:34:21.877Z,2.77
2022-09-25T18:36:50.052Z,2.27
2022-09-25T18:39:20.149Z,2.97
2022-09-25T18:41:48.328Z,2.97
2022-09-25T18:44:18.034Z,2.60
2022-09-25T18:46:45.224Z,2.53
2022-09-25T18:49:12.654Z,2.17
2022-09-25T18:51:40.308Z,2.90
2022-09-25T18:54:07.311Z,2.87
2022-09-25T18:56:34.753Z,2.40
2022-09-25T18:59:05.589Z,2.63
2022-09-25T19:01:34.939Z,3.40
2022-09-25T19:04:02.142Z,2.97
2022-09-25T19:06:29.090Z,3.13
2022-09-25T19:08:57.596Z,2.60
2022-09-25T19:11:26.047Z,3.10
2022-09-25T19:13:53.098Z,2.63
2022-09-25T19:16:20.958Z,2.40
2022-09-25T19:18:50.197Z,2.40
2022-09-25T19:21:22.929Z,1.80
2022-09-25T19:23:50.690Z,2.60
2022-09-25T19:26:22.219Z,2.70
2022-09-25T19:28:49.638Z,2.20
2022-09-25T19:31:23.104Z,2.13
2022-09-25T19:33:50.930Z,3.73
2022-09-25T19:36:24.579Z,2.20
2022-09-25T19:38:51.957Z,2.20
2022-09-25T19:41:25.033Z,2.80
2022-09-25T19:43:53.207Z,2.63
2022-09-25T19:46:20.589Z,3.00
2022-09-25T19:48:48.733Z,3.07
2022-09-25T19:51:18.430Z,2.33
2022-09-25T19:53:46.310Z,4.33
2022-09-25T19:56:13.712Z,2.97
2022-09-25T19:58:41.614Z,2.87
2022-09-25T20:01:13.706Z,2.40
2022-09-25T20:03:41.878Z,2.20
2022-09-25T20:06:10.090Z,2.63
2022-09-25T20:08:37.894Z,2.10
2022-09-25T20:11:32.004Z,2.23
2022-09-25T20:13:59.204Z,2.83
2022-09-25T20:16:29.389Z,2.03
2022-09-25T20:19:00.359Z,2.30
2022-09-25T20:21:30.249Z,3.50
2022-09-25T20:23:58.926Z,3.30
2022-09-25T20:26:26.711Z,4.33
2022-09-25T20:29:01.486Z,4.20
2022-09-25T20:31:30.205Z,3.17
2022-09-25T20:33:57.642Z,3.63
2022-09-25T20:36:25.317Z,3.77
2022-09-25T20:38:54.139Z,3.50
2022-09-25T20:41:22.887Z,3.50
2022-09-25T20:43:56.068Z,3.30
2022-09-25T20:46:24.229Z,3.63
2022-09-25T20:48:52.977Z,4.13
2022-09-25T20:51:26.919Z,4.13
2022-09-25T20:54:14.361Z,4.17
2022-09-25T20:56:45.371Z,3.57
2022-09-25T20:59:12.820Z,4.03
2022-09-25T21:01:41.549Z,4.33
2022-09-25T21:04:10.032Z,4.97
2022-09-25T21:06:39.901Z,4.20
2022-09-25T21:09:10.470Z,4.33
2022-09-25T21:11:40.514Z,4.33
2022-09-25T21:14:07.638Z,3.90
2022-09-25T21:16:34.585Z,5.17
2022-09-25T21:19:04.433Z,4.60
2022-09-25T21:21:33.353Z,5.43
2022-09-25T21:24:01.429Z,5.10
2022-09-25T21:26:30.108Z,5.20
2022-09-25T21:29:03.537Z,4.70
2022-09-25T21:31:32.741Z,4.60
2022-09-25T21:34:00.187Z,5.53
2022-09-25T21:36:28.403Z,6.93
2022-09-25T21:38:55.616Z,5.40
2022-09-25T21:41:24.660Z,6.00
2022-09-25T21:43:56.731Z,7.00
2022-09-25T21:46:24.832Z,6.60
2022-09-25T21:48:57.738Z,7.13
2022-09-25T21:51:27.911Z,7.30
2022-09-25T21:53:55.556Z,7.10
2022-09-25T21:56:24.714Z,19.40
2022-09-25T21:58:53.590Z,11.70
2022-09-25T22:01:31.659Z,10.90
2022-09-25T22:03:59.660Z,10.00
2022-09-25T22:06:39.899Z,11.00
2022-09-25T22:09:22.326Z,10.93
2022-09-25T22:11:49.656Z,11.57
2022-09-25T22:14:17.654Z,9.17
2022-09-25T22:16:47.553Z,9.07
2022-09-25T22:19:30.868Z,8.10
2022-09-25T22:21:59.111Z,7.13
2022-09-25T22:24:26.689Z,7.27
2022-09-25T22:26:55.141Z,7.50
2022-09-25T22:29:23.107Z,5.90
2022-09-25T22:31:50.557Z,7.07
2022-09-25T22:34:23.323Z,6.00
2022-09-25T22:36:55.023Z,5.97
2022-09-25T22:39:26.622Z,5.90
2022-09-25T22:41:54.585Z,6.00
2022-09-25T22:44:21.844Z,5.50
2022-09-25T22:46:49.079Z,5.70
2022-09-25T22:49:16.166Z,7.10
2022-09-25T22:51:43.329Z,6.53
2022-09-25T22:54:16.196Z,6.23
2022-09-25T22:56:43.581Z,6.30
2022-09-25T22:59:13.643Z,6.10
2022-09-25T23:01:51.184Z,5.90
2022-09-25T23:04:21.105Z,5.93
2022-09-25T23:06:48.417Z,5.43
2022-09-25T23:09:18.943Z,5.40
2022-09-25T23:11:46.314Z,5.70
2022-09-25T23:14:19.932Z,5.73
2022-09-25T23:16:49.028Z,5.97
2022-09-25T23:19:16.152Z,5.27
2022-09-25T23:21:43.601Z,5.90
2022-09-25T23:24:13.612Z,6.17
2022-09-25T23:26:40.612Z,5.03
2022-09-25T23:29:07.813Z,6.00
2022-09-25T23:31:34.809Z,6.50
2022-09-25T23:34:02.569Z,6.40
2022-09-25T23:36:30.524Z,5.57
2022-09-25T23:39:00.501Z,6.43
2022-09-25T23:41:32.964Z,6.63
2022-09-25T23:44:01.566Z,5.70
2022-09-25T23:46:30.616Z,5.90
2022-09-25T23:48:58.764Z,6.00
2022-09-25T23:51:26.687Z,5.20
2022-09-25T23:53:55.452Z,4.87
2022-09-25T23:56:24.958Z,5.47
2022-09-25T23:58:52.508Z,5.30
