createdAt,value
2019-03-25T00:00:59.388Z,1.50
2019-03-25T00:03:29.432Z,1.63
2019-03-25T00:05:57.699Z,1.40
2019-03-25T00:08:26.097Z,1.17
2019-03-25T00:10:54.496Z,1.33
2019-03-25T00:13:22.848Z,1.50
2019-03-25T00:15:51.190Z,1.10
2019-03-25T00:18:19.759Z,1.60
2019-03-25T00:20:47.905Z,1.60
2019-03-25T00:23:16.371Z,1.23
2019-03-25T00:25:44.721Z,1.20
2019-03-25T00:28:13.901Z,1.47
2019-03-25T00:30:42.445Z,1.73
2019-03-25T00:33:10.845Z,1.43
2019-03-25T00:35:39.151Z,1.30
2019-03-25T00:38:07.522Z,1.10
2019-03-25T00:40:37.651Z,1.50
2019-03-25T00:43:05.889Z,1.53
2019-03-25T00:45:35.491Z,2.07
2019-03-25T00:48:03.967Z,1.80
2019-03-25T00:50:32.234Z,2.20
2019-03-25T00:53:00.568Z,1.97
2019-03-25T00:55:28.940Z,2.20
2019-03-25T00:57:57.322Z,2.40
2019-03-25T01:00:27.091Z,2.20
2019-03-25T01:02:55.348Z,1.87
2019-03-25T01:05:23.659Z,2.03
2019-03-25T01:07:55.179Z,2.20
2019-03-25T01:10:23.556Z,2.70
2019-03-25T01:12:51.902Z,2.30
2019-03-25T01:15:20.266Z,1.63
2019-03-25T01:17:48.625Z,2.03
2019-03-25T01:20:16.983Z,2.03
2019-03-25T01:22:45.524Z,1.90
2019-03-25T01:25:13.872Z,1.80
2019-03-25T01:27:42.203Z,2.13
2019-03-25T01:30:12.030Z,1.50
2019-03-25T01:32:40.199Z,1.20
2019-03-25T01:35:08.389Z,2.00
2019-03-25T01:37:36.808Z,1.33
2019-03-25T01:40:05.558Z,1.40
2019-03-25T01:42:33.809Z,1.80
2019-03-25T01:45:02.229Z,1.47
2019-03-25T01:47:30.541Z,1.53
2019-03-25T01:49:58.980Z,1.03
2019-03-25T01:52:28.636Z,1.70
2019-03-25T01:54:56.895Z,1.40
2019-03-25T01:57:25.348Z,1.27
2019-03-25T01:59:53.679Z,1.53
2019-03-25T02:02:22.084Z,1.30
2019-03-25T02:04:50.464Z,1.13
2019-03-25T02:07:18.804Z,1.50
2019-03-25T02:09:46.879Z,1.23
2019-03-25T02:12:18.272Z,1.43
2019-03-25T02:14:48.524Z,1.30
2019-03-25T02:17:17.007Z,1.10
2019-03-25T02:19:45.491Z,1.33
2019-03-25T02:22:13.799Z,1.30
2019-03-25T02:24:42.074Z,1.10
2019-03-25T02:27:10.459Z,0.90
2019-03-25T02:29:38.778Z,1.10
2019-03-25T02:32:07.116Z,1.07
2019-03-25T02:34:35.567Z,1.13
2019-03-25T02:37:04.085Z,1.17
2019-03-25T02:39:32.334Z,1.10
2019-03-25T02:42:02.501Z,0.80
2019-03-25T02:44:30.979Z,1.10
2019-03-25T02:46:59.325Z,0.93
2019-03-25T02:49:27.690Z,1.40
2019-03-25T02:51:56.027Z,1.00
2019-03-25T02:54:24.611Z,1.20
2019-03-25T02:56:53.284Z,1.50
2019-03-25T02:59:22.048Z,1.17
2019-03-25T03:01:50.183Z,1.50
2019-03-25T03:04:18.543Z,1.10
2019-03-25T03:06:47.079Z,1.00
2019-03-25T03:09:15.320Z,1.20
2019-03-25T03:12:02.829Z,1.13
2019-03-25T03:14:31.210Z,0.87
2019-03-25T03:16:59.525Z,1.30
2019-03-25T03:19:27.885Z,1.47
2019-03-25T03:21:56.248Z,1.20
2019-03-25T03:24:24.690Z,1.30
2019-03-25T03:26:53.341Z,0.80
2019-03-25T03:29:21.536Z,1.07
2019-03-25T03:31:49.793Z,1.20
2019-03-25T03:34:18.217Z,1.10
2019-03-25T03:36:46.532Z,0.80
2019-03-25T03:39:16.668Z,1.20
2019-03-25T03:41:44.865Z,0.93
2019-03-25T03:44:13.292Z,1.23
2019-03-25T03:46:43.413Z,1.20
2019-03-25T03:49:11.924Z,1.23
2019-03-25T03:51:40.453Z,1.37
2019-03-25T03:54:10.736Z,1.27
2019-03-25T03:56:40.752Z,1.10
2019-03-25T03:59:09.100Z,0.80
2019-03-25T04:01:37.454Z,1.10
2019-03-25T04:04:07.631Z,1.23
2019-03-25T04:06:35.921Z,1.20
2019-03-25T04:09:07.602Z,0.90
2019-03-25T04:11:36.041Z,1.30
2019-03-25T04:14:04.280Z,0.80
2019-03-25T04:16:32.331Z,1.10
2019-03-25T04:19:02.475Z,1.30
2019-03-25T04:21:30.937Z,0.97
2019-03-25T04:23:59.288Z,1.17
2019-03-25T04:26:29.401Z,1.53
2019-03-25T04:28:57.935Z,1.07
2019-03-25T04:31:26.282Z,1.27
2019-03-25T04:33:57.356Z,1.17
2019-03-25T04:36:25.496Z,1.07
2019-03-25T04:38:53.875Z,1.10
2019-03-25T04:41:23.998Z,1.10
2019-03-25T04:43:54.439Z,1.00
2019-03-25T04:46:22.195Z,1.17
2019-03-25T04:48:50.431Z,1.00
2019-03-25T04:51:18.977Z,1.10
2019-03-25T04:53:47.311Z,1.20
2019-03-25T04:56:15.630Z,1.07
2019-03-25T04:58:43.964Z,1.03
2019-03-25T05:01:12.316Z,1.03
2019-03-25T05:03:40.671Z,1.10
2019-03-25T05:06:09.116Z,1.40
2019-03-25T05:08:37.469Z,1.10
2019-03-25T05:11:05.784Z,1.13
2019-03-25T05:13:33.923Z,1.30
2019-03-25T05:16:02.261Z,1.83
2019-03-25T05:18:30.587Z,1.20
2019-03-25T05:20:58.791Z,1.60
2019-03-25T05:23:27.168Z,1.23
2019-03-25T05:25:55.591Z,1.30
2019-03-25T05:28:23.835Z,1.43
2019-03-25T05:30:51.936Z,1.27
2019-03-25T05:33:20.295Z,1.67
2019-03-25T05:35:48.718Z,1.27
2019-03-25T05:38:16.961Z,1.30
2019-03-25T05:40:45.236Z,1.87
2019-03-25T05:43:13.552Z,1.47
2019-03-25T05:45:41.700Z,1.30
2019-03-25T05:48:10.037Z,1.40
2019-03-25T05:50:38.531Z,1.20
2019-03-25T05:53:06.755Z,1.73
2019-03-25T05:55:34.902Z,1.30
2019-03-25T05:58:04.578Z,1.37
2019-03-25T06:00:35.002Z,1.40
2019-03-25T06:03:05.132Z,1.50
2019-03-25T06:05:33.355Z,1.10
2019-03-25T06:08:03.551Z,1.33
2019-03-25T06:10:31.864Z,1.60
2019-03-25T06:13:00.002Z,1.60
2019-03-25T06:15:28.487Z,1.17
2019-03-25T06:17:56.853Z,1.67
2019-03-25T06:20:25.089Z,1.13
2019-03-25T06:22:53.452Z,1.17
2019-03-25T06:25:21.842Z,1.50
2019-03-25T06:27:50.263Z,1.53
2019-03-25T06:30:19.107Z,2.07
2019-03-25T06:32:49.565Z,1.23
2019-03-25T06:35:19.695Z,1.33
2019-03-25T06:37:48.049Z,1.67
2019-03-25T06:40:16.409Z,1.10
2019-03-25T06:42:44.739Z,1.30
2019-03-25T06:45:13.556Z,1.30
2019-03-25T06:47:41.989Z,1.27
2019-03-25T06:50:12.061Z,1.40
2019-03-25T06:52:40.539Z,1.23
2019-03-25T06:55:09.116Z,1.00
2019-03-25T06:57:39.045Z,0.90
2019-03-25T07:00:07.940Z,1.63
2019-03-25T07:02:36.107Z,1.33
2019-03-25T07:05:05.647Z,1.23
2019-03-25T07:07:33.784Z,1.23
2019-03-25T07:10:03.728Z,0.80
2019-03-25T07:12:31.844Z,0.93
2019-03-25T07:15:01.490Z,1.20
2019-03-25T07:17:29.709Z,1.07
2019-03-25T07:19:58.143Z,1.27
2019-03-25T07:22:26.469Z,1.13
2019-03-25T07:24:54.937Z,1.33
2019-03-25T07:27:23.284Z,1.37
2019-03-25T07:29:51.631Z,1.60
2019-03-25T07:32:20.114Z,1.37
2019-03-25T07:34:48.363Z,1.10
2019-03-25T07:37:18.713Z,1.50
2019-03-25T07:39:47.103Z,1.40
2019-03-25T07:42:15.595Z,1.53
2019-03-25T07:44:43.812Z,1.40
2019-03-25T07:47:14.061Z,1.30
2019-03-25T07:49:42.816Z,1.17
2019-03-25T07:52:11.044Z,1.20
2019-03-25T07:54:39.411Z,1.37
2019-03-25T07:57:07.752Z,1.20
2019-03-25T07:59:36.202Z,1.67
2019-03-25T08:02:04.727Z,1.37
2019-03-25T08:04:32.904Z,1.23
2019-03-25T08:07:01.228Z,0.97
2019-03-25T08:09:29.543Z,1.47
2019-03-25T08:11:58.121Z,1.30
2019-03-25T08:14:26.469Z,1.10
2019-03-25T08:16:54.860Z,0.93
2019-03-25T08:19:24.980Z,1.40
2019-03-25T08:21:53.465Z,1.10
2019-03-25T08:24:21.823Z,1.00
2019-03-25T08:26:52.140Z,1.33
2019-03-25T08:29:22.177Z,1.00
2019-03-25T08:31:50.431Z,0.83
2019-03-25T08:34:18.704Z,1.33
2019-03-25T08:36:47.092Z,0.83
2019-03-25T08:39:15.476Z,0.80
2019-03-25T08:41:43.972Z,0.60
2019-03-25T08:44:12.212Z,0.90
2019-03-25T08:46:40.592Z,0.90
2019-03-25T08:49:08.951Z,0.80
2019-03-25T08:51:37.279Z,0.60
2019-03-25T08:54:05.544Z,0.80
2019-03-25T08:56:34.109Z,0.60
2019-03-25T08:59:02.490Z,0.50
2019-03-25T09:01:32.654Z,0.97
2019-03-25T09:04:01.060Z,0.70
2019-03-25T09:06:29.423Z,1.27
2019-03-25T09:08:57.728Z,0.83
2019-03-25T09:11:25.996Z,1.00
2019-03-25T09:13:54.342Z,0.77
2019-03-25T09:16:22.758Z,1.33
2019-03-25T09:18:51.235Z,0.90
2019-03-25T09:21:19.484Z,1.30
2019-03-25T09:23:47.846Z,1.00
2019-03-25T09:26:16.188Z,0.97
2019-03-25T09:28:44.605Z,0.90
2019-03-25T09:31:14.063Z,0.87
2019-03-25T09:33:42.254Z,1.10
2019-03-25T09:36:10.695Z,0.67
2019-03-25T09:38:39.272Z,0.70
2019-03-25T09:41:07.703Z,0.83
2019-03-25T09:43:36.851Z,0.90
2019-03-25T09:46:06.905Z,1.10
2019-03-25T09:48:35.276Z,0.80
2019-03-25T09:51:04.217Z,0.70
2019-03-25T09:53:32.648Z,1.33
2019-03-25T09:56:01.182Z,1.07
2019-03-25T09:58:36.141Z,0.80
2019-03-25T10:01:00.281Z,0.77
2019-03-25T10:03:28.640Z,0.80
2019-03-25T10:05:57.504Z,0.90
2019-03-25T10:08:26.007Z,1.13
2019-03-25T10:10:54.354Z,1.00
2019-03-25T10:13:22.781Z,0.70
2019-03-25T10:15:51.136Z,0.70
2019-03-25T10:18:19.516Z,0.80
2019-03-25T10:20:47.886Z,0.70
2019-03-25T10:23:16.281Z,0.83
2019-03-25T10:25:44.518Z,0.80
2019-03-25T10:28:14.558Z,0.70
2019-03-25T10:30:42.919Z,0.77
2019-03-25T10:33:11.442Z,0.67
2019-03-25T10:35:42.632Z,0.60
2019-03-25T10:38:19.508Z,0.83
2019-03-25T10:40:42.120Z,0.80
2019-03-25T10:43:10.389Z,0.70
2019-03-25T10:45:38.729Z,1.00
2019-03-25T10:48:07.158Z,0.90
2019-03-25T10:50:35.492Z,0.90
2019-03-25T10:53:05.578Z,1.33
2019-03-25T10:55:34.191Z,0.73
2019-03-25T10:58:02.416Z,0.80
2019-03-25T11:00:30.843Z,1.00
2019-03-25T11:02:58.919Z,1.00
2019-03-25T11:05:27.224Z,0.73
2019-03-25T11:07:55.371Z,1.07
2019-03-25T11:10:23.723Z,0.93
2019-03-25T11:12:52.323Z,1.00
2019-03-25T11:15:20.675Z,0.97
2019-03-25T11:17:48.853Z,0.70
2019-03-25T11:20:17.123Z,0.70
2019-03-25T11:22:45.306Z,0.73
2019-03-25T11:25:14.143Z,0.90
2019-03-25T11:27:42.423Z,0.70
2019-03-25T11:30:12.655Z,0.70
2019-03-25T11:32:41.088Z,0.97
2019-03-25T11:35:09.533Z,0.83
2019-03-25T11:37:38.004Z,0.73
2019-03-25T11:40:06.932Z,0.80
2019-03-25T11:42:35.067Z,0.90
2019-03-25T11:45:03.959Z,0.80
2019-03-25T11:47:32.432Z,0.80
2019-03-25T11:50:00.879Z,0.70
2019-03-25T11:52:28.955Z,0.90
2019-03-25T11:54:57.335Z,0.70
2019-03-25T11:57:25.652Z,0.90
2019-03-25T11:59:54.006Z,0.90
2019-03-25T12:02:22.424Z,1.03
2019-03-25T12:04:50.931Z,0.80
2019-03-25T12:07:19.201Z,0.90
2019-03-25T12:09:47.633Z,0.80
2019-03-25T12:12:16.069Z,0.70
2019-03-25T12:14:44.380Z,0.77
2019-03-25T12:17:12.732Z,0.70
2019-03-25T12:19:40.982Z,0.70
2019-03-25T12:22:09.221Z,0.90
2019-03-25T12:24:37.553Z,0.93
2019-03-25T12:27:05.994Z,0.63
2019-03-25T12:29:34.045Z,0.77
2019-03-25T12:32:02.394Z,0.80
2019-03-25T12:34:30.933Z,0.60
2019-03-25T12:36:59.511Z,0.70
2019-03-25T12:39:27.835Z,0.70
2019-03-25T12:41:56.184Z,0.70
2019-03-25T12:44:24.599Z,0.70
2019-03-25T12:46:52.952Z,0.70
2019-03-25T12:49:22.997Z,0.90
2019-03-25T12:51:51.356Z,0.60
2019-03-25T12:54:19.622Z,0.60
2019-03-25T12:56:48.110Z,0.87
2019-03-25T12:59:16.436Z,0.50
2019-03-25T13:01:52.772Z,0.60
2019-03-25T13:04:15.035Z,0.70
2019-03-25T13:06:43.416Z,0.47
2019-03-25T13:09:13.186Z,0.77
2019-03-25T13:11:41.451Z,0.67
2019-03-25T13:14:09.756Z,0.70
2019-03-25T13:16:38.152Z,0.80
2019-03-25T13:19:06.534Z,0.50
2019-03-25T13:21:34.868Z,0.60
2019-03-25T13:24:03.213Z,0.70
2019-03-25T13:26:32.683Z,0.40
2019-03-25T13:29:02.337Z,0.70
2019-03-25T13:31:30.911Z,0.73
2019-03-25T13:33:59.261Z,0.60
2019-03-25T13:36:27.621Z,0.77
2019-03-25T13:38:57.894Z,0.60
2019-03-25T13:41:26.175Z,0.77
2019-03-25T13:43:54.209Z,0.60
2019-03-25T13:46:22.813Z,0.60
2019-03-25T13:48:51.081Z,0.50
2019-03-25T13:51:19.403Z,0.60
2019-03-25T13:53:51.387Z,0.60
2019-03-25T13:56:19.848Z,0.50
2019-03-25T13:58:48.225Z,0.93
2019-03-25T14:01:16.600Z,0.70
2019-03-25T14:03:44.930Z,0.80
2019-03-25T14:06:13.378Z,0.50
2019-03-25T14:08:43.073Z,0.60
2019-03-25T14:11:11.316Z,0.50
2019-03-25T14:13:48.645Z,0.60
2019-03-25T14:16:10.024Z,0.70
2019-03-25T14:18:38.408Z,0.70
2019-03-25T14:21:06.775Z,0.70
2019-03-25T14:23:35.128Z,0.50
2019-03-25T14:26:03.280Z,0.57
2019-03-25T14:28:31.700Z,1.20
2019-03-25T14:30:59.967Z,0.60
2019-03-25T14:33:28.138Z,0.50
2019-03-25T14:35:56.455Z,0.43
2019-03-25T14:38:24.759Z,0.57
2019-03-25T14:40:52.943Z,0.50
2019-03-25T14:43:21.076Z,0.70
2019-03-25T14:45:49.331Z,0.70
2019-03-25T14:48:17.596Z,0.67
2019-03-25T14:50:47.534Z,0.70
2019-03-25T14:53:16.449Z,0.63
2019-03-25T14:55:44.724Z,1.10
2019-03-25T14:58:13.158Z,0.77
2019-03-25T15:00:41.435Z,0.77
2019-03-25T15:03:09.801Z,0.90
2019-03-25T15:05:38.221Z,0.83
2019-03-25T15:08:06.480Z,0.60
2019-03-25T15:10:34.719Z,0.73
2019-03-25T15:13:03.018Z,0.80
2019-03-25T15:15:31.418Z,0.80
2019-03-25T15:18:01.113Z,0.70
2019-03-25T15:20:29.412Z,0.70
2019-03-25T15:22:57.756Z,0.70
2019-03-25T15:25:26.176Z,0.60
2019-03-25T15:27:54.553Z,0.80
2019-03-25T15:30:22.875Z,0.83
2019-03-25T15:32:52.747Z,0.70
2019-03-25T15:35:20.913Z,0.70
2019-03-25T15:37:49.263Z,0.70
2019-03-25T15:40:17.663Z,0.80
2019-03-25T15:42:45.832Z,0.60
2019-03-25T15:45:14.284Z,0.70
2019-03-25T15:47:46.923Z,0.70
2019-03-25T15:50:13.210Z,0.77
2019-03-25T15:52:41.371Z,0.60
2019-03-25T15:55:09.548Z,0.60
2019-03-25T15:57:39.761Z,0.50
2019-03-25T16:00:09.588Z,0.60
2019-03-25T16:02:39.777Z,0.60
2019-03-25T16:05:08.761Z,0.70
2019-03-25T16:07:37.073Z,0.50
2019-03-25T16:10:05.723Z,0.67
2019-03-25T16:12:33.895Z,0.70
2019-03-25T16:15:02.271Z,0.63
2019-03-25T16:17:30.889Z,0.70
2019-03-25T16:19:59.039Z,0.60
2019-03-25T16:22:27.471Z,0.60
2019-03-25T16:24:55.915Z,0.50
2019-03-25T16:27:24.175Z,0.43
2019-03-25T16:29:52.507Z,0.50
2019-03-25T16:32:20.925Z,0.63
2019-03-25T16:34:49.115Z,0.50
2019-03-25T16:37:17.304Z,0.50
2019-03-25T16:39:45.352Z,0.50
2019-03-25T16:42:13.487Z,0.50
2019-03-25T16:44:41.627Z,0.50
2019-03-25T16:47:09.722Z,0.40
2019-03-25T16:49:40.202Z,0.40
2019-03-25T16:52:08.587Z,0.50
2019-03-25T16:54:36.737Z,0.40
2019-03-25T16:57:04.915Z,0.50
2019-03-25T16:59:33.017Z,0.40
2019-03-25T17:02:01.278Z,0.57
2019-03-25T17:04:29.532Z,1.20
2019-03-25T17:06:57.784Z,0.67
2019-03-25T17:09:25.994Z,0.70
2019-03-25T17:11:54.436Z,0.83
2019-03-25T17:14:22.669Z,0.43
2019-03-25T17:16:50.834Z,0.93
2019-03-25T17:19:19.212Z,0.77
2019-03-25T17:21:57.726Z,0.40
2019-03-25T17:24:17.721Z,0.50
2019-03-25T17:26:46.343Z,0.80
2019-03-25T17:29:14.818Z,0.87
2019-03-25T17:31:43.199Z,0.70
2019-03-25T17:34:11.593Z,0.40
2019-03-25T17:36:40.259Z,0.90
2019-03-25T17:39:08.764Z,0.60
2019-03-25T17:41:38.425Z,0.60
2019-03-25T17:44:06.905Z,0.57
2019-03-25T17:46:35.253Z,0.80
2019-03-25T17:49:03.437Z,0.77
2019-03-25T17:51:32.097Z,0.40
2019-03-25T17:54:00.413Z,0.60
2019-03-25T17:56:29.011Z,0.47
2019-03-25T17:58:57.382Z,0.67
2019-03-25T18:01:32.745Z,0.40
2019-03-25T18:04:01.385Z,0.40
2019-03-25T18:06:30.035Z,0.40
2019-03-25T18:08:58.419Z,0.57
2019-03-25T18:11:26.761Z,0.40
2019-03-25T18:13:55.102Z,0.60
2019-03-25T18:16:23.465Z,0.50
2019-03-25T18:18:51.924Z,0.43
2019-03-25T18:21:20.293Z,0.60
2019-03-25T18:23:48.645Z,0.70
2019-03-25T18:26:16.830Z,0.87
2019-03-25T18:28:45.103Z,0.73
2019-03-25T18:31:13.461Z,0.50
2019-03-25T18:33:41.815Z,1.27
2019-03-25T18:36:11.495Z,0.80
2019-03-25T18:38:39.836Z,1.03
2019-03-25T18:41:08.192Z,0.87
2019-03-25T18:43:36.585Z,0.60
2019-03-25T18:46:04.953Z,0.97
2019-03-25T18:48:33.144Z,0.90
2019-03-25T18:51:01.494Z,0.90
2019-03-25T18:53:29.965Z,0.93
2019-03-25T18:55:58.207Z,0.87
2019-03-25T18:58:30.820Z,0.70
2019-03-25T19:00:59.057Z,1.00
2019-03-25T19:03:27.405Z,1.20
2019-03-25T19:05:55.662Z,1.20
2019-03-25T19:08:23.960Z,1.30
2019-03-25T19:10:53.479Z,1.27
2019-03-25T19:13:21.746Z,1.23
2019-03-25T19:15:51.872Z,1.60
2019-03-25T19:18:20.364Z,1.60
2019-03-25T19:20:48.728Z,1.70
2019-03-25T19:23:17.082Z,1.57
2019-03-25T19:25:45.728Z,1.63
2019-03-25T19:28:15.433Z,1.87
2019-03-25T19:30:45.630Z,1.90
2019-03-25T19:33:14.059Z,2.00
2019-03-25T19:35:42.284Z,1.90
2019-03-25T19:38:10.854Z,2.00
2019-03-25T19:40:47.578Z,2.00
2019-03-25T19:43:15.821Z,1.50
2019-03-25T19:45:45.979Z,1.57
2019-03-25T19:48:14.460Z,1.67
2019-03-25T19:50:42.727Z,1.30
2019-03-25T19:53:19.087Z,1.40
2019-03-25T19:55:41.042Z,1.60
2019-03-25T19:58:09.450Z,1.63
2019-03-25T20:00:38.641Z,1.67
2019-03-25T20:03:06.938Z,1.50
2019-03-25T20:05:35.230Z,1.90
2019-03-25T20:08:03.668Z,1.50
2019-03-25T20:10:32.510Z,1.80
2019-03-25T20:13:04.045Z,1.57
2019-03-25T20:15:45.022Z,1.50
2019-03-25T20:18:02.656Z,1.90
2019-03-25T20:20:30.902Z,1.40
2019-03-25T20:23:00.097Z,1.70
2019-03-25T20:25:28.404Z,1.80
2019-03-25T20:27:56.865Z,1.63
2019-03-25T20:30:25.201Z,1.80
2019-03-25T20:32:53.452Z,1.73
2019-03-25T20:35:21.706Z,1.73
2019-03-25T20:37:49.946Z,1.90
2019-03-25T20:40:18.169Z,2.00
2019-03-25T20:42:46.633Z,1.80
2019-03-25T20:45:18.139Z,1.90
2019-03-25T20:47:45.125Z,1.53
2019-03-25T20:50:13.387Z,1.30
2019-03-25T20:52:41.596Z,1.90
2019-03-25T20:55:09.873Z,1.20
2019-03-25T20:57:40.518Z,0.90
2019-03-25T21:00:08.772Z,1.20
2019-03-25T21:02:44.900Z,1.10
2019-03-25T21:05:07.206Z,1.03
2019-03-25T21:07:35.533Z,1.10
2019-03-25T21:10:04.796Z,1.10
2019-03-25T21:12:33.233Z,0.87
2019-03-25T21:15:01.502Z,1.20
2019-03-25T21:17:29.862Z,1.00
2019-03-25T21:20:01.266Z,1.43
2019-03-25T21:22:29.745Z,1.27
2019-03-25T21:24:58.191Z,1.03
2019-03-25T21:27:27.006Z,1.07
2019-03-25T21:29:55.467Z,1.40
2019-03-25T21:32:25.213Z,1.00
2019-03-25T21:34:53.419Z,1.20
2019-03-25T21:37:21.667Z,1.20
2019-03-25T21:39:50.072Z,0.90
2019-03-25T21:42:18.364Z,1.00
2019-03-25T21:44:46.721Z,1.00
2019-03-25T21:47:14.939Z,1.10
2019-03-25T21:49:43.454Z,0.80
2019-03-25T21:52:11.780Z,0.70
2019-03-25T21:54:40.137Z,0.50
2019-03-25T21:57:08.369Z,0.50
2019-03-25T21:59:36.875Z,0.70
2019-03-25T22:02:05.034Z,0.60
2019-03-25T22:04:33.358Z,0.53
2019-03-25T22:07:01.707Z,0.40
2019-03-25T22:09:30.042Z,0.50
2019-03-25T22:11:58.380Z,0.50
2019-03-25T22:14:26.600Z,0.53
2019-03-25T22:16:54.963Z,0.50
2019-03-25T22:19:23.210Z,0.50
2019-03-25T22:21:51.382Z,0.30
2019-03-25T22:24:19.736Z,0.30
2019-03-25T22:26:48.171Z,0.40
2019-03-25T22:29:16.525Z,0.40
2019-03-25T22:31:44.867Z,0.40
2019-03-25T22:34:13.220Z,0.40
2019-03-25T22:36:41.587Z,0.40
2019-03-25T22:39:09.735Z,0.23
2019-03-25T22:41:37.915Z,0.50
2019-03-25T22:44:06.476Z,0.60
2019-03-25T22:46:34.549Z,0.37
2019-03-25T22:49:03.104Z,0.43
2019-03-25T22:51:31.283Z,0.40
2019-03-25T22:54:01.118Z,0.40
2019-03-25T22:56:29.586Z,0.50
2019-03-25T22:58:57.898Z,0.77
2019-03-25T23:01:26.127Z,0.40
2019-03-25T23:03:56.099Z,0.47
2019-03-25T23:06:24.261Z,0.30
2019-03-25T23:08:52.690Z,0.30
2019-03-25T23:11:22.328Z,0.30
2019-03-25T23:13:50.680Z,0.30
2019-03-25T23:16:19.038Z,0.43
2019-03-25T23:18:47.399Z,0.50
2019-03-25T23:21:15.751Z,0.20
2019-03-25T23:23:44.323Z,0.30
2019-03-25T23:26:12.568Z,0.37
2019-03-25T23:28:40.916Z,0.50
2019-03-25T23:31:09.043Z,0.53
2019-03-25T23:33:37.500Z,0.30
2019-03-25T23:36:05.751Z,0.50
2019-03-25T23:38:33.893Z,0.40
2019-03-25T23:41:02.139Z,0.40
2019-03-25T23:43:30.459Z,0.60
2019-03-25T23:45:58.609Z,0.57
2019-03-25T23:48:26.966Z,0.37
2019-03-25T23:50:55.140Z,0.40
2019-03-25T23:53:23.368Z,0.40
2019-03-25T23:55:51.890Z,0.30
2019-03-25T23:58:20.104Z,0.40
