createdAt,value
2017-11-12T11:08:17.876Z,84.50
2017-11-12T11:10:45.411Z,84.50
2017-11-12T11:13:24.493Z,84.80
2017-11-12T11:25:27.852Z,89.80
2017-11-12T11:27:55.381Z,89.60
2017-11-12T11:30:22.911Z,90.00
2017-11-12T11:32:50.480Z,90.00
2017-11-12T11:35:18.009Z,90.10
2017-11-12T11:37:45.533Z,90.10
2017-11-12T11:40:16.273Z,90.20
2017-11-12T11:42:43.791Z,90.20
2017-11-12T11:45:12.079Z,90.00
2017-11-12T11:47:39.701Z,90.00
2017-11-12T11:50:07.821Z,90.00
2017-11-12T11:52:35.348Z,90.10
2017-11-12T11:55:02.925Z,90.00
2017-11-12T11:57:32.179Z,90.20
2017-11-12T11:59:59.713Z,90.10
2017-11-12T12:02:27.261Z,90.20
2017-11-12T12:04:55.704Z,90.20
2017-11-12T12:07:23.253Z,90.20
2017-11-12T12:09:51.303Z,90.40
2017-11-12T12:12:18.943Z,90.30
2017-11-12T12:14:48.957Z,90.40
2017-11-12T12:20:14.865Z,90.80
2017-11-12T12:22:43.236Z,91.00
2017-11-12T12:25:10.766Z,91.00
2017-11-12T12:27:38.309Z,91.10
2017-11-12T12:30:05.913Z,91.00
2017-11-12T12:32:33.453Z,91.30
2017-11-12T12:35:00.992Z,91.00
2017-11-12T12:37:28.570Z,90.80
2017-11-12T12:39:56.208Z,90.50
2017-11-12T12:42:23.740Z,90.80
2017-11-12T12:44:51.300Z,90.80
2017-11-12T12:47:18.848Z,90.50
2017-11-12T12:49:47.146Z,90.40
2017-11-12T12:52:16.799Z,90.40
2017-11-12T12:54:44.340Z,90.10
2017-11-12T12:57:11.863Z,90.10
2017-11-12T12:59:39.420Z,90.10
2017-11-12T13:02:07.947Z,89.70
2017-11-12T13:04:35.578Z,89.60
2017-11-12T13:07:03.152Z,89.30
2017-11-12T13:09:30.753Z,89.00
2017-11-12T13:11:58.685Z,88.40
2017-11-12T13:14:26.268Z,88.20
2017-11-12T13:16:53.854Z,87.70
2017-11-12T13:19:21.441Z,86.80
2017-11-12T13:21:49.012Z,87.10
2017-11-12T13:24:16.550Z,86.20
2017-11-12T13:26:44.881Z,84.80
2017-11-12T13:29:16.056Z,84.80
2017-11-12T13:31:43.608Z,85.00
2017-11-12T13:34:11.167Z,85.70
2017-11-12T13:36:38.935Z,85.60
2017-11-12T13:39:06.520Z,85.90
2017-11-12T13:41:34.844Z,85.90
2017-11-12T13:44:02.421Z,85.90
2017-11-12T13:46:31.003Z,86.30
2017-11-12T13:48:58.574Z,85.20
2017-11-12T13:51:26.205Z,84.70
2017-11-12T13:53:53.768Z,82.80
2017-11-12T13:56:22.350Z,84.00
2017-11-12T13:58:50.006Z,83.80
2017-11-12T14:01:17.978Z,83.00
2017-11-12T14:03:45.531Z,83.20
2017-11-12T14:06:23.602Z,82.50
2017-11-12T14:10:23.808Z,81.20
2017-11-12T14:12:52.058Z,81.10
2017-11-12T14:15:19.619Z,81.50
2017-11-12T14:17:47.187Z,80.50
2017-11-12T14:20:16.485Z,79.60
2017-11-12T14:22:44.039Z,79.80
2017-11-12T14:25:11.767Z,80.10
2017-11-12T14:27:39.360Z,80.00
2017-11-12T14:30:06.925Z,79.50
2017-11-12T14:32:35.263Z,81.90
2017-11-12T14:35:03.698Z,83.20
2017-11-12T14:37:31.239Z,83.80
2017-11-12T14:39:58.800Z,82.40
2017-11-12T14:42:26.439Z,83.00
