createdAt,value
2018-12-01T00:00:25.304Z,6.70
2018-12-01T00:02:53.740Z,6.70
2018-12-01T00:05:22.119Z,6.70
2018-12-01T00:07:54.922Z,6.70
2018-12-01T00:10:23.279Z,6.70
2018-12-01T00:12:51.631Z,6.60
2018-12-01T00:15:23.357Z,6.60
2018-12-01T00:17:51.689Z,6.60
2018-12-01T00:20:21.343Z,6.60
2018-12-01T00:22:49.694Z,6.70
2018-12-01T00:25:18.072Z,6.70
2018-12-01T00:27:48.030Z,6.70
2018-12-01T00:30:18.429Z,6.70
2018-12-01T00:32:48.947Z,6.70
2018-12-01T00:35:17.325Z,6.70
2018-12-01T00:37:45.636Z,6.70
2018-12-01T00:40:16.356Z,6.70
2018-12-01T00:42:44.760Z,6.70
2018-12-01T00:45:14.421Z,6.80
2018-12-01T00:47:43.908Z,6.80
2018-12-01T00:50:13.368Z,6.70
2018-12-01T00:52:41.717Z,6.80
2018-12-01T00:55:13.180Z,6.70
2018-12-01T00:57:41.691Z,6.70
2018-12-01T01:00:12.174Z,6.70
2018-12-01T01:02:40.519Z,6.70
2018-12-01T01:05:08.932Z,6.60
2018-12-01T01:07:37.378Z,6.60
2018-12-01T01:10:08.885Z,6.60
2018-12-01T01:12:37.243Z,6.60
2018-12-01T01:15:07.022Z,6.60
2018-12-01T01:17:35.970Z,6.60
2018-12-01T01:20:07.448Z,6.70
2018-12-01T01:22:35.830Z,6.70
2018-12-01T01:25:04.413Z,6.60
2018-12-01T01:27:32.777Z,6.60
2018-12-01T01:30:01.121Z,6.60
2018-12-01T01:32:29.481Z,6.60
2018-12-01T01:34:57.853Z,6.60
2018-12-01T01:37:26.258Z,6.60
2018-12-01T01:39:54.571Z,6.60
2018-12-01T01:42:22.917Z,6.60
2018-12-01T01:44:51.284Z,6.60
2018-12-01T01:47:19.657Z,6.50
2018-12-01T01:49:47.967Z,6.50
2018-12-01T01:52:16.348Z,6.50
2018-12-01T01:54:44.691Z,6.50
2018-12-01T01:57:13.036Z,6.60
2018-12-01T01:59:42.197Z,6.50
2018-12-01T02:02:10.519Z,6.50
2018-12-01T02:04:38.882Z,6.40
2018-12-01T02:07:07.235Z,6.40
2018-12-01T02:09:35.652Z,6.40
2018-12-01T02:12:04.025Z,6.40
2018-12-01T02:14:32.378Z,6.40
2018-12-01T02:17:00.710Z,6.40
2018-12-01T02:19:29.059Z,6.40
2018-12-01T02:21:57.497Z,6.40
2018-12-01T02:24:25.856Z,6.40
2018-12-01T02:26:54.205Z,6.40
2018-12-01T02:29:22.565Z,6.40
2018-12-01T02:31:50.929Z,6.30
2018-12-01T02:34:19.304Z,6.40
2018-12-01T02:36:47.651Z,6.30
2018-12-01T02:39:16.007Z,6.30
2018-12-01T02:41:44.343Z,6.30
2018-12-01T02:44:23.932Z,6.30
2018-12-01T02:47:08.789Z,6.30
2018-12-01T02:49:37.371Z,6.30
2018-12-01T02:52:06.597Z,6.30
2018-12-01T02:54:35.107Z,6.30
2018-12-01T02:57:03.454Z,6.20
2018-12-01T02:59:31.793Z,6.20
2018-12-01T03:02:00.190Z,6.20
2018-12-01T03:04:28.547Z,6.20
2018-12-01T03:06:56.880Z,6.20
2018-12-01T03:09:25.167Z,6.30
2018-12-01T03:11:53.571Z,6.30
2018-12-01T03:14:21.957Z,6.20
2018-12-01T03:16:50.435Z,6.30
2018-12-01T03:19:18.775Z,6.30
2018-12-01T03:21:47.132Z,6.20
2018-12-01T03:24:15.522Z,6.10
2018-12-01T03:26:43.937Z,6.00
2018-12-01T03:29:12.290Z,6.00
2018-12-01T03:31:40.639Z,6.00
2018-12-01T03:34:08.990Z,6.10
2018-12-01T03:36:37.408Z,6.00
2018-12-01T03:39:08.609Z,6.00
2018-12-01T03:41:37.212Z,5.90
2018-12-01T03:44:06.117Z,6.00
2018-12-01T03:46:34.430Z,6.10
2018-12-01T03:49:02.796Z,6.10
2018-12-01T03:51:31.134Z,6.10
2018-12-01T03:53:59.542Z,6.00
2018-12-01T03:56:27.879Z,5.90
2018-12-01T03:58:56.238Z,5.90
2018-12-01T04:01:24.614Z,5.80
2018-12-01T04:03:52.973Z,5.80
2018-12-01T04:06:21.289Z,5.80
2018-12-01T04:08:49.662Z,5.90
2018-12-01T04:11:18.019Z,5.90
2018-12-01T04:13:46.498Z,5.90
2018-12-01T04:16:14.851Z,5.80
2018-12-01T04:18:43.236Z,5.90
2018-12-01T04:21:11.541Z,5.90
2018-12-01T04:23:39.902Z,5.90
2018-12-01T04:26:08.270Z,5.90
2018-12-01T04:28:36.597Z,5.90
2018-12-01T04:31:05.199Z,5.90
2018-12-01T04:33:33.527Z,5.90
2018-12-01T04:36:01.904Z,6.00
2018-12-01T04:38:30.260Z,6.00
2018-12-01T04:40:58.619Z,5.90
2018-12-01T04:43:26.938Z,5.90
2018-12-01T04:45:55.291Z,5.90
2018-12-01T04:48:23.667Z,5.90
2018-12-01T04:50:52.075Z,5.90
2018-12-01T04:53:20.419Z,5.90
2018-12-01T04:55:48.757Z,5.90
2018-12-01T04:58:17.173Z,6.00
2018-12-01T05:00:45.510Z,5.90
2018-12-01T05:03:13.876Z,5.80
2018-12-01T05:05:42.209Z,5.80
2018-12-01T05:08:10.573Z,5.90
2018-12-01T05:10:38.937Z,6.00
2018-12-01T05:13:07.292Z,6.00
2018-12-01T05:15:35.651Z,5.80
2018-12-01T05:18:04.021Z,5.90
2018-12-01T05:20:32.395Z,5.80
2018-12-01T05:23:00.821Z,5.80
2018-12-01T05:25:29.172Z,5.80
2018-12-01T05:27:57.554Z,5.90
2018-12-01T05:30:26.037Z,5.90
2018-12-01T05:32:54.383Z,5.90
2018-12-01T05:35:24.064Z,5.80
2018-12-01T05:37:52.437Z,5.90
2018-12-01T05:40:21.719Z,5.90
2018-12-01T05:42:50.459Z,5.90
2018-12-01T05:45:20.006Z,5.90
2018-12-01T05:47:48.431Z,5.90
2018-12-01T05:50:23.100Z,6.00
2018-12-01T05:52:55.136Z,6.00
2018-12-01T05:55:23.552Z,5.90
2018-12-01T05:57:51.954Z,6.00
2018-12-01T06:00:20.568Z,6.00
2018-12-01T06:02:49.041Z,6.10
2018-12-01T06:05:17.411Z,6.10
2018-12-01T06:07:45.888Z,6.20
2018-12-01T06:10:17.342Z,6.20
2018-12-01T06:12:46.231Z,6.20
2018-12-01T06:15:15.429Z,6.20
2018-12-01T06:17:43.799Z,6.20
2018-12-01T06:20:14.465Z,6.10
2018-12-01T06:22:42.834Z,6.20
2018-12-01T06:25:13.757Z,6.20
2018-12-01T06:27:42.158Z,6.20
2018-12-01T06:30:15.565Z,6.20
2018-12-01T06:32:44.212Z,6.30
2018-12-01T06:35:12.731Z,6.20
2018-12-01T06:37:41.160Z,6.20
2018-12-01T06:40:14.548Z,6.20
2018-12-01T06:42:42.951Z,6.30
2018-12-01T06:45:15.903Z,6.30
2018-12-01T06:47:44.351Z,6.20
2018-12-01T06:50:13.920Z,6.30
2018-12-01T06:52:42.605Z,6.30
2018-12-01T06:55:12.197Z,6.30
2018-12-01T06:57:40.699Z,6.40
2018-12-01T07:00:12.344Z,6.40
2018-12-01T07:02:41.023Z,6.40
2018-12-01T07:05:11.418Z,6.30
2018-12-01T07:07:39.793Z,6.40
2018-12-01T07:10:10.781Z,6.50
2018-12-01T07:12:39.759Z,6.50
2018-12-01T07:15:10.229Z,6.50
2018-12-01T07:17:38.570Z,6.50
2018-12-01T07:20:08.141Z,6.50
2018-12-01T07:22:36.557Z,6.50
2018-12-01T07:25:05.448Z,6.40
2018-12-01T07:27:33.813Z,6.40
2018-12-01T07:30:02.197Z,6.40
2018-12-01T07:32:30.569Z,6.30
2018-12-01T07:34:58.884Z,6.30
2018-12-01T07:37:27.291Z,6.30
2018-12-01T07:39:55.701Z,6.30
2018-12-01T07:42:24.072Z,6.40
2018-12-01T07:44:52.400Z,6.30
2018-12-01T07:47:20.764Z,6.30
2018-12-01T07:49:49.259Z,6.20
2018-12-01T07:52:17.650Z,6.30
2018-12-01T07:54:45.983Z,6.40
2018-12-01T07:57:14.860Z,6.40
2018-12-01T07:59:42.748Z,6.50
2018-12-01T08:02:11.116Z,6.50
2018-12-01T08:04:39.433Z,6.50
2018-12-01T08:07:07.781Z,6.50
2018-12-01T08:09:36.144Z,6.60
2018-12-01T08:12:04.680Z,6.60
2018-12-01T08:14:33.037Z,6.60
2018-12-01T08:17:01.349Z,6.70
2018-12-01T08:19:29.792Z,6.60
2018-12-01T08:21:58.193Z,6.60
2018-12-01T08:24:26.585Z,6.70
2018-12-01T08:26:54.929Z,6.70
2018-12-01T08:29:23.397Z,6.70
2018-12-01T08:31:51.783Z,6.80
2018-12-01T08:34:20.228Z,6.80
2018-12-01T08:36:48.592Z,6.80
2018-12-01T08:39:17.028Z,6.80
2018-12-01T08:41:45.347Z,6.80
2018-12-01T08:44:13.696Z,6.80
2018-12-01T08:46:42.394Z,7.00
2018-12-01T08:49:10.720Z,7.00
2018-12-01T08:51:39.101Z,7.00
2018-12-01T08:54:07.462Z,7.10
2018-12-01T08:56:35.812Z,7.20
2018-12-01T08:59:04.227Z,7.20
2018-12-01T09:01:32.596Z,7.20
2018-12-01T09:04:00.950Z,7.30
2018-12-01T09:06:29.326Z,7.30
2018-12-01T09:08:57.707Z,7.40
2018-12-01T09:11:26.079Z,7.50
2018-12-01T09:13:54.469Z,7.60
2018-12-01T09:16:22.825Z,7.70
2018-12-01T09:18:52.200Z,7.70
2018-12-01T09:21:20.102Z,7.70
2018-12-01T09:23:48.472Z,7.60
2018-12-01T09:26:16.845Z,7.60
2018-12-01T09:28:45.244Z,7.80
2018-12-01T09:31:13.616Z,7.80
2018-12-01T09:33:41.958Z,7.90
2018-12-01T09:36:10.301Z,7.90
2018-12-01T09:38:38.680Z,7.90
2018-12-01T09:41:07.133Z,7.90
2018-12-01T09:43:35.502Z,8.00
2018-12-01T09:46:03.859Z,8.10
2018-12-01T09:48:32.308Z,8.10
2018-12-01T09:51:00.656Z,8.20
2018-12-01T09:53:29.033Z,8.30
2018-12-01T09:55:57.425Z,8.30
2018-12-01T09:58:25.765Z,8.40
2018-12-01T10:00:54.130Z,8.40
2018-12-01T10:03:22.496Z,8.30
2018-12-01T10:05:50.852Z,8.30
2018-12-01T10:08:19.280Z,8.20
2018-12-01T10:10:47.646Z,8.20
2018-12-01T10:13:16.000Z,8.10
2018-12-01T10:15:44.413Z,8.20
2018-12-01T10:18:12.826Z,8.20
2018-12-01T10:20:41.242Z,8.30
2018-12-01T10:23:11.817Z,8.30
2018-12-01T10:25:40.212Z,8.30
2018-12-01T10:28:09.913Z,8.30
2018-12-01T10:30:38.761Z,8.30
2018-12-01T10:33:07.232Z,8.30
2018-12-01T10:35:36.178Z,8.40
2018-12-01T10:38:09.593Z,8.40
2018-12-01T10:40:38.009Z,8.50
2018-12-01T10:43:07.042Z,8.50
2018-12-01T10:45:35.544Z,8.70
2018-12-01T10:48:04.053Z,8.80
2018-12-01T10:50:32.446Z,8.80
2018-12-01T10:53:00.936Z,8.80
2018-12-01T10:55:32.536Z,8.80
2018-12-01T10:58:06.548Z,8.80
2018-12-01T11:00:40.482Z,8.70
2018-12-01T11:03:14.039Z,8.70
2018-12-01T11:05:43.128Z,8.60
2018-12-01T11:08:13.410Z,8.70
2018-12-01T11:10:42.633Z,8.60
2018-12-01T11:13:11.043Z,8.70
2018-12-01T11:15:39.582Z,8.70
2018-12-01T11:18:07.989Z,8.60
2018-12-01T11:20:36.476Z,8.70
2018-12-01T11:23:05.208Z,8.70
2018-12-01T11:25:33.669Z,8.70
2018-12-01T11:28:02.082Z,8.80
2018-12-01T11:30:30.535Z,8.80
2018-12-01T11:32:58.929Z,8.90
2018-12-01T11:35:27.335Z,8.90
2018-12-01T11:37:55.765Z,9.00
2018-12-01T11:40:24.174Z,9.30
2018-12-01T11:42:52.565Z,9.50
2018-12-01T11:45:21.020Z,9.60
2018-12-01T11:47:49.740Z,9.70
2018-12-01T11:50:19.021Z,9.60
2018-12-01T11:52:49.214Z,9.70
2018-12-01T11:55:18.790Z,9.80
2018-12-01T11:57:47.164Z,9.80
2018-12-01T12:00:23.438Z,9.90
2018-12-01T12:02:51.952Z,10.00
2018-12-01T12:05:20.321Z,10.00
2018-12-01T12:08:00.045Z,9.80
2018-12-01T12:10:28.483Z,9.90
2018-12-01T12:12:56.890Z,9.80
2018-12-01T12:15:26.085Z,9.70
2018-12-01T12:18:02.256Z,9.70
2018-12-01T12:20:31.467Z,9.70
2018-12-01T12:22:59.909Z,9.70
2018-12-01T12:25:28.328Z,9.70
2018-12-01T12:27:56.792Z,9.70
2018-12-01T12:30:25.951Z,9.80
2018-12-01T12:32:53.676Z,9.90
2018-12-01T12:35:22.123Z,9.90
2018-12-01T12:37:50.572Z,9.90
2018-12-01T12:40:25.951Z,10.00
2018-12-01T12:42:56.321Z,9.90
2018-12-01T12:45:24.722Z,9.90
2018-12-01T12:47:53.137Z,9.80
2018-12-01T12:50:21.574Z,9.90
2018-12-01T12:52:52.027Z,9.90
2018-12-01T12:55:21.944Z,10.00
2018-12-01T12:57:50.355Z,10.00
2018-12-01T13:00:22.449Z,10.10
2018-12-01T13:02:53.221Z,10.10
2018-12-01T13:05:24.851Z,10.00
2018-12-01T13:07:53.283Z,10.00
2018-12-01T13:10:22.748Z,10.00
2018-12-01T13:12:51.824Z,9.90
2018-12-01T13:15:19.599Z,9.90
2018-12-01T13:17:48.039Z,9.90
2018-12-01T13:20:18.501Z,10.00
2018-12-01T13:22:49.052Z,10.00
2018-12-01T13:25:17.491Z,10.10
2018-12-01T13:28:50.521Z,10.00
2018-12-01T13:31:18.934Z,10.10
2018-12-01T13:33:47.455Z,10.10
2018-12-01T13:36:15.882Z,10.20
2018-12-01T13:38:44.468Z,10.40
2018-12-01T13:41:12.889Z,10.60
2018-12-01T13:43:41.392Z,10.90
2018-12-01T13:46:09.815Z,10.90
2018-12-01T13:48:38.209Z,10.80
2018-12-01T13:51:06.669Z,10.60
2018-12-01T13:53:35.048Z,10.50
2018-12-01T13:56:03.461Z,10.40
2018-12-01T13:58:31.961Z,10.40
2018-12-01T14:01:00.424Z,10.60
2018-12-01T14:03:28.857Z,10.80
2018-12-01T14:05:57.268Z,10.80
2018-12-01T14:08:25.640Z,10.70
2018-12-01T14:10:54.108Z,10.70
2018-12-01T14:13:22.470Z,10.50
2018-12-01T14:15:50.852Z,10.50
2018-12-01T14:18:19.239Z,10.40
2018-12-01T14:20:47.729Z,10.30
2018-12-01T14:23:16.085Z,10.20
2018-12-01T14:25:44.482Z,10.00
2018-12-01T14:28:13.135Z,10.00
2018-12-01T14:30:41.653Z,10.00
2018-12-01T14:33:11.145Z,10.00
2018-12-01T14:35:39.698Z,10.00
2018-12-01T14:38:09.476Z,10.00
2018-12-01T14:40:38.913Z,10.00
2018-12-01T14:43:07.377Z,10.00
2018-12-01T14:45:35.837Z,10.00
2018-12-01T14:48:04.294Z,10.00
2018-12-01T14:50:33.852Z,10.00
2018-12-01T14:53:02.274Z,10.00
2018-12-01T14:55:30.627Z,9.90
2018-12-01T14:57:59.169Z,9.90
2018-12-01T15:00:27.537Z,9.90
2018-12-01T15:02:56.372Z,9.90
2018-12-01T15:05:25.786Z,9.80
2018-12-01T15:07:54.171Z,9.80
2018-12-01T15:10:24.398Z,9.80
2018-12-01T15:12:52.753Z,9.60
2018-12-01T15:15:33.158Z,9.60
2018-12-01T15:18:01.566Z,9.60
2018-12-01T15:20:30.445Z,9.50
2018-12-01T15:22:59.390Z,9.50
2018-12-01T15:25:29.702Z,9.50
2018-12-01T15:27:58.255Z,9.40
2018-12-01T15:30:28.939Z,9.30
2018-12-01T15:33:03.728Z,9.30
2018-12-01T15:35:32.144Z,9.40
2018-12-01T15:38:00.591Z,9.40
2018-12-01T15:40:28.997Z,9.40
2018-12-01T15:42:57.396Z,9.40
2018-12-01T15:45:25.995Z,9.30
2018-12-01T15:47:54.514Z,9.30
2018-12-01T15:50:22.986Z,9.30
2018-12-01T15:52:53.761Z,9.30
2018-12-01T15:55:23.025Z,9.20
2018-12-01T15:57:51.533Z,9.20
2018-12-01T16:00:22.063Z,9.20
2018-12-01T16:02:50.612Z,9.20
2018-12-01T16:05:20.259Z,9.20
2018-12-01T16:07:49.976Z,9.20
2018-12-01T16:10:19.678Z,9.20
2018-12-01T16:12:52.717Z,9.20
2018-12-01T16:15:22.700Z,9.10
2018-12-01T16:17:51.212Z,9.10
2018-12-01T16:20:19.592Z,9.20
2018-12-01T16:22:48.040Z,9.20
2018-12-01T16:25:18.342Z,9.20
2018-12-01T16:27:47.425Z,9.10
2018-12-01T16:30:21.197Z,9.10
2018-12-01T16:32:51.129Z,9.10
2018-12-01T16:35:19.604Z,9.10
2018-12-01T16:37:48.050Z,9.10
2018-12-01T16:40:19.261Z,9.10
2018-12-01T16:42:47.685Z,9.10
2018-12-01T16:45:16.483Z,9.10
2018-12-01T16:47:44.965Z,9.10
2018-12-01T16:50:15.244Z,8.90
2018-12-01T16:52:44.475Z,8.90
2018-12-01T16:55:15.038Z,9.00
2018-12-01T16:57:43.467Z,9.00
2018-12-01T17:00:21.648Z,8.90
2018-12-01T17:02:53.671Z,8.90
2018-12-01T17:05:23.289Z,8.90
2018-12-01T17:07:52.148Z,8.90
2018-12-01T17:10:21.289Z,8.80
2018-12-01T17:12:52.644Z,8.80
2018-12-01T17:15:21.739Z,8.80
2018-12-01T17:17:50.228Z,8.80
2018-12-01T17:20:19.116Z,8.90
2018-12-01T17:22:56.854Z,8.80
2018-12-01T17:25:26.416Z,8.80
2018-12-01T17:27:54.806Z,8.80
2018-12-01T17:30:26.520Z,8.80
2018-12-01T17:32:55.806Z,8.80
2018-12-01T17:35:27.245Z,8.80
2018-12-01T17:37:57.942Z,8.90
2018-12-01T17:40:28.265Z,8.90
2018-12-01T17:42:57.579Z,8.80
2018-12-01T17:45:26.007Z,8.90
2018-12-01T17:47:54.390Z,9.00
2018-12-01T17:50:22.820Z,9.00
2018-12-01T17:52:54.628Z,9.00
2018-12-01T17:55:23.917Z,9.00
2018-12-01T17:57:52.828Z,9.00
2018-12-01T18:00:24.364Z,9.00
2018-12-01T18:02:54.702Z,9.00
2018-12-01T18:05:25.161Z,9.00
2018-12-01T18:07:53.628Z,9.00
2018-12-01T18:10:22.014Z,9.10
2018-12-01T18:12:50.389Z,9.10
2018-12-01T18:15:18.979Z,9.10
2018-12-01T18:17:47.356Z,9.10
2018-12-01T18:20:17.594Z,9.10
2018-12-01T18:22:58.969Z,9.00
2018-12-01T18:25:28.823Z,9.00
2018-12-01T18:27:58.059Z,8.90
2018-12-01T18:30:30.209Z,8.90
2018-12-01T18:33:00.741Z,8.90
2018-12-01T18:35:29.200Z,8.80
2018-12-01T18:37:57.615Z,8.70
2018-12-01T18:40:25.964Z,8.70
2018-12-01T18:42:54.424Z,8.70
2018-12-01T18:45:23.255Z,8.70
2018-12-01T18:47:51.762Z,8.70
2018-12-01T18:50:20.634Z,8.80
2018-12-01T18:52:59.786Z,8.80
2018-12-01T18:55:30.550Z,8.80
2018-12-01T18:57:58.955Z,8.90
2018-12-01T19:00:33.146Z,8.90
2018-12-01T19:03:01.551Z,8.90
2018-12-01T19:05:29.946Z,8.80
2018-12-01T19:07:58.416Z,8.80
2018-12-01T19:10:26.793Z,8.80
2018-12-01T19:12:55.258Z,8.90
2018-12-01T19:15:23.677Z,8.90
2018-12-01T19:17:52.126Z,8.90
2018-12-01T19:20:20.604Z,8.80
2018-12-01T19:22:49.693Z,8.90
2018-12-01T19:25:21.969Z,8.80
2018-12-01T19:27:51.308Z,8.80
2018-12-01T19:30:20.649Z,8.80
2018-12-01T19:33:00.092Z,8.70
2018-12-01T19:35:28.501Z,8.80
2018-12-01T19:37:56.963Z,8.70
2018-12-01T19:40:28.955Z,8.80
2018-12-01T19:42:57.879Z,8.80
2018-12-01T19:45:26.276Z,8.80
2018-12-01T19:47:54.679Z,8.80
2018-12-01T19:50:25.177Z,8.70
2018-12-01T19:52:53.618Z,8.70
2018-12-01T19:55:24.541Z,8.70
2018-12-01T19:57:53.075Z,8.70
2018-12-01T20:00:29.485Z,8.80
2018-12-01T20:02:59.461Z,8.80
2018-12-01T20:05:28.048Z,8.80
2018-12-01T20:07:56.421Z,8.90
2018-12-01T20:10:32.473Z,8.80
2018-12-01T20:13:09.158Z,8.90
2018-12-01T20:15:45.825Z,8.90
2018-12-01T20:18:20.647Z,9.00
2018-12-01T20:20:49.082Z,9.00
2018-12-01T20:23:17.471Z,8.90
2018-12-01T20:25:47.524Z,9.00
2018-12-01T20:28:16.010Z,9.00
2018-12-01T20:30:44.508Z,9.00
2018-12-01T20:33:13.395Z,9.00
2018-12-01T20:35:47.426Z,9.00
2018-12-01T20:38:18.094Z,9.10
2018-12-01T20:40:46.475Z,9.00
2018-12-01T20:43:15.772Z,9.10
2018-12-01T20:45:44.188Z,9.10
2018-12-01T20:48:12.608Z,9.10
2018-12-01T20:50:41.029Z,9.20
2018-12-01T20:53:09.916Z,9.10
2018-12-01T20:55:39.536Z,9.20
2018-12-01T20:58:08.252Z,9.10
2018-12-01T21:00:36.630Z,9.10
2018-12-01T21:03:05.108Z,9.20
2018-12-01T21:05:33.470Z,9.20
2018-12-01T21:08:02.499Z,9.20
2018-12-01T21:10:33.021Z,9.20
2018-12-01T21:13:02.228Z,9.20
2018-12-01T21:15:30.621Z,9.20
2018-12-01T21:17:59.042Z,9.20
2018-12-01T21:20:27.444Z,9.20
2018-12-01T21:22:55.859Z,9.20
2018-12-01T21:25:27.205Z,9.30
2018-12-01T21:27:58.987Z,9.30
2018-12-01T21:30:28.174Z,9.30
2018-12-01T21:33:12.804Z,9.30
2018-12-01T21:35:41.256Z,9.30
2018-12-01T21:38:11.334Z,9.30
2018-12-01T21:40:40.528Z,9.30
2018-12-01T21:43:09.113Z,9.30
2018-12-01T21:45:37.537Z,9.30
2018-12-01T21:48:08.707Z,9.40
2018-12-01T21:50:37.319Z,9.40
2018-12-01T21:53:11.368Z,9.40
2018-12-01T21:55:39.795Z,9.30
2018-12-01T21:58:08.361Z,9.30
2018-12-01T22:00:37.975Z,9.30
2018-12-01T22:03:09.432Z,9.30
2018-12-01T22:05:41.831Z,9.30
2018-12-01T22:08:12.899Z,9.30
2018-12-01T22:10:41.322Z,9.30
2018-12-01T22:13:09.699Z,9.20
2018-12-01T22:15:38.083Z,9.30
2018-12-01T22:18:06.498Z,9.30
2018-12-01T22:20:34.872Z,9.30
2018-12-01T22:23:03.288Z,9.30
2018-12-01T22:25:31.686Z,9.30
2018-12-01T22:28:00.069Z,9.30
2018-12-01T22:30:28.495Z,9.30
2018-12-01T22:32:58.255Z,9.30
2018-12-01T22:35:27.749Z,9.40
2018-12-01T22:37:57.265Z,9.30
2018-12-01T22:40:30.009Z,9.40
2018-12-01T22:43:01.793Z,9.30
2018-12-01T22:45:30.166Z,9.30
2018-12-01T22:47:59.442Z,9.30
2018-12-01T22:50:27.808Z,9.30
2018-12-01T22:52:56.466Z,9.40
2018-12-01T22:55:25.870Z,9.40
2018-12-01T22:57:55.842Z,9.30
2018-12-01T23:00:49.350Z,9.40
2018-12-01T23:03:17.909Z,9.30
2018-12-01T23:05:46.595Z,9.40
2018-12-01T23:08:16.430Z,9.40
2018-12-01T23:10:44.884Z,9.30
2018-12-01T23:13:13.269Z,9.30
2018-12-01T23:15:41.710Z,9.30
2018-12-01T23:18:15.239Z,9.30
2018-12-01T23:20:45.690Z,9.20
2018-12-01T23:23:14.067Z,9.20
2018-12-01T23:25:42.535Z,9.20
2018-12-01T23:28:10.980Z,9.20
2018-12-01T23:30:40.633Z,9.20
2018-12-01T23:33:12.631Z,9.10
2018-12-01T23:35:41.401Z,9.10
2018-12-01T23:38:09.967Z,9.00
2018-12-01T23:40:39.619Z,9.00
2018-12-01T23:43:07.995Z,8.90
2018-12-01T23:45:37.539Z,8.90
2018-12-01T23:48:06.114Z,8.90
2018-12-01T23:50:34.511Z,8.80
2018-12-01T23:53:06.226Z,8.80
2018-12-01T23:55:34.718Z,8.90
2018-12-01T23:58:03.170Z,8.90
