createdAt,value
2022-09-20T00:06:20.008Z,101391.25
2022-09-20T00:16:34.108Z,101378.16
2022-09-20T00:26:36.496Z,101372.38
2022-09-20T00:36:38.256Z,101375.22
2022-09-20T00:46:45.162Z,101377.41
2022-09-20T00:56:47.107Z,101384.38
2022-09-20T01:06:51.738Z,101378.38
2022-09-20T01:16:56.321Z,101369.97
2022-09-20T01:27:18.254Z,101373.22
2022-09-20T01:37:26.826Z,101376.66
2022-09-20T01:47:47.407Z,101375.84
2022-09-20T01:58:29.839Z,101386.25
2022-09-20T02:09:02.334Z,101387.00
2022-09-20T02:19:23.641Z,101383.38
2022-09-20T02:29:28.468Z,101380.03
2022-09-20T02:39:38.748Z,101368.91
2022-09-20T02:50:14.877Z,101373.19
2022-09-20T03:00:27.899Z,101368.28
2022-09-20T03:10:39.116Z,101361.53
2022-09-20T03:21:05.485Z,101361.63
2022-09-20T03:31:32.315Z,101372.16
2022-09-20T03:41:53.055Z,101368.91
2022-09-20T03:52:00.626Z,101377.47
2022-09-20T04:02:24.245Z,101378.28
2022-09-20T04:12:50.594Z,101378.31
2022-09-20T04:22:58.729Z,101384.34
2022-09-20T04:33:17.789Z,101386.91
2022-09-20T04:43:53.733Z,101388.81
2022-09-20T04:54:34.886Z,101392.19
2022-09-20T05:05:12.154Z,101403.44
2022-09-20T05:15:38.284Z,101410.13
2022-09-20T05:26:03.476Z,101422.19
2022-09-20T05:36:33.696Z,101426.06
2022-09-20T05:46:54.936Z,101432.72
2022-09-20T05:57:24.552Z,101445.75
2022-09-20T06:08:03.623Z,101449.72
2022-09-20T06:18:31.543Z,101456.38
2022-09-20T06:28:42.983Z,101455.56
2022-09-20T06:39:15.426Z,101454.81
2022-09-20T06:49:17.169Z,101459.16
2022-09-20T06:59:19.066Z,101476.34
2022-09-20T07:09:20.814Z,101477.50
2022-09-20T07:19:23.465Z,101480.00
2022-09-20T07:29:25.833Z,101485.44
2022-09-20T07:39:27.786Z,101493.63
2022-09-20T07:49:30.286Z,101489.91
2022-09-20T07:59:32.175Z,101490.28
2022-09-20T08:09:34.029Z,101496.13
2022-09-20T08:19:36.020Z,101505.28
2022-09-20T08:29:38.574Z,101508.91
2022-09-20T08:39:57.913Z,101506.94
2022-09-20T08:50:11.492Z,101496.56
2022-09-20T09:00:19.980Z,101504.28
2022-09-20T09:10:21.621Z,101502.47
2022-09-20T09:20:24.705Z,101501.47
2022-09-20T09:30:30.216Z,101491.25
2022-09-20T09:40:32.872Z,101487.31
2022-09-20T09:50:34.840Z,101490.91
2022-09-20T10:00:43.077Z,101490.09
2022-09-20T10:10:55.060Z,101484.53
2022-09-20T10:21:15.532Z,101481.53
2022-09-20T10:31:26.264Z,101480.22
2022-09-20T10:42:14.893Z,101482.75
2022-09-20T10:52:35.131Z,101483.72
2022-09-20T11:03:03.162Z,101492.41
2022-09-20T11:13:22.620Z,101501.19
2022-09-20T11:23:56.712Z,101512.72
2022-09-20T11:34:23.117Z,101504.13
2022-09-20T11:44:25.210Z,101509.59
2022-09-20T11:54:52.304Z,101515.94
2022-09-20T12:04:54.218Z,101508.38
2022-09-20T12:14:59.287Z,101513.72
2022-09-20T12:25:37.195Z,101518.47
2022-09-20T12:35:45.464Z,101524.66
2022-09-20T12:45:52.666Z,101541.44
2022-09-20T12:56:03.597Z,101526.69
2022-09-20T13:06:10.903Z,101520.44
2022-09-20T13:16:23.257Z,101514.72
2022-09-20T13:26:39.616Z,101511.38
2022-09-20T13:36:42.136Z,101515.09
2022-09-20T13:46:45.056Z,101516.94
2022-09-20T13:56:47.628Z,101511.97
2022-09-20T14:06:52.315Z,101510.63
2022-09-20T14:16:56.683Z,101514.28
2022-09-20T14:27:05.525Z,101519.06
2022-09-20T14:37:16.616Z,101508.38
2022-09-20T14:47:26.167Z,101507.75
2022-09-20T14:57:28.313Z,101508.44
2022-09-20T15:07:30.492Z,101502.72
2022-09-20T15:17:32.079Z,101499.16
2022-09-20T15:27:33.783Z,101494.72
2022-09-20T15:37:36.253Z,101508.13
2022-09-20T15:47:39.105Z,101496.28
2022-09-20T15:57:41.392Z,101488.78
2022-09-20T16:07:43.217Z,101485.44
2022-09-20T16:18:04.182Z,101495.53
2022-09-20T16:28:05.925Z,101496.50
2022-09-20T16:38:07.583Z,101499.00
2022-09-20T16:48:09.860Z,101510.22
2022-09-20T16:58:11.716Z,101515.34
2022-09-20T17:08:13.948Z,101520.75
2022-09-20T17:18:15.852Z,101529.28
2022-09-20T17:28:18.002Z,101531.84
2022-09-20T17:38:22.240Z,101542.94
2022-09-20T17:48:24.254Z,101547.88
2022-09-20T17:58:26.791Z,101558.59
2022-09-20T18:08:28.817Z,101558.47
2022-09-20T18:18:31.492Z,101580.09
2022-09-20T18:28:33.300Z,101598.06
2022-09-20T18:38:35.785Z,101602.66
2022-09-20T18:48:39.814Z,101606.66
2022-09-20T18:58:41.873Z,101616.38
2022-09-20T19:08:55.939Z,101627.50
2022-09-20T19:19:35.341Z,101642.13
2022-09-20T19:29:37.974Z,101645.44
2022-09-20T19:39:43.210Z,101652.09
2022-09-20T19:49:57.204Z,101655.31
2022-09-20T19:59:59.180Z,101666.25
2022-09-20T20:10:23.079Z,101672.28
2022-09-20T20:20:46.118Z,101680.28
2022-09-20T20:30:48.078Z,101694.84
2022-09-20T20:41:08.687Z,101697.59
2022-09-20T20:51:12.928Z,101708.13
2022-09-20T21:01:18.631Z,101711.72
2022-09-20T21:11:32.855Z,101717.97
2022-09-20T21:21:38.464Z,101728.66
2022-09-20T21:31:42.446Z,101728.28
2022-09-20T21:41:46.584Z,101737.66
2022-09-20T21:51:52.077Z,101735.75
2022-09-20T22:01:55.110Z,101740.78
2022-09-20T22:11:56.976Z,101750.56
2022-09-20T22:21:58.811Z,101745.06
2022-09-20T22:32:00.979Z,101744.94
2022-09-20T22:42:02.824Z,101746.00
2022-09-20T22:52:04.667Z,101735.91
2022-09-20T23:02:06.585Z,101736.81
2022-09-20T23:12:08.162Z,101746.09
2022-09-20T23:22:09.955Z,101749.03
2022-09-20T23:32:11.548Z,101759.97
2022-09-20T23:42:13.271Z,101760.94
2022-09-20T23:52:14.885Z,101760.94
