createdAt,value
2022-11-08T00:01:32.896Z,12.60
2022-11-08T00:03:38.509Z,12.60
2022-11-08T00:06:00.034Z,12.60
2022-11-08T00:08:22.917Z,12.60
2022-11-08T00:10:45.805Z,12.60
2022-11-08T00:13:08.757Z,12.60
2022-11-08T00:15:11.994Z,12.60
2022-11-08T00:17:15.585Z,12.60
2022-11-08T00:19:20.926Z,12.60
2022-11-08T00:21:23.557Z,12.60
2022-11-08T00:23:26.059Z,12.60
2022-11-08T00:25:28.529Z,12.60
2022-11-08T00:27:31.021Z,12.60
2022-11-08T00:29:38.641Z,12.60
2022-11-08T00:31:41.349Z,12.60
2022-11-08T00:33:43.908Z,12.60
2022-11-08T00:35:49.051Z,12.70
2022-11-08T00:37:51.480Z,12.60
2022-11-08T00:39:53.994Z,12.60
2022-11-08T00:41:56.463Z,12.60
2022-11-08T00:43:59.486Z,12.60
2022-11-08T00:46:01.954Z,12.60
2022-11-08T00:48:05.039Z,12.60
2022-11-08T00:50:08.046Z,12.60
2022-11-08T00:52:15.904Z,12.50
2022-11-08T00:54:21.547Z,12.60
2022-11-08T00:56:24.288Z,12.60
2022-11-08T00:58:30.054Z,12.60
2022-11-08T01:00:32.738Z,12.60
2022-11-08T01:02:35.240Z,12.60
2022-11-08T01:04:40.561Z,12.60
2022-11-08T01:06:46.702Z,12.60
2022-11-08T01:08:54.798Z,12.60
2022-11-08T01:10:57.267Z,12.60
2022-11-08T01:12:59.535Z,12.60
2022-11-08T01:15:01.985Z,12.60
2022-11-08T01:17:04.299Z,12.60
2022-11-08T01:19:06.773Z,12.60
2022-11-08T01:21:10.094Z,12.60
2022-11-08T01:23:13.776Z,12.60
2022-11-08T01:25:18.657Z,12.60
2022-11-08T01:27:20.890Z,12.60
2022-11-08T01:29:27.428Z,12.60
2022-11-08T01:31:32.072Z,12.60
2022-11-08T01:33:34.670Z,12.60
2022-11-08T01:35:37.704Z,11.90
2022-11-08T01:37:40.031Z,12.50
2022-11-08T01:39:42.517Z,12.50
2022-11-08T01:41:47.456Z,12.80
2022-11-08T01:43:51.232Z,12.40
2022-11-08T01:46:32.397Z,12.40
2022-11-08T01:48:35.011Z,12.40
2022-11-08T01:50:37.445Z,12.40
2022-11-08T01:52:45.087Z,12.80
2022-11-08T01:54:54.878Z,12.40
2022-11-08T01:57:05.262Z,12.40
2022-11-08T01:59:10.308Z,12.40
2022-11-08T02:01:13.518Z,12.40
2022-11-08T02:03:18.931Z,12.40
2022-11-08T02:05:25.287Z,12.40
2022-11-08T02:07:30.226Z,12.40
2022-11-08T02:09:33.083Z,12.40
2022-11-08T02:11:36.683Z,12.30
2022-11-08T02:13:41.890Z,12.30
2022-11-08T02:15:47.032Z,12.30
2022-11-08T02:17:49.461Z,13.10
2022-11-08T02:19:52.170Z,12.20
2022-11-08T02:21:58.636Z,12.50
2022-11-08T02:24:08.397Z,12.20
2022-11-08T02:26:11.114Z,12.20
2022-11-08T02:28:13.467Z,12.20
2022-11-08T02:30:17.470Z,12.20
2022-11-08T02:32:21.232Z,12.20
2022-11-08T02:34:27.975Z,12.20
2022-11-08T02:36:30.308Z,12.10
2022-11-08T02:38:36.626Z,12.10
2022-11-08T02:40:52.595Z,12.10
2022-11-08T02:42:54.872Z,12.00
2022-11-08T02:44:57.244Z,12.00
2022-11-08T02:46:59.574Z,12.00
2022-11-08T02:49:01.852Z,12.00
2022-11-08T02:51:04.356Z,12.00
2022-11-08T02:53:07.248Z,12.00
2022-11-08T02:55:09.839Z,11.90
2022-11-08T02:57:14.755Z,11.90
2022-11-08T02:59:17.364Z,11.90
2022-11-08T03:01:20.849Z,11.90
2022-11-08T03:03:23.122Z,11.90
2022-11-08T03:05:26.310Z,11.90
2022-11-08T03:07:28.556Z,11.80
2022-11-08T03:09:32.452Z,11.80
2022-11-08T03:11:34.920Z,11.80
2022-11-08T03:13:39.816Z,11.80
2022-11-08T03:15:42.063Z,11.80
2022-11-08T03:17:44.561Z,11.80
2022-11-08T03:19:49.653Z,11.80
2022-11-08T03:21:51.917Z,11.80
2022-11-08T03:23:54.653Z,11.70
2022-11-08T03:25:57.015Z,11.70
2022-11-08T03:28:02.936Z,11.70
2022-11-08T03:30:08.717Z,11.70
2022-11-08T03:32:15.038Z,11.70
2022-11-08T03:34:18.140Z,11.60
2022-11-08T03:36:20.614Z,11.60
2022-11-08T03:38:22.900Z,11.60
2022-11-08T03:40:26.014Z,11.60
2022-11-08T03:42:28.338Z,11.60
2022-11-08T03:44:30.719Z,11.60
2022-11-08T03:46:38.245Z,11.50
2022-11-08T03:48:40.588Z,11.50
2022-11-08T03:50:42.892Z,11.50
2022-11-08T03:52:46.661Z,11.50
2022-11-08T03:54:51.078Z,11.50
2022-11-08T03:56:53.684Z,11.40
2022-11-08T03:58:55.961Z,11.50
2022-11-08T04:01:04.203Z,11.60
2022-11-08T04:03:09.875Z,11.40
2022-11-08T04:05:13.659Z,11.50
2022-11-08T04:07:16.053Z,11.50
2022-11-08T04:09:21.516Z,11.40
2022-11-08T04:11:42.956Z,11.40
2022-11-08T04:14:04.610Z,11.40
2022-11-08T04:16:13.936Z,11.50
2022-11-08T04:18:40.256Z,11.40
2022-11-08T04:21:02.841Z,11.40
2022-11-08T04:23:05.623Z,11.30
2022-11-08T04:25:08.853Z,11.30
2022-11-08T04:27:11.356Z,11.30
2022-11-08T04:29:14.432Z,11.30
2022-11-08T04:31:19.366Z,11.30
2022-11-08T04:33:27.257Z,11.30
2022-11-08T04:35:31.573Z,11.30
2022-11-08T04:37:33.891Z,11.20
2022-11-08T04:39:36.154Z,11.20
2022-11-08T04:41:38.467Z,11.20
2022-11-08T04:43:44.409Z,11.20
2022-11-08T04:45:46.788Z,11.20
2022-11-08T04:47:49.433Z,11.20
2022-11-08T04:49:56.108Z,11.20
2022-11-08T04:52:00.290Z,11.20
2022-11-08T04:54:05.071Z,11.40
2022-11-08T04:56:09.558Z,11.30
2022-11-08T04:58:11.924Z,11.30
2022-11-08T05:00:15.868Z,11.30
2022-11-08T05:02:18.416Z,11.30
2022-11-08T05:04:20.906Z,11.30
2022-11-08T05:06:28.278Z,11.30
2022-11-08T05:08:30.993Z,11.30
2022-11-08T05:10:33.423Z,11.20
2022-11-08T05:12:35.742Z,11.20
2022-11-08T05:14:38.007Z,11.20
2022-11-08T05:16:40.339Z,11.20
2022-11-08T05:18:46.232Z,11.20
2022-11-08T05:21:12.553Z,11.20
2022-11-08T05:23:26.716Z,11.20
2022-11-08T05:25:29.106Z,11.10
2022-11-08T05:27:31.436Z,11.10
2022-11-08T05:29:36.472Z,11.10
2022-11-08T05:31:42.530Z,11.10
2022-11-08T05:33:45.230Z,11.00
2022-11-08T05:35:50.117Z,11.20
2022-11-08T05:37:54.849Z,11.00
2022-11-08T05:40:00.047Z,11.00
2022-11-08T05:42:04.062Z,11.00
2022-11-08T05:44:06.392Z,11.00
2022-11-08T05:46:09.238Z,11.00
2022-11-08T05:48:13.623Z,11.00
2022-11-08T05:50:19.439Z,11.00
2022-11-08T05:52:22.046Z,11.00
2022-11-08T05:54:24.396Z,11.00
2022-11-08T05:56:29.424Z,11.00
2022-11-08T05:58:34.339Z,10.90
2022-11-08T06:00:36.708Z,11.00
2022-11-08T06:02:39.180Z,10.90
2022-11-08T06:04:43.298Z,10.90
2022-11-08T06:06:45.622Z,11.30
2022-11-08T06:08:51.869Z,10.90
2022-11-08T06:11:01.269Z,10.90
2022-11-08T06:13:07.384Z,10.90
2022-11-08T06:15:12.322Z,11.20
2022-11-08T06:17:14.721Z,10.90
2022-11-08T06:19:17.013Z,10.90
2022-11-08T06:21:20.547Z,10.90
2022-11-08T06:23:22.864Z,10.90
2022-11-08T06:25:27.929Z,10.90
2022-11-08T06:27:30.681Z,10.90
2022-11-08T06:29:35.517Z,10.90
2022-11-08T06:31:42.750Z,10.90
2022-11-08T06:33:45.751Z,10.90
2022-11-08T06:35:48.815Z,10.90
2022-11-08T06:37:51.168Z,10.90
2022-11-08T06:39:53.590Z,10.90
2022-11-08T06:41:55.956Z,10.90
2022-11-08T06:43:58.302Z,10.90
2022-11-08T06:46:03.484Z,10.90
2022-11-08T06:48:07.999Z,10.90
2022-11-08T06:50:10.085Z,10.90
2022-11-08T06:52:12.478Z,11.00
2022-11-08T06:54:17.807Z,11.00
2022-11-08T06:56:20.313Z,11.00
2022-11-08T06:58:22.613Z,11.00
2022-11-08T07:00:25.797Z,11.00
2022-11-08T07:02:31.874Z,11.00
2022-11-08T07:04:34.443Z,11.10
2022-11-08T07:06:36.813Z,11.10
2022-11-08T07:08:39.137Z,11.00
2022-11-08T07:10:41.556Z,11.10
2022-11-08T07:12:44.122Z,11.10
2022-11-08T07:14:46.369Z,11.10
2022-11-08T07:16:49.088Z,11.20
2022-11-08T07:18:55.759Z,11.10
2022-11-08T07:21:02.689Z,11.10
2022-11-08T07:23:05.513Z,11.20
2022-11-08T07:25:08.513Z,11.20
2022-11-08T07:27:10.800Z,11.20
2022-11-08T07:29:17.214Z,11.30
2022-11-08T07:31:23.918Z,11.30
2022-11-08T07:33:26.720Z,11.30
2022-11-08T07:35:32.371Z,11.30
2022-11-08T07:37:35.427Z,11.30
2022-11-08T07:39:40.508Z,11.30
2022-11-08T07:41:42.797Z,11.30
2022-11-08T07:43:45.227Z,11.50
2022-11-08T07:45:56.037Z,11.40
2022-11-08T07:47:59.112Z,11.40
2022-11-08T07:50:01.342Z,11.40
2022-11-08T07:52:06.288Z,11.50
2022-11-08T07:54:08.603Z,11.50
2022-11-08T07:56:11.141Z,11.50
2022-11-08T07:58:15.541Z,11.60
2022-11-08T08:00:18.273Z,11.60
2022-11-08T08:02:20.581Z,11.70
2022-11-08T08:04:23.055Z,11.70
2022-11-08T08:06:26.425Z,11.70
2022-11-08T08:08:31.910Z,11.80
2022-11-08T08:10:34.717Z,11.80
2022-11-08T08:12:36.976Z,11.80
2022-11-08T08:14:39.244Z,11.90
2022-11-08T08:16:41.501Z,11.90
2022-11-08T08:18:43.770Z,11.90
2022-11-08T08:20:47.041Z,12.00
2022-11-08T08:22:51.033Z,12.00
2022-11-08T08:24:58.216Z,12.00
2022-11-08T08:27:04.440Z,12.00
2022-11-08T08:29:06.772Z,12.10
2022-11-08T08:31:12.091Z,12.10
2022-11-08T08:33:31.918Z,12.60
2022-11-08T08:35:35.115Z,12.10
2022-11-08T08:37:38.395Z,12.20
2022-11-08T08:39:40.696Z,12.10
2022-11-08T08:41:45.633Z,12.10
2022-11-08T08:43:47.895Z,12.20
2022-11-08T08:45:50.507Z,12.20
2022-11-08T08:47:53.447Z,12.30
2022-11-08T08:49:55.741Z,12.30
2022-11-08T08:51:58.072Z,12.40
2022-11-08T08:54:00.359Z,12.40
2022-11-08T08:56:05.218Z,12.50
2022-11-08T08:58:11.455Z,12.50
2022-11-08T09:02:39.929Z,12.60
2022-11-08T09:04:44.921Z,12.60
2022-11-08T09:06:47.468Z,12.60
2022-11-08T09:08:49.998Z,12.70
2022-11-08T09:10:56.223Z,12.80
2022-11-08T09:12:58.549Z,12.80
2022-11-08T09:15:06.110Z,12.90
2022-11-08T09:17:08.492Z,13.00
2022-11-08T09:19:11.252Z,13.00
2022-11-08T09:21:13.620Z,13.30
2022-11-08T09:23:19.708Z,13.10
2022-11-08T09:25:22.382Z,13.10
2022-11-08T09:27:24.775Z,13.20
2022-11-08T09:29:27.190Z,13.20
2022-11-08T09:31:32.092Z,13.20
2022-11-08T09:33:37.731Z,13.20
2022-11-08T09:35:40.098Z,13.30
2022-11-08T09:37:47.174Z,13.30
2022-11-08T09:39:52.303Z,13.40
2022-11-08T09:42:14.219Z,13.40
2022-11-08T09:44:34.830Z,13.40
2022-11-08T09:46:45.124Z,13.40
2022-11-08T09:48:47.465Z,13.50
2022-11-08T09:50:52.615Z,13.60
2022-11-08T09:53:02.743Z,13.60
2022-11-08T09:55:22.692Z,13.60
2022-11-08T09:57:28.846Z,13.60
2022-11-08T09:59:38.178Z,13.70
2022-11-08T10:01:43.200Z,13.70
2022-11-08T10:03:49.163Z,13.80
2022-11-08T10:06:21.320Z,13.80
2022-11-08T10:08:30.215Z,13.90
2022-11-08T10:10:57.275Z,14.00
2022-11-08T10:13:08.305Z,13.90
2022-11-08T10:15:21.196Z,13.90
2022-11-08T10:17:50.981Z,14.00
2022-11-08T10:20:09.220Z,14.00
2022-11-08T10:22:18.033Z,14.10
2022-11-08T10:24:35.409Z,14.00
2022-11-08T10:26:42.732Z,13.90
2022-11-08T10:28:50.520Z,14.00
2022-11-08T10:30:56.052Z,14.00
2022-11-08T10:33:01.906Z,14.70
2022-11-08T10:35:16.847Z,14.70
2022-11-08T10:37:20.135Z,14.00
2022-11-08T10:39:27.063Z,14.00
2022-11-08T10:41:35.802Z,14.00
2022-11-08T10:43:42.361Z,14.00
2022-11-08T10:45:44.747Z,14.80
2022-11-08T10:47:47.868Z,14.00
2022-11-08T10:50:03.629Z,13.90
2022-11-08T10:52:18.735Z,13.90
2022-11-08T10:54:42.827Z,13.40
2022-11-08T10:56:54.890Z,13.80
2022-11-08T10:58:57.368Z,13.80
2022-11-08T11:01:01.749Z,13.80
2022-11-08T11:03:28.950Z,13.80
2022-11-08T11:05:35.717Z,13.70
2022-11-08T11:07:38.244Z,13.70
2022-11-08T11:09:40.664Z,13.00
2022-11-08T11:11:43.231Z,14.20
2022-11-08T11:13:47.927Z,14.40
2022-11-08T11:15:52.605Z,13.70
2022-11-08T11:17:54.923Z,13.80
2022-11-08T11:19:59.515Z,13.80
2022-11-08T11:22:07.381Z,13.90
2022-11-08T11:24:15.336Z,13.90
2022-11-08T11:26:29.096Z,13.90
2022-11-08T11:28:32.947Z,13.90
2022-11-08T11:30:36.394Z,14.00
2022-11-08T11:32:56.816Z,14.00
2022-11-08T11:35:01.405Z,14.00
2022-11-08T11:37:19.413Z,14.10
2022-11-08T11:39:27.314Z,14.10
2022-11-08T11:41:39.300Z,14.20
2022-11-08T11:43:47.596Z,14.30
2022-11-08T11:46:00.475Z,14.30
2022-11-08T11:48:09.315Z,14.50
2022-11-08T11:50:21.323Z,13.80
2022-11-08T11:52:26.300Z,15.20
2022-11-08T11:54:31.403Z,14.40
2022-11-08T11:56:42.413Z,14.50
2022-11-08T11:59:16.918Z,14.40
2022-11-08T12:01:29.513Z,14.40
2022-11-08T12:03:46.176Z,14.40
2022-11-08T12:06:21.447Z,14.40
2022-11-08T12:08:39.711Z,14.50
2022-11-08T12:11:10.186Z,14.50
2022-11-08T12:13:17.942Z,14.60
2022-11-08T12:15:28.346Z,14.60
2022-11-08T12:17:59.979Z,14.70
2022-11-08T12:20:21.618Z,14.70
2022-11-08T12:22:45.938Z,14.80
2022-11-08T12:25:03.033Z,14.80
2022-11-08T12:27:24.824Z,14.80
2022-11-08T12:29:34.011Z,14.80
2022-11-08T12:31:44.686Z,14.80
2022-11-08T12:34:01.001Z,14.80
2022-11-08T12:36:14.451Z,14.80
2022-11-08T12:38:26.508Z,14.70
2022-11-08T12:40:40.107Z,14.70
2022-11-08T12:42:55.713Z,15.80
2022-11-08T12:45:27.002Z,14.70
2022-11-08T12:47:35.945Z,14.80
2022-11-08T12:49:47.127Z,14.80
2022-11-08T12:52:05.580Z,15.00
2022-11-08T12:54:24.567Z,14.90
2022-11-08T12:56:37.025Z,14.90
2022-11-08T12:58:43.028Z,14.90
2022-11-08T13:00:48.490Z,14.90
2022-11-08T13:03:00.763Z,14.90
2022-11-08T13:05:08.574Z,14.90
2022-11-08T13:07:26.855Z,14.80
2022-11-08T13:09:40.053Z,14.80
2022-11-08T13:11:49.861Z,14.80
2022-11-08T13:13:55.795Z,14.80
2022-11-08T13:16:11.451Z,14.80
2022-11-08T13:18:32.707Z,14.90
2022-11-08T13:20:41.427Z,15.00
2022-11-08T13:22:59.905Z,15.10
2022-11-08T13:25:32.136Z,15.00
2022-11-08T13:27:38.908Z,15.00
2022-11-08T13:29:41.310Z,15.00
2022-11-08T13:31:50.284Z,15.00
2022-11-08T13:34:13.559Z,15.00
2022-11-08T13:36:29.038Z,14.90
2022-11-08T13:38:45.185Z,14.80
2022-11-08T13:41:10.502Z,14.70
2022-11-08T13:43:28.704Z,14.70
2022-11-08T13:45:33.639Z,14.60
2022-11-08T13:47:57.447Z,14.60
2022-11-08T13:50:33.960Z,14.60
2022-11-08T13:52:44.801Z,14.50
2022-11-08T13:54:51.539Z,14.50
2022-11-08T13:56:55.063Z,14.50
2022-11-08T13:59:00.165Z,14.40
2022-11-08T14:01:04.112Z,14.40
2022-11-08T14:03:36.342Z,14.40
2022-11-08T14:05:49.126Z,14.40
2022-11-08T14:08:03.984Z,14.40
2022-11-08T14:10:16.824Z,13.80
2022-11-08T14:12:30.313Z,14.30
2022-11-08T14:14:47.276Z,14.30
2022-11-08T14:17:04.590Z,14.30
2022-11-08T14:19:20.233Z,14.20
2022-11-08T14:21:22.849Z,14.20
2022-11-08T14:23:28.596Z,14.80
2022-11-08T14:25:34.053Z,14.10
2022-11-08T14:27:38.819Z,14.10
2022-11-08T14:29:43.835Z,14.10
2022-11-08T14:31:46.440Z,14.10
2022-11-08T14:33:48.922Z,14.10
2022-11-08T14:35:57.376Z,14.00
2022-11-08T14:38:00.290Z,14.10
2022-11-08T14:40:02.916Z,14.10
2022-11-08T14:42:18.821Z,14.00
2022-11-08T14:44:23.459Z,14.00
2022-11-08T14:46:31.698Z,14.00
2022-11-08T14:48:34.066Z,14.00
2022-11-08T14:50:37.687Z,14.00
2022-11-08T14:52:40.089Z,14.20
2022-11-08T14:54:49.792Z,13.90
2022-11-08T14:56:55.366Z,13.90
2022-11-08T14:58:57.641Z,13.90
2022-11-08T15:01:01.488Z,13.90
2022-11-08T15:03:16.006Z,13.90
2022-11-08T15:05:26.673Z,13.90
2022-11-08T15:07:29.284Z,13.90
2022-11-08T15:09:34.931Z,13.90
2022-11-08T15:11:40.820Z,13.80
2022-11-08T15:13:48.538Z,13.90
2022-11-08T15:15:55.608Z,13.80
2022-11-08T15:18:14.471Z,13.80
2022-11-08T15:20:21.840Z,13.80
2022-11-08T15:22:26.636Z,13.80
2022-11-08T15:24:35.755Z,13.80
2022-11-08T15:26:38.348Z,13.80
2022-11-08T15:28:40.768Z,13.80
2022-11-08T15:30:44.647Z,13.90
2022-11-08T15:32:47.481Z,13.80
2022-11-08T15:34:54.911Z,13.70
2022-11-08T15:36:57.414Z,13.70
2022-11-08T15:39:00.548Z,13.70
2022-11-08T15:41:07.734Z,13.70
2022-11-08T15:43:40.277Z,13.70
2022-11-08T15:45:53.628Z,13.70
2022-11-08T15:48:21.715Z,13.70
2022-11-08T15:50:42.891Z,13.70
2022-11-08T15:52:48.304Z,13.70
2022-11-08T15:54:52.208Z,13.60
2022-11-08T15:56:56.672Z,13.70
2022-11-08T15:58:59.094Z,13.70
2022-11-08T16:01:03.177Z,13.60
2022-11-08T16:03:06.725Z,13.60
2022-11-08T16:05:16.411Z,13.60
2022-11-08T16:07:27.387Z,13.70
2022-11-08T16:09:32.807Z,13.60
2022-11-08T16:11:38.591Z,14.30
2022-11-08T16:13:41.305Z,14.40
2022-11-08T16:15:55.258Z,13.90
2022-11-08T16:17:57.705Z,13.60
2022-11-08T16:19:59.985Z,13.60
2022-11-08T16:22:07.335Z,13.60
2022-11-08T16:24:13.569Z,13.60
2022-11-08T16:26:17.403Z,13.60
2022-11-08T16:28:24.312Z,13.60
2022-11-08T16:30:27.638Z,13.60
2022-11-08T16:32:30.147Z,13.60
2022-11-08T16:34:32.538Z,13.60
2022-11-08T16:36:34.984Z,13.60
2022-11-08T16:38:38.846Z,13.50
2022-11-08T16:40:44.000Z,13.60
2022-11-08T16:42:47.807Z,13.60
2022-11-08T16:44:50.104Z,13.60
2022-11-08T16:46:56.673Z,13.60
2022-11-08T16:49:00.133Z,14.30
2022-11-08T16:51:04.899Z,13.60
2022-11-08T16:53:14.765Z,13.60
2022-11-08T16:55:19.164Z,13.60
2022-11-08T16:57:34.622Z,13.60
2022-11-08T16:59:37.268Z,13.50
2022-11-08T17:01:40.511Z,13.60
2022-11-08T17:03:43.331Z,13.90
2022-11-08T17:05:46.051Z,13.50
2022-11-08T17:07:52.395Z,13.60
2022-11-08T17:09:54.977Z,13.40
2022-11-08T17:12:00.385Z,13.40
2022-11-08T17:14:05.433Z,14.40
2022-11-08T17:16:11.064Z,13.40
2022-11-08T17:18:18.189Z,13.40
2022-11-08T17:20:22.384Z,14.10
2022-11-08T17:22:29.488Z,14.40
2022-11-08T17:24:34.778Z,12.80
2022-11-08T17:26:37.557Z,13.40
2022-11-08T17:28:42.021Z,13.80
2022-11-08T17:30:47.056Z,13.40
2022-11-08T17:32:49.420Z,13.50
2022-11-08T17:34:51.831Z,13.40
2022-11-08T17:36:54.378Z,13.40
2022-11-08T17:38:58.880Z,13.40
2022-11-08T17:41:04.818Z,13.40
2022-11-08T17:43:16.489Z,13.40
2022-11-08T17:45:19.389Z,13.40
2022-11-08T17:47:26.189Z,13.40
2022-11-08T17:49:28.811Z,13.40
2022-11-08T17:51:31.230Z,13.40
2022-11-08T17:53:40.666Z,13.40
2022-11-08T17:55:43.219Z,13.30
2022-11-08T17:57:45.573Z,13.30
2022-11-08T17:59:48.366Z,13.30
2022-11-08T18:01:50.912Z,13.30
2022-11-08T18:03:55.923Z,13.20
2022-11-08T18:06:00.969Z,13.20
2022-11-08T18:08:06.314Z,13.20
2022-11-08T18:10:10.075Z,13.20
2022-11-08T18:12:15.269Z,13.20
2022-11-08T18:14:28.630Z,13.20
2022-11-08T18:16:31.977Z,13.20
2022-11-08T18:18:37.597Z,13.20
2022-11-08T18:20:42.734Z,13.20
2022-11-08T18:22:45.049Z,13.20
2022-11-08T18:24:49.930Z,14.10
2022-11-08T18:26:52.741Z,13.20
2022-11-08T18:28:55.338Z,13.20
2022-11-08T18:31:04.172Z,13.20
2022-11-08T18:33:06.819Z,13.20
2022-11-08T18:35:10.749Z,13.20
2022-11-08T18:37:18.655Z,13.20
2022-11-08T18:39:26.173Z,13.10
2022-11-08T18:41:30.122Z,13.10
2022-11-08T18:43:33.636Z,13.20
2022-11-08T18:45:36.002Z,13.60
2022-11-08T18:47:39.331Z,13.60
2022-11-08T18:49:42.839Z,13.20
2022-11-08T18:51:45.329Z,13.10
2022-11-08T18:53:52.465Z,13.60
2022-11-08T18:55:58.410Z,13.20
2022-11-08T18:58:03.743Z,13.50
2022-11-08T19:00:10.304Z,13.20
2022-11-08T19:02:13.219Z,13.20
2022-11-08T19:04:16.580Z,13.20
2022-11-08T19:06:19.670Z,13.20
2022-11-08T19:08:25.275Z,13.20
2022-11-08T19:10:30.357Z,13.20
2022-11-08T19:12:32.838Z,13.20
2022-11-08T19:14:36.802Z,13.20
2022-11-08T19:16:39.202Z,13.20
2022-11-08T19:18:44.965Z,13.20
2022-11-08T19:20:56.988Z,13.50
2022-11-08T19:23:08.937Z,13.20
2022-11-08T19:25:11.296Z,13.20
2022-11-08T19:27:16.252Z,13.20
2022-11-08T19:29:18.900Z,13.20
2022-11-08T19:31:23.062Z,13.20
2022-11-08T19:33:25.877Z,13.20
2022-11-08T19:35:29.329Z,13.20
2022-11-08T19:37:34.669Z,13.30
2022-11-08T19:39:37.002Z,13.30
2022-11-08T19:41:39.899Z,13.30
2022-11-08T19:43:45.804Z,13.30
2022-11-08T19:45:54.472Z,13.60
2022-11-08T19:47:57.803Z,13.30
2022-11-08T19:50:03.191Z,13.30
2022-11-08T19:52:06.167Z,13.30
2022-11-08T19:54:10.445Z,13.40
2022-11-08T19:56:18.339Z,13.40
2022-11-08T19:58:22.900Z,13.40
2022-11-08T20:00:28.637Z,13.40
2022-11-08T20:02:39.171Z,13.40
2022-11-08T20:04:41.939Z,13.40
2022-11-08T20:06:46.675Z,13.40
2022-11-08T20:08:50.240Z,13.30
2022-11-08T20:10:53.493Z,13.70
2022-11-08T20:12:56.007Z,13.60
2022-11-08T20:14:58.729Z,13.40
2022-11-08T20:17:06.513Z,13.40
2022-11-08T20:19:10.698Z,14.40
2022-11-08T20:21:17.062Z,13.30
2022-11-08T20:23:22.207Z,13.40
2022-11-08T20:25:24.600Z,13.40
2022-11-08T20:27:27.159Z,13.40
2022-11-08T20:29:29.531Z,13.40
2022-11-08T20:31:34.266Z,13.40
2022-11-08T20:33:40.313Z,13.40
2022-11-08T20:35:42.876Z,13.30
2022-11-08T20:37:45.781Z,13.30
2022-11-08T20:39:51.043Z,13.30
2022-11-08T20:41:53.711Z,13.30
2022-11-08T20:44:00.975Z,13.30
2022-11-08T20:46:04.772Z,13.50
2022-11-08T20:48:07.997Z,13.30
2022-11-08T20:50:13.097Z,13.50
2022-11-08T20:52:17.067Z,13.30
2022-11-08T20:54:21.352Z,13.40
2022-11-08T20:56:25.664Z,13.30
2022-11-08T20:58:29.359Z,12.80
2022-11-08T21:00:56.544Z,13.30
2022-11-08T21:02:54.703Z,13.30
2022-11-08T21:04:59.747Z,13.30
2022-11-08T21:08:00.865Z,13.30
2022-11-08T21:09:47.784Z,13.30
2022-11-08T21:11:56.324Z,13.50
2022-11-08T21:13:59.017Z,14.30
2022-11-08T21:16:26.914Z,13.20
2022-11-08T21:18:26.803Z,13.20
2022-11-08T21:20:29.224Z,13.30
2022-11-08T21:22:34.121Z,13.20
2022-11-08T21:24:36.493Z,13.20
2022-11-08T21:26:38.886Z,13.20
2022-11-08T21:28:44.143Z,13.20
2022-11-08T21:30:46.827Z,13.20
2022-11-08T21:32:49.203Z,13.20
2022-11-08T21:34:51.749Z,13.30
2022-11-08T21:36:56.546Z,13.30
2022-11-08T21:39:01.931Z,13.30
2022-11-08T21:41:11.383Z,13.30
2022-11-08T21:43:16.984Z,13.30
2022-11-08T21:45:19.346Z,13.20
2022-11-08T21:47:21.834Z,13.30
2022-11-08T21:49:25.109Z,13.20
2022-11-08T21:51:29.438Z,13.20
2022-11-08T21:53:31.995Z,13.20
2022-11-08T21:55:37.378Z,13.20
2022-11-08T21:57:42.565Z,13.20
2022-11-08T21:59:45.045Z,13.20
2022-11-08T22:01:50.574Z,13.20
2022-11-08T22:03:53.397Z,13.20
2022-11-08T22:06:01.973Z,13.20
2022-11-08T22:08:04.443Z,13.20
2022-11-08T22:10:11.973Z,13.20
2022-11-08T22:12:17.329Z,13.20
2022-11-08T22:14:25.611Z,13.20
2022-11-08T22:16:29.317Z,13.20
2022-11-08T22:19:04.326Z,13.20
2022-11-08T22:21:24.391Z,13.60
2022-11-08T22:23:26.792Z,13.10
2022-11-08T22:25:29.712Z,13.10
2022-11-08T22:27:35.013Z,13.00
2022-11-08T22:29:37.444Z,13.00
2022-11-08T22:31:41.356Z,13.00
2022-11-08T22:33:43.733Z,13.00
2022-11-08T22:35:46.361Z,13.00
2022-11-08T22:37:50.247Z,13.00
2022-11-08T22:39:52.660Z,12.90
2022-11-08T22:41:56.120Z,12.90
2022-11-08T22:44:03.391Z,12.90
2022-11-08T22:46:07.831Z,12.90
2022-11-08T22:48:10.932Z,12.90
2022-11-08T22:50:14.278Z,12.50
2022-11-08T22:52:16.653Z,12.80
2022-11-08T22:54:19.159Z,12.80
2022-11-08T22:56:26.921Z,12.40
2022-11-08T22:58:29.595Z,12.90
2022-11-08T23:00:34.729Z,13.40
2022-11-08T23:02:37.190Z,12.90
2022-11-08T23:04:42.460Z,12.90
2022-11-08T23:06:45.070Z,12.90
2022-11-08T23:08:48.301Z,12.90
2022-11-08T23:11:10.084Z,12.90
2022-11-08T23:13:31.919Z,12.90
2022-11-08T23:15:55.806Z,12.80
2022-11-08T23:17:58.128Z,12.80
2022-11-08T23:20:20.339Z,12.80
2022-11-08T23:22:42.239Z,12.80
2022-11-08T23:24:45.295Z,12.80
2022-11-08T23:27:06.666Z,12.80
2022-11-08T23:29:29.312Z,12.70
2022-11-08T23:31:37.828Z,12.70
2022-11-08T23:33:43.629Z,12.70
2022-11-08T23:36:05.151Z,12.50
2022-11-08T23:38:07.481Z,13.20
2022-11-08T23:40:31.111Z,12.40
2022-11-08T23:42:52.196Z,12.30
2022-11-08T23:44:54.667Z,12.20
2022-11-08T23:47:01.294Z,12.40
2022-11-08T23:49:04.208Z,12.10
2022-11-08T23:51:07.861Z,12.10
2022-11-08T23:53:13.125Z,12.10
2022-11-08T23:55:16.430Z,12.00
2022-11-08T23:57:21.747Z,12.00
2022-11-08T23:59:24.463Z,12.20
