createdAt,value
2023-05-16T05:02:26.301Z,539.00
2023-05-16T05:03:30.008Z,538.00
2023-05-16T05:04:28.170Z,535.00
2023-05-16T05:05:26.485Z,537.00
2023-05-16T05:06:26.262Z,537.00
2023-05-16T05:07:26.230Z,538.00
2023-05-16T05:08:26.174Z,538.00
2023-05-16T05:09:26.167Z,543.00
2023-05-16T05:10:26.188Z,549.00
2023-05-16T05:11:26.165Z,551.00
2023-05-16T05:12:26.169Z,551.00
2023-05-16T05:13:26.162Z,550.00
2023-05-16T05:14:26.129Z,550.00
2023-05-16T05:15:26.374Z,556.00
2023-05-16T05:16:26.182Z,557.00
2023-05-16T05:17:26.237Z,556.00
2023-05-16T05:18:26.256Z,556.00
2023-05-16T05:19:26.328Z,555.00
2023-05-16T05:20:26.259Z,552.00
2023-05-16T05:21:26.248Z,551.00
2023-05-16T05:22:26.259Z,552.00
2023-05-16T05:23:26.318Z,554.00
2023-05-16T05:24:26.312Z,555.00
2023-05-16T05:25:26.518Z,556.00
2023-05-16T05:26:26.368Z,559.00
2023-05-16T05:27:26.376Z,561.00
2023-05-16T05:28:26.394Z,563.00
2023-05-16T05:29:26.359Z,564.00
2023-05-16T05:30:26.400Z,562.00
2023-05-16T05:31:26.435Z,563.00
2023-05-16T05:32:26.479Z,564.00
2023-05-16T05:33:26.416Z,566.00
2023-05-16T05:34:26.489Z,572.00
2023-05-16T05:35:26.611Z,582.00
2023-05-16T05:36:26.434Z,586.00
2023-05-16T05:37:26.421Z,593.00
2023-05-16T05:38:26.470Z,598.00
2023-05-16T05:39:26.435Z,601.00
2023-05-16T05:40:26.400Z,603.00
2023-05-16T05:41:26.414Z,612.00
2023-05-16T05:42:26.389Z,620.00
2023-05-16T05:43:26.401Z,655.00
2023-05-16T05:44:26.385Z,636.00
2023-05-16T05:45:26.604Z,640.00
2023-05-16T05:46:26.433Z,646.00
2023-05-16T05:47:26.407Z,647.00
2023-05-16T05:48:26.371Z,651.00
2023-05-16T05:49:26.348Z,656.00
2023-05-16T05:50:26.335Z,659.00
2023-05-16T05:51:26.347Z,659.00
2023-05-16T05:52:26.367Z,660.00
2023-05-16T05:53:26.350Z,665.00
2023-05-16T05:54:26.341Z,665.00
2023-05-16T05:55:26.528Z,664.00
2023-05-16T05:56:26.356Z,663.00
2023-05-16T05:57:26.322Z,668.00
2023-05-16T05:58:26.305Z,717.00
2023-05-16T05:59:26.311Z,725.00
2023-05-16T06:00:26.281Z,726.00
2023-05-16T06:01:26.277Z,739.00
2023-05-16T06:02:26.298Z,751.00
2023-05-16T06:03:26.331Z,748.00
2023-05-16T06:04:26.326Z,769.00
2023-05-16T06:05:26.545Z,785.00
2023-05-16T06:06:26.449Z,794.00
2023-05-16T06:07:26.476Z,794.00
2023-05-16T06:08:26.544Z,802.00
2023-05-16T06:09:26.635Z,814.00
2023-05-16T06:10:26.672Z,838.00
2023-05-16T06:11:26.748Z,835.00
2023-05-16T06:12:26.774Z,837.00
2023-05-16T06:13:26.836Z,845.00
2023-05-16T06:14:26.866Z,846.00
2023-05-16T06:15:27.024Z,847.00
2023-05-16T06:16:27.015Z,849.00
2023-05-16T06:17:26.997Z,849.00
2023-05-16T06:18:26.997Z,854.00
2023-05-16T06:19:27.155Z,857.00
2023-05-16T06:20:27.119Z,863.00
2023-05-16T06:21:27.140Z,864.00
2023-05-16T06:22:27.165Z,869.00
2023-05-16T06:23:27.201Z,877.00
2023-05-16T06:24:27.244Z,877.00
2023-05-16T06:25:27.486Z,874.00
2023-05-16T06:26:27.411Z,876.00
2023-05-16T06:27:27.388Z,879.00
2023-05-16T06:28:29.063Z,879.00
2023-05-16T06:29:27.516Z,880.00
2023-05-16T06:30:27.575Z,880.00
2023-05-16T06:31:27.685Z,875.00
2023-05-16T06:32:27.690Z,878.00
2023-05-16T06:33:27.682Z,887.00
2023-05-16T06:34:27.796Z,892.00
2023-05-16T06:35:28.001Z,896.00
2023-05-16T06:36:28.040Z,899.00
2023-05-16T06:37:27.930Z,900.00
2023-05-16T06:38:27.945Z,901.00
2023-05-16T06:39:28.020Z,895.00
2023-05-16T06:40:28.157Z,895.00
2023-05-16T06:41:28.142Z,895.00
2023-05-16T06:42:28.198Z,895.00
2023-05-16T06:43:28.276Z,895.00
2023-05-16T06:44:28.363Z,890.00
2023-05-16T06:45:28.594Z,889.00
2023-05-16T06:46:28.438Z,889.00
2023-05-16T06:47:28.491Z,892.00
2023-05-16T06:48:28.616Z,889.00
2023-05-16T06:49:28.629Z,886.00
2023-05-16T06:50:28.638Z,884.00
2023-05-16T06:51:28.697Z,881.00
2023-05-16T06:52:28.713Z,883.00
2023-05-16T06:53:28.757Z,884.00
2023-05-16T06:54:28.848Z,885.00
2023-05-16T06:55:29.137Z,886.00
2023-05-16T06:56:28.946Z,887.00
2023-05-16T06:57:29.969Z,884.00
2023-05-16T06:58:29.146Z,880.00
2023-05-16T06:59:29.144Z,879.00
2023-05-16T07:00:29.157Z,877.00
2023-05-16T07:01:29.220Z,882.00
2023-05-16T07:02:29.418Z,885.00
2023-05-16T07:03:29.474Z,883.00
2023-05-16T07:04:29.377Z,885.00
2023-05-16T07:05:29.544Z,890.00
2023-05-16T07:06:29.520Z,887.00
2023-05-16T07:07:29.617Z,884.00
2023-05-16T07:08:29.599Z,884.00
2023-05-16T07:09:29.678Z,886.00
2023-05-16T07:10:29.713Z,886.00
2023-05-16T07:11:29.761Z,882.00
2023-05-16T07:12:29.809Z,881.00
2023-05-16T07:13:29.858Z,881.00
2023-05-16T07:14:29.983Z,875.00
2023-05-16T07:15:30.166Z,875.00
2023-05-16T07:16:30.075Z,872.00
2023-05-16T07:17:30.146Z,877.00
2023-05-16T07:18:30.345Z,884.00
2023-05-16T07:19:30.218Z,871.00
2023-05-16T07:20:30.240Z,862.00
2023-05-16T07:21:30.258Z,856.00
2023-05-16T07:22:30.301Z,844.00
2023-05-16T07:23:30.373Z,833.00
2023-05-16T07:24:30.429Z,825.00
2023-05-16T07:25:30.589Z,807.00
2023-05-16T07:26:30.560Z,746.00
2023-05-16T07:27:30.575Z,739.00
2023-05-16T07:28:30.586Z,721.00
2023-05-16T07:29:30.591Z,701.00
2023-05-16T07:30:30.664Z,695.00
2023-05-16T07:31:30.665Z,688.00
2023-05-16T07:32:30.649Z,685.00
2023-05-16T07:33:30.649Z,681.00
2023-05-16T07:34:30.649Z,671.00
2023-05-16T07:35:30.742Z,644.00
2023-05-16T07:36:30.747Z,628.00
2023-05-16T07:37:31.264Z,615.00
2023-05-16T07:38:30.829Z,608.00
2023-05-16T07:39:30.789Z,612.00
2023-05-16T07:40:30.913Z,619.00
2023-05-16T07:41:30.885Z,623.00
2023-05-16T07:42:30.889Z,631.00
2023-05-16T07:43:30.874Z,656.00
2023-05-16T07:44:30.890Z,664.00
2023-05-16T07:45:31.082Z,703.00
2023-05-16T07:46:31.505Z,728.00
2023-05-16T07:47:31.029Z,774.00
2023-05-16T07:48:31.064Z,781.00
2023-05-16T07:49:31.090Z,791.00
2023-05-16T07:50:31.098Z,811.00
2023-05-16T07:51:31.181Z,819.00
2023-05-16T07:52:31.189Z,827.00
2023-05-16T07:53:31.260Z,834.00
2023-05-16T07:54:31.295Z,846.00
2023-05-16T07:55:31.272Z,857.00
2023-05-16T07:56:31.260Z,870.00
2023-05-16T07:57:31.310Z,883.00
2023-05-16T07:58:31.289Z,893.00
2023-05-16T07:59:31.379Z,902.00
2023-05-16T08:00:31.349Z,903.00
2023-05-16T08:01:31.334Z,902.00
2023-05-16T08:02:31.637Z,899.00
2023-05-16T08:03:31.495Z,901.00
2023-05-16T08:04:31.368Z,904.00
2023-05-16T08:05:31.591Z,905.00
2023-05-16T08:06:31.383Z,906.00
2023-05-16T08:07:31.389Z,901.00
2023-05-16T08:08:31.395Z,897.00
2023-05-16T08:09:31.366Z,897.00
2023-05-16T08:10:31.459Z,893.00
2023-05-16T08:11:31.410Z,884.00
2023-05-16T08:12:31.458Z,878.00
2023-05-16T08:13:31.493Z,869.00
2023-05-16T08:14:31.600Z,860.00
2023-05-16T08:15:31.526Z,862.00
2023-05-16T08:16:31.617Z,860.00
2023-05-16T08:17:31.613Z,856.00
2023-05-16T08:18:31.649Z,822.00
2023-05-16T08:19:31.638Z,821.00
2023-05-16T08:20:31.630Z,817.00
2023-05-16T08:21:31.642Z,813.00
2023-05-16T08:22:31.608Z,813.00
2023-05-16T08:23:31.620Z,813.00
2023-05-16T08:24:31.680Z,814.00
2023-05-16T08:25:31.697Z,812.00
2023-05-16T08:26:31.723Z,811.00
2023-05-16T08:27:31.725Z,819.00
2023-05-16T08:28:31.708Z,827.00
2023-05-16T08:29:31.716Z,829.00
2023-05-16T08:30:31.756Z,925.00
2023-05-16T08:31:31.833Z,920.00
2023-05-16T08:32:31.779Z,935.00
2023-05-16T08:33:31.775Z,943.00
2023-05-16T08:34:31.839Z,949.00
2023-05-16T08:35:31.928Z,958.00
2023-05-16T08:36:32.020Z,974.00
2023-05-16T08:37:31.975Z,1003.00
2023-05-16T08:38:32.074Z,1031.00
2023-05-16T08:39:32.133Z,1061.00
2023-05-16T08:40:32.192Z,1110.00
2023-05-16T08:41:32.275Z,1096.00
2023-05-16T08:42:32.292Z,1104.00
2023-05-16T08:43:32.351Z,1117.00
2023-05-16T08:44:32.386Z,1133.00
2023-05-16T08:45:39.163Z,1175.00
2023-05-16T08:46:32.450Z,1185.00
2023-05-16T08:47:32.484Z,1196.00
2023-05-16T08:48:32.401Z,1204.00
2023-05-16T08:49:32.416Z,1228.00
2023-05-16T08:50:32.410Z,1248.00
2023-05-16T08:51:32.390Z,1262.00
2023-05-16T08:52:32.372Z,1267.00
2023-05-16T08:53:32.367Z,1258.00
2023-05-16T08:54:32.442Z,1250.00
2023-05-16T08:55:32.373Z,1251.00
2023-05-16T08:56:32.331Z,1265.00
2023-05-16T08:57:32.335Z,1279.00
2023-05-16T08:58:32.315Z,1309.00
2023-05-16T08:59:32.336Z,1310.00
2023-05-16T09:00:32.326Z,1318.00
2023-05-16T09:01:32.432Z,1339.00
2023-05-16T09:02:32.323Z,1353.00
2023-05-16T09:03:32.366Z,1358.00
2023-05-16T09:04:32.456Z,1366.00
2023-05-16T09:05:32.321Z,1364.00
2023-05-16T09:06:32.297Z,1341.00
2023-05-16T09:07:32.302Z,1329.00
2023-05-16T09:08:32.282Z,1308.00
2023-05-16T09:09:32.299Z,1294.00
2023-05-16T09:10:32.285Z,1286.00
2023-05-16T09:11:32.292Z,1211.00
2023-05-16T09:12:32.227Z,1210.00
2023-05-16T09:13:32.258Z,1234.00
2023-05-16T09:14:32.266Z,1292.00
2023-05-16T09:15:32.269Z,1308.00
2023-05-16T09:16:32.284Z,1275.00
2023-05-16T09:17:39.560Z,1274.00
2023-05-16T09:18:33.234Z,1238.00
2023-05-16T09:19:32.272Z,1243.00
2023-05-16T09:20:32.258Z,1255.00
2023-05-16T09:21:32.206Z,1264.00
2023-05-16T09:22:32.181Z,1266.00
2023-05-16T09:23:32.197Z,1274.00
2023-05-16T09:24:32.154Z,1281.00
2023-05-16T09:25:32.561Z,1286.00
2023-05-16T09:26:32.180Z,1293.00
2023-05-16T09:27:32.169Z,1297.00
2023-05-16T09:28:32.246Z,1311.00
2023-05-16T09:29:32.413Z,1314.00
2023-05-16T09:30:32.315Z,1323.00
2023-05-16T09:31:32.431Z,1334.00
2023-05-16T09:32:32.441Z,1347.00
2023-05-16T09:33:32.458Z,1346.00
2023-05-16T09:34:32.499Z,1350.00
2023-05-16T09:36:32.550Z,1363.00
2023-05-16T09:37:32.522Z,1376.00
2023-05-16T09:38:32.575Z,1382.00
2023-05-16T09:39:32.498Z,1387.00
2023-05-16T09:40:32.487Z,1387.00
2023-05-16T09:41:32.849Z,1377.00
2023-05-16T09:42:32.541Z,1373.00
2023-05-16T09:43:32.786Z,1368.00
2023-05-16T09:44:32.459Z,1365.00
2023-05-16T09:45:32.456Z,1357.00
2023-05-16T09:46:32.708Z,1350.00
2023-05-16T09:47:32.487Z,1362.00
2023-05-16T09:48:32.467Z,1371.00
2023-05-16T09:49:32.535Z,1365.00
2023-05-16T09:50:32.427Z,1361.00
2023-05-16T09:51:32.474Z,1359.00
2023-05-16T09:52:32.429Z,1352.00
2023-05-16T09:53:32.387Z,1352.00
2023-05-16T09:54:32.417Z,1359.00
2023-05-16T09:55:32.539Z,1368.00
2023-05-16T09:56:32.375Z,1379.00
2023-05-16T09:57:32.372Z,1382.00
2023-05-16T09:58:32.392Z,1382.00
2023-05-16T09:59:32.414Z,1384.00
2023-05-16T10:00:32.425Z,1381.00
2023-05-16T10:01:32.346Z,1382.00
2023-05-16T10:02:32.415Z,1385.00
2023-05-16T10:03:32.349Z,1388.00
2023-05-16T10:04:32.374Z,1387.00
2023-05-16T10:05:32.401Z,1394.00
2023-05-16T10:06:32.341Z,1402.00
2023-05-16T10:07:32.299Z,1412.00
2023-05-16T10:08:32.314Z,1420.00
2023-05-16T10:09:32.277Z,1428.00
2023-05-16T10:10:32.275Z,1431.00
2023-05-16T10:11:32.543Z,1431.00
2023-05-16T10:12:32.289Z,1433.00
2023-05-16T10:13:32.265Z,1430.00
2023-05-16T10:14:32.263Z,1426.00
2023-05-16T10:15:32.255Z,1429.00
2023-05-16T10:16:32.311Z,1432.00
2023-05-16T10:17:32.546Z,1431.00
2023-05-16T10:18:32.405Z,1428.00
2023-05-16T10:19:32.362Z,1417.00
2023-05-16T10:20:32.349Z,1393.00
2023-05-16T10:21:32.482Z,1381.00
2023-05-16T10:22:32.375Z,1370.00
2023-05-16T10:23:32.447Z,1380.00
2023-05-16T10:24:32.446Z,1391.00
2023-05-16T10:25:32.675Z,1397.00
2023-05-16T10:26:32.476Z,1397.00
2023-05-16T10:27:32.595Z,1326.00
2023-05-16T10:28:32.532Z,1274.00
2023-05-16T10:29:39.958Z,1275.00
2023-05-16T10:30:33.602Z,1184.00
2023-05-16T10:31:32.611Z,1199.00
2023-05-16T10:32:32.608Z,1223.00
2023-05-16T10:33:32.542Z,1227.00
2023-05-16T10:34:32.547Z,1214.00
2023-05-16T10:35:32.567Z,1116.00
2023-05-16T10:36:32.516Z,1038.00
2023-05-16T10:37:32.585Z,1041.00
2023-05-16T10:38:32.543Z,1039.00
2023-05-16T10:39:32.484Z,1035.00
2023-05-16T10:40:32.483Z,1038.00
2023-05-16T10:41:32.494Z,1045.00
2023-05-16T10:42:32.512Z,1050.00
2023-05-16T10:43:32.532Z,1051.00
2023-05-16T10:44:32.583Z,935.00
2023-05-16T10:45:32.884Z,813.00
2023-05-16T10:46:32.861Z,786.00
2023-05-16T10:47:32.782Z,766.00
2023-05-16T10:48:32.725Z,759.00
2023-05-16T10:49:32.799Z,744.00
2023-05-16T10:50:32.854Z,732.00
2023-05-16T10:51:32.929Z,729.00
2023-05-16T10:52:32.984Z,726.00
2023-05-16T10:53:33.040Z,721.00
2023-05-16T10:54:34.206Z,728.00
2023-05-16T10:55:33.093Z,734.00
2023-05-16T10:56:33.153Z,751.00
2023-05-16T10:57:33.225Z,754.00
2023-05-16T10:58:33.259Z,748.00
2023-05-16T10:59:33.290Z,750.00
2023-05-16T11:00:33.345Z,685.00
2023-05-16T11:01:33.436Z,677.00
2023-05-16T11:02:33.605Z,669.00
2023-05-16T11:03:33.633Z,684.00
2023-05-16T11:04:33.562Z,691.00
2023-05-16T11:05:33.623Z,663.00
2023-05-16T11:06:33.692Z,676.00
2023-05-16T11:07:33.728Z,764.00
2023-05-16T11:08:33.790Z,771.00
2023-05-16T11:09:33.863Z,691.00
2023-05-16T11:10:33.871Z,677.00
2023-05-16T11:11:33.930Z,677.00
2023-05-16T11:12:33.978Z,709.00
2023-05-16T11:13:34.052Z,714.00
2023-05-16T11:14:34.101Z,727.00
2023-05-16T11:15:34.151Z,747.00
2023-05-16T11:16:34.250Z,749.00
2023-05-16T11:17:34.325Z,754.00
2023-05-16T11:18:34.448Z,759.00
2023-05-16T11:19:34.325Z,755.00
2023-05-16T11:20:34.418Z,755.00
2023-05-16T11:21:34.422Z,752.00
2023-05-16T11:22:34.536Z,751.00
2023-05-16T11:23:34.527Z,753.00
2023-05-16T11:24:34.597Z,754.00
2023-05-16T11:25:34.720Z,757.00
2023-05-16T11:26:34.640Z,761.00
2023-05-16T11:27:34.660Z,763.00
2023-05-16T11:28:34.754Z,768.00
2023-05-16T11:29:34.750Z,855.00
2023-05-16T11:30:34.825Z,869.00
2023-05-16T11:31:34.909Z,916.00
2023-05-16T11:32:35.664Z,951.00
2023-05-16T11:33:34.936Z,1005.00
2023-05-16T11:34:34.935Z,1011.00
2023-05-16T11:35:35.101Z,970.00
2023-05-16T11:36:35.088Z,956.00
2023-05-16T11:37:35.138Z,968.00
2023-05-16T11:38:35.227Z,979.00
2023-05-16T11:39:35.260Z,995.00
2023-05-16T11:40:35.277Z,1010.00
2023-05-16T11:41:35.369Z,1043.00
2023-05-16T11:42:35.423Z,1042.00
2023-05-16T11:43:35.478Z,1035.00
2023-05-16T11:44:35.496Z,980.00
2023-05-16T11:45:35.569Z,972.00
2023-05-16T11:46:35.670Z,965.00
2023-05-16T11:47:35.632Z,968.00
2023-05-16T11:48:36.876Z,978.00
2023-05-16T11:49:35.745Z,991.00
2023-05-16T11:50:35.800Z,995.00
2023-05-16T11:51:35.896Z,1008.00
2023-05-16T11:52:35.951Z,1015.00
2023-05-16T11:53:35.919Z,1008.00
2023-05-16T11:54:36.011Z,1053.00
2023-05-16T11:56:36.029Z,1057.00
2023-05-16T11:57:36.086Z,1068.00
2023-05-16T11:58:35.991Z,1117.00
2023-05-16T11:59:36.022Z,1130.00
2023-05-16T12:00:36.032Z,1150.00
2023-05-16T12:01:36.063Z,1156.00
2023-05-16T12:02:36.144Z,1158.00
2023-05-16T12:03:36.254Z,1155.00
2023-05-16T12:04:36.045Z,1156.00
2023-05-16T12:05:36.200Z,1147.00
2023-05-16T12:06:36.001Z,1092.00
2023-05-16T12:07:35.970Z,1063.00
2023-05-16T12:08:36.052Z,1064.00
2023-05-16T12:09:35.962Z,1057.00
2023-05-16T12:10:35.984Z,1014.00
2023-05-16T12:11:35.920Z,1014.00
2023-05-16T12:12:35.914Z,1013.00
2023-05-16T12:13:35.955Z,991.00
2023-05-16T12:14:35.928Z,978.00
2023-05-16T12:15:35.886Z,967.00
2023-05-16T12:16:35.926Z,964.00
2023-05-16T12:17:35.931Z,958.00
2023-05-16T12:18:35.950Z,948.00
2023-05-16T12:19:35.842Z,947.00
2023-05-16T12:20:35.890Z,945.00
2023-05-16T12:21:36.086Z,938.00
2023-05-16T12:22:35.853Z,937.00
2023-05-16T12:23:35.878Z,926.00
2023-05-16T12:24:35.844Z,920.00
2023-05-16T12:25:35.875Z,905.00
2023-05-16T12:26:35.801Z,900.00
2023-05-16T12:27:35.801Z,892.00
2023-05-16T12:28:35.841Z,884.00
2023-05-16T12:29:35.813Z,873.00
2023-05-16T12:30:35.803Z,864.00
2023-05-16T12:31:35.881Z,860.00
2023-05-16T12:32:35.895Z,860.00
2023-05-16T12:33:35.829Z,841.00
2023-05-16T12:34:35.749Z,831.00
2023-05-16T12:35:35.768Z,820.00
2023-05-16T12:36:35.857Z,809.00
2023-05-16T12:37:35.752Z,800.00
2023-05-16T12:38:35.812Z,795.00
2023-05-16T12:39:35.883Z,787.00
2023-05-16T12:40:35.924Z,774.00
2023-05-16T12:41:35.956Z,768.00
2023-05-16T12:42:36.006Z,762.00
2023-05-16T12:43:36.098Z,755.00
2023-05-16T12:44:36.064Z,748.00
2023-05-16T12:45:36.139Z,742.00
2023-05-16T12:46:36.191Z,740.00
2023-05-16T12:47:36.214Z,735.00
2023-05-16T12:48:36.184Z,733.00
2023-05-16T12:49:36.247Z,733.00
2023-05-16T12:50:36.309Z,733.00
2023-05-16T12:51:36.325Z,728.00
2023-05-16T12:52:36.321Z,722.00
2023-05-16T12:53:36.363Z,715.00
2023-05-16T12:54:36.369Z,709.00
2023-05-16T12:55:36.353Z,704.00
2023-05-16T12:56:36.416Z,699.00
2023-05-16T12:57:38.625Z,697.00
2023-05-16T12:58:37.464Z,690.00
2023-05-16T12:59:36.395Z,692.00
2023-05-16T13:00:36.408Z,691.00
2023-05-16T13:01:36.593Z,689.00
2023-05-16T13:02:36.436Z,687.00
2023-05-16T13:03:36.540Z,682.00
2023-05-16T13:04:36.381Z,683.00
2023-05-16T13:05:36.647Z,677.00
2023-05-16T13:06:49.391Z,670.00
2023-05-16T13:07:37.380Z,663.00
2023-05-16T13:08:36.341Z,656.00
2023-05-16T13:09:36.359Z,654.00
2023-05-16T13:10:36.323Z,654.00
2023-05-16T13:11:36.328Z,655.00
2023-05-16T13:12:36.351Z,654.00
2023-05-16T13:13:36.894Z,654.00
2023-05-16T13:14:36.315Z,655.00
2023-05-16T13:15:36.281Z,651.00
2023-05-16T13:16:36.444Z,648.00
2023-05-16T13:17:36.449Z,646.00
2023-05-16T13:18:36.377Z,645.00
2023-05-16T13:19:36.271Z,639.00
2023-05-16T13:20:36.267Z,638.00
2023-05-16T13:21:36.274Z,638.00
2023-05-16T13:22:36.238Z,636.00
2023-05-16T13:23:36.276Z,636.00
2023-05-16T13:24:36.241Z,637.00
2023-05-16T13:25:36.226Z,634.00
2023-05-16T13:26:36.216Z,633.00
2023-05-16T13:27:36.219Z,631.00
2023-05-16T13:28:36.214Z,631.00
2023-05-16T13:29:36.196Z,625.00
2023-05-16T13:30:36.178Z,621.00
2023-05-16T13:31:36.294Z,621.00
2023-05-16T13:32:36.233Z,622.00
2023-05-16T13:33:36.369Z,619.00
2023-05-16T13:34:36.188Z,614.00
2023-05-16T13:35:36.158Z,615.00
2023-05-16T13:36:52.445Z,616.00
2023-05-16T13:37:37.152Z,617.00
2023-05-16T13:38:36.131Z,616.00
2023-05-16T13:39:36.152Z,616.00
2023-05-16T13:40:36.134Z,615.00
2023-05-16T13:41:36.111Z,615.00
2023-05-16T13:42:36.127Z,614.00
2023-05-16T13:43:37.048Z,615.00
2023-05-16T13:44:36.120Z,616.00
2023-05-16T13:45:36.096Z,614.00
2023-05-16T13:46:36.136Z,612.00
2023-05-16T13:47:36.103Z,612.00
2023-05-16T13:48:36.088Z,610.00
2023-05-16T13:49:36.180Z,613.00
2023-05-16T13:50:36.238Z,617.00
2023-05-16T13:51:36.102Z,621.00
2023-05-16T13:52:37.842Z,625.00
2023-05-16T13:53:36.106Z,626.00
2023-05-16T13:54:36.040Z,626.00
2023-05-16T13:55:36.015Z,624.00
2023-05-16T13:56:36.041Z,624.00
2023-05-16T13:57:36.000Z,623.00
2023-05-16T13:58:43.032Z,623.00
2023-05-16T14:00:03.991Z,623.00
2023-05-16T14:01:37.040Z,623.00
2023-05-16T14:02:36.045Z,624.00
2023-05-16T14:03:36.049Z,623.00
2023-05-16T14:04:36.012Z,630.00
2023-05-16T14:05:36.044Z,636.00
2023-05-16T14:06:36.005Z,647.00
2023-05-16T14:07:35.933Z,659.00
2023-05-16T14:08:35.908Z,663.00
2023-05-16T14:09:35.923Z,666.00
2023-05-16T14:10:35.934Z,671.00
2023-05-16T14:11:35.929Z,676.00
2023-05-16T14:12:35.907Z,678.00
2023-05-16T14:13:38.093Z,683.00
2023-05-16T14:14:35.965Z,687.00
2023-05-16T14:15:35.881Z,692.00
2023-05-16T14:16:35.960Z,696.00
2023-05-16T14:17:35.920Z,699.00
2023-05-16T14:18:35.895Z,707.00
2023-05-16T14:19:35.896Z,716.00
2023-05-16T14:20:35.883Z,716.00
2023-05-16T14:21:35.946Z,721.00
2023-05-16T14:22:35.840Z,723.00
2023-05-16T14:23:35.808Z,733.00
2023-05-16T14:24:35.835Z,740.00
2023-05-16T14:25:35.823Z,744.00
2023-05-16T14:26:35.800Z,747.00
2023-05-16T14:27:35.821Z,754.00
2023-05-16T14:28:35.810Z,756.00
2023-05-16T14:29:35.788Z,755.00
2023-05-16T14:30:35.796Z,755.00
2023-05-16T14:31:35.841Z,759.00
2023-05-16T14:32:35.767Z,761.00
2023-05-16T14:33:35.806Z,765.00
2023-05-16T14:34:35.760Z,761.00
2023-05-16T14:35:35.942Z,756.00
2023-05-16T14:36:35.772Z,757.00
2023-05-16T14:37:35.855Z,754.00
2023-05-16T14:38:35.721Z,756.00
2023-05-16T14:39:35.692Z,756.00
2023-05-16T14:40:35.705Z,758.00
2023-05-16T14:41:35.716Z,758.00
2023-05-16T14:42:35.711Z,758.00
2023-05-16T14:43:35.732Z,758.00
2023-05-16T14:44:35.674Z,757.00
2023-05-16T14:45:35.677Z,754.00
2023-05-16T14:46:35.733Z,753.00
2023-05-16T14:47:35.759Z,751.00
2023-05-16T14:48:35.782Z,750.00
2023-05-16T14:49:35.771Z,747.00
2023-05-16T14:50:35.861Z,747.00
2023-05-16T14:51:35.914Z,747.00
2023-05-16T14:52:35.978Z,753.00
2023-05-16T14:53:36.145Z,758.00
2023-05-16T14:54:36.109Z,763.00
2023-05-16T14:55:36.163Z,758.00
2023-05-16T14:56:36.170Z,756.00
2023-05-16T14:57:36.243Z,758.00
2023-05-16T14:58:36.322Z,755.00
2023-05-16T14:59:36.343Z,756.00
2023-05-16T15:00:36.422Z,756.00
2023-05-16T15:01:36.560Z,757.00
2023-05-16T15:02:36.557Z,761.00
2023-05-16T15:03:53.696Z,762.00
2023-05-16T15:04:37.599Z,763.00
2023-05-16T15:05:36.556Z,764.00
2023-05-16T15:06:36.637Z,765.00
2023-05-16T15:07:36.548Z,767.00
2023-05-16T15:08:36.520Z,767.00
2023-05-16T15:09:36.572Z,766.00
2023-05-16T15:10:36.519Z,768.00
2023-05-16T15:11:36.485Z,771.00
2023-05-16T15:12:36.496Z,784.00
2023-05-16T15:13:36.502Z,800.00
2023-05-16T15:14:36.505Z,802.00
2023-05-16T15:15:36.530Z,800.00
2023-05-16T15:16:36.581Z,799.00
2023-05-16T15:17:36.665Z,800.00
2023-05-16T15:18:36.681Z,802.00
2023-05-16T15:19:36.652Z,806.00
2023-05-16T15:20:36.655Z,854.00
2023-05-16T15:21:36.724Z,873.00
2023-05-16T15:22:36.747Z,872.00
2023-05-16T15:23:36.898Z,864.00
2023-05-16T15:24:36.881Z,852.00
2023-05-16T15:25:37.011Z,851.00
2023-05-16T15:26:37.021Z,861.00
2023-05-16T15:27:37.004Z,863.00
2023-05-16T15:28:37.053Z,850.00
2023-05-16T15:29:37.120Z,846.00
2023-05-16T15:30:37.147Z,853.00
2023-05-16T15:31:37.218Z,852.00
2023-05-16T15:32:37.270Z,843.00
2023-05-16T15:33:37.273Z,842.00
2023-05-16T15:34:37.356Z,842.00
2023-05-16T15:35:37.392Z,839.00
2023-05-16T15:36:37.431Z,833.00
2023-05-16T15:37:37.472Z,830.00
2023-05-16T15:38:37.507Z,830.00
2023-05-16T15:39:37.538Z,826.00
2023-05-16T15:40:37.599Z,823.00
2023-05-16T15:42:38.629Z,820.00
2023-05-16T15:43:37.627Z,822.00
2023-05-16T15:44:37.643Z,819.00
2023-05-16T15:45:39.940Z,816.00
2023-05-16T15:46:37.740Z,815.00
2023-05-16T15:47:37.623Z,816.00
2023-05-16T15:48:37.596Z,818.00
2023-05-16T15:49:37.594Z,822.00
2023-05-16T15:50:37.576Z,824.00
2023-05-16T15:51:37.568Z,822.00
2023-05-16T15:52:37.588Z,823.00
2023-05-16T15:53:37.520Z,826.00
2023-05-16T15:54:37.579Z,826.00
2023-05-16T15:55:37.527Z,831.00
2023-05-16T15:56:37.553Z,826.00
2023-05-16T15:57:37.575Z,824.00
2023-05-16T15:58:37.515Z,823.00
2023-05-16T15:59:37.518Z,825.00
2023-05-16T16:00:37.515Z,824.00
2023-05-16T16:01:37.575Z,826.00
2023-05-16T16:02:37.605Z,826.00
2023-05-16T16:03:37.605Z,826.00
2023-05-16T16:04:37.470Z,825.00
2023-05-16T16:05:37.509Z,824.00
2023-05-16T16:06:37.452Z,821.00
2023-05-16T16:07:37.446Z,820.00
2023-05-16T16:08:37.429Z,819.00
2023-05-16T16:09:37.438Z,819.00
2023-05-16T16:10:37.419Z,817.00
2023-05-16T16:11:37.427Z,818.00
2023-05-16T16:12:37.393Z,815.00
2023-05-16T16:13:37.532Z,815.00
2023-05-16T16:14:37.405Z,812.00
2023-05-16T16:15:37.609Z,815.00
2023-05-16T16:16:37.446Z,817.00
2023-05-16T16:17:37.384Z,819.00
2023-05-16T16:18:37.402Z,817.00
2023-05-16T16:19:37.356Z,817.00
2023-05-16T16:20:37.341Z,817.00
2023-05-16T16:21:37.327Z,818.00
2023-05-16T16:22:37.348Z,817.00
2023-05-16T16:23:37.338Z,817.00
2023-05-16T16:24:37.330Z,814.00
2023-05-16T16:25:37.333Z,811.00
2023-05-16T16:26:37.308Z,811.00
2023-05-16T16:27:37.288Z,808.00
2023-05-16T16:28:37.303Z,808.00
2023-05-16T16:29:37.383Z,810.00
2023-05-16T16:30:37.281Z,808.00
2023-05-16T16:31:37.614Z,810.00
2023-05-16T16:32:37.268Z,811.00
2023-05-16T16:33:37.250Z,813.00
2023-05-16T16:34:37.368Z,811.00
2023-05-16T16:35:37.269Z,811.00
2023-05-16T16:36:37.262Z,812.00
2023-05-16T16:37:37.261Z,813.00
2023-05-16T16:38:37.239Z,812.00
2023-05-16T16:39:37.203Z,810.00
2023-05-16T16:40:37.223Z,811.00
2023-05-16T16:41:37.204Z,809.00
2023-05-16T16:42:37.231Z,810.00
2023-05-16T16:43:37.169Z,809.00
2023-05-16T16:44:37.174Z,806.00
2023-05-16T16:45:37.306Z,805.00
2023-05-16T16:46:37.175Z,805.00
2023-05-16T16:47:37.175Z,806.00
2023-05-16T16:48:37.195Z,805.00
2023-05-16T16:49:37.233Z,805.00
2023-05-16T16:50:37.274Z,804.00
2023-05-16T16:51:37.266Z,804.00
2023-05-16T16:52:37.295Z,806.00
2023-05-16T16:53:37.349Z,810.00
2023-05-16T16:54:37.350Z,814.00
2023-05-16T16:55:40.024Z,815.00
2023-05-16T16:56:37.375Z,813.00
2023-05-16T16:57:37.388Z,813.00
2023-05-16T16:58:37.351Z,813.00
2023-05-16T16:59:37.381Z,813.00
2023-05-16T17:00:37.375Z,811.00
