createdAt,value
2019-05-19T00:00:03.211Z,92.4
2019-05-19T00:01:02.649Z,94.7
2019-05-19T00:02:02.605Z,95.2
2019-05-19T00:03:03.209Z,96.6
2019-05-19T00:04:03.199Z,97.3
2019-05-19T00:05:02.665Z,96.3
2019-05-19T00:06:03.240Z,97.7
2019-05-19T00:07:02.692Z,97.7
2019-05-19T00:08:03.131Z,99.8
2019-05-19T00:09:03.520Z,98.9
2019-05-19T00:10:03.353Z,100.1
2019-05-19T00:11:02.720Z,101.9
2019-05-19T00:12:03.148Z,103.8
2019-05-19T00:13:03.350Z,104.5
2019-05-19T00:14:02.898Z,103.8
2019-05-19T00:15:02.611Z,105.4
2019-05-19T00:16:02.866Z,104.5
2019-05-19T00:17:02.768Z,106.4
2019-05-19T00:18:02.676Z,106.4
2019-05-19T00:19:03.260Z,106.1
2019-05-19T00:20:02.537Z,107.8
2019-05-19T00:21:03.300Z,107.3
2019-05-19T00:22:02.843Z,106.8
2019-05-19T00:23:03.424Z,106.8
2019-05-19T00:24:03.545Z,105.7
2019-05-19T00:25:03.539Z,105.4
2019-05-19T00:26:03.158Z,106.4
2019-05-19T00:27:02.796Z,105.4
2019-05-19T00:28:02.562Z,105.9
2019-05-19T00:29:02.779Z,105.4
2019-05-19T00:30:03.448Z,105.2
2019-05-19T00:31:02.771Z,106.4
2019-05-19T00:32:02.764Z,107.5
2019-05-19T00:33:02.799Z,107.3
2019-05-19T00:34:56.908Z,107.3
2019-05-19T00:36:02.952Z,108
2019-05-19T00:37:02.859Z,108
2019-05-19T00:38:03.286Z,105.4
2019-05-19T00:39:03.151Z,106.6
2019-05-19T00:40:03.081Z,107.1
2019-05-19T00:41:02.574Z,107.1
2019-05-19T00:42:02.881Z,104.7
2019-05-19T00:43:01.974Z,105.2
2019-05-19T00:44:02.729Z,106.4
2019-05-19T00:45:03.357Z,106.8
2019-05-19T00:46:03.367Z,107.8
2019-05-19T00:47:03.304Z,108
2019-05-19T00:48:03.423Z,108
2019-05-19T00:49:02.764Z,109.9
2019-05-19T00:50:03.358Z,110.3
2019-05-19T00:51:47.754Z,110.3
2019-05-19T00:53:03.655Z,109.4
2019-05-19T00:54:02.839Z,109.4
2019-05-19T00:55:03.557Z,109.4
2019-05-19T00:56:02.770Z,109.4
2019-05-19T00:57:03.713Z,109.4
2019-05-19T00:58:03.011Z,109.4
2019-05-19T00:59:02.906Z,109.4
2019-05-19T01:00:03.387Z,109.4
2019-05-19T01:01:03.492Z,109.4
2019-05-19T01:02:03.596Z,109.4
2019-05-19T01:03:03.500Z,109.4
2019-05-19T01:04:02.948Z,109.4
2019-05-19T01:05:03.478Z,109.4
2019-05-19T01:06:03.263Z,109.4
2019-05-19T01:07:03.589Z,109.4
2019-05-19T01:08:03.047Z,109.4
2019-05-19T01:09:03.309Z,109.4
2019-05-19T01:10:03.712Z,109.4
2019-05-19T01:11:02.950Z,109.4
2019-05-19T01:12:03.282Z,109.4
2019-05-19T01:13:02.723Z,103.8
2019-05-19T01:14:02.885Z,103.8
2019-05-19T01:15:03.336Z,101.2
2019-05-19T01:16:02.756Z,101.9
2019-05-19T01:17:03.464Z,101.7
2019-05-19T01:18:02.725Z,102.6
2019-05-19T01:19:02.888Z,101.7
2019-05-19T01:20:02.981Z,100.8
2019-05-19T01:21:02.491Z,102.9
2019-05-19T01:22:02.443Z,102.9
2019-05-19T01:23:03.104Z,103.3
2019-05-19T01:24:02.569Z,103.3
2019-05-19T01:25:03.147Z,103.3
2019-05-19T01:26:02.699Z,102.9
2019-05-19T01:27:02.975Z,104
2019-05-19T01:28:03.341Z,102.4
2019-05-19T01:29:02.916Z,102.2
2019-05-19T01:30:03.236Z,102.2
2019-05-19T01:31:02.801Z,102.4
2019-05-19T01:32:02.853Z,103.3
2019-05-19T01:33:03.337Z,102.2
2019-05-19T01:34:02.900Z,102.9
2019-05-19T01:35:03.005Z,103.3
2019-05-19T01:36:02.975Z,103.3
2019-05-19T01:37:03.176Z,103.8
2019-05-19T01:38:02.518Z,104.5
2019-05-19T01:39:03.296Z,103.1
2019-05-19T01:40:02.992Z,103.1
2019-05-19T01:41:02.814Z,102.9
2019-05-19T01:42:03.340Z,102.4
2019-05-19T01:43:02.602Z,101.9
2019-05-19T01:44:02.627Z,100.5
2019-05-19T01:45:02.768Z,98.9
2019-05-19T01:46:03.243Z,99.8
2019-05-19T01:47:02.616Z,99.8
2019-05-19T01:48:03.039Z,101
2019-05-19T01:49:02.631Z,101
2019-05-19T01:50:19.085Z,100.8
2019-05-19T01:52:03.010Z,101.7
2019-05-19T01:53:02.959Z,101.7
2019-05-19T01:54:03.036Z,101.7
2019-05-19T01:55:02.952Z,102.2
2019-05-19T01:56:03.238Z,102.9
2019-05-19T01:57:03.246Z,102.6
2019-05-19T01:58:02.571Z,102.6
2019-05-19T01:59:02.978Z,101.7
2019-05-19T02:00:03.760Z,100.3
2019-05-19T02:01:02.963Z,101
2019-05-19T02:02:03.554Z,100.5
2019-05-19T02:03:03.345Z,98.9
2019-05-19T02:04:02.992Z,98.9
2019-05-19T02:05:03.506Z,96.3
2019-05-19T02:06:02.697Z,96.3
2019-05-19T02:07:03.150Z,96.8
2019-05-19T02:08:02.510Z,96.8
2019-05-19T02:09:02.966Z,97.5
2019-05-19T02:10:03.361Z,97.7
2019-05-19T02:11:02.956Z,98.4
2019-05-19T02:12:03.075Z,98
2019-05-19T02:13:05.552Z,99.1
2019-05-19T02:14:03.213Z,100.5
2019-05-19T02:15:02.927Z,100.8
2019-05-19T02:16:03.062Z,99.8
2019-05-19T02:17:02.682Z,101
2019-05-19T02:18:02.711Z,100.8
2019-05-19T02:19:03.035Z,100.1
2019-05-19T02:20:03.605Z,98.9
2019-05-19T02:21:02.885Z,97.3
2019-05-19T02:22:03.544Z,95.4
2019-05-19T02:23:02.856Z,95.9
2019-05-19T02:24:03.251Z,96.6
2019-05-19T02:25:02.929Z,96.6
2019-05-19T02:26:03.064Z,95.4
2019-05-19T02:27:02.408Z,94.9
2019-05-19T02:28:03.016Z,94.9
2019-05-19T02:29:03.330Z,95.2
2019-05-19T02:30:03.313Z,95.2
2019-05-19T02:31:03.226Z,91.7
2019-05-19T02:32:02.623Z,91.7
2019-05-19T02:33:03.209Z,90.7
2019-05-19T02:34:02.697Z,90
2019-05-19T02:35:03.189Z,90
2019-05-19T02:36:02.596Z,90.3
2019-05-19T02:37:02.546Z,91.4
2019-05-19T02:38:03.608Z,90.7
2019-05-19T02:39:02.691Z,92.4
2019-05-19T02:40:03.370Z,94.2
2019-05-19T02:41:02.694Z,92.8
2019-05-19T02:42:03.310Z,93.8
2019-05-19T02:43:02.549Z,94.5
2019-05-19T02:44:03.722Z,95.2
2019-05-19T02:45:03.368Z,95.2
2019-05-19T02:46:03.247Z,95.4
2019-05-19T02:47:02.648Z,95.4
2019-05-19T02:48:03.233Z,95.4
2019-05-19T02:49:03.517Z,95.4
2019-05-19T02:50:02.822Z,95.2
2019-05-19T02:51:03.367Z,95.2
2019-05-19T02:52:02.673Z,95.4
2019-05-19T02:53:03.626Z,95.6
2019-05-19T02:54:02.692Z,95.2
2019-05-19T02:55:03.526Z,95.9
2019-05-19T02:56:03.201Z,95.9
2019-05-19T02:57:03.507Z,95.4
2019-05-19T02:58:03.288Z,95.4
2019-05-19T02:59:02.755Z,95.9
2019-05-19T03:00:03.718Z,97.7
2019-05-19T03:01:02.713Z,96.8
2019-05-19T03:02:03.076Z,95.6
2019-05-19T03:03:02.984Z,95.6
2019-05-19T03:04:03.161Z,95.6
2019-05-19T03:05:03.296Z,96.3
2019-05-19T03:06:03.546Z,97
2019-05-19T03:07:03.079Z,96.6
2019-05-19T03:08:03.204Z,96.6
2019-05-19T03:09:03.249Z,96.6
2019-05-19T03:10:03.534Z,95.4
2019-05-19T03:11:02.574Z,96.1
2019-05-19T03:12:02.614Z,97
2019-05-19T03:13:03.465Z,97
2019-05-19T03:14:02.841Z,97.3
2019-05-19T03:15:03.064Z,96.3
2019-05-19T03:16:02.637Z,97.5
2019-05-19T03:17:02.612Z,96.3
2019-05-19T03:18:03.324Z,96.1
2019-05-19T03:19:02.850Z,95.9
2019-05-19T03:20:02.712Z,97
2019-05-19T03:21:12.451Z,97.5
2019-05-19T03:22:03.284Z,97.5
2019-05-19T03:23:03.379Z,97.3
2019-05-19T03:24:02.631Z,95.9
2019-05-19T03:25:02.887Z,94.9
2019-05-19T03:26:03.027Z,94.9
2019-05-19T03:27:02.491Z,95.9
2019-05-19T03:28:02.783Z,94.9
2019-05-19T03:29:02.851Z,95.2
2019-05-19T03:30:03.049Z,94.7
2019-05-19T03:31:02.662Z,95.9
2019-05-19T03:32:03.197Z,98.2
2019-05-19T03:33:02.775Z,97
2019-05-19T03:34:03.009Z,98.4
2019-05-19T03:35:03.450Z,98.7
2019-05-19T03:36:03.045Z,98.9
2019-05-19T03:37:02.626Z,98.9
2019-05-19T03:38:02.748Z,98.9
2019-05-19T03:39:03.514Z,98.9
2019-05-19T03:40:02.759Z,95.6
2019-05-19T03:41:03.062Z,96.6
2019-05-19T03:42:02.571Z,95.4
2019-05-19T03:43:02.868Z,94.5
2019-05-19T03:44:02.625Z,94.5
2019-05-19T03:45:03.056Z,93.5
2019-05-19T03:46:03.380Z,93.8
2019-05-19T03:47:02.984Z,93.1
2019-05-19T03:48:03.073Z,93.8
2019-05-19T03:49:02.895Z,93.5
2019-05-19T03:50:02.880Z,93.5
2019-05-19T03:51:03.450Z,92.1
2019-05-19T03:52:03.450Z,92.4
2019-05-19T03:53:02.974Z,92.1
2019-05-19T03:54:02.598Z,94
2019-05-19T03:55:03.064Z,93.5
2019-05-19T03:56:03.431Z,93.1
2019-05-19T03:57:03.090Z,92.8
2019-05-19T03:58:03.414Z,93.3
2019-05-19T03:59:02.913Z,93.5
2019-05-19T04:00:03.340Z,92.4
2019-05-19T04:01:02.830Z,92.4
2019-05-19T04:02:03.307Z,93.8
2019-05-19T04:03:03.462Z,93.8
2019-05-19T04:04:03.101Z,96.6
2019-05-19T04:05:03.198Z,96.3
2019-05-19T04:06:02.666Z,96.8
2019-05-19T04:07:03.313Z,96.8
2019-05-19T04:08:02.752Z,98.2
2019-05-19T04:09:03.465Z,98.9
2019-05-19T04:10:03.016Z,99.4
2019-05-19T04:11:03.328Z,98
2019-05-19T04:12:03.379Z,98.2
2019-05-19T04:13:02.792Z,98.9
2019-05-19T04:14:02.797Z,98
2019-05-19T04:15:02.991Z,98
2019-05-19T04:16:03.399Z,95.4
2019-05-19T04:17:02.747Z,95.6
2019-05-19T04:18:03.296Z,95.6
2019-05-19T04:19:02.791Z,96.1
2019-05-19T04:20:02.734Z,95.6
2019-05-19T04:21:02.985Z,95.4
2019-05-19T04:22:03.373Z,94.9
2019-05-19T04:23:02.702Z,95.4
2019-05-19T04:24:02.971Z,96.1
2019-05-19T04:25:03.267Z,97.7
2019-05-19T04:26:02.985Z,97.3
2019-05-19T04:27:03.025Z,95.9
2019-05-19T04:28:03.107Z,97
2019-05-19T04:29:03.461Z,98.4
2019-05-19T04:30:03.208Z,99.8
2019-05-19T04:31:02.529Z,99.8
2019-05-19T04:32:03.163Z,98.4
2019-05-19T04:33:03.433Z,97.7
2019-05-19T04:34:03.097Z,97.3
2019-05-19T04:35:03.172Z,97
2019-05-19T04:36:02.487Z,96.8
2019-05-19T04:37:02.641Z,96.8
2019-05-19T04:38:03.203Z,97.3
2019-05-19T04:39:02.849Z,97.5
2019-05-19T04:40:03.402Z,98.4
2019-05-19T04:41:03.149Z,98
2019-05-19T04:42:03.179Z,98
2019-05-19T04:43:03.246Z,99.8
2019-05-19T04:44:02.734Z,99.8
2019-05-19T04:45:02.514Z,101
2019-05-19T04:46:03.161Z,101
2019-05-19T04:47:02.699Z,102.9
2019-05-19T04:48:03.035Z,102.2
2019-05-19T04:49:03.503Z,102.4
2019-05-19T04:50:03.056Z,103.3
2019-05-19T04:51:03.144Z,102.6
2019-05-19T04:52:07.977Z,101.7
2019-05-19T04:53:03.010Z,102.4
2019-05-19T04:54:02.895Z,100.1
2019-05-19T04:55:03.211Z,98.7
2019-05-19T04:56:03.380Z,98.4
2019-05-19T04:57:01.670Z,98.4
2019-05-19T04:58:03.277Z,98.2
2019-05-19T04:59:02.558Z,98.2
2019-05-19T05:00:03.576Z,98.9
2019-05-19T05:01:02.822Z,99.1
2019-05-19T05:02:02.918Z,98
2019-05-19T05:03:03.535Z,97
2019-05-19T05:04:03.154Z,97
2019-05-19T05:05:02.790Z,97
2019-05-19T05:06:03.010Z,96.6
2019-05-19T05:07:03.339Z,95.9
2019-05-19T05:08:03.305Z,95.9
2019-05-19T05:09:03.267Z,95.9
2019-05-19T05:10:02.880Z,95.9
2019-05-19T05:11:03.079Z,96.1
2019-05-19T05:12:02.435Z,96.1
2019-05-19T05:13:02.947Z,94.7
2019-05-19T05:14:03.381Z,95.6
2019-05-19T05:15:02.870Z,95.4
2019-05-19T05:16:03.444Z,95.6
2019-05-19T05:17:02.696Z,95.6
2019-05-19T05:18:02.669Z,95.6
2019-05-19T05:19:03.055Z,95.6
2019-05-19T05:20:03.236Z,97
2019-05-19T05:21:02.735Z,97
2019-05-19T05:22:03.365Z,96.8
2019-05-19T05:23:02.773Z,96.8
2019-05-19T05:24:03.092Z,96.1
2019-05-19T05:25:02.643Z,95.4
2019-05-19T05:26:03.265Z,95.9
2019-05-19T05:27:02.718Z,95.9
2019-05-19T05:28:03.069Z,96.1
2019-05-19T05:29:02.520Z,95.6
2019-05-19T05:30:03.161Z,94.7
2019-05-19T05:31:02.532Z,94.5
2019-05-19T05:32:02.912Z,93.8
2019-05-19T05:33:03.557Z,94.7
2019-05-19T05:34:03.056Z,94
2019-05-19T05:35:03.419Z,93.5
2019-05-19T05:36:02.715Z,93.5
2019-05-19T05:37:03.301Z,92.6
2019-05-19T05:38:03.033Z,92.8
2019-05-19T05:39:03.218Z,94
2019-05-19T05:40:02.943Z,94
2019-05-19T05:41:03.063Z,93.3
2019-05-19T05:42:02.396Z,93.3
2019-05-19T05:43:03.198Z,93.3
2019-05-19T05:44:02.570Z,93.5
2019-05-19T05:45:03.002Z,93.5
2019-05-19T05:46:02.937Z,93.1
2019-05-19T05:47:03.135Z,93.1
2019-05-19T05:48:02.968Z,92.6
2019-05-19T05:49:03.277Z,91.9
2019-05-19T05:50:03.339Z,90.3
2019-05-19T05:51:02.968Z,90.5
2019-05-19T05:52:03.250Z,91.2
2019-05-19T05:53:02.831Z,91.2
2019-05-19T05:54:02.669Z,92.1
2019-05-19T05:55:02.849Z,93.1
2019-05-19T05:56:03.423Z,93.1
2019-05-19T05:57:02.551Z,94.9
2019-05-19T05:58:03.263Z,94.9
2019-05-19T05:59:03.004Z,96.1
2019-05-19T06:00:02.774Z,96.6
2019-05-19T06:01:03.376Z,97.3
2019-05-19T06:02:02.833Z,97.5
2019-05-19T06:03:02.930Z,96.8
2019-05-19T06:04:02.705Z,98
2019-05-19T06:05:03.001Z,98
2019-05-19T06:06:03.128Z,99.1
2019-05-19T06:07:02.846Z,99.1
2019-05-19T06:08:02.700Z,100.1
2019-05-19T06:09:03.051Z,100.3
2019-05-19T06:10:03.076Z,102.2
2019-05-19T06:11:03.274Z,102.2
2019-05-19T06:12:02.706Z,106.4
2019-05-19T06:13:03.315Z,106.8
2019-05-19T06:14:02.429Z,106.6
2019-05-19T06:15:03.067Z,107.5
2019-05-19T06:16:03.208Z,107.3
2019-05-19T06:17:03.040Z,107.8
2019-05-19T06:18:03.433Z,108.7
2019-05-19T06:19:02.783Z,108.7
2019-05-19T06:20:05.151Z,107.8
2019-05-19T06:21:02.923Z,107.3
2019-05-19T06:22:02.923Z,107.3
2019-05-19T06:23:02.593Z,108
2019-05-19T06:24:02.937Z,108
2019-05-19T06:25:03.638Z,107.8
2019-05-19T06:26:02.698Z,108.5
2019-05-19T06:27:03.456Z,109.9
2019-05-19T06:28:02.534Z,110.1
2019-05-19T06:29:03.272Z,108.9
2019-05-19T06:30:02.778Z,109.6
2019-05-19T06:31:03.007Z,108.7
2019-05-19T06:32:02.958Z,108.5
2019-05-19T06:33:03.130Z,107.8
2019-05-19T06:34:02.882Z,107.8
2019-05-19T06:35:03.386Z,107.8
2019-05-19T06:36:02.936Z,109.2
2019-05-19T06:37:03.029Z,108.5
2019-05-19T06:38:03.717Z,108.5
2019-05-19T06:39:03.447Z,108.5
2019-05-19T06:40:02.956Z,108.2
2019-05-19T06:41:02.568Z,108.2
2019-05-19T06:42:03.187Z,107.8
2019-05-19T06:43:03.026Z,106.8
2019-05-19T06:44:03.739Z,107.1
2019-05-19T06:45:02.888Z,105.4
2019-05-19T06:46:03.272Z,105
2019-05-19T06:47:02.749Z,104
2019-05-19T06:48:03.340Z,103.8
2019-05-19T06:49:03.381Z,104.3
2019-05-19T06:50:03.082Z,105.4
2019-05-19T06:51:03.299Z,105.9
2019-05-19T06:52:02.964Z,105.9
2019-05-19T06:53:15.143Z,106.6
2019-05-19T06:55:03.493Z,106.1
2019-05-19T06:56:02.748Z,107.8
2019-05-19T06:57:03.414Z,105.2
2019-05-19T06:58:02.979Z,102.4
2019-05-19T06:59:03.258Z,101.7
2019-05-19T07:00:03.119Z,101.2
2019-05-19T07:01:03.444Z,101.9
2019-05-19T07:02:02.884Z,102.2
2019-05-19T07:03:03.277Z,102.2
2019-05-19T07:04:02.968Z,102.4
2019-05-19T07:05:03.292Z,102.4
2019-05-19T07:06:02.577Z,101
2019-05-19T07:07:03.365Z,100.3
2019-05-19T07:08:03.267Z,99.6
2019-05-19T07:09:02.566Z,98
2019-05-19T07:10:03.083Z,94.5
2019-05-19T07:11:03.404Z,92.8
2019-05-19T07:12:02.879Z,90.5
2019-05-19T07:13:02.722Z,89.1
2019-05-19T07:14:03.354Z,89.3
2019-05-19T07:15:02.912Z,88.9
2019-05-19T07:16:03.231Z,88.9
2019-05-19T07:17:02.917Z,89.1
2019-05-19T07:18:03.127Z,87.5
2019-05-19T07:19:02.698Z,87
2019-05-19T07:20:03.195Z,87
2019-05-19T07:21:03.388Z,88.2
2019-05-19T07:22:02.850Z,88.4
2019-05-19T07:23:03.306Z,87.5
2019-05-19T07:24:02.610Z,87
2019-05-19T07:25:02.996Z,86.1
2019-05-19T07:26:03.155Z,86.1
2019-05-19T07:27:03.032Z,86.1
2019-05-19T07:28:03.272Z,85.6
2019-05-19T07:29:02.722Z,85.6
2019-05-19T07:30:03.157Z,87.2
2019-05-19T07:31:03.200Z,87.9
2019-05-19T07:32:02.945Z,89.3
2019-05-19T07:33:03.139Z,89.3
2019-05-19T07:34:03.077Z,91.9
2019-05-19T07:35:03.330Z,92.4
2019-05-19T07:36:02.713Z,90.5
2019-05-19T07:37:02.933Z,91.7
2019-05-19T07:38:02.599Z,92.1
2019-05-19T07:39:02.773Z,93.1
2019-05-19T07:40:03.324Z,92.6
2019-05-19T07:41:02.835Z,93.1
2019-05-19T07:42:03.457Z,93.3
2019-05-19T07:43:02.780Z,94.5
2019-05-19T07:44:03.238Z,94.5
2019-05-19T07:45:02.794Z,96.1
2019-05-19T07:46:03.417Z,96.3
2019-05-19T07:47:02.552Z,96.8
2019-05-19T07:48:02.643Z,96.6
2019-05-19T07:49:03.169Z,96.8
2019-05-19T07:50:02.790Z,96.3
2019-05-19T07:51:03.169Z,96.3
2019-05-19T07:52:02.722Z,95.2
2019-05-19T07:53:03.429Z,95.2
2019-05-19T07:54:03.040Z,93.5
2019-05-19T07:55:03.014Z,92.6
2019-05-19T07:56:03.163Z,92.1
2019-05-19T07:57:02.844Z,93.1
2019-05-19T07:58:02.815Z,94.9
2019-05-19T07:59:03.072Z,95.4
2019-05-19T08:00:03.222Z,94.5
2019-05-19T08:01:03.432Z,94.2
2019-05-19T08:02:02.847Z,93.3
2019-05-19T08:03:03.466Z,93.1
2019-05-19T08:04:03.047Z,93.1
2019-05-19T08:05:03.352Z,93.1
2019-05-19T08:06:03.355Z,93.5
2019-05-19T08:07:03.420Z,94
2019-05-19T08:08:02.789Z,95.4
2019-05-19T08:09:03.412Z,97.3
2019-05-19T08:10:02.927Z,98.4
2019-05-19T08:11:03.323Z,97.3
2019-05-19T08:12:02.953Z,97
2019-05-19T08:13:03.793Z,97.7
2019-05-19T08:14:02.870Z,97.7
2019-05-19T08:15:03.518Z,97.7
2019-05-19T08:16:02.340Z,98.2
2019-05-19T08:17:03.057Z,98.2
2019-05-19T08:18:03.291Z,98.2
2019-05-19T08:19:02.813Z,98.2
2019-05-19T08:20:03.492Z,98.9
2019-05-19T08:21:02.605Z,98.9
2019-05-19T08:22:02.825Z,99.6
2019-05-19T08:23:03.423Z,99.8
2019-05-19T08:24:03.481Z,100.5
2019-05-19T08:25:03.066Z,101.5
2019-05-19T08:26:03.147Z,101.7
2019-05-19T08:27:02.713Z,101.5
2019-05-19T08:28:09.661Z,100.5
2019-05-19T08:29:02.340Z,100.8
2019-05-19T08:30:03.020Z,99.8
2019-05-19T08:31:02.959Z,99.8
2019-05-19T08:32:03.218Z,99.6
2019-05-19T08:33:02.705Z,99.6
2019-05-19T08:34:02.996Z,99.4
2019-05-19T08:35:04.684Z,98.4
2019-05-19T08:36:03.453Z,99.6
2019-05-19T08:37:02.728Z,99.4
2019-05-19T08:38:02.497Z,98.4
2019-05-19T08:39:03.207Z,98.4
2019-05-19T08:40:02.846Z,98.7
2019-05-19T08:41:03.507Z,98.7
2019-05-19T08:42:02.608Z,99.1
2019-05-19T08:43:03.380Z,99.1
2019-05-19T08:44:02.725Z,98.2
2019-05-19T08:45:03.256Z,98.2
2019-05-19T08:46:02.978Z,98.7
2019-05-19T08:47:03.127Z,98.9
2019-05-19T08:48:02.794Z,98.9
2019-05-19T08:49:03.352Z,99.1
2019-05-19T08:50:02.621Z,99.4
2019-05-19T08:51:03.316Z,99.8
2019-05-19T08:52:02.825Z,101.5
2019-05-19T08:53:03.403Z,101.9
2019-05-19T08:54:19.230Z,101.5
2019-05-19T08:56:03.086Z,101.7
2019-05-19T08:57:03.347Z,100.5
2019-05-19T08:58:02.976Z,100.1
2019-05-19T08:59:03.062Z,100.5
2019-05-19T09:00:03.014Z,101.2
2019-05-19T09:01:02.185Z,100.5
2019-05-19T09:02:03.086Z,101.2
2019-05-19T09:03:03.569Z,101.2
2019-05-19T09:04:02.764Z,100.3
2019-05-19T09:05:03.396Z,100.3
2019-05-19T09:06:02.879Z,99.8
2019-05-19T09:07:02.498Z,99.8
2019-05-19T09:08:03.024Z,98.9
2019-05-19T09:09:02.544Z,98.9
2019-05-19T09:10:03.276Z,99.1
2019-05-19T09:11:02.731Z,101
2019-05-19T09:12:03.032Z,101.7
2019-05-19T09:13:03.209Z,101.5
2019-05-19T09:14:02.794Z,101
2019-05-19T09:15:03.235Z,100.5
2019-05-19T09:16:03.066Z,100.5
2019-05-19T09:17:03.868Z,100.5
2019-05-19T09:18:02.982Z,101
2019-05-19T09:19:03.390Z,101.5
2019-05-19T09:20:03.393Z,101.5
2019-05-19T09:21:03.395Z,100.8
2019-05-19T09:22:03.324Z,101.5
2019-05-19T09:23:02.661Z,102.2
2019-05-19T09:24:03.081Z,102.2
2019-05-19T09:25:02.738Z,100.8
2019-05-19T09:26:03.014Z,100.8
2019-05-19T09:27:02.637Z,102.2
2019-05-19T09:28:03.099Z,101.5
2019-05-19T09:29:02.935Z,101.5
2019-05-19T09:30:02.782Z,101.2
2019-05-19T09:31:03.475Z,101.2
2019-05-19T09:32:02.952Z,102.6
2019-05-19T09:33:03.674Z,102.6
2019-05-19T09:34:02.818Z,100.8
2019-05-19T09:35:03.020Z,101
2019-05-19T09:36:02.419Z,100.1
2019-05-19T09:37:03.226Z,100.1
2019-05-19T09:38:02.450Z,100.3
2019-05-19T09:39:03.436Z,99.4
2019-05-19T09:40:02.985Z,99.6
2019-05-19T09:41:03.265Z,101
2019-05-19T09:42:03.326Z,100.3
2019-05-19T09:43:03.593Z,100.3
2019-05-19T09:44:03.452Z,100.3
2019-05-19T09:45:03.054Z,101.2
2019-05-19T09:46:02.532Z,99.6
2019-05-19T09:47:02.985Z,99.1
2019-05-19T09:48:03.137Z,99.1
2019-05-19T09:49:03.551Z,99.6
2019-05-19T09:50:03.256Z,98.9
2019-05-19T09:51:02.784Z,98
2019-05-19T09:52:03.201Z,96.8
2019-05-19T09:53:02.835Z,96.8
2019-05-19T09:54:03.062Z,96.1
2019-05-19T09:55:02.984Z,96.1
2019-05-19T09:56:03.221Z,95.9
2019-05-19T09:57:03.175Z,95.9
2019-05-19T09:58:02.663Z,93.3
2019-05-19T09:59:03.146Z,92.6
2019-05-19T10:00:02.798Z,91.9
2019-05-19T10:01:03.298Z,91.7
2019-05-19T10:02:02.903Z,90.7
2019-05-19T10:03:04.109Z,90.5
2019-05-19T10:04:05.338Z,89.6
2019-05-19T10:05:02.670Z,91
2019-05-19T10:06:03.256Z,91
2019-05-19T10:07:07.440Z,91
2019-05-19T10:08:03.380Z,91
2019-05-19T10:09:03.250Z,90.5
2019-05-19T10:10:02.921Z,92.1
2019-05-19T10:11:02.884Z,91.2
2019-05-19T10:12:02.873Z,91.2
2019-05-19T10:13:02.023Z,90.7
2019-05-19T10:14:02.793Z,91.2
2019-05-19T10:15:03.896Z,90.5
2019-05-19T10:16:03.136Z,91.2
2019-05-19T10:17:02.930Z,91.2
2019-05-19T10:18:02.475Z,90.7
2019-05-19T10:19:02.603Z,90.7
2019-05-19T10:20:03.248Z,89.6
2019-05-19T10:21:03.489Z,89.6
2019-05-19T10:22:03.230Z,87.5
2019-05-19T10:23:02.816Z,88.2
2019-05-19T10:24:02.782Z,88.2
2019-05-19T10:25:23.776Z,88.9
2019-05-19T10:27:03.078Z,88.2
2019-05-19T10:28:02.614Z,90.3
2019-05-19T10:29:02.698Z,91.9
2019-05-19T10:30:03.270Z,91
2019-05-19T10:31:02.656Z,89.6
2019-05-19T10:32:03.149Z,89.6
2019-05-19T10:33:02.625Z,91.7
2019-05-19T10:34:02.876Z,92.6
2019-05-19T10:35:02.757Z,92.8
2019-05-19T10:36:03.175Z,92.8
2019-05-19T10:37:02.259Z,94
2019-05-19T10:38:02.717Z,93.8
2019-05-19T10:39:03.298Z,93.3
2019-05-19T10:40:03.079Z,95.4
2019-05-19T10:41:03.408Z,92.8
2019-05-19T10:42:03.415Z,91.9
2019-05-19T10:43:03.388Z,91.9
2019-05-19T10:44:02.662Z,88.9
2019-05-19T10:45:03.301Z,88.9
2019-05-19T10:46:02.896Z,89.3
2019-05-19T10:47:02.733Z,90.3
2019-05-19T10:48:03.248Z,92.1
2019-05-19T10:49:02.848Z,91.2
2019-05-19T10:50:02.544Z,91.7
2019-05-19T10:51:03.423Z,92.8
2019-05-19T10:52:02.865Z,92.8
2019-05-19T10:53:03.353Z,93.1
2019-05-19T10:54:02.317Z,94.5
2019-05-19T10:55:03.061Z,95.6
2019-05-19T10:56:03.328Z,95.6
2019-05-19T10:57:02.992Z,96.8
2019-05-19T10:58:03.164Z,98.2
2019-05-19T10:59:03.015Z,98.9
2019-05-19T11:00:03.507Z,98.9
2019-05-19T11:01:02.831Z,101
2019-05-19T11:02:03.341Z,101.9
2019-05-19T11:03:03.517Z,101.7
2019-05-19T11:04:03.375Z,103.3
2019-05-19T11:05:02.739Z,103.3
2019-05-19T11:06:03.468Z,101.9
2019-05-19T11:07:02.377Z,101.2
2019-05-19T11:08:03.326Z,101.7
2019-05-19T11:09:02.775Z,101.7
2019-05-19T11:10:03.536Z,101.7
2019-05-19T11:11:03.126Z,100.8
2019-05-19T11:12:02.954Z,101
2019-05-19T11:13:02.936Z,101
2019-05-19T11:14:02.881Z,101.2
2019-05-19T11:15:03.387Z,102.2
2019-05-19T11:16:02.906Z,102.2
2019-05-19T11:17:03.128Z,101.5
2019-05-19T11:18:02.511Z,102.2
2019-05-19T11:19:03.191Z,103.6
2019-05-19T11:20:02.953Z,103.6
2019-05-19T11:21:03.578Z,106.1
2019-05-19T11:22:02.518Z,106.6
2019-05-19T11:23:03.028Z,105
2019-05-19T11:24:02.676Z,105
2019-05-19T11:25:03.536Z,104.5
2019-05-19T11:26:03.503Z,104.7
2019-05-19T11:27:02.755Z,103.6
2019-05-19T11:28:03.275Z,101.9
2019-05-19T11:29:02.907Z,101.9
2019-05-19T11:30:03.031Z,100.5
2019-05-19T11:31:03.133Z,101.5
2019-05-19T11:32:02.819Z,102.9
2019-05-19T11:33:02.611Z,102.9
2019-05-19T11:34:02.880Z,101.2
2019-05-19T11:35:03.639Z,101.7
2019-05-19T11:36:03.133Z,101.9
2019-05-19T11:37:03.350Z,101.9
2019-05-19T11:38:02.672Z,100.3
2019-05-19T11:39:03.624Z,100.8
2019-05-19T11:40:03.120Z,98
2019-05-19T11:41:02.727Z,98.9
2019-05-19T11:42:02.736Z,101.5
2019-05-19T11:43:03.567Z,102.4
2019-05-19T11:44:03.018Z,102.4
2019-05-19T11:45:03.380Z,104
2019-05-19T11:46:03.003Z,103.8
2019-05-19T11:47:02.742Z,103.8
2019-05-19T11:48:03.144Z,103.8
2019-05-19T11:49:02.859Z,104
2019-05-19T11:50:02.472Z,104
2019-05-19T11:51:02.730Z,105.2
2019-05-19T11:52:03.314Z,106.1
2019-05-19T11:53:02.563Z,106.1
2019-05-19T11:54:03.224Z,107.5
2019-05-19T11:55:03.349Z,108
2019-05-19T11:56:11.871Z,106.8
2019-05-19T11:57:03.435Z,108.2
2019-05-19T11:58:02.778Z,108.2
2019-05-19T11:59:03.340Z,108.9
2019-05-19T12:00:03.569Z,108.5
2019-05-19T12:01:02.977Z,108.5
2019-05-19T12:02:02.635Z,105.4
2019-05-19T12:03:02.729Z,105.4
2019-05-19T12:04:03.580Z,105.2
2019-05-19T12:05:02.750Z,106.1
2019-05-19T12:06:03.247Z,106.8
2019-05-19T12:07:02.708Z,107.5
2019-05-19T12:08:02.892Z,107.5
2019-05-19T12:09:03.610Z,105.9
2019-05-19T12:10:03.534Z,105
2019-05-19T12:11:03.281Z,105.4
2019-05-19T12:12:02.689Z,105.4
2019-05-19T12:13:03.058Z,105.4
2019-05-19T12:14:02.837Z,105.7
2019-05-19T12:15:03.375Z,105.9
2019-05-19T12:16:02.546Z,105.2
2019-05-19T12:17:02.569Z,105.9
2019-05-19T12:18:02.663Z,105.7
2019-05-19T12:19:03.097Z,105.7
2019-05-19T12:20:03.386Z,104.7
2019-05-19T12:21:03.019Z,104.7
2019-05-19T12:22:03.267Z,104.7
2019-05-19T12:23:03.192Z,106.6
2019-05-19T12:24:03.439Z,107.5
2019-05-19T12:25:02.979Z,107.1
2019-05-19T12:26:03.245Z,105.9
2019-05-19T12:27:03.399Z,106.8
2019-05-19T12:28:03.011Z,106.8
2019-05-19T12:29:02.553Z,109.4
2019-05-19T12:30:02.383Z,110.1
2019-05-19T12:31:02.584Z,109.6
2019-05-19T12:32:03.095Z,109.6
2019-05-19T12:33:03.609Z,107.1
2019-05-19T12:34:02.846Z,106.1
2019-05-19T12:35:02.639Z,106.8
2019-05-19T12:36:02.841Z,107.3
2019-05-19T12:37:03.442Z,106.8
2019-05-19T12:38:02.700Z,108.2
2019-05-19T12:39:02.666Z,108.2
2019-05-19T12:40:02.890Z,109.9
2019-05-19T12:41:03.102Z,109.6
2019-05-19T12:42:02.533Z,108.9
2019-05-19T12:43:03.105Z,108.9
2019-05-19T12:44:02.818Z,109.6
2019-05-19T12:45:03.441Z,109.6
2019-05-19T12:46:02.946Z,107.8
2019-05-19T12:47:02.710Z,106.8
2019-05-19T12:48:02.425Z,106.1
2019-05-19T12:49:02.954Z,106.4
2019-05-19T12:50:03.389Z,106.4
2019-05-19T12:51:03.089Z,105.9
2019-05-19T12:52:02.574Z,105.9
2019-05-19T12:53:02.876Z,106.4
2019-05-19T12:54:03.607Z,104.3
2019-05-19T12:55:02.742Z,103.1
2019-05-19T12:56:02.729Z,103.8
2019-05-19T12:57:03.169Z,103.3
2019-05-19T12:58:02.830Z,103.3
2019-05-19T12:59:02.960Z,103.6
2019-05-19T13:00:02.652Z,103.6
2019-05-19T13:01:03.155Z,104.5
2019-05-19T13:02:02.485Z,105.4
2019-05-19T13:03:03.633Z,105.4
2019-05-19T13:04:03.183Z,105.4
2019-05-19T13:05:06.712Z,104.3
2019-05-19T13:06:03.355Z,105
2019-05-19T13:07:02.904Z,104
2019-05-19T13:08:03.721Z,104
2019-05-19T13:09:02.762Z,104.7
2019-05-19T13:10:03.038Z,104.7
2019-05-19T13:11:02.604Z,105.4
2019-05-19T13:12:02.684Z,105.4
2019-05-19T13:13:03.385Z,105.9
2019-05-19T13:14:02.906Z,105.9
2019-05-19T13:15:03.565Z,104.5
2019-05-19T13:16:02.571Z,105
2019-05-19T13:17:03.298Z,106.1