createdAt,value
2017-11-03T00:06:39.331Z,73.2
2017-11-03T00:23:26.545Z,73.6
2017-11-03T00:40:13.528Z,73.2
2017-11-03T00:57:00.447Z,73.2
2017-11-03T01:13:47.192Z,73.6
2017-11-03T01:30:33.996Z,73.2
2017-11-03T01:47:20.759Z,72.8
2017-11-03T02:04:07.547Z,72.8
2017-11-03T02:20:54.108Z,72.8
2017-11-03T02:37:40.669Z,72.8
2017-11-03T02:54:27.132Z,72.8
2017-11-03T03:11:13.518Z,72.8
2017-11-03T03:28:00.004Z,72.8
2017-11-03T03:44:46.354Z,72.8
2017-11-03T04:01:32.424Z,72.8
2017-11-03T04:18:18.978Z,72.8
2017-11-03T04:35:04.994Z,72.8
2017-11-03T04:51:51.080Z,72.8
2017-11-03T05:08:37.282Z,72.8
2017-11-03T05:25:23.393Z,72.8
2017-11-03T05:42:09.638Z,72.8
2017-11-03T05:58:55.677Z,72.8
2017-11-03T06:15:41.906Z,72.4
2017-11-03T06:32:27.995Z,71.6
2017-11-03T06:49:14.058Z,71.6
2017-11-03T07:06:00.270Z,71.6
2017-11-03T07:22:46.382Z,71.2
2017-11-03T07:39:32.368Z,70.8
2017-11-03T07:56:18.504Z,70.4
2017-11-03T08:13:04.678Z,70.0
2017-11-03T08:29:50.802Z,70.0
2017-11-03T08:46:37.056Z,70.0
2017-11-03T09:03:23.556Z,69.6
2017-11-03T09:20:09.886Z,70.0
2017-11-03T09:36:56.263Z,69.6
2017-11-03T09:53:42.863Z,69.2
2017-11-03T10:10:29.348Z,69.2
2017-11-03T10:27:15.723Z,70.0
2017-11-03T10:44:02.333Z,70.0
2017-11-03T11:00:48.807Z,70.0
2017-11-03T11:17:36.241Z,70.0
2017-11-03T11:34:23.145Z,70.0
2017-11-03T11:51:10.163Z,69.6
2017-11-03T12:07:57.191Z,69.6
2017-11-03T12:24:44.886Z,68.8
2017-11-03T12:41:32.122Z,68.8
2017-11-03T12:58:19.308Z,68.8
2017-11-03T13:15:06.715Z,68.8
2017-11-03T13:31:54.055Z,69.2
2017-11-03T13:48:41.265Z,69.2
2017-11-03T14:05:28.643Z,68.8
2017-11-03T14:22:16.906Z,68.8
2017-11-03T14:39:03.682Z,68.8
2017-11-03T14:55:51.390Z,68.8
2017-11-03T15:12:38.772Z,68.8
2017-11-03T15:29:26.080Z,69.2
2017-11-03T15:46:13.342Z,69.2
2017-11-03T16:03:00.801Z,69.6
2017-11-03T16:19:48.136Z,69.6
2017-11-03T16:36:35.427Z,69.6
2017-11-03T16:53:22.862Z,69.2
2017-11-03T17:10:09.592Z,69.2
2017-11-03T17:26:56.261Z,69.2
2017-11-03T17:43:42.909Z,69.2
2017-11-03T18:00:29.480Z,69.2
2017-11-03T18:17:16.085Z,69.2
2017-11-03T18:34:02.711Z,69.2
2017-11-03T18:50:49.173Z,69.2
2017-11-03T19:07:35.608Z,70.0
2017-11-03T19:24:22.183Z,70.4
2017-11-03T19:41:08.621Z,70.8
2017-11-03T19:57:55.207Z,70.8
2017-11-03T20:14:41.650Z,71.2
2017-11-03T20:31:27.921Z,72.4
2017-11-03T20:48:14.227Z,72.8
2017-11-03T21:05:00.565Z,73.2
2017-11-03T21:21:47.613Z,73.6
2017-11-03T21:38:33.329Z,73.6
2017-11-03T21:55:19.445Z,73.6
2017-11-03T22:12:05.756Z,73.6
2017-11-03T22:28:51.982Z,73.6
2017-11-03T22:45:38.112Z,73.6
2017-11-03T23:02:24.280Z,73.6
2017-11-03T23:19:10.375Z,73.6
2017-11-03T23:35:56.362Z,73.6
2017-11-03T23:52:42.318Z,73.6
