createdAt,value
2016-11-28T14:44:02.759Z,5
2016-11-28T14:44:30.560Z,5
2016-11-28T14:44:58.383Z,5
2016-11-28T14:45:26.274Z,5
2016-11-28T14:45:54.012Z,5
2016-11-28T14:46:21.911Z,5
2016-11-28T14:46:49.693Z,5
2016-11-28T14:47:17.645Z,5
2016-11-28T14:51:43.133Z,5
2016-11-28T14:52:10.998Z,5
2016-11-28T14:52:38.775Z,5
2016-11-28T14:53:06.569Z,5
2016-11-28T14:53:34.297Z,5
2016-11-28T14:54:02.110Z,5
2016-11-28T14:54:29.825Z,5
2016-11-28T14:54:57.733Z,5
2016-11-28T15:06:33.916Z,4015
2016-11-28T15:07:01.826Z,915
2016-11-28T15:07:29.620Z,470
2016-11-28T15:07:57.422Z,570
2016-11-28T15:08:25.235Z,580
2016-11-28T15:08:53.024Z,590
2016-11-28T15:09:20.809Z,585
2016-11-28T15:09:49.057Z,570
2016-11-28T15:10:16.816Z,520
2016-11-28T15:10:44.590Z,525
2016-11-28T15:11:12.446Z,550
2016-11-28T15:11:40.212Z,615
2016-11-28T15:12:07.993Z,635
2016-11-28T15:12:35.766Z,605
2016-11-28T15:13:03.695Z,705
2016-11-28T15:13:31.487Z,1000
2016-11-28T15:13:59.224Z,750
2016-11-28T15:14:26.939Z,2570
2016-11-28T15:14:54.625Z,860
2016-11-28T15:15:22.947Z,640
2016-11-28T15:15:50.650Z,1000
2016-11-28T15:16:18.642Z,785
2016-11-28T15:16:46.486Z,815
2016-11-28T15:17:14.187Z,865
2016-11-28T15:17:41.899Z,775
2016-11-28T15:18:09.636Z,810
2016-11-28T15:18:37.358Z,795
2016-11-28T15:19:05.260Z,710
2016-11-28T15:19:33.156Z,875
2016-11-28T15:20:01.212Z,795
2016-11-28T15:20:29.115Z,710
2016-11-28T15:20:56.824Z,680
2016-11-28T15:21:24.636Z,530
2016-11-28T15:21:52.466Z,550
2016-11-28T15:22:20.143Z,520
2016-11-28T15:22:47.814Z,510
2016-11-28T15:23:15.549Z,465
2016-11-28T15:23:43.304Z,485
2016-11-28T15:24:11.295Z,510
2016-11-28T15:24:39.292Z,750
2016-11-28T15:25:07.199Z,685
2016-11-28T15:25:35.147Z,795
2016-11-28T15:26:02.852Z,980
2016-11-28T15:30:15.034Z,1055
2016-11-28T15:30:42.833Z,1100
2016-11-28T15:31:10.619Z,1165
2016-11-28T15:31:38.306Z,1280
2016-11-28T15:32:06.177Z,540
2016-11-28T15:32:34.028Z,505
2016-11-28T15:33:01.843Z,505
2016-11-28T15:33:29.499Z,510
2016-11-28T15:33:57.287Z,510
2016-11-28T15:34:25.196Z,510
2016-11-28T15:34:52.883Z,510
2016-11-28T15:35:20.797Z,510
2016-11-28T15:35:48.663Z,510
2016-11-28T15:36:16.373Z,510
2016-11-28T15:36:44.107Z,510
2016-11-28T15:37:11.910Z,510
2016-11-28T15:37:39.817Z,510
2016-11-28T15:38:07.599Z,440
2016-11-28T15:38:35.380Z,520
2016-11-28T15:39:03.062Z,915
2016-11-28T15:39:30.845Z,1135
2016-11-28T15:39:58.791Z,965
2016-11-28T15:40:26.489Z,465
2016-11-28T15:40:54.386Z,345
2016-11-28T15:41:22.243Z,460
2016-11-28T15:41:50.050Z,215
2016-11-28T15:42:17.768Z,215
2016-11-28T15:42:45.521Z,240
2016-11-28T15:43:13.428Z,245
2016-11-28T15:43:41.200Z,235
2016-11-28T15:44:08.902Z,240
2016-11-28T15:44:36.716Z,495
2016-11-28T15:45:04.390Z,575
2016-11-28T15:45:32.402Z,615
2016-11-28T15:46:00.098Z,185
2016-11-28T15:46:27.801Z,285
2016-11-28T15:46:55.597Z,460
2016-11-28T15:47:23.291Z,315
2016-11-28T15:47:51.186Z,485
2016-11-28T15:48:18.907Z,465
2016-11-28T15:48:46.763Z,510
2016-11-28T15:49:14.466Z,485
2016-11-28T15:49:42.320Z,455
2016-11-28T15:50:10.258Z,430
2016-11-28T15:50:37.989Z,410
2016-11-28T15:51:05.853Z,580
2016-11-28T15:51:33.550Z,540
2016-11-28T15:52:01.227Z,500
2016-11-28T15:52:29.075Z,430
2016-11-28T15:52:56.864Z,515
2016-11-28T15:53:24.787Z,515
2016-11-28T15:53:52.648Z,615
2016-11-28T15:54:20.464Z,620
2016-11-28T15:54:48.358Z,625
2016-11-28T15:55:16.131Z,630
2016-11-28T15:55:43.981Z,640
2016-11-28T15:56:11.763Z,635
2016-11-28T15:56:39.630Z,640
2016-11-28T15:57:07.329Z,635
2016-11-28T15:57:35.013Z,620
2016-11-28T15:58:02.946Z,605
2016-11-28T15:58:30.733Z,600
2016-11-28T15:58:58.511Z,595
2016-11-28T15:59:26.453Z,595
2016-11-28T15:59:54.250Z,630
2016-11-28T16:00:21.951Z,645
2016-11-28T16:00:49.748Z,685
2016-11-28T16:01:17.558Z,710
2016-11-28T16:01:45.434Z,710
2016-11-28T16:02:13.131Z,710
2016-11-28T16:02:40.966Z,710
2016-11-28T16:03:08.764Z,685
2016-11-28T16:03:36.451Z,660
2016-11-28T16:04:04.273Z,650
2016-11-28T16:04:31.985Z,660
2016-11-28T16:05:14.372Z,685
2016-11-28T16:05:42.145Z,675
2016-11-28T16:06:09.846Z,655
2016-11-28T16:06:37.583Z,640
2016-11-28T16:07:05.285Z,620
2016-11-28T16:07:33.193Z,610
2016-11-28T16:08:01.078Z,600
2016-11-28T16:08:28.967Z,575
2016-11-28T16:08:56.805Z,555
2016-11-28T16:09:24.584Z,540
2016-11-28T16:09:52.355Z,520
2016-11-28T16:10:20.122Z,510
2016-11-28T16:10:47.933Z,510
2016-11-28T16:11:15.671Z,490
2016-11-28T16:11:43.588Z,475
2016-11-28T16:12:11.395Z,465
2016-11-28T16:12:39.197Z,440
2016-11-28T16:13:07.247Z,425
2016-11-28T16:13:35.036Z,410
2016-11-28T16:14:02.845Z,395
2016-11-28T16:14:30.764Z,380
2016-11-28T16:14:58.551Z,370
2016-11-28T16:15:26.506Z,360
2016-11-28T16:15:54.188Z,355
2016-11-28T16:16:21.997Z,350
2016-11-28T16:16:49.892Z,350
2016-11-28T16:17:17.805Z,350
2016-11-28T16:17:45.611Z,340
2016-11-28T16:18:13.311Z,345
2016-11-28T16:18:41.216Z,350
2016-11-28T16:19:09.014Z,355
2016-11-28T16:19:37.148Z,365
2016-11-28T16:20:04.970Z,375
2016-11-28T16:20:33.138Z,385
2016-11-28T16:21:00.844Z,400
2016-11-28T16:21:28.786Z,410
2016-11-28T16:21:56.652Z,430
2016-11-28T16:22:24.498Z,450
2016-11-28T16:22:52.295Z,455
2016-11-28T16:23:20.108Z,460
2016-11-28T16:23:47.971Z,445
2016-11-28T16:24:15.666Z,440
2016-11-28T16:24:43.480Z,435
2016-11-28T16:25:11.373Z,435
2016-11-28T16:25:39.094Z,435
2016-11-28T16:26:06.797Z,450
2016-11-28T16:26:34.623Z,455
2016-11-28T16:27:02.520Z,465
2016-11-28T16:27:30.321Z,470
2016-11-28T16:27:58.095Z,475
2016-11-28T16:28:25.889Z,480
2016-11-28T16:28:53.767Z,480
2016-11-28T16:29:21.549Z,480
2016-11-28T16:29:49.239Z,480
2016-11-28T16:30:17.009Z,480
2016-11-28T16:30:44.802Z,475
2016-11-28T16:31:12.512Z,470
2016-11-28T16:31:40.328Z,460
2016-11-28T16:32:08.181Z,450
2016-11-28T16:32:35.997Z,440
2016-11-28T16:33:03.912Z,430
2016-11-28T16:33:32.164Z,420
2016-11-28T16:33:59.950Z,420
2016-11-28T16:34:27.789Z,420
2016-11-28T16:34:55.691Z,420
2016-11-28T16:35:23.521Z,425
2016-11-28T16:35:51.427Z,430
2016-11-28T16:36:19.166Z,440
2016-11-28T16:36:47.161Z,450
2016-11-28T16:37:14.854Z,480
2016-11-28T16:37:42.582Z,495
2016-11-28T16:38:10.505Z,505
2016-11-28T16:38:38.306Z,525
2016-11-28T16:39:06.210Z,550
2016-11-28T16:39:33.995Z,570
2016-11-28T16:40:01.800Z,585
2016-11-28T16:40:29.779Z,605
2016-11-28T16:40:57.620Z,610
2016-11-28T16:41:25.540Z,620
2016-11-28T16:41:53.357Z,630
2016-11-28T16:42:21.248Z,635
2016-11-28T16:42:49.047Z,645
2016-11-28T16:43:16.862Z,655
2016-11-28T16:43:44.860Z,670
2016-11-28T16:44:12.805Z,685
2016-11-28T16:44:40.525Z,710
2016-11-28T16:45:08.628Z,725
2016-11-28T16:45:36.707Z,725
2016-11-28T16:46:04.459Z,725
2016-11-28T16:46:32.346Z,725
2016-11-28T16:47:00.184Z,715
2016-11-28T16:47:27.995Z,710
2016-11-28T16:47:55.889Z,690
2016-11-28T16:48:23.805Z,670
2016-11-28T16:48:51.800Z,655
2016-11-28T16:49:19.568Z,645
2016-11-28T16:49:47.318Z,640
2016-11-28T16:50:15.321Z,635
2016-11-28T16:50:43.228Z,620
2016-11-28T16:51:11.158Z,615
2016-11-28T16:51:38.960Z,610
2016-11-28T16:52:06.790Z,610
2016-11-28T16:52:34.698Z,605
2016-11-28T16:53:02.616Z,605
2016-11-28T16:53:30.511Z,600
2016-11-28T16:53:58.428Z,585
2016-11-28T16:54:26.317Z,580
2016-11-28T16:54:54.254Z,575
2016-11-28T16:55:21.954Z,570
2016-11-28T16:55:49.743Z,570
2016-11-28T16:56:17.559Z,555
2016-11-28T16:56:45.358Z,555
2016-11-28T16:57:13.167Z,545
2016-11-28T16:57:41.009Z,555
2016-11-28T16:58:08.742Z,565
2016-11-28T16:58:36.559Z,565
2016-11-28T16:59:18.986Z,575
2016-11-28T16:59:47.579Z,575
2016-11-28T17:00:15.602Z,575
2016-11-28T17:00:58.117Z,565
2016-11-28T17:01:26.049Z,550
2016-11-28T17:01:53.844Z,525
2016-11-28T17:02:21.669Z,510
2016-11-28T17:02:49.577Z,495
2016-11-28T17:03:18.879Z,475
2016-11-28T17:03:47.932Z,470
2016-11-28T17:04:16.006Z,475
2016-11-28T17:04:45.634Z,475
2016-11-28T17:05:13.661Z,480
2016-11-28T17:05:41.656Z,485
2016-11-28T17:06:09.673Z,490
2016-11-28T17:06:37.704Z,490
2016-11-28T17:07:07.888Z,485
2016-11-28T17:07:38.613Z,480
2016-11-28T17:08:06.414Z,470
2016-11-28T17:08:34.395Z,465
2016-11-28T17:09:03.855Z,450
2016-11-28T17:09:32.036Z,435
2016-11-28T17:10:00.892Z,430
2016-11-28T17:10:29.027Z,430
2016-11-28T17:10:59.052Z,425
2016-11-28T17:11:27.371Z,420
2016-11-28T17:11:55.601Z,425
2016-11-28T17:12:25.019Z,425
2016-11-28T17:12:53.428Z,430
2016-11-28T17:13:21.340Z,440
2016-11-28T17:13:49.491Z,430
2016-11-28T17:14:18.235Z,430
2016-11-28T17:14:46.926Z,425
2016-11-28T17:15:15.392Z,425
2016-11-28T17:15:44.768Z,425
2016-11-28T17:16:13.726Z,425
2016-11-28T17:16:42.261Z,415
2016-11-28T17:17:10.629Z,410
2016-11-28T17:17:39.809Z,405
2016-11-28T17:18:08.266Z,400
2016-11-28T17:18:36.171Z,390
2016-11-28T17:19:04.397Z,390
2016-11-28T17:19:32.305Z,395
2016-11-28T17:20:00.635Z,400
2016-11-28T17:20:28.962Z,405
2016-11-28T17:20:57.179Z,405
2016-11-28T17:21:27.616Z,405
2016-11-28T17:21:57.955Z,405
2016-11-28T17:22:26.223Z,405
2016-11-28T17:22:57.620Z,405
2016-11-28T17:23:26.583Z,395
2016-11-28T17:23:55.821Z,385
2016-11-28T17:24:24.543Z,385
2016-11-28T17:24:56.161Z,380
2016-11-28T17:25:24.463Z,380
2016-11-28T17:25:53.900Z,380
2016-11-28T17:26:24.303Z,385
2016-11-28T17:27:07.359Z,395
2016-11-28T17:27:36.900Z,400
2016-11-28T17:28:05.048Z,410
2016-11-28T17:28:44.323Z,425
2016-11-28T17:29:13.276Z,435
2016-11-28T17:29:42.602Z,450
2016-11-28T17:30:12.544Z,460
2016-11-28T17:30:42.261Z,475
2016-11-28T17:31:12.126Z,490
2016-11-28T17:31:40.747Z,505
2016-11-28T17:32:10.628Z,520
2016-11-28T17:32:39.623Z,540
2016-11-28T17:33:08.464Z,550
2016-11-28T17:33:37.571Z,560
2016-11-28T17:34:12.640Z,570
2016-11-28T17:34:41.778Z,575
2016-11-28T17:35:09.501Z,590
2016-11-28T17:35:37.204Z,585
2016-11-28T17:36:05.208Z,590
2016-11-28T17:36:32.919Z,595
2016-11-28T17:37:01.049Z,600
2016-11-28T17:37:28.976Z,605
2016-11-28T17:37:56.777Z,615
2016-11-28T17:38:24.685Z,620
2016-11-28T17:38:52.478Z,630
2016-11-28T17:39:20.220Z,640
2016-11-28T17:39:48.216Z,640
2016-11-28T17:40:16.033Z,640
2016-11-28T17:40:43.883Z,645
2016-11-28T17:41:11.786Z,650
2016-11-28T17:41:39.517Z,650
2016-11-28T17:42:07.505Z,660
2016-11-28T17:42:35.186Z,655
2016-11-28T17:43:02.997Z,660
2016-11-28T17:43:30.845Z,665
2016-11-28T17:43:58.680Z,665
2016-11-28T17:44:26.711Z,675
2016-11-28T17:44:54.515Z,675
2016-11-28T17:45:22.305Z,680
2016-11-28T17:45:50.307Z,680
2016-11-28T17:46:18.094Z,690
2016-11-28T17:46:46.178Z,685
2016-11-28T17:47:13.979Z,685
2016-11-28T17:47:41.788Z,685
2016-11-28T17:48:09.787Z,685
2016-11-28T17:48:37.796Z,685
2016-11-28T17:49:05.796Z,680
2016-11-28T17:49:33.640Z,680
2016-11-28T17:50:01.338Z,675
2016-11-28T17:50:29.128Z,670
2016-11-28T17:50:56.834Z,670
2016-11-28T17:51:24.653Z,660
2016-11-28T17:51:52.447Z,650
2016-11-28T17:52:20.253Z,645
2016-11-28T17:52:48.077Z,640
2016-11-28T17:53:17.561Z,635
2016-11-28T17:53:46.090Z,625
2016-11-28T17:54:15.436Z,620
2016-11-28T17:54:46.375Z,610
2016-11-28T17:55:16.294Z,605
2016-11-28T17:55:45.574Z,595
2016-11-28T17:56:25.918Z,585
2016-11-28T17:56:54.579Z,585
2016-11-28T17:57:25.320Z,580
2016-11-28T17:57:56.281Z,580
2016-11-28T17:58:29.986Z,580
2016-11-28T17:59:01.976Z,575
2016-11-28T17:59:33.065Z,580
2016-11-28T18:00:02.704Z,575
2016-11-28T18:00:31.996Z,570
2016-11-28T18:01:01.649Z,565
2016-11-28T18:01:31.739Z,565
2016-11-28T18:02:05.837Z,560
2016-11-28T18:02:36.470Z,555
2016-11-28T18:03:05.955Z,550
2016-11-28T18:03:35.555Z,545
2016-11-28T18:04:05.498Z,540
2016-11-28T18:04:39.669Z,530
2016-11-28T18:05:11.427Z,525
2016-11-28T18:05:41.129Z,520
2016-11-28T18:06:18.566Z,515
2016-11-28T18:06:50.319Z,510
2016-11-28T18:07:19.727Z,505
2016-11-28T18:07:50.634Z,495
2016-11-28T18:08:19.019Z,490
2016-11-28T18:08:48.381Z,485
2016-11-28T18:09:18.292Z,480
2016-11-28T18:09:49.018Z,475
2016-11-28T18:10:19.741Z,470
2016-11-28T18:10:49.145Z,470
2016-11-28T18:11:17.050Z,465
2016-11-28T18:11:44.805Z,465
2016-11-28T18:12:13.712Z,460
2016-11-28T18:12:42.267Z,460
2016-11-28T18:13:12.291Z,460
2016-11-28T18:13:41.443Z,465
2016-11-28T18:14:10.615Z,465
2016-11-28T18:14:39.910Z,470
2016-11-28T18:15:08.901Z,470
2016-11-28T18:15:37.136Z,465
2016-11-28T18:16:05.227Z,460
2016-11-28T18:16:34.535Z,450
2016-11-28T18:17:02.637Z,440
2016-11-28T18:17:31.199Z,415
2016-11-28T18:17:59.713Z,405
2016-11-28T18:18:28.644Z,390
2016-11-28T18:19:00.312Z,385
2016-11-28T18:19:30.302Z,375
2016-11-28T18:20:00.555Z,375
2016-11-28T18:20:31.314Z,370
2016-11-28T18:21:00.631Z,370
2016-11-28T18:21:28.941Z,370
2016-11-28T18:21:56.783Z,370
2016-11-28T18:22:24.816Z,375
2016-11-28T18:22:52.604Z,380
2016-11-28T18:23:20.523Z,380
2016-11-28T18:23:48.282Z,385
2016-11-28T18:24:16.075Z,390
2016-11-28T18:24:43.877Z,395
2016-11-28T18:25:14.746Z,395
2016-11-28T18:25:42.876Z,385
2016-11-28T18:26:10.560Z,375
2016-11-28T18:26:38.342Z,360
2016-11-28T18:27:06.102Z,340
2016-11-28T18:27:34.029Z,310
2016-11-28T18:28:01.818Z,285
2016-11-28T18:28:29.540Z,260
2016-11-28T18:28:57.251Z,225
2016-11-28T18:29:25.262Z,205
2016-11-28T18:29:53.151Z,190
2016-11-28T18:30:21.094Z,175
2016-11-28T18:30:49.044Z,170
2016-11-28T18:31:16.857Z,170
2016-11-28T18:31:44.877Z,175
2016-11-28T18:32:12.610Z,180
2016-11-28T18:32:40.828Z,185
2016-11-28T18:33:09.756Z,195
2016-11-28T18:33:37.552Z,200
2016-11-28T18:34:05.571Z,200
2016-11-28T18:34:33.403Z,200
2016-11-28T18:35:01.862Z,205
2016-11-28T18:35:29.648Z,205
2016-11-28T18:35:58.104Z,205
2016-11-28T18:36:25.893Z,200
2016-11-28T18:36:55.483Z,190
2016-11-28T18:37:27.081Z,185
2016-11-28T18:37:55.527Z,180
2016-11-28T18:38:25.500Z,170
2016-11-28T18:38:55.836Z,165
2016-11-28T18:39:24.635Z,155
2016-11-28T18:39:55.014Z,150
2016-11-28T18:40:24.381Z,140
2016-11-28T18:40:53.383Z,135
2016-11-28T18:41:25.109Z,130
2016-11-28T18:41:56.425Z,125
2016-11-28T18:42:25.287Z,120
2016-11-28T18:42:53.721Z,115
2016-11-28T18:43:23.241Z,110
2016-11-28T18:43:51.539Z,100
2016-11-28T18:44:20.960Z,95
2016-11-28T18:44:50.007Z,90
2016-11-28T18:45:18.097Z,85
2016-11-28T18:45:47.046Z,80
2016-11-28T18:46:14.839Z,80
2016-11-28T18:46:42.974Z,75
2016-11-28T18:47:12.070Z,65
2016-11-28T18:47:40.084Z,60
2016-11-28T18:48:07.982Z,55
2016-11-28T18:48:35.892Z,50
2016-11-28T18:49:03.981Z,45
2016-11-28T18:49:33.840Z,45
2016-11-28T18:50:02.329Z,40
2016-11-28T18:50:31.321Z,35
2016-11-28T18:50:59.203Z,30
2016-11-28T18:51:26.917Z,30
2016-11-28T18:51:54.610Z,30
2016-11-28T18:52:22.401Z,35
2016-11-28T18:52:50.124Z,40
2016-11-28T18:53:17.926Z,40
2016-11-28T18:53:45.666Z,40
2016-11-28T18:54:13.484Z,40
2016-11-28T18:54:41.246Z,40
2016-11-28T18:55:08.979Z,40
2016-11-28T18:55:36.938Z,45
2016-11-28T18:56:04.633Z,45
2016-11-28T18:56:32.353Z,45
2016-11-28T18:57:00.344Z,45
2016-11-28T18:57:28.038Z,45
2016-11-28T18:57:55.844Z,45
2016-11-28T18:58:23.844Z,45
2016-11-28T18:58:51.632Z,50
2016-11-28T18:59:19.404Z,50
2016-11-28T18:59:47.100Z,50
2016-11-28T19:00:14.912Z,45
2016-11-28T19:00:42.796Z,45
2016-11-28T19:01:10.594Z,45
2016-11-28T19:01:38.298Z,45
2016-11-28T19:02:05.998Z,45
2016-11-28T19:02:33.711Z,45
2016-11-28T19:03:01.441Z,45
2016-11-28T19:03:29.151Z,45
2016-11-28T19:03:56.931Z,40
2016-11-28T19:04:24.736Z,40
2016-11-28T19:04:52.544Z,40
2016-11-28T19:05:20.240Z,40
2016-11-28T19:05:48.066Z,40
2016-11-28T19:06:15.968Z,40
2016-11-28T19:06:43.710Z,40
2016-11-28T19:07:11.605Z,35
2016-11-28T19:07:39.373Z,35
2016-11-28T19:08:07.301Z,35
2016-11-28T19:08:35.171Z,40
2016-11-28T19:09:03.045Z,40
2016-11-28T19:09:30.799Z,40
2016-11-28T19:09:58.582Z,40
2016-11-28T19:10:26.405Z,40
2016-11-28T19:10:54.274Z,40
2016-11-28T19:11:22.164Z,35
2016-11-28T19:11:49.961Z,35
2016-11-28T19:12:17.818Z,35
2016-11-28T19:12:45.536Z,35
2016-11-28T19:13:13.246Z,35
2016-11-28T19:13:41.009Z,35
2016-11-28T19:14:08.734Z,35
2016-11-28T19:14:36.538Z,35
2016-11-28T19:15:04.383Z,35
2016-11-28T19:15:46.767Z,40
2016-11-28T19:16:14.490Z,40
2016-11-28T19:16:42.182Z,40
2016-11-28T19:17:09.912Z,40
2016-11-28T19:17:37.621Z,40
2016-11-28T19:18:05.495Z,40
2016-11-28T19:18:33.288Z,40
2016-11-28T19:19:00.981Z,40
2016-11-28T19:19:28.682Z,40
2016-11-28T19:19:56.957Z,40
2016-11-28T19:20:24.771Z,40
2016-11-28T19:20:52.633Z,40
2016-11-28T19:21:20.551Z,40
2016-11-28T19:21:48.227Z,40
2016-11-28T19:22:15.921Z,40
2016-11-28T19:22:43.752Z,40
2016-11-28T19:23:11.567Z,40
2016-11-28T19:23:39.443Z,45
2016-11-28T19:24:07.257Z,45
2016-11-28T19:24:35.148Z,45
2016-11-28T19:25:02.864Z,45
2016-11-28T19:25:30.677Z,45
2016-11-28T19:25:58.498Z,45
2016-11-28T19:26:26.321Z,45
2016-11-28T19:26:54.188Z,40
2016-11-28T19:27:22.191Z,40
2016-11-28T19:27:50.082Z,40
2016-11-28T19:28:17.838Z,45
2016-11-28T19:28:45.758Z,45
2016-11-28T19:29:13.558Z,45
2016-11-28T19:29:41.277Z,45
2016-11-28T19:30:09.761Z,45
2016-11-28T19:30:37.452Z,50
2016-11-28T19:31:05.256Z,50
2016-11-28T19:31:33.066Z,50
2016-11-28T19:32:00.879Z,50
2016-11-28T19:32:28.743Z,50
2016-11-28T19:32:56.552Z,50
2016-11-28T19:33:24.327Z,50
2016-11-28T19:33:52.128Z,50
2016-11-28T19:34:19.856Z,45
2016-11-28T19:34:47.646Z,45
2016-11-28T19:35:15.382Z,45
2016-11-28T19:35:43.288Z,45
2016-11-28T19:36:11.275Z,45
2016-11-28T19:36:39.185Z,45
2016-11-28T19:37:06.871Z,45
2016-11-28T19:37:34.595Z,45
2016-11-28T19:38:02.374Z,45
2016-11-28T19:38:30.173Z,45
2016-11-28T19:38:57.966Z,45
2016-11-28T19:39:25.679Z,45
2016-11-28T19:39:53.501Z,45
2016-11-28T19:40:21.323Z,45
2016-11-28T19:40:49.219Z,45
2016-11-28T19:41:17.014Z,45
2016-11-28T19:41:44.699Z,45
2016-11-28T19:42:12.606Z,45
2016-11-28T19:42:40.298Z,45
2016-11-28T19:43:08.004Z,45
2016-11-28T19:43:35.710Z,45
2016-11-28T19:44:03.607Z,45
2016-11-28T19:44:31.316Z,45
2016-11-28T19:44:59.263Z,45
2016-11-28T19:45:26.975Z,45
2016-11-28T19:45:54.693Z,45
2016-11-28T19:46:22.468Z,45
2016-11-28T19:46:50.231Z,40
2016-11-28T19:47:18.042Z,40
2016-11-28T19:47:45.880Z,40
2016-11-28T19:48:13.809Z,40
2016-11-28T19:48:41.568Z,40
2016-11-28T19:49:09.566Z,40
2016-11-28T19:49:37.289Z,40
2016-11-28T19:50:05.113Z,40
2016-11-28T19:50:32.971Z,40
2016-11-28T19:51:00.771Z,40
2016-11-28T19:51:28.650Z,40
2016-11-28T19:51:56.431Z,40
2016-11-28T19:52:24.466Z,40
2016-11-28T19:52:52.171Z,40
2016-11-28T19:53:19.884Z,40
2016-11-28T19:53:47.688Z,40
2016-11-28T19:54:15.672Z,40
2016-11-28T19:54:43.407Z,40
2016-11-28T19:55:11.192Z,40
2016-11-28T19:55:39.019Z,40
2016-11-28T19:56:07.005Z,40
2016-11-28T19:56:34.732Z,40
2016-11-28T19:57:02.608Z,40
2016-11-28T19:57:30.340Z,40
2016-11-28T19:57:58.142Z,45
2016-11-28T19:58:26.045Z,45
2016-11-28T19:58:53.821Z,45
2016-11-28T19:59:21.638Z,45
2016-11-28T19:59:49.368Z,45
2016-11-28T20:00:17.394Z,45
2016-11-28T20:00:45.140Z,40
2016-11-28T20:01:13.042Z,40
2016-11-28T20:01:40.829Z,40
2016-11-28T20:02:08.520Z,40
2016-11-28T20:02:36.411Z,40
2016-11-28T20:03:04.228Z,40
2016-11-28T20:03:32.041Z,45
2016-11-28T20:03:59.945Z,45
2016-11-28T20:04:27.775Z,45
2016-11-28T20:04:55.580Z,45
2016-11-28T20:05:23.326Z,45
2016-11-28T20:05:51.230Z,45
2016-11-28T20:06:19.047Z,45
2016-11-28T20:06:46.760Z,45
2016-11-28T20:07:14.463Z,45
2016-11-28T20:07:42.395Z,45
2016-11-28T20:08:10.229Z,45
2016-11-28T20:08:38.004Z,45
2016-11-28T20:09:05.785Z,45
2016-11-28T20:09:33.590Z,45
2016-11-28T20:10:01.371Z,45
2016-11-28T20:10:29.156Z,45
2016-11-28T20:10:57.073Z,45
2016-11-28T20:11:24.895Z,45
2016-11-28T20:11:52.680Z,45
2016-11-28T20:12:20.720Z,45
2016-11-28T20:12:48.510Z,45
2016-11-28T20:13:16.200Z,45
2016-11-28T20:13:44.112Z,45
2016-11-28T20:14:11.828Z,45
2016-11-28T20:14:39.798Z,45
2016-11-28T20:15:07.584Z,45
2016-11-28T20:15:35.394Z,45
2016-11-28T20:16:03.317Z,50
2016-11-28T20:16:30.991Z,50
2016-11-28T20:16:58.768Z,50
2016-11-28T20:17:26.473Z,50
2016-11-28T20:17:54.368Z,50
2016-11-28T20:18:22.136Z,50
2016-11-28T20:18:50.036Z,50
2016-11-28T20:19:17.961Z,50
2016-11-28T20:19:45.745Z,50
2016-11-28T20:20:13.555Z,50
2016-11-28T20:20:41.274Z,50
2016-11-28T20:21:08.986Z,50
2016-11-28T20:21:36.874Z,45
2016-11-28T20:22:04.675Z,45
2016-11-28T20:22:32.523Z,45
2016-11-28T20:23:00.396Z,45
2016-11-28T20:23:28.199Z,45
2016-11-28T20:23:55.920Z,45
2016-11-28T20:24:23.613Z,45
2016-11-28T20:24:51.322Z,45
2016-11-28T20:25:19.108Z,45
2016-11-28T20:25:47.025Z,45
2016-11-28T20:26:14.819Z,45
2016-11-28T20:26:42.549Z,50
2016-11-28T20:27:10.288Z,50
2016-11-28T20:27:38.095Z,50
2016-11-28T20:28:05.885Z,50
2016-11-28T20:28:33.601Z,50
2016-11-28T20:29:01.294Z,50
2016-11-28T20:29:29.151Z,50
2016-11-28T20:29:56.871Z,50
2016-11-28T20:30:24.566Z,50
2016-11-28T20:30:52.414Z,50
2016-11-28T20:31:20.255Z,50
2016-11-28T20:31:47.969Z,50
2016-11-28T20:32:15.782Z,50
2016-11-28T20:32:43.565Z,50
2016-11-28T20:33:11.393Z,50
2016-11-28T20:33:39.213Z,50
2016-11-28T20:34:06.919Z,50
2016-11-28T20:34:34.713Z,50
2016-11-28T20:35:02.499Z,50
2016-11-28T20:35:30.196Z,50
2016-11-28T20:35:58.026Z,50
2016-11-28T20:36:25.720Z,50
2016-11-28T20:36:53.549Z,50
2016-11-28T20:37:21.339Z,50
2016-11-28T20:37:49.042Z,50
2016-11-28T20:38:16.777Z,50
2016-11-28T20:38:44.550Z,50
2016-11-28T20:39:12.459Z,45
2016-11-28T20:39:40.149Z,45
2016-11-28T20:40:07.848Z,45
2016-11-28T20:40:35.757Z,45
2016-11-28T20:41:03.798Z,45
2016-11-28T20:41:31.831Z,45
2016-11-28T20:41:59.609Z,45
2016-11-28T20:42:28.245Z,45
2016-11-28T20:42:56.140Z,45
2016-11-28T20:43:24.050Z,40
2016-11-28T20:43:51.733Z,40
2016-11-28T20:44:19.592Z,40
2016-11-28T20:44:47.278Z,40
2016-11-28T20:45:15.067Z,40
2016-11-28T20:45:42.796Z,40
2016-11-28T20:46:10.536Z,40
2016-11-28T20:46:38.227Z,40
2016-11-28T20:47:06.150Z,40
2016-11-28T20:47:33.838Z,40
2016-11-28T20:48:01.677Z,40
2016-11-28T20:48:29.379Z,40
2016-11-28T20:48:57.141Z,45
2016-11-28T20:49:24.924Z,45
2016-11-28T20:49:52.751Z,45
2016-11-28T20:50:20.539Z,40
2016-11-28T20:50:48.259Z,40
2016-11-28T20:51:16.051Z,40
2016-11-28T20:51:43.926Z,40
2016-11-28T20:52:11.807Z,40
2016-11-28T20:52:39.494Z,45
2016-11-28T20:53:07.466Z,45
2016-11-28T20:53:35.215Z,45
2016-11-28T20:54:03.171Z,45
2016-11-28T20:54:31.052Z,45
2016-11-28T20:54:58.746Z,45
2016-11-28T20:55:26.670Z,45
2016-11-28T20:55:54.470Z,45
2016-11-28T20:56:22.190Z,45
2016-11-28T20:56:49.920Z,45
2016-11-28T20:57:17.851Z,45
2016-11-28T20:57:45.546Z,45
2016-11-28T20:58:13.333Z,45
2016-11-28T20:58:41.037Z,45
2016-11-28T20:59:08.911Z,40
2016-11-28T20:59:36.733Z,40
2016-11-28T21:00:04.419Z,40
2016-11-28T21:00:32.205Z,40
2016-11-28T21:01:00.193Z,40
2016-11-28T21:01:28.097Z,40
2016-11-28T21:01:55.820Z,35
2016-11-28T21:02:23.611Z,35
2016-11-28T21:02:51.425Z,35
2016-11-28T21:03:19.227Z,35
2016-11-28T21:03:47.035Z,35
2016-11-28T21:04:14.994Z,35
2016-11-28T21:04:43.424Z,35
2016-11-28T21:05:11.721Z,30
2016-11-28T21:05:39.503Z,30
2016-11-28T21:06:08.028Z,30
2016-11-28T21:06:35.907Z,30
2016-11-28T21:07:03.676Z,30
2016-11-28T21:07:31.375Z,30
2016-11-28T21:07:59.078Z,25
2016-11-28T21:08:26.813Z,25
2016-11-28T21:08:54.570Z,25
2016-11-28T21:09:22.579Z,25
2016-11-28T21:09:50.379Z,25
2016-11-28T21:10:18.138Z,25
2016-11-28T21:10:46.231Z,20
2016-11-28T21:11:14.036Z,20
2016-11-28T21:11:41.878Z,20
2016-11-28T21:12:09.586Z,20
2016-11-28T21:12:38.133Z,20
2016-11-28T21:13:05.842Z,15
2016-11-28T21:13:33.833Z,15
2016-11-28T21:14:01.549Z,15
2016-11-28T21:14:29.242Z,15
2016-11-28T21:14:56.950Z,15
2016-11-28T21:15:24.689Z,15
2016-11-28T21:15:52.512Z,15
2016-11-28T21:16:20.331Z,10
2016-11-28T21:16:48.036Z,10
2016-11-28T21:17:15.867Z,10
2016-11-28T21:17:43.608Z,10
2016-11-28T21:18:11.508Z,10
2016-11-28T21:18:39.293Z,10
2016-11-28T21:19:07.022Z,10
2016-11-28T21:19:34.800Z,10
2016-11-28T21:20:02.629Z,10
2016-11-28T21:20:30.338Z,10
2016-11-28T21:20:58.116Z,10
2016-11-28T21:21:25.843Z,10
2016-11-28T21:21:53.560Z,10
2016-11-28T21:22:21.260Z,10
2016-11-28T21:22:48.928Z,10
2016-11-28T21:23:16.664Z,10
2016-11-28T21:23:44.442Z,10
2016-11-28T21:24:12.142Z,10
2016-11-28T21:24:39.837Z,10
2016-11-28T21:25:07.564Z,5
2016-11-28T21:25:35.373Z,5
2016-11-28T21:26:03.184Z,5
2016-11-28T21:26:30.884Z,5
2016-11-28T21:26:58.748Z,5
2016-11-28T21:27:26.576Z,5
2016-11-28T21:27:54.397Z,5
2016-11-28T21:28:22.111Z,5
2016-11-28T21:28:49.924Z,5
2016-11-28T21:29:17.761Z,5
2016-11-28T21:29:45.452Z,5
2016-11-28T21:30:13.445Z,5
2016-11-28T21:30:41.143Z,5
2016-11-28T21:31:09.056Z,5
2016-11-28T21:31:36.756Z,5
2016-11-28T21:32:04.489Z,5
2016-11-28T21:32:32.316Z,5
2016-11-28T21:33:00.009Z,0
2016-11-28T21:33:27.725Z,0
2016-11-28T21:33:55.523Z,0
2016-11-28T21:34:23.318Z,0
2016-11-28T21:34:51.129Z,0
2016-11-28T21:35:18.853Z,0
2016-11-28T21:35:46.696Z,0
2016-11-28T21:36:14.582Z,0
2016-11-28T21:36:42.321Z,0
2016-11-28T21:37:10.173Z,0
2016-11-28T21:37:38.011Z,0
2016-11-28T21:38:05.721Z,0