createdAt,value
2019-01-17T00:02:17.453Z,6.95
2019-01-17T00:05:04.127Z,6.92
2019-01-17T00:07:50.825Z,8.48
2019-01-17T00:10:36.045Z,7.30
2019-01-17T00:13:38.091Z,6.62
2019-01-17T00:16:23.500Z,6.95
2019-01-17T00:19:18.969Z,6.60
2019-01-17T00:22:08.137Z,6.50
2019-01-17T00:25:00.594Z,6.85
2019-01-17T00:27:59.134Z,6.47
2019-01-17T00:30:48.542Z,6.20
2019-01-17T00:33:30.006Z,6.78
2019-01-17T00:36:22.138Z,6.70
2019-01-17T00:38:59.988Z,7.90
2019-01-17T00:41:45.126Z,7.25
2019-01-17T00:44:46.549Z,7.58
2019-01-17T00:47:43.260Z,7.45
2019-01-17T00:50:28.504Z,7.15
2019-01-17T00:53:07.079Z,5.45
2019-01-17T00:56:01.752Z,6.67
2019-01-17T00:58:42.530Z,5.75
2019-01-17T01:01:38.452Z,7.35
2019-01-17T01:04:40.170Z,6.37
2019-01-17T01:07:24.696Z,5.65
2019-01-17T01:10:26.409Z,8.85
2019-01-17T01:13:18.346Z,6.50
2019-01-17T01:16:21.195Z,5.17
2019-01-17T01:18:58.778Z,6.47
2019-01-17T01:21:40.310Z,4.87
2019-01-17T01:24:19.355Z,4.20
2019-01-17T01:27:08.207Z,5.00
2019-01-17T01:29:56.978Z,5.10
2019-01-17T01:32:41.122Z,5.20
2019-01-17T01:35:33.810Z,4.83
2019-01-17T01:38:26.237Z,5.10
2019-01-17T01:41:27.979Z,4.35
2019-01-17T01:44:07.835Z,5.20
2019-01-17T01:47:03.282Z,5.00
2019-01-17T01:49:49.971Z,4.28
2019-01-17T01:52:33.165Z,4.17
2019-01-17T01:55:00.246Z,3.40
2019-01-17T01:57:27.265Z,5.92
2019-01-17T01:59:54.316Z,4.37
2019-01-17T02:02:21.357Z,6.85
2019-01-17T02:04:48.405Z,7.35
2019-01-17T02:07:15.484Z,5.17
2019-01-17T02:09:42.543Z,6.05
2019-01-17T02:12:09.591Z,6.25
2019-01-17T02:14:36.743Z,5.05
2019-01-17T02:17:03.777Z,4.35
2019-01-17T02:19:30.907Z,4.95
2019-01-17T02:21:57.953Z,5.10
2019-01-17T02:24:28.535Z,7.80
2019-01-17T02:26:53.933Z,7.10
2019-01-17T02:29:20.986Z,8.05
2019-01-17T02:31:48.028Z,6.42
2019-01-17T02:34:15.083Z,3.80
2019-01-17T02:36:42.126Z,3.80
2019-01-17T02:39:09.169Z,3.70
2019-01-17T02:41:36.227Z,2.80
2019-01-17T02:44:03.260Z,2.72
2019-01-17T02:46:30.314Z,5.70
2019-01-17T02:48:57.355Z,4.37
2019-01-17T02:51:24.392Z,4.45
2019-01-17T02:53:51.419Z,4.05
2019-01-17T02:56:18.478Z,3.70
2019-01-17T02:58:45.512Z,3.85
2019-01-17T03:01:12.542Z,3.95
2019-01-17T03:03:39.585Z,3.77
2019-01-17T03:06:06.642Z,3.55
2019-01-17T03:08:33.676Z,3.47
2019-01-17T03:11:00.726Z,3.58
2019-01-17T03:13:27.788Z,3.20
2019-01-17T03:15:54.826Z,2.70
2019-01-17T03:18:21.848Z,2.80
2019-01-17T03:20:48.890Z,2.80
2019-01-17T03:23:16.234Z,2.35
2019-01-17T03:25:43.288Z,2.90
2019-01-17T03:28:10.366Z,2.72
2019-01-17T03:30:37.422Z,2.58
2019-01-17T03:33:04.464Z,2.47
2019-01-17T03:35:31.510Z,3.33
2019-01-17T03:37:58.537Z,3.75
2019-01-17T03:40:25.567Z,3.87
2019-01-17T03:42:52.627Z,3.87
2019-01-17T03:45:19.673Z,4.28
2019-01-17T03:47:46.716Z,5.55
2019-01-17T03:50:14.328Z,4.30
2019-01-17T03:52:41.427Z,4.28
2019-01-17T03:55:10.039Z,4.78
2019-01-17T03:57:37.073Z,5.80
2019-01-17T04:00:06.432Z,4.87
2019-01-17T04:02:33.471Z,5.45
2019-01-17T04:05:00.731Z,5.33
2019-01-17T04:07:27.773Z,5.62
2019-01-17T04:09:54.815Z,5.28
2019-01-17T04:12:21.851Z,6.35
2019-01-17T04:14:48.907Z,5.60
2019-01-17T04:17:15.933Z,5.40
2019-01-17T04:19:42.956Z,5.62
2019-01-17T04:22:09.981Z,6.22
2019-01-17T04:24:39.873Z,5.95
2019-01-17T04:27:06.909Z,6.70
2019-01-17T04:29:33.961Z,7.50
2019-01-17T04:32:01.005Z,7.05
2019-01-17T04:34:28.037Z,6.40
2019-01-17T04:36:55.088Z,8.20
2019-01-17T04:39:22.123Z,7.17
2019-01-17T04:41:49.143Z,6.65
2019-01-17T04:44:16.168Z,6.35
2019-01-17T04:46:43.218Z,6.50
2019-01-17T04:49:10.244Z,6.30
2019-01-17T04:51:37.278Z,7.03
2019-01-17T04:54:04.341Z,6.92
2019-01-17T04:56:31.384Z,7.70
2019-01-17T04:58:58.432Z,7.35
2019-01-17T05:01:25.467Z,6.40
2019-01-17T05:03:53.008Z,6.03
2019-01-17T05:06:20.016Z,7.95
2019-01-17T05:08:47.041Z,7.55
2019-01-17T05:11:14.070Z,10.00
2019-01-17T05:13:41.102Z,9.15
2019-01-17T05:16:08.164Z,8.13
2019-01-17T05:18:35.197Z,9.20
2019-01-17T05:21:02.220Z,10.75
2019-01-17T05:23:29.239Z,11.35
2019-01-17T05:25:56.276Z,12.55
2019-01-17T05:28:23.288Z,11.68
2019-01-17T05:30:50.332Z,9.60
2019-01-17T05:33:17.353Z,9.85
2019-01-17T05:35:44.715Z,19.82
2019-01-17T05:38:11.767Z,13.55
2019-01-17T05:40:38.822Z,9.25
2019-01-17T05:43:05.834Z,20.17
2019-01-17T05:45:32.874Z,17.12
2019-01-17T05:47:59.914Z,13.78
2019-01-17T05:50:26.968Z,11.55
2019-01-17T05:52:54.007Z,8.43
2019-01-17T05:55:21.062Z,8.78
2019-01-17T05:57:48.167Z,7.95
2019-01-17T06:00:19.417Z,10.05
2019-01-17T06:02:46.473Z,8.53
2019-01-17T06:05:13.712Z,11.83
2019-01-17T06:07:40.758Z,11.95
2019-01-17T06:10:08.900Z,13.38
2019-01-17T06:12:35.949Z,10.75
2019-01-17T06:15:03.913Z,10.35
2019-01-17T06:17:30.965Z,9.28
2019-01-17T06:19:58.005Z,8.70
2019-01-17T06:22:25.054Z,8.98
2019-01-17T06:24:52.065Z,9.15
2019-01-17T06:27:19.114Z,7.50
2019-01-17T06:29:46.137Z,9.45
2019-01-17T06:32:13.187Z,7.92
2019-01-17T06:34:40.238Z,10.72
2019-01-17T06:37:07.253Z,12.40
2019-01-17T06:39:34.289Z,15.43
2019-01-17T06:42:01.311Z,14.63
2019-01-17T06:44:28.349Z,14.28
2019-01-17T06:46:55.384Z,14.60
2019-01-17T06:49:22.421Z,14.07
2019-01-17T06:51:49.449Z,11.22
2019-01-17T06:54:16.496Z,8.70
2019-01-17T06:56:43.522Z,6.83
2019-01-17T06:59:10.566Z,8.08
2019-01-17T07:01:37.585Z,6.58
2019-01-17T07:04:04.609Z,10.15
2019-01-17T07:06:31.672Z,7.47
2019-01-17T07:08:58.705Z,4.92
2019-01-17T07:11:25.850Z,4.87
2019-01-17T07:13:52.893Z,4.50
2019-01-17T07:16:20.044Z,4.80
2019-01-17T07:18:47.090Z,5.60
2019-01-17T07:21:14.113Z,5.62
2019-01-17T07:23:41.160Z,4.67
2019-01-17T07:26:08.190Z,5.15
2019-01-17T07:28:35.248Z,4.92
2019-01-17T07:31:02.281Z,3.60
2019-01-17T07:33:29.303Z,4.50
2019-01-17T07:35:56.346Z,3.95
2019-01-17T07:38:23.437Z,4.10
2019-01-17T07:40:50.469Z,3.40
2019-01-17T07:43:17.497Z,3.77
2019-01-17T07:45:44.535Z,4.40
2019-01-17T07:48:11.558Z,4.05
2019-01-17T07:50:38.601Z,4.10
2019-01-17T07:53:05.628Z,5.03
2019-01-17T07:55:32.681Z,5.00
2019-01-17T07:57:59.736Z,4.35
2019-01-17T08:00:26.798Z,5.15
2019-01-17T08:02:53.848Z,4.05
2019-01-17T08:05:20.852Z,4.83
2019-01-17T08:07:47.942Z,4.20
2019-01-17T08:10:16.004Z,3.98
2019-01-17T08:12:43.033Z,3.80
2019-01-17T08:15:10.579Z,4.37
2019-01-17T08:17:37.611Z,4.75
2019-01-17T08:20:07.185Z,4.40
2019-01-17T08:22:34.215Z,4.55
2019-01-17T08:25:01.276Z,5.35
2019-01-17T08:27:28.315Z,5.97
2019-01-17T08:29:55.351Z,5.37
2019-01-17T08:32:22.400Z,5.28
2019-01-17T08:34:49.428Z,6.03
2019-01-17T08:37:16.460Z,5.00
2019-01-17T08:39:43.515Z,5.45
2019-01-17T08:42:10.586Z,5.90
2019-01-17T08:44:37.626Z,5.10
2019-01-17T08:47:04.688Z,5.17
2019-01-17T08:49:31.715Z,5.83
2019-01-17T08:51:58.793Z,5.03
2019-01-17T08:54:25.788Z,4.95
2019-01-17T08:56:52.851Z,5.75
2019-01-17T08:59:19.906Z,6.03
2019-01-17T09:01:46.956Z,6.62
2019-01-17T09:04:13.987Z,6.47
2019-01-17T09:06:41.036Z,5.90
2019-01-17T09:09:08.767Z,6.28
2019-01-17T09:11:35.783Z,6.35
2019-01-17T09:14:03.051Z,6.53
2019-01-17T09:16:30.083Z,4.85
2019-01-17T09:18:57.123Z,5.17
2019-01-17T09:21:24.157Z,5.87
2019-01-17T09:23:51.193Z,5.00
2019-01-17T09:26:18.252Z,5.12
2019-01-17T09:28:45.299Z,5.45
2019-01-17T09:31:13.128Z,5.35
2019-01-17T09:33:40.160Z,4.30
2019-01-17T09:36:07.207Z,5.83
2019-01-17T09:38:34.234Z,5.75
2019-01-17T09:41:01.279Z,5.17
2019-01-17T09:43:28.314Z,4.85
2019-01-17T09:45:55.336Z,4.20
2019-01-17T09:48:22.365Z,4.15
2019-01-17T09:50:49.383Z,3.80
2019-01-17T09:53:16.420Z,3.33
2019-01-17T09:55:43.461Z,3.50
2019-01-17T09:58:10.493Z,3.02
2019-01-17T10:00:37.542Z,3.20
2019-01-17T10:03:04.586Z,3.00
2019-01-17T10:05:31.624Z,2.98
2019-01-17T10:07:58.650Z,2.80
2019-01-17T10:10:25.998Z,2.95
2019-01-17T10:12:53.228Z,3.10
2019-01-17T10:15:24.084Z,3.10
2019-01-17T10:18:44.922Z,2.60
2019-01-17T10:22:01.155Z,2.70
2019-01-17T10:24:54.393Z,2.70
2019-01-17T10:28:18.714Z,3.17
2019-01-17T10:31:10.652Z,2.55
2019-01-17T10:33:58.602Z,2.42
2019-01-17T10:36:54.249Z,2.65
2019-01-17T10:40:01.601Z,3.77
2019-01-17T10:42:51.042Z,4.05
2019-01-17T10:46:07.911Z,3.05
2019-01-17T10:49:12.506Z,3.22
2019-01-17T10:52:11.478Z,2.40
2019-01-17T10:55:44.404Z,1.87
2019-01-17T10:58:29.404Z,2.83
2019-01-17T11:01:26.743Z,2.85
2019-01-17T11:04:14.656Z,2.85
2019-01-17T11:07:26.035Z,3.17
2019-01-17T11:10:33.134Z,2.15
2019-01-17T11:13:24.523Z,3.90
2019-01-17T11:16:06.116Z,3.80
2019-01-17T11:19:15.131Z,3.25
2019-01-17T11:22:39.382Z,3.12
2019-01-17T11:25:24.319Z,2.55
2019-01-17T11:28:18.609Z,2.58
2019-01-17T11:31:29.559Z,2.80
2019-01-17T11:34:27.613Z,2.77
2019-01-17T11:37:47.302Z,2.55
2019-01-17T11:40:28.900Z,2.05
2019-01-17T11:43:43.486Z,1.90
2019-01-17T11:46:43.207Z,2.17
2019-01-17T11:49:37.839Z,2.60
2019-01-17T11:52:51.401Z,1.98
2019-01-17T11:55:46.482Z,3.25
2019-01-17T11:58:36.103Z,2.52
2019-01-17T12:01:17.797Z,2.05
2019-01-17T12:04:20.215Z,2.00
2019-01-17T12:06:47.282Z,1.72
2019-01-17T12:09:14.317Z,3.42
2019-01-17T12:11:41.390Z,2.60
2019-01-17T12:14:08.438Z,1.70
2019-01-17T12:16:35.478Z,2.10
2019-01-17T12:19:02.543Z,1.87
2019-01-17T12:21:29.606Z,1.75
2019-01-17T12:23:56.825Z,2.60
2019-01-17T12:26:23.864Z,1.98
2019-01-17T12:28:51.010Z,2.15
2019-01-17T12:31:18.067Z,2.37
2019-01-17T12:33:45.112Z,2.08
2019-01-17T12:36:14.138Z,3.00
2019-01-17T12:38:41.175Z,3.27
2019-01-17T12:41:10.486Z,2.47
2019-01-17T12:43:37.568Z,2.98
2019-01-17T12:46:04.630Z,3.40
2019-01-17T12:48:31.674Z,2.50
2019-01-17T12:50:58.720Z,2.60
2019-01-17T12:53:25.793Z,3.00
2019-01-17T12:55:52.862Z,3.58
2019-01-17T12:58:19.939Z,2.22
2019-01-17T13:00:47.008Z,2.22
2019-01-17T13:03:14.085Z,2.30
2019-01-17T13:05:41.120Z,2.22
2019-01-17T13:08:08.186Z,2.22
2019-01-17T13:10:35.255Z,2.60
2019-01-17T13:13:02.351Z,2.75
2019-01-17T13:15:29.399Z,2.20
2019-01-17T13:17:56.469Z,2.85
2019-01-17T13:20:23.527Z,3.05
2019-01-17T13:22:50.599Z,2.65
2019-01-17T13:25:19.404Z,2.20
2019-01-17T13:27:46.476Z,3.33
2019-01-17T13:30:15.682Z,2.75
2019-01-17T13:32:42.820Z,2.92
2019-01-17T13:35:09.898Z,2.40
2019-01-17T13:37:36.930Z,2.98
2019-01-17T13:40:06.735Z,3.22
2019-01-17T13:42:33.771Z,2.65
2019-01-17T13:45:00.859Z,2.85
2019-01-17T13:47:27.901Z,2.90
2019-01-17T13:49:54.948Z,3.00
2019-01-17T13:52:22.013Z,3.33
2019-01-17T13:54:49.088Z,2.70
2019-01-17T13:57:16.167Z,2.70
2019-01-17T13:59:43.239Z,3.02
2019-01-17T14:02:10.305Z,3.33
2019-01-17T14:04:37.361Z,2.60
2019-01-17T14:07:04.429Z,2.77
2019-01-17T14:09:31.482Z,3.10
2019-01-17T14:11:58.556Z,3.35
2019-01-17T14:14:25.623Z,2.98
2019-01-17T14:16:52.773Z,2.77
2019-01-17T14:19:19.830Z,2.15
2019-01-17T14:21:46.879Z,2.65
2019-01-17T14:24:13.931Z,2.85
2019-01-17T14:26:41.063Z,2.02
2019-01-17T14:29:08.146Z,2.15
2019-01-17T14:31:35.190Z,1.82
2019-01-17T14:34:02.281Z,1.70
2019-01-17T14:36:29.353Z,1.82
2019-01-17T14:38:59.945Z,1.82
2019-01-17T14:41:28.869Z,1.55
2019-01-17T14:43:55.932Z,1.55
2019-01-17T14:46:23.020Z,1.45
2019-01-17T14:48:50.084Z,1.72
2019-01-17T14:51:17.150Z,1.42
2019-01-17T14:53:44.212Z,1.32
2019-01-17T14:56:11.272Z,1.27
2019-01-17T14:58:38.311Z,1.30
2019-01-17T15:01:05.378Z,1.42
2019-01-17T15:03:32.463Z,1.67
2019-01-17T15:05:59.520Z,1.37
2019-01-17T15:08:26.580Z,1.30
2019-01-17T15:10:53.624Z,1.07
2019-01-17T15:13:20.714Z,1.30
2019-01-17T15:15:47.768Z,1.25
2019-01-17T15:18:14.848Z,1.07
2019-01-17T15:20:42.390Z,0.88
2019-01-17T15:23:10.249Z,1.20
2019-01-17T15:25:37.294Z,1.22
2019-01-17T15:28:05.864Z,1.22
2019-01-17T15:30:33.018Z,1.22
2019-01-17T15:33:00.081Z,1.47
2019-01-17T15:35:27.143Z,1.40
2019-01-17T15:37:54.175Z,1.32
2019-01-17T15:40:26.227Z,1.35
2019-01-17T15:42:53.286Z,1.40
2019-01-17T15:45:20.333Z,1.62
2019-01-17T15:47:47.468Z,1.45
2019-01-17T15:50:14.618Z,1.70
2019-01-17T15:52:41.722Z,1.65
2019-01-17T15:55:10.049Z,1.10
2019-01-17T15:57:37.449Z,1.27
2019-01-17T16:00:06.305Z,1.40
2019-01-17T16:02:33.345Z,1.40
2019-01-17T16:05:00.376Z,2.87
2019-01-17T16:07:27.421Z,2.87
2019-01-17T16:09:54.509Z,2.37
2019-01-17T16:12:21.709Z,1.70
2019-01-17T16:14:48.765Z,1.85
2019-01-17T16:17:15.869Z,1.10
2019-01-17T16:19:42.962Z,2.25
2019-01-17T16:22:10.135Z,1.20
2019-01-17T16:24:37.245Z,1.15
2019-01-17T16:27:04.330Z,1.45
2019-01-17T16:29:31.389Z,1.12
2019-01-17T16:31:58.514Z,1.37
2019-01-17T16:34:25.631Z,1.02
2019-01-17T16:36:52.733Z,1.20
2019-01-17T16:39:19.860Z,1.30
2019-01-17T16:41:46.963Z,0.95
2019-01-17T16:44:14.058Z,0.90
2019-01-17T16:46:41.112Z,1.30
2019-01-17T16:49:08.172Z,1.10
2019-01-17T16:51:35.315Z,1.70
2019-01-17T16:54:02.432Z,1.20
2019-01-17T16:56:29.599Z,1.30
2019-01-17T16:58:56.714Z,1.20
2019-01-17T17:01:23.812Z,1.35
2019-01-17T17:03:50.933Z,1.17
2019-01-17T17:06:18.079Z,1.20
2019-01-17T17:08:45.210Z,1.32
2019-01-17T17:11:12.367Z,2.30
2019-01-17T17:13:39.486Z,2.20
2019-01-17T17:16:06.561Z,1.57
2019-01-17T17:18:34.835Z,4.00
2019-01-17T17:21:01.917Z,3.25
2019-01-17T17:23:29.068Z,1.40
2019-01-17T17:25:56.196Z,1.10
2019-01-17T17:28:23.341Z,1.60
2019-01-17T17:30:50.724Z,2.72
2019-01-17T17:33:17.857Z,1.72
2019-01-17T17:35:44.985Z,2.80
2019-01-17T17:38:12.151Z,2.55
2019-01-17T17:40:39.279Z,6.58
2019-01-17T17:43:06.449Z,3.40
2019-01-17T17:45:33.535Z,2.45
2019-01-17T17:48:01.397Z,2.15
2019-01-17T17:50:29.065Z,1.80
2019-01-17T17:52:56.174Z,2.10
2019-01-17T17:55:23.319Z,2.85
2019-01-17T17:57:50.700Z,2.30
2019-01-17T18:00:36.905Z,1.70
2019-01-17T18:03:04.059Z,1.92
2019-01-17T18:05:31.223Z,2.55
2019-01-17T18:07:58.341Z,1.90
2019-01-17T18:10:25.484Z,2.10
2019-01-17T18:12:54.136Z,2.20
2019-01-17T18:15:21.260Z,2.30
2019-01-17T18:17:48.442Z,3.67
2019-01-17T18:20:16.081Z,3.40
2019-01-17T18:22:45.447Z,4.00
2019-01-17T18:25:12.580Z,2.62
2019-01-17T18:27:41.505Z,4.12
2019-01-17T18:30:12.601Z,3.27
2019-01-17T18:32:41.576Z,3.72
2019-01-17T18:35:09.298Z,3.83
2019-01-17T18:37:39.321Z,4.12
2019-01-17T18:40:08.582Z,2.92
2019-01-17T18:42:35.764Z,3.58
2019-01-17T18:45:05.034Z,2.58
2019-01-17T18:47:32.233Z,2.83
2019-01-17T18:49:59.435Z,2.50
2019-01-17T18:52:26.635Z,2.05
2019-01-17T18:54:54.124Z,2.37
2019-01-17T18:57:21.434Z,1.60
2019-01-17T18:59:51.829Z,1.80
2019-01-17T19:02:25.281Z,2.27
2019-01-17T19:04:54.031Z,1.80
2019-01-17T19:07:22.226Z,1.77
2019-01-17T19:09:51.124Z,2.30
2019-01-17T19:12:19.464Z,2.27
2019-01-17T19:14:47.145Z,1.85
2019-01-17T19:17:19.542Z,1.90
2019-01-17T19:19:49.086Z,1.65
2019-01-17T19:22:16.955Z,3.40
2019-01-17T19:24:44.243Z,2.15
2019-01-17T19:27:11.991Z,2.45
2019-01-17T19:29:40.469Z,2.20
2019-01-17T19:32:07.735Z,2.20
2019-01-17T19:34:36.033Z,2.25
2019-01-17T19:37:05.884Z,2.20
2019-01-17T19:39:33.375Z,3.00
2019-01-17T19:42:01.208Z,1.65
2019-01-17T19:44:29.240Z,1.92
2019-01-17T19:47:00.787Z,2.17
2019-01-17T19:49:31.095Z,2.60
2019-01-17T19:51:59.934Z,2.55
2019-01-17T19:54:28.208Z,1.70
2019-01-17T19:56:55.972Z,1.95
2019-01-17T19:59:23.361Z,1.70
2019-01-17T20:01:51.227Z,2.30
2019-01-17T20:04:21.031Z,1.80
2019-01-17T20:06:51.233Z,1.80
2019-01-17T20:09:19.094Z,2.25
2019-01-17T20:11:47.534Z,2.80
2019-01-17T20:14:14.954Z,2.98
2019-01-17T20:16:42.302Z,2.35
2019-01-17T20:19:13.790Z,2.72
2019-01-17T20:21:42.911Z,2.02
2019-01-17T20:24:11.722Z,1.72
2019-01-17T20:26:39.043Z,1.70
2019-01-17T20:29:06.557Z,1.80
2019-01-17T20:31:34.123Z,1.75
2019-01-17T20:34:01.811Z,1.40
2019-01-17T20:36:32.295Z,1.50
2019-01-17T20:38:59.726Z,1.30
2019-01-17T20:41:27.024Z,1.37
2019-01-17T20:43:54.740Z,1.30
2019-01-17T20:46:21.987Z,1.50
2019-01-17T20:48:49.711Z,1.70
2019-01-17T20:51:17.188Z,1.60
2019-01-17T20:53:44.337Z,1.30
2019-01-17T20:56:11.509Z,1.82
2019-01-17T20:58:42.594Z,2.70
2019-01-17T21:01:54.223Z,1.30
2019-01-17T21:04:21.411Z,1.60
2019-01-17T21:06:48.534Z,1.60
2019-01-17T21:09:15.983Z,1.25
2019-01-17T21:11:44.138Z,1.75
2019-01-17T21:14:11.300Z,1.60
2019-01-17T21:16:38.443Z,1.25
2019-01-17T21:19:08.106Z,0.95
2019-01-17T21:21:35.524Z,1.25
2019-01-17T21:24:02.792Z,1.10
2019-01-17T21:26:32.886Z,1.25
2019-01-17T21:29:00.387Z,2.12
2019-01-17T21:31:27.514Z,1.50
2019-01-17T21:33:54.619Z,1.35
2019-01-17T21:36:21.756Z,2.50
2019-01-17T21:38:48.902Z,1.32
2019-01-17T21:41:16.043Z,2.00
2019-01-17T21:43:43.143Z,1.55
2019-01-17T21:46:10.296Z,2.35
2019-01-17T21:48:37.420Z,2.25
2019-01-17T21:51:04.574Z,3.05
2019-01-17T21:53:31.680Z,2.20
2019-01-17T21:55:58.825Z,1.77
2019-01-17T21:58:25.930Z,2.05
2019-01-17T22:00:53.062Z,2.65
2019-01-17T22:03:20.134Z,2.65
2019-01-17T22:05:47.195Z,2.20
2019-01-17T22:08:14.283Z,2.12
2019-01-17T22:10:43.523Z,2.20
2019-01-17T22:13:10.616Z,1.80
2019-01-17T22:15:37.683Z,2.45
2019-01-17T22:18:04.798Z,1.67
2019-01-17T22:20:31.894Z,1.52
2019-01-17T22:22:58.992Z,1.30
2019-01-17T22:25:26.046Z,1.50
2019-01-17T22:27:53.121Z,1.70
2019-01-17T22:30:21.969Z,1.37
2019-01-17T22:32:49.002Z,1.60
2019-01-17T22:35:16.052Z,1.40
2019-01-17T22:37:43.097Z,1.67
2019-01-17T22:40:11.456Z,1.45
2019-01-17T22:42:38.503Z,1.20
2019-01-17T22:45:07.892Z,1.40
2019-01-17T22:47:34.931Z,1.32
2019-01-17T22:50:01.986Z,1.10
2019-01-17T22:52:29.004Z,1.60
2019-01-17T22:54:56.048Z,1.35
2019-01-17T22:57:23.096Z,1.32
2019-01-17T22:59:50.130Z,1.70
2019-01-17T23:02:17.175Z,2.00
2019-01-17T23:04:44.212Z,1.20
2019-01-17T23:07:11.251Z,1.20
2019-01-17T23:09:38.289Z,1.55
2019-01-17T23:12:05.366Z,1.17
2019-01-17T23:14:32.405Z,1.50
2019-01-17T23:16:59.498Z,1.15
2019-01-17T23:19:26.531Z,1.10
2019-01-17T23:21:53.571Z,1.70
2019-01-17T23:24:20.623Z,1.10
2019-01-17T23:26:47.661Z,1.70
2019-01-17T23:29:16.063Z,1.40
2019-01-17T23:31:43.299Z,1.67
2019-01-17T23:34:10.347Z,1.50
2019-01-17T23:36:37.410Z,1.80
2019-01-17T23:39:07.444Z,1.98
2019-01-17T23:41:34.508Z,1.35
2019-01-17T23:44:01.539Z,1.52
2019-01-17T23:46:28.604Z,1.60
2019-01-17T23:48:55.637Z,1.70
2019-01-17T23:51:22.691Z,1.70
2019-01-17T23:53:49.710Z,1.72
2019-01-17T23:56:16.770Z,1.90
2019-01-17T23:58:43.794Z,1.40
