createdAt,value
2023-08-17T00:01:24.375Z,102244.00
2023-08-17T00:03:52.243Z,102243.16
2023-08-17T00:06:20.096Z,102249.16
2023-08-17T00:08:47.992Z,102240.38
2023-08-17T00:11:15.718Z,102242.97
2023-08-17T00:13:44.811Z,102250.44
2023-08-17T00:16:13.680Z,102240.81
2023-08-17T00:18:41.902Z,102239.75
2023-08-17T00:21:09.761Z,102233.09
2023-08-17T00:23:37.633Z,102236.75
2023-08-17T00:26:05.456Z,102243.41
2023-08-17T00:28:33.195Z,102235.88
2023-08-17T00:31:03.649Z,102241.88
2023-08-17T00:33:31.626Z,102239.97
2023-08-17T00:35:59.781Z,102230.78
2023-08-17T00:38:27.828Z,102230.78
2023-08-17T00:40:56.519Z,102228.88
2023-08-17T00:43:25.472Z,102230.59
2023-08-17T00:45:53.700Z,102225.66
2023-08-17T00:48:23.130Z,102230.38
2023-08-17T00:50:52.708Z,102225.66
2023-08-17T00:53:21.417Z,102223.13
2023-08-17T00:55:53.729Z,102223.75
2023-08-17T00:58:23.283Z,102224.59
2023-08-17T01:00:51.273Z,102214.97
2023-08-17T01:03:20.916Z,102213.66
2023-08-17T01:05:50.183Z,102220.94
2023-08-17T01:08:17.969Z,102211.75
2023-08-17T01:10:53.376Z,102205.56
2023-08-17T01:13:26.510Z,102208.75
2023-08-17T01:16:00.448Z,102208.53
2023-08-17T01:18:32.391Z,102208.13
2023-08-17T01:21:03.814Z,102210.88
2023-08-17T01:23:33.084Z,102210.72
2023-08-17T01:26:00.877Z,102211.59
2023-08-17T01:28:29.816Z,102211.59
2023-08-17T01:31:01.180Z,102207.09
2023-08-17T01:33:33.364Z,102209.25
2023-08-17T01:36:13.087Z,102206.25
2023-08-17T01:38:46.612Z,102209.25
2023-08-17T01:41:16.682Z,102210.31
2023-08-17T01:43:47.718Z,102212.03
2023-08-17T01:46:17.835Z,102205.38
2023-08-17T01:48:46.317Z,102202.84
2023-08-17T01:51:18.545Z,102214.16
2023-08-17T01:53:47.913Z,102212.03
2023-08-17T01:56:15.762Z,102213.97
2023-08-17T01:58:43.771Z,102211.63
2023-08-17T02:01:12.591Z,102217.56
2023-08-17T02:03:40.442Z,102216.75
2023-08-17T02:06:08.357Z,102210.31
2023-08-17T02:08:39.459Z,102208.81
2023-08-17T02:11:08.716Z,102209.47
2023-08-17T02:13:37.425Z,102211.59
2023-08-17T02:16:05.780Z,102210.50
2023-08-17T02:18:35.749Z,102211.78
2023-08-17T02:21:03.578Z,102208.16
2023-08-17T02:23:31.369Z,102209.88
2023-08-17T02:25:59.265Z,102207.09
2023-08-17T02:28:28.435Z,102206.84
2023-08-17T02:30:57.601Z,102200.25
2023-08-17T02:33:25.585Z,102207.09
2023-08-17T02:35:53.965Z,102207.09
2023-08-17T02:38:22.109Z,102200.88
2023-08-17T02:40:51.106Z,102193.41
2023-08-17T02:43:18.917Z,102194.47
2023-08-17T02:45:48.157Z,102194.25
2023-08-17T02:48:16.010Z,102188.91
2023-08-17T02:50:44.225Z,102199.19
2023-08-17T02:53:12.077Z,102180.38
2023-08-17T02:55:40.005Z,102185.06
2023-08-17T02:58:10.138Z,102199.19
2023-08-17T03:00:37.974Z,102201.31
2023-08-17T03:03:07.484Z,102204.31
2023-08-17T03:05:36.343Z,102189.34
2023-08-17T03:08:04.705Z,102196.00
2023-08-17T03:10:33.007Z,102196.19
2023-08-17T03:13:00.899Z,102192.13
2023-08-17T03:15:28.806Z,102194.03
2023-08-17T03:17:56.682Z,102194.03
2023-08-17T03:20:26.091Z,102179.53
2023-08-17T03:22:53.824Z,102189.78
2023-08-17T03:25:21.851Z,102188.47
2023-08-17T03:27:49.673Z,102187.22
2023-08-17T03:30:17.533Z,102182.72
2023-08-17T03:32:45.415Z,102177.16
2023-08-17T03:35:14.508Z,102182.09
2023-08-17T03:37:44.985Z,102177.78
2023-08-17T03:40:13.689Z,102172.03
2023-08-17T03:42:42.996Z,102178.22
2023-08-17T03:45:11.175Z,102181.59
2023-08-17T03:47:39.023Z,102179.03
2023-08-17T03:50:07.905Z,102182.66
2023-08-17T03:52:35.744Z,102176.06
2023-08-17T03:55:07.742Z,102175.00
2023-08-17T03:57:37.658Z,102176.00
2023-08-17T04:00:08.320Z,102177.72
2023-08-17T04:02:41.605Z,102170.44
2023-08-17T04:05:11.738Z,102179.66
2023-08-17T04:07:39.784Z,102179.88
2023-08-17T04:10:10.603Z,102174.75
2023-08-17T04:12:38.402Z,102176.66
2023-08-17T04:15:07.097Z,102178.78
2023-08-17T04:17:35.061Z,102176.84
2023-08-17T04:20:04.250Z,102172.78
2023-08-17T04:22:32.322Z,102173.00
2023-08-17T04:25:00.190Z,102173.00
2023-08-17T04:27:29.415Z,102173.84
2023-08-17T04:29:57.274Z,102178.53
2023-08-17T04:32:26.142Z,102178.97
2023-08-17T04:34:54.883Z,102176.22
2023-08-17T04:37:23.060Z,102181.31
2023-08-17T04:39:52.225Z,102189.00
2023-08-17T04:42:22.214Z,102188.81
2023-08-17T04:44:51.314Z,102195.88
2023-08-17T04:47:19.113Z,102194.38
2023-08-17T04:49:46.881Z,102196.72
2023-08-17T04:52:15.520Z,102194.34
2023-08-17T04:54:44.396Z,102183.44
2023-08-17T04:57:12.537Z,102187.50
2023-08-17T04:59:40.645Z,102180.47
2023-08-17T05:02:10.229Z,102181.31
2023-08-17T05:04:40.886Z,102183.63
2023-08-17T05:07:09.114Z,102180.63
2023-08-17T05:09:37.131Z,102177.88
2023-08-17T05:12:06.309Z,102183.25
2023-08-17T05:14:34.189Z,102177.06
2023-08-17T05:17:02.140Z,102176.81
2023-08-17T05:19:31.413Z,102177.88
2023-08-17T05:22:00.203Z,102182.81
2023-08-17T05:24:28.507Z,102182.59
2023-08-17T05:26:56.628Z,102189.66
2023-08-17T05:29:24.627Z,102186.59
2023-08-17T05:31:52.617Z,102178.28
2023-08-17T05:34:20.459Z,102185.97
2023-08-17T05:36:49.697Z,102183.84
2023-08-17T05:39:17.515Z,102179.56
2023-08-17T05:41:46.112Z,102178.06
2023-08-17T05:44:16.311Z,102182.94
2023-08-17T05:46:44.171Z,102185.03
2023-08-17T05:49:12.014Z,102191.00
2023-08-17T05:51:39.845Z,102194.00
2023-08-17T05:54:08.973Z,102189.28
2023-08-17T05:56:36.773Z,102187.38
2023-08-17T05:59:05.080Z,102189.88
2023-08-17T06:01:33.364Z,102192.78
2023-08-17T06:04:01.129Z,102207.25
2023-08-17T06:06:28.942Z,102194.50
2023-08-17T06:08:56.928Z,102194.59
2023-08-17T06:11:26.074Z,102189.53
2023-08-17T06:13:53.831Z,102184.84
2023-08-17T06:16:21.616Z,102187.78
2023-08-17T06:18:49.475Z,102191.16
2023-08-17T06:21:17.354Z,102196.91
2023-08-17T06:23:45.509Z,102191.00
2023-08-17T06:26:13.909Z,102193.13
2023-08-17T06:28:43.121Z,102189.69
2023-08-17T06:31:11.029Z,102187.09
2023-08-17T06:33:38.853Z,102195.09
2023-08-17T06:36:06.816Z,102199.31
2023-08-17T06:38:34.748Z,102206.13
2023-08-17T06:41:02.731Z,102206.13
2023-08-17T06:43:30.543Z,102203.78
2023-08-17T06:46:01.494Z,102214.00
2023-08-17T06:48:29.364Z,102210.78
2023-08-17T06:50:57.269Z,102213.09
2023-08-17T06:53:27.283Z,102207.09
2023-08-17T06:55:55.262Z,102219.03
2023-08-17T06:58:23.041Z,102217.06
2023-08-17T07:00:50.939Z,102214.28
2023-08-17T07:03:21.499Z,102209.22
2023-08-17T07:05:49.551Z,102213.94
2023-08-17T07:08:18.162Z,102206.19
2023-08-17T07:10:46.037Z,102216.75
2023-08-17T07:13:14.520Z,102223.38
2023-08-17T07:15:42.869Z,102217.25
2023-08-17T07:18:10.962Z,102218.94
2023-08-17T07:20:40.163Z,102224.25
2023-08-17T07:23:08.036Z,102223.13
2023-08-17T07:25:35.895Z,102226.50
2023-08-17T07:28:03.764Z,102224.50
2023-08-17T07:30:31.525Z,102223.66
2023-08-17T07:32:59.552Z,102227.28
2023-08-17T07:35:27.716Z,102219.22
2023-08-17T07:38:08.335Z,102224.75
2023-08-17T07:40:37.753Z,102222.28
2023-08-17T07:43:06.040Z,102216.53
2023-08-17T07:45:34.010Z,102226.03
2023-08-17T07:48:02.007Z,102228.41
2023-08-17T07:50:30.111Z,102225.81
2023-08-17T07:52:59.347Z,102222.59
2023-08-17T07:55:28.695Z,102229.19
2023-08-17T07:57:56.585Z,102225.34
2023-08-17T08:00:24.390Z,102229.31
2023-08-17T08:02:52.280Z,102220.16
2023-08-17T08:05:20.196Z,102220.25
2023-08-17T08:07:48.043Z,102218.66
2023-08-17T08:10:17.488Z,102226.16
2023-08-17T08:12:45.555Z,102219.28
2023-08-17T08:15:13.997Z,102220.69
2023-08-17T08:17:42.078Z,102226.69
2023-08-17T08:20:11.035Z,102232.84
2023-08-17T08:22:38.952Z,102226.09
2023-08-17T08:25:07.166Z,102229.50
2023-08-17T08:27:36.653Z,102230.16
2023-08-17T08:30:05.259Z,102231.88
2023-08-17T08:32:33.102Z,102236.19
2023-08-17T08:35:01.013Z,102225.38
2023-08-17T08:37:29.131Z,102217.94
2023-08-17T08:39:57.653Z,102220.03
2023-08-17T08:42:27.539Z,102226.28
2023-08-17T08:44:57.032Z,102225.44
2023-08-17T08:47:26.604Z,102227.97
2023-08-17T08:50:02.352Z,102229.41
2023-08-17T08:52:36.192Z,102239.47
2023-08-17T08:55:13.216Z,102232.81
2023-08-17T08:57:43.222Z,102233.75
2023-08-17T09:00:14.822Z,102227.59
2023-08-17T09:02:44.318Z,102224.06
2023-08-17T09:05:13.225Z,102224.47
2023-08-17T09:07:41.874Z,102220.63
2023-08-17T09:10:11.683Z,102215.59
2023-08-17T09:12:42.011Z,102203.88
2023-08-17T09:15:12.818Z,102212.03
2023-08-17T09:17:40.854Z,102214.00
2023-08-17T09:20:11.308Z,102217.00
2023-08-17T09:22:40.583Z,102215.13
2023-08-17T09:25:09.724Z,102221.28
2023-08-17T09:27:38.752Z,102215.03
2023-08-17T09:30:08.227Z,102213.34
2023-08-17T09:32:37.613Z,102202.97
2023-08-17T09:35:06.721Z,102203.88
2023-08-17T09:37:34.961Z,102202.00
2023-08-17T09:40:03.098Z,102198.19
2023-08-17T09:42:32.303Z,102195.41
2023-08-17T09:45:02.256Z,102197.59
2023-08-17T09:47:31.303Z,102188.22
2023-08-17T09:50:00.611Z,102186.03
2023-08-17T09:52:28.897Z,102181.34
2023-08-17T09:54:57.724Z,102178.81
2023-08-17T09:57:26.501Z,102186.13
2023-08-17T09:59:56.600Z,102176.66
2023-08-17T10:02:26.344Z,102168.78
2023-08-17T10:04:55.718Z,102165.38
2023-08-17T10:07:34.341Z,102164.97
2023-08-17T10:10:05.545Z,102165.63
2023-08-17T10:12:39.057Z,102161.38
2023-08-17T10:15:10.511Z,102158.19
2023-08-17T10:17:45.930Z,102151.81
2023-08-17T10:20:16.659Z,102150.34
2023-08-17T10:22:54.054Z,102150.09
2023-08-17T10:25:23.861Z,102147.75
2023-08-17T10:27:53.283Z,102146.28
2023-08-17T10:30:21.254Z,102152.69
2023-08-17T10:32:49.625Z,102153.09
2023-08-17T10:35:18.193Z,102149.22
2023-08-17T10:37:47.712Z,102147.72
2023-08-17T10:40:16.348Z,102141.75
2023-08-17T10:42:47.437Z,102145.19
2023-08-17T10:45:31.524Z,102140.72
2023-08-17T10:48:37.239Z,102141.78
2023-08-17T10:51:07.306Z,102145.84
2023-08-17T10:53:40.065Z,102138.19
2023-08-17T10:56:14.610Z,102135.19
2023-08-17T10:58:45.537Z,102135.00
2023-08-17T11:01:15.431Z,102140.75
2023-08-17T11:03:45.809Z,102135.38
2023-08-17T11:06:19.261Z,102129.66
2023-08-17T11:08:55.851Z,102131.81
2023-08-17T11:11:25.001Z,102128.38
2023-08-17T11:13:57.828Z,102124.53
2023-08-17T11:16:26.518Z,102133.94
2023-08-17T11:18:58.854Z,102124.56
2023-08-17T11:21:26.764Z,102137.84
2023-08-17T11:23:58.252Z,102125.47
2023-08-17T11:26:26.868Z,102132.94
2023-08-17T11:28:55.103Z,102125.47
2023-08-17T11:31:22.941Z,102132.50
2023-08-17T11:33:55.778Z,102127.59
2023-08-17T11:36:25.433Z,102129.53
2023-08-17T11:38:54.803Z,102128.66
2023-08-17T11:41:22.745Z,102137.84
2023-08-17T11:43:51.979Z,102122.91
2023-08-17T11:46:20.026Z,102123.78
2023-08-17T11:48:49.659Z,102113.50
2023-08-17T11:51:17.508Z,102114.56
2023-08-17T11:56:18.043Z,102106.22
2023-08-17T11:58:48.434Z,102105.34
2023-08-17T12:01:18.215Z,102100.00
2023-08-17T12:03:47.092Z,102101.09
2023-08-17T12:06:16.029Z,102098.09
2023-08-17T12:08:47.876Z,102098.78
2023-08-17T12:11:17.857Z,102103.03
2023-08-17T12:13:46.808Z,102109.22
2023-08-17T12:16:17.235Z,102102.81
2023-08-17T12:18:46.574Z,102108.38
2023-08-17T12:21:14.585Z,102107.50
2023-08-17T12:23:42.984Z,102102.81
2023-08-17T12:26:12.318Z,102105.59
2023-08-17T12:28:42.368Z,102100.47
2023-08-17T12:31:10.345Z,102104.53
2023-08-17T12:33:38.255Z,102100.72
2023-08-17T12:36:07.907Z,102096.22
2023-08-17T12:38:36.006Z,102093.44
2023-08-17T12:41:07.471Z,102095.97
2023-08-17T12:43:36.860Z,102092.16
2023-08-17T12:46:05.286Z,102101.75
2023-08-17T12:48:36.268Z,102093.22
2023-08-17T12:51:05.567Z,102103.69
2023-08-17T12:53:34.057Z,102109.47
2023-08-17T12:56:02.187Z,102100.28
2023-08-17T12:58:30.118Z,102097.69
2023-08-17T13:00:59.291Z,102096.00
2023-08-17T13:03:27.285Z,102098.97
2023-08-17T13:05:55.154Z,102095.34
2023-08-17T13:08:22.971Z,102097.94
2023-08-17T13:10:50.876Z,102099.00
2023-08-17T13:13:18.844Z,102093.63
2023-08-17T13:15:46.803Z,102094.06
2023-08-17T13:18:16.820Z,102087.03
2023-08-17T13:20:44.680Z,102091.09
2023-08-17T13:23:12.555Z,102093.44
2023-08-17T13:25:40.370Z,102096.41
2023-08-17T13:28:08.272Z,102099.84
2023-08-17T13:30:36.235Z,102093.63
2023-08-17T13:33:04.623Z,102093.59
2023-08-17T13:35:33.863Z,102091.47
2023-08-17T13:38:04.041Z,102097.84
2023-08-17T13:40:32.339Z,102104.94
2023-08-17T13:43:01.758Z,102106.63
2023-08-17T13:45:29.585Z,102096.19
2023-08-17T13:47:57.406Z,102101.72
2023-08-17T13:50:25.364Z,102102.78
2023-08-17T13:52:54.599Z,102102.16
2023-08-17T13:55:22.428Z,102095.28
2023-08-17T13:57:50.247Z,102095.50
2023-08-17T14:00:18.348Z,102092.28
2023-08-17T14:02:46.834Z,102091.25
2023-08-17T14:05:14.732Z,102087.63
2023-08-17T14:07:42.597Z,102093.41
2023-08-17T14:10:21.589Z,102090.63
2023-08-17T14:12:57.103Z,102094.69
2023-08-17T14:15:25.455Z,102087.84
2023-08-17T14:17:53.291Z,102084.84
2023-08-17T14:20:21.298Z,102082.94
2023-08-17T14:22:49.176Z,102091.69
2023-08-17T14:25:18.659Z,102097.28
2023-08-17T14:27:46.629Z,102092.38
2023-08-17T14:30:15.784Z,102095.16
2023-08-17T14:32:43.653Z,102092.38
2023-08-17T14:35:13.190Z,102093.00
2023-08-17T14:37:41.267Z,102086.59
2023-08-17T14:40:10.340Z,102086.59
2023-08-17T14:42:39.861Z,102085.53
2023-08-17T14:45:09.072Z,102090.44
2023-08-17T14:47:36.976Z,102081.44
2023-08-17T14:50:05.282Z,102080.81
2023-08-17T14:52:34.322Z,102081.22
2023-08-17T14:55:02.568Z,102084.06
2023-08-17T14:57:30.317Z,102087.41
2023-08-17T14:59:59.512Z,102081.00
2023-08-17T15:02:28.884Z,102078.22
2023-08-17T15:04:56.893Z,102079.09
2023-08-17T15:07:24.980Z,102078.03
2023-08-17T15:09:53.947Z,102082.06
2023-08-17T15:12:24.409Z,102072.69
2023-08-17T15:14:52.481Z,102076.94
2023-08-17T15:17:21.701Z,102078.03
2023-08-17T15:19:49.437Z,102083.59
2023-08-17T15:22:17.404Z,102085.50
2023-08-17T15:24:46.376Z,102084.22
2023-08-17T15:27:14.716Z,102070.34
2023-08-17T15:29:42.696Z,102074.81
2023-08-17T15:32:11.313Z,102085.94
2023-08-17T15:34:41.473Z,102074.59
2023-08-17T15:37:09.715Z,102075.03
2023-08-17T15:39:37.746Z,102075.22
2023-08-17T15:42:06.209Z,102073.31
2023-08-17T15:44:33.940Z,102058.38
2023-08-17T15:47:03.015Z,102061.34
2023-08-17T15:49:30.962Z,102063.47
2023-08-17T15:52:00.666Z,102059.00
2023-08-17T15:54:36.025Z,102059.66
2023-08-17T15:57:06.074Z,102048.31
2023-08-17T15:59:34.077Z,102048.53
2023-08-17T16:02:02.215Z,102043.88
2023-08-17T16:04:30.211Z,102055.34
2023-08-17T16:06:58.288Z,102044.06
2023-08-17T16:09:30.629Z,102048.75
2023-08-17T16:11:58.983Z,102056.88
2023-08-17T16:14:26.905Z,102038.31
2023-08-17T16:16:57.601Z,102035.75
2023-08-17T16:19:25.722Z,102033.59
2023-08-17T16:21:53.605Z,102030.38
2023-08-17T16:24:26.462Z,102023.34
2023-08-17T16:26:56.651Z,102020.16
2023-08-17T16:29:24.460Z,102022.94
2023-08-17T16:32:08.933Z,102023.78
2023-08-17T16:34:37.149Z,102014.41
2023-08-17T16:37:05.007Z,102009.91
2023-08-17T16:39:32.926Z,102011.63
2023-08-17T16:42:02.083Z,102006.06
2023-08-17T16:44:30.032Z,102008.19
2023-08-17T16:46:57.773Z,102004.59
2023-08-17T16:51:56.651Z,102009.06
2023-08-17T16:54:24.513Z,102007.13
2023-08-17T16:56:53.607Z,102010.97
2023-08-17T16:59:23.265Z,102010.56
2023-08-17T17:01:51.135Z,102012.06
2023-08-17T17:04:19.287Z,102010.78
2023-08-17T17:06:47.437Z,102007.13
2023-08-17T17:09:15.121Z,102005.41
2023-08-17T17:11:43.009Z,102006.50
2023-08-17T17:14:11.058Z,102004.16
2023-08-17T17:16:40.358Z,102006.28
2023-08-17T17:19:08.206Z,101999.69
2023-08-17T17:21:36.095Z,102008.19
2023-08-17T17:24:04.724Z,102009.28
2023-08-17T17:26:33.064Z,102006.50
2023-08-17T17:29:01.877Z,102010.16
2023-08-17T17:31:30.281Z,102007.13
2023-08-17T17:33:59.676Z,102002.88
2023-08-17T17:36:27.653Z,102005.63
2023-08-17T17:38:56.094Z,102007.31
2023-08-17T17:41:23.949Z,101998.81
2023-08-17T17:43:51.798Z,102009.66
2023-08-17T17:46:20.072Z,102011.16
2023-08-17T17:48:48.001Z,102010.31
2023-08-17T17:51:17.720Z,102009.66
2023-08-17T17:53:45.630Z,102012.25
2023-08-17T17:56:14.004Z,102011.81
2023-08-17T17:58:41.950Z,102016.06
2023-08-17T18:01:10.109Z,102006.50
2023-08-17T18:03:38.051Z,102010.09
2023-08-17T18:06:06.281Z,102004.56
2023-08-17T18:08:37.552Z,102003.72
2023-08-17T18:11:05.719Z,102008.19
2023-08-17T18:13:33.518Z,102010.75
2023-08-17T18:16:01.277Z,102015.88
2023-08-17T18:18:29.150Z,102017.59
2023-08-17T18:20:57.164Z,102013.09
2023-08-17T18:23:24.934Z,102016.31
2023-08-17T18:25:54.158Z,102019.50
2023-08-17T18:28:21.998Z,102016.50
2023-08-17T18:30:49.900Z,102015.44
2023-08-17T18:33:18.096Z,102028.25
2023-08-17T18:35:45.964Z,102030.16
2023-08-17T18:38:13.754Z,102028.38
2023-08-17T18:40:41.737Z,102041.19
2023-08-17T18:43:10.949Z,102036.06
2023-08-17T18:45:38.719Z,102040.81
2023-08-17T18:48:07.401Z,102042.94
2023-08-17T18:50:35.792Z,102041.44
2023-08-17T18:53:04.443Z,102034.22
2023-08-17T18:55:33.080Z,102038.47
2023-08-17T18:58:01.767Z,102045.09
2023-08-17T19:00:30.998Z,102051.47
2023-08-17T19:02:59.039Z,102046.78
2023-08-17T19:05:27.051Z,102054.44
2023-08-17T19:07:54.827Z,102063.84
2023-08-17T19:10:22.718Z,102051.03
2023-08-17T19:12:50.559Z,102051.63
2023-08-17T19:15:18.373Z,102048.84
2023-08-17T19:17:47.605Z,102045.00
2023-08-17T19:20:15.740Z,102049.25
2023-08-17T19:22:43.643Z,102052.44
2023-08-17T19:25:11.860Z,102071.00
2023-08-17T19:27:41.208Z,102070.97
2023-08-17T19:30:11.572Z,102060.97
2023-08-17T19:32:41.350Z,102063.31
2023-08-17T19:35:10.983Z,102066.69
2023-08-17T19:37:39.167Z,102058.16
2023-08-17T19:40:09.010Z,102063.91
2023-08-17T19:42:36.935Z,102053.47
2023-08-17T19:45:05.859Z,102058.38
2023-08-17T19:47:33.694Z,102055.78
2023-08-17T19:50:01.630Z,102063.47
2023-08-17T19:52:31.013Z,102056.03
2023-08-17T19:54:59.070Z,102049.59
2023-08-17T19:57:27.444Z,102051.31
2023-08-17T19:59:55.321Z,102049.16
2023-08-17T20:02:23.376Z,102047.69
2023-08-17T20:04:51.172Z,102051.28
2023-08-17T20:07:20.379Z,102053.81
2023-08-17T20:09:49.522Z,102053.38
2023-08-17T20:12:17.355Z,102055.53
2023-08-17T20:14:45.198Z,102059.75
2023-08-17T20:17:13.227Z,102057.19
2023-08-17T20:19:41.002Z,102052.91
2023-08-17T20:22:08.898Z,102068.66
2023-08-17T20:24:35.684Z,102055.50
2023-08-17T20:27:06.352Z,102060.63
2023-08-17T20:29:34.368Z,102061.88
2023-08-17T20:32:02.295Z,102068.94
2023-08-17T20:34:30.351Z,102067.22
2023-08-17T20:36:58.213Z,102064.66
2023-08-17T20:39:26.018Z,102059.75
2023-08-17T20:41:55.351Z,102055.25
2023-08-17T20:44:24.466Z,102060.63
2023-08-17T20:46:52.382Z,102060.34
2023-08-17T20:49:21.796Z,102055.25
2023-08-17T20:51:51.334Z,102045.03
2023-08-17T20:54:19.158Z,102046.53
2023-08-17T20:56:46.957Z,102044.19
2023-08-17T20:59:14.849Z,102054.97
2023-08-17T21:01:44.137Z,102051.16
2023-08-17T21:04:11.964Z,102057.78
2023-08-17T21:06:42.189Z,102061.41
2023-08-17T21:09:10.914Z,102063.75
2023-08-17T21:11:39.096Z,102056.69
2023-08-17T21:14:07.537Z,102063.97
2023-08-17T21:16:37.075Z,102065.44
2023-08-17T21:19:07.238Z,102067.78
2023-08-17T21:21:35.353Z,102070.78
2023-08-17T21:24:03.814Z,102061.59
2023-08-17T21:26:31.617Z,102068.44
2023-08-17T21:28:59.428Z,102068.44
2023-08-17T21:31:27.338Z,102069.28
2023-08-17T21:33:55.126Z,102067.31
2023-08-17T21:36:25.159Z,102070.78
2023-08-17T21:38:52.955Z,102069.94
2023-08-17T21:41:20.692Z,102072.72
2023-08-17T21:43:48.561Z,102065.03
2023-08-17T21:46:16.741Z,102060.63
2023-08-17T21:48:44.633Z,102062.56
2023-08-17T21:51:12.506Z,102060.25
2023-08-17T21:53:41.775Z,102063.28
2023-08-17T21:56:09.589Z,102063.09
2023-08-17T21:58:37.447Z,102070.97
2023-08-17T22:01:05.934Z,102065.44
2023-08-17T22:03:34.123Z,102067.16
2023-08-17T22:06:06.679Z,102062.91
2023-08-17T22:08:34.745Z,102068.47
2023-08-17T22:11:22.695Z,102072.78
2023-08-17T22:13:50.460Z,102072.56
2023-08-17T22:16:18.282Z,102064.66
2023-08-17T22:18:46.695Z,102067.03
2023-08-17T22:21:14.649Z,102060.78
2023-08-17T22:23:42.418Z,102060.41
2023-08-17T22:26:11.318Z,102064.03
2023-08-17T22:28:40.435Z,102058.72
2023-08-17T22:31:09.606Z,102050.16
2023-08-17T22:33:37.783Z,102048.28
2023-08-17T22:36:06.801Z,102055.97
2023-08-17T22:38:34.874Z,102052.94
2023-08-17T22:41:02.768Z,102044.84
2023-08-17T22:43:30.672Z,102045.00
2023-08-17T22:45:59.949Z,102043.09
2023-08-17T22:48:27.959Z,102040.13
2023-08-17T22:50:55.691Z,102040.13
2023-08-17T22:53:23.693Z,102030.09
2023-08-17T22:55:51.631Z,102032.22
2023-08-17T22:58:19.664Z,102027.31
2023-08-17T23:00:47.788Z,102032.22
2023-08-17T23:03:17.415Z,102024.72
2023-08-17T23:05:45.812Z,102025.78
2023-08-17T23:08:13.626Z,102026.44
2023-08-17T23:10:41.778Z,102029.41
2023-08-17T23:13:10.194Z,102024.09
2023-08-17T23:15:38.118Z,102024.31
2023-08-17T23:18:06.649Z,102021.34
2023-08-17T23:20:36.133Z,102024.97
2023-08-17T23:23:04.751Z,102020.91
2023-08-17T23:25:33.511Z,102024.34
2023-08-17T23:28:01.421Z,102024.75
2023-08-17T23:30:29.324Z,102024.97
2023-08-17T23:32:58.836Z,102016.41
2023-08-17T23:35:26.920Z,102026.66
2023-08-17T23:37:56.500Z,102010.00
2023-08-17T23:40:24.221Z,102006.81
2023-08-17T23:42:52.000Z,102001.06
2023-08-17T23:45:19.748Z,101994.84
2023-08-17T23:47:48.076Z,101997.00
2023-08-17T23:50:16.706Z,101994.22
2023-08-17T23:52:44.679Z,101991.44
2023-08-17T23:55:14.486Z,101993.38
2023-08-17T23:57:42.320Z,101990.16
