createdAt,value
2023-04-08T00:39:47.820Z,99.40
2023-04-08T00:42:33.481Z,99.20
2023-04-08T00:45:19.173Z,99.90
2023-04-08T00:48:05.130Z,99.00
2023-04-08T00:50:50.727Z,98.00
2023-04-08T00:53:36.596Z,99.10
2023-04-08T00:56:23.228Z,99.50
2023-04-08T00:59:08.608Z,99.90
2023-04-08T01:01:54.316Z,99.90
2023-04-08T01:04:39.985Z,99.90
2023-04-08T01:07:33.932Z,99.90
2023-04-08T01:10:24.026Z,99.90
2023-04-08T01:13:11.951Z,99.10
2023-04-08T01:15:57.672Z,99.90
2023-04-08T01:18:43.934Z,99.10
2023-04-08T01:21:29.427Z,99.80
2023-04-08T01:24:23.448Z,99.90
2023-04-08T01:27:09.704Z,99.90
2023-04-08T01:29:55.857Z,99.90
2023-04-08T01:32:42.538Z,99.00
2023-04-08T01:35:28.427Z,98.80
2023-04-08T01:38:16.519Z,99.90
2023-04-08T01:41:02.711Z,99.90
2023-04-08T01:43:48.768Z,99.90
2023-04-08T01:46:34.965Z,99.90
2023-04-08T01:49:22.619Z,99.90
2023-04-08T01:52:09.369Z,99.90
2023-04-08T01:54:54.951Z,99.30
2023-04-08T01:57:41.680Z,99.90
2023-04-08T02:00:28.565Z,99.90
2023-04-08T02:03:17.134Z,99.90
2023-04-08T02:06:05.518Z,99.90
2023-04-08T02:08:51.377Z,99.90
2023-04-08T02:11:39.964Z,99.90
2023-04-08T02:14:26.412Z,99.30
2023-04-08T02:17:19.820Z,99.80
2023-04-08T02:20:05.573Z,99.90
2023-04-08T02:22:54.145Z,99.90
2023-04-08T02:25:43.217Z,99.90
2023-04-08T02:28:29.100Z,99.90
2023-04-08T02:31:17.009Z,99.90
2023-04-08T02:34:04.946Z,99.90
2023-04-08T02:36:51.257Z,99.90
2023-04-08T02:39:36.870Z,99.90
2023-04-08T02:42:22.326Z,99.90
2023-04-08T02:45:08.198Z,99.90
2023-04-08T02:47:53.486Z,99.90
2023-04-08T02:50:40.092Z,99.90
2023-04-08T02:53:25.715Z,99.90
2023-04-08T02:56:11.878Z,99.90
2023-04-08T02:58:57.609Z,99.90
2023-04-08T03:01:43.185Z,99.90
2023-04-08T03:04:28.927Z,99.90
2023-04-08T03:07:14.745Z,99.90
2023-04-08T03:09:59.971Z,99.90
2023-04-08T03:12:46.013Z,99.90
2023-04-08T03:15:31.332Z,99.90
2023-04-08T03:18:17.821Z,99.90
2023-04-08T03:21:03.441Z,99.90
2023-04-08T03:23:48.820Z,99.90
2023-04-08T03:26:34.564Z,99.90
2023-04-08T03:29:20.354Z,99.90
2023-04-08T03:32:06.477Z,99.90
2023-04-08T03:34:52.113Z,99.90
2023-04-08T03:37:37.457Z,99.90
2023-04-08T03:40:22.983Z,99.90
2023-04-08T03:43:08.879Z,99.90
2023-04-08T03:45:55.499Z,99.90
2023-04-08T03:48:40.932Z,99.90
2023-04-08T03:51:27.326Z,99.90
2023-04-08T03:54:12.654Z,99.90
2023-04-08T03:56:58.377Z,99.90
2023-04-08T03:59:43.893Z,99.90
2023-04-08T04:02:29.922Z,99.90
2023-04-08T04:05:15.255Z,99.90
2023-04-08T04:08:01.365Z,99.90
2023-04-08T04:10:47.121Z,99.90
2023-04-08T04:13:32.800Z,99.90
2023-04-08T04:16:18.711Z,99.90
2023-04-08T04:19:04.139Z,99.90
2023-04-08T04:21:49.821Z,99.90
2023-04-08T04:24:35.404Z,99.90
2023-04-08T04:27:21.017Z,99.90
2023-04-08T04:30:07.318Z,99.90
2023-04-08T04:32:52.921Z,99.90
2023-04-08T04:35:39.488Z,99.90
2023-04-08T04:38:25.079Z,99.90
2023-04-08T04:41:10.640Z,99.90
2023-04-08T04:43:56.393Z,99.90
2023-04-08T04:46:42.120Z,99.90
2023-04-08T04:49:27.540Z,99.90
2023-04-08T04:52:13.293Z,99.90
2023-04-08T04:54:59.000Z,99.90
2023-04-08T04:57:47.319Z,99.90
2023-04-08T05:00:32.948Z,99.90
2023-04-08T05:03:18.733Z,99.90
2023-04-08T05:06:04.278Z,99.90
2023-04-08T05:08:51.719Z,99.90
2023-04-08T05:11:37.694Z,99.90
2023-04-08T05:14:23.564Z,99.90
2023-04-08T05:17:08.941Z,99.90
2023-04-08T05:19:54.589Z,99.90
2023-04-08T05:22:40.534Z,99.90
2023-04-08T05:25:26.282Z,99.90
2023-04-08T05:28:12.235Z,99.90
2023-04-08T05:30:57.985Z,99.90
2023-04-08T05:33:43.538Z,99.90
2023-04-08T05:36:29.210Z,99.90
2023-04-08T05:39:14.829Z,99.90
2023-04-08T05:42:00.454Z,99.90
2023-04-08T05:44:46.061Z,99.90
2023-04-08T05:47:31.643Z,99.90
2023-04-08T05:50:17.481Z,99.90
2023-04-08T05:53:03.064Z,99.90
2023-04-08T05:55:48.539Z,99.90
2023-04-08T05:58:34.000Z,99.90
2023-04-08T06:01:19.691Z,99.90
2023-04-08T06:04:05.620Z,99.90
2023-04-08T06:06:51.121Z,99.90
2023-04-08T06:09:37.520Z,99.90
2023-04-08T06:12:22.940Z,99.90
2023-04-08T06:15:09.492Z,99.90
2023-04-08T06:17:55.759Z,99.90
2023-04-08T06:20:41.458Z,99.90
2023-04-08T06:23:26.890Z,99.90
2023-04-08T06:26:13.330Z,99.90
2023-04-08T06:28:58.831Z,99.90
2023-04-08T06:31:44.653Z,99.90
2023-04-08T06:34:30.335Z,99.90
2023-04-08T06:37:15.768Z,99.90
2023-04-08T06:40:01.482Z,99.90
2023-04-08T06:42:46.868Z,99.90
2023-04-08T06:45:47.470Z,99.90
2023-04-08T06:48:33.076Z,99.90
2023-04-08T06:51:18.660Z,99.90
2023-04-08T06:54:04.503Z,99.90
2023-04-08T06:56:50.184Z,99.90
2023-04-08T06:59:35.858Z,99.90
2023-04-08T07:02:22.317Z,99.90
2023-04-08T07:05:08.031Z,99.90
2023-04-08T07:07:53.589Z,99.90
2023-04-08T07:10:39.332Z,99.90
2023-04-08T07:13:25.062Z,99.90
2023-04-08T07:16:10.794Z,99.90
2023-04-08T07:18:57.029Z,99.90
2023-04-08T07:21:42.551Z,99.90
2023-04-08T07:24:28.064Z,99.90
2023-04-08T07:27:13.836Z,99.90
2023-04-08T07:29:59.782Z,99.90
2023-04-08T07:32:45.643Z,99.90
2023-04-08T07:35:32.062Z,99.90
2023-04-08T07:38:17.605Z,99.90
2023-04-08T07:41:03.284Z,99.90
2023-04-08T07:43:49.132Z,99.90
2023-04-08T07:46:39.072Z,99.90
2023-04-08T07:49:24.737Z,99.90
2023-04-08T07:52:10.237Z,99.90
2023-04-08T07:54:55.803Z,99.90
2023-04-08T07:57:41.457Z,99.90
2023-04-08T08:00:27.372Z,99.90
2023-04-08T08:03:12.912Z,99.90
2023-04-08T08:05:58.526Z,99.90
2023-04-08T08:08:44.427Z,99.90
2023-04-08T08:11:30.146Z,99.90
2023-04-08T08:14:15.724Z,99.90
2023-04-08T08:17:01.530Z,99.90
2023-04-08T08:19:47.349Z,99.90
2023-04-08T08:22:32.953Z,99.90
2023-04-08T08:25:18.505Z,99.90
2023-04-08T08:28:03.966Z,99.90
2023-04-08T08:30:49.560Z,99.90
2023-04-08T08:33:35.716Z,99.90
2023-04-08T08:36:21.282Z,99.90
2023-04-08T08:39:07.089Z,99.90
2023-04-08T08:41:52.740Z,99.90
2023-04-08T08:44:38.466Z,99.90
2023-04-08T08:47:23.710Z,99.90
2023-04-08T08:50:09.392Z,99.90
2023-04-08T08:52:54.783Z,99.90
2023-04-08T08:56:05.478Z,99.90
2023-04-08T08:58:47.665Z,99.90
2023-04-08T09:01:37.373Z,99.90
2023-04-08T09:04:23.803Z,99.90
2023-04-08T09:07:10.883Z,99.90
2023-04-08T09:09:57.010Z,99.90
2023-04-08T09:12:57.958Z,99.90
2023-04-08T09:16:03.646Z,99.90
2023-04-08T09:18:49.741Z,99.90
2023-04-08T09:21:35.703Z,99.90
2023-04-08T09:24:28.916Z,99.90
2023-04-08T09:27:14.837Z,99.90
2023-04-08T09:30:16.044Z,99.90
2023-04-08T09:33:07.113Z,99.90
2023-04-08T09:35:53.068Z,99.90
2023-04-08T09:38:38.850Z,99.90
2023-04-08T09:41:26.939Z,99.90
2023-04-08T09:44:12.549Z,99.90
2023-04-08T09:47:01.001Z,99.90
2023-04-08T09:49:50.062Z,99.90
2023-04-08T09:52:47.001Z,99.90
2023-04-08T09:55:35.398Z,99.90
2023-04-08T09:58:33.735Z,99.90
2023-04-08T10:01:22.412Z,99.90
2023-04-08T10:04:10.053Z,99.90
2023-04-08T10:06:57.924Z,99.90
2023-04-08T10:09:44.000Z,99.90
2023-04-08T10:12:29.473Z,99.90
2023-04-08T10:15:26.756Z,99.90
2023-04-08T10:18:13.819Z,99.90
2023-04-08T10:20:59.377Z,99.90
2023-04-08T10:23:56.136Z,99.90
2023-04-08T10:26:45.540Z,99.90
2023-04-08T10:29:30.978Z,99.90
2023-04-08T10:32:28.754Z,99.90
2023-04-08T10:35:14.157Z,99.90
2023-04-08T10:37:59.989Z,99.90
2023-04-08T10:40:46.026Z,99.90
2023-04-08T10:43:35.194Z,99.90
2023-04-08T10:46:21.802Z,99.90
2023-04-08T10:49:08.858Z,99.90
2023-04-08T10:51:54.662Z,99.90
2023-04-08T10:54:46.589Z,99.90
2023-04-08T10:57:31.962Z,99.90
2023-04-08T11:00:33.539Z,99.90
2023-04-08T11:03:19.482Z,99.90
2023-04-08T11:06:05.414Z,99.90
2023-04-08T11:08:50.753Z,99.90
2023-04-08T11:11:37.147Z,99.90
2023-04-08T11:14:23.770Z,99.90
2023-04-08T11:17:09.294Z,99.90
2023-04-08T11:19:55.050Z,99.90
2023-04-08T11:22:40.726Z,99.90
2023-04-08T11:25:26.472Z,99.90
2023-04-08T11:28:12.328Z,99.90
2023-04-08T11:30:58.189Z,99.90
2023-04-08T11:33:50.088Z,99.90
2023-04-08T11:36:36.888Z,99.90
2023-04-08T11:39:23.554Z,99.90
2023-04-08T11:42:09.491Z,99.90
2023-04-08T11:44:54.974Z,99.90
2023-04-08T11:47:40.629Z,99.90
2023-04-08T11:50:26.963Z,99.90
2023-04-08T11:53:22.502Z,99.90
2023-04-08T11:56:18.376Z,99.90
2023-04-08T11:59:04.755Z,99.90
2023-04-08T12:01:51.396Z,99.90
2023-04-08T12:04:36.724Z,99.90
2023-04-08T12:07:22.432Z,99.90
2023-04-08T12:10:08.383Z,99.90
2023-04-08T12:12:54.259Z,99.90
2023-04-08T12:15:39.847Z,99.90
2023-04-08T12:18:25.379Z,99.60
2023-04-08T12:21:11.177Z,99.60
2023-04-08T12:23:56.805Z,99.60
2023-04-08T12:26:42.130Z,99.60
2023-04-08T12:29:28.088Z,99.60
2023-04-08T12:32:13.596Z,99.60
2023-04-08T12:34:59.042Z,99.60
2023-04-08T12:37:44.616Z,99.50
2023-04-08T12:40:30.367Z,99.50
2023-04-08T12:43:16.128Z,99.50
2023-04-08T12:46:02.078Z,99.60
2023-04-08T12:48:56.384Z,99.80
2023-04-08T12:51:48.275Z,99.90
2023-04-08T12:54:33.922Z,99.90
2023-04-08T12:57:19.628Z,99.90
2023-04-08T13:00:05.646Z,99.90
2023-04-08T13:02:51.221Z,99.90
2023-04-08T13:05:43.272Z,99.90
2023-04-08T13:08:29.445Z,99.70
2023-04-08T13:11:14.856Z,99.70
2023-04-08T13:14:00.779Z,99.80
2023-04-08T13:16:46.472Z,99.70
2023-04-08T13:19:32.351Z,99.80
2023-04-08T13:22:17.623Z,99.70
2023-04-08T13:25:05.620Z,99.60
2023-04-08T13:27:51.299Z,99.80
2023-04-08T13:30:37.412Z,99.80
2023-04-08T13:33:23.124Z,99.50
2023-04-08T13:36:08.853Z,99.40
2023-04-08T13:38:54.727Z,99.40
2023-04-08T13:41:40.448Z,99.40
2023-04-08T13:44:26.218Z,99.40
2023-04-08T13:47:12.543Z,99.40
2023-04-08T13:50:00.151Z,99.50
2023-04-08T13:52:47.283Z,99.50
2023-04-08T13:55:32.662Z,99.50
2023-04-08T13:58:23.969Z,99.40
2023-04-08T14:01:10.290Z,99.50
2023-04-08T14:03:55.872Z,99.50
2023-04-08T14:06:41.673Z,99.60
2023-04-08T14:09:27.110Z,99.50
2023-04-08T14:12:12.729Z,99.60
2023-04-08T14:14:58.396Z,99.50
2023-04-08T14:17:43.937Z,99.40
2023-04-08T14:20:30.036Z,99.40
2023-04-08T14:23:16.947Z,99.40
2023-04-08T14:26:02.431Z,99.40
2023-04-08T14:28:48.919Z,99.40
2023-04-08T14:31:35.408Z,99.40
2023-04-08T14:34:20.967Z,99.40
2023-04-08T14:37:07.244Z,99.50
2023-04-08T14:39:52.556Z,99.40
2023-04-08T14:42:38.327Z,99.50
2023-04-08T14:45:24.172Z,99.30
2023-04-08T14:48:09.918Z,99.30
2023-04-08T14:50:55.851Z,99.30
2023-04-08T14:53:41.310Z,99.40
2023-04-08T14:56:26.702Z,99.40
2023-04-08T14:59:12.264Z,99.40
2023-04-08T15:01:58.015Z,99.50
2023-04-08T15:04:43.554Z,99.60
2023-04-08T15:07:29.152Z,99.60
2023-04-08T15:10:14.907Z,99.80
2023-04-08T15:13:00.484Z,99.90
2023-04-08T15:15:46.308Z,99.90
2023-04-08T15:18:31.617Z,99.90
2023-04-08T15:21:17.091Z,99.90
2023-04-08T15:24:02.741Z,99.90
2023-04-08T15:26:48.408Z,99.90
2023-04-08T15:29:34.076Z,99.90
2023-04-08T15:32:19.431Z,99.90
2023-04-08T15:35:05.414Z,99.90
2023-04-08T15:37:50.903Z,99.90
2023-04-08T15:40:36.605Z,99.90
2023-04-08T15:43:21.947Z,99.90
2023-04-08T15:46:07.704Z,99.90
2023-04-08T15:48:53.399Z,99.90
2023-04-08T15:51:38.966Z,99.90
2023-04-08T15:54:24.694Z,99.90
2023-04-08T15:57:10.303Z,99.90
2023-04-08T15:59:56.245Z,99.90
2023-04-08T16:02:42.300Z,99.90
2023-04-08T16:05:30.065Z,99.90
2023-04-08T16:08:16.289Z,99.90
2023-04-08T16:11:04.692Z,99.90
2023-04-08T16:13:50.423Z,99.90
2023-04-08T16:16:38.498Z,99.90
2023-04-08T16:19:24.302Z,99.90
2023-04-08T16:22:09.830Z,99.90
2023-04-08T16:24:55.559Z,99.90
2023-04-08T16:27:41.143Z,99.90
2023-04-08T16:30:26.468Z,99.90
2023-04-08T16:33:12.233Z,99.90
2023-04-08T16:35:58.257Z,99.90
2023-04-08T16:38:43.911Z,99.90
2023-04-08T16:41:29.535Z,99.90
2023-04-08T16:44:16.086Z,99.90
2023-04-08T16:47:01.694Z,99.90
2023-04-08T16:49:47.200Z,99.90
2023-04-08T16:52:33.221Z,99.90
2023-04-08T16:55:19.506Z,99.90
2023-04-08T16:58:05.317Z,99.90
2023-04-08T17:00:50.991Z,99.90
2023-04-08T17:03:36.973Z,99.90
2023-04-08T17:06:22.948Z,99.90
2023-04-08T17:09:09.104Z,99.90
2023-04-08T17:11:56.070Z,99.90
2023-04-08T17:14:41.601Z,99.90
2023-04-08T17:17:27.332Z,99.90
2023-04-08T17:20:13.024Z,99.90
2023-04-08T17:22:58.816Z,99.90
2023-04-08T17:25:44.573Z,99.90
2023-04-08T17:28:30.260Z,99.90
2023-04-08T17:31:16.095Z,99.90
2023-04-08T17:34:01.463Z,99.90
2023-04-08T17:36:47.242Z,99.90
2023-04-08T17:39:33.537Z,99.90
2023-04-08T17:42:22.415Z,99.90
2023-04-08T17:45:08.602Z,99.90
2023-04-08T17:47:54.059Z,99.90
2023-04-08T17:50:39.583Z,99.90
2023-04-08T17:53:25.571Z,99.90
2023-04-08T17:56:11.049Z,99.90
2023-04-08T17:58:56.551Z,99.90
2023-04-08T18:01:42.248Z,99.90
2023-04-08T18:04:29.809Z,99.50
2023-04-08T18:07:15.686Z,99.90
2023-04-08T18:10:01.058Z,99.90
2023-04-08T18:12:47.805Z,99.90
2023-04-08T18:15:35.329Z,99.90
2023-04-08T18:18:22.033Z,99.90
2023-04-08T18:21:08.400Z,99.90
2023-04-08T18:23:54.183Z,99.90
2023-04-08T18:26:40.217Z,99.90
2023-04-08T18:29:25.807Z,99.90
2023-04-08T18:32:11.324Z,99.90
2023-04-08T18:34:56.931Z,99.90
2023-04-08T18:37:42.770Z,99.90
2023-04-08T18:40:29.906Z,99.90
2023-04-08T18:43:15.669Z,99.90
2023-04-08T18:46:01.548Z,99.90
2023-04-08T18:48:49.173Z,99.90
2023-04-08T18:51:35.097Z,99.90
2023-04-08T18:54:21.918Z,99.90
2023-04-08T18:57:07.443Z,99.90
2023-04-08T18:59:53.070Z,99.90
2023-04-08T19:02:38.721Z,99.90
2023-04-08T19:05:24.293Z,99.90
2023-04-08T19:08:10.003Z,99.90
2023-04-08T19:10:56.789Z,99.90
2023-04-08T19:13:42.332Z,99.90
2023-04-08T19:16:27.908Z,99.90
2023-04-08T19:19:13.413Z,99.90
2023-04-08T19:22:00.729Z,99.90
2023-04-08T19:24:46.219Z,99.90
2023-04-08T19:27:32.327Z,99.90
2023-04-08T19:30:17.744Z,99.90
2023-04-08T19:33:03.104Z,99.90
2023-04-08T19:35:49.362Z,99.90
2023-04-08T19:38:34.899Z,99.90
2023-04-08T19:41:21.184Z,99.90
2023-04-08T19:44:06.640Z,99.90
2023-04-08T19:46:51.985Z,99.90
2023-04-08T19:49:37.992Z,99.90
2023-04-08T19:52:26.279Z,99.90
2023-04-08T19:55:12.707Z,99.90
2023-04-08T19:57:59.186Z,99.90
2023-04-08T20:00:44.883Z,99.90
2023-04-08T20:03:30.883Z,99.90
2023-04-08T20:06:17.519Z,99.90
2023-04-08T20:09:05.700Z,99.90
2023-04-08T20:11:51.108Z,99.90
2023-04-08T20:14:38.953Z,99.90
2023-04-08T20:17:24.449Z,99.90
2023-04-08T20:20:10.496Z,99.90
2023-04-08T20:22:56.566Z,99.90
2023-04-08T20:25:42.449Z,99.90
2023-04-08T20:28:27.868Z,99.90
2023-04-08T20:31:14.408Z,99.90
2023-04-08T20:34:00.398Z,99.90
2023-04-08T20:36:46.075Z,99.90
2023-04-08T20:39:31.883Z,99.90
2023-04-08T20:42:17.383Z,99.90
2023-04-08T20:45:02.910Z,99.90
2023-04-08T20:47:48.510Z,99.90
2023-04-08T20:50:34.003Z,99.90
2023-04-08T20:53:19.634Z,99.90
2023-04-08T20:56:05.256Z,99.90
2023-04-08T20:58:51.191Z,99.90
2023-04-08T21:01:36.785Z,99.90
2023-04-08T21:04:24.416Z,99.90
2023-04-08T21:07:09.948Z,99.90
2023-04-08T21:09:55.765Z,99.90
2023-04-08T21:12:41.153Z,99.90
2023-04-08T21:15:27.093Z,99.90
2023-04-08T21:18:12.695Z,99.90
2023-04-08T21:21:00.400Z,99.90
2023-04-08T21:23:45.666Z,99.90
2023-04-08T21:26:31.060Z,99.90
2023-04-08T21:29:16.740Z,99.90
2023-04-08T21:32:02.482Z,99.90
2023-04-08T21:34:48.182Z,99.90
2023-04-08T21:37:34.615Z,99.90
2023-04-08T21:40:19.917Z,99.90
2023-04-08T21:43:05.656Z,99.90
2023-04-08T21:45:51.291Z,99.90
2023-04-08T21:48:36.624Z,99.90
2023-04-08T21:51:22.345Z,99.90
2023-04-08T21:54:07.773Z,99.90
2023-04-08T21:56:54.381Z,99.90
2023-04-08T21:59:39.716Z,99.90
2023-04-08T22:02:25.496Z,99.90
2023-04-08T22:05:11.543Z,99.90
2023-04-08T22:07:57.364Z,99.90
2023-04-08T22:10:42.890Z,99.90
2023-04-08T22:13:28.688Z,99.90
2023-04-08T22:16:14.318Z,99.90
2023-04-08T22:18:59.512Z,99.90
2023-04-08T22:21:45.141Z,99.90
2023-04-08T22:24:30.840Z,99.90
2023-04-08T22:27:16.452Z,99.90
2023-04-08T22:30:02.300Z,99.90
2023-04-08T22:32:47.965Z,99.90
2023-04-08T22:35:33.394Z,99.90
2023-04-08T22:38:19.201Z,99.90
2023-04-08T22:41:04.700Z,99.90
2023-04-08T22:43:50.264Z,99.90
2023-04-08T22:46:36.572Z,99.90
2023-04-08T22:49:22.097Z,99.90
2023-04-08T22:52:08.052Z,99.90
2023-04-08T22:54:53.407Z,99.90
2023-04-08T22:57:39.187Z,99.90
2023-04-08T23:00:24.808Z,99.90
2023-04-08T23:03:10.518Z,99.90
2023-04-08T23:05:56.233Z,99.90
2023-04-08T23:08:41.840Z,99.90
2023-04-08T23:11:27.679Z,99.90
2023-04-08T23:14:13.194Z,99.90
2023-04-08T23:16:58.538Z,99.90
2023-04-08T23:19:44.180Z,99.90
2023-04-08T23:22:29.879Z,99.90
2023-04-08T23:25:15.827Z,99.90
2023-04-08T23:28:01.708Z,99.90
2023-04-08T23:30:47.517Z,99.90
2023-04-08T23:33:33.221Z,99.90
2023-04-08T23:36:18.761Z,99.90
2023-04-08T23:39:04.664Z,99.90
2023-04-08T23:41:49.917Z,99.90
2023-04-08T23:44:35.729Z,99.90
2023-04-08T23:47:21.442Z,99.90
2023-04-08T23:50:07.456Z,99.90
2023-04-08T23:52:52.748Z,99.90
2023-04-08T23:55:38.431Z,99.90
2023-04-08T23:58:24.087Z,99.90
