createdAt,value
2023-01-15T00:03:14.597Z,9.43
2023-01-15T00:06:40.153Z,9.45
2023-01-15T00:10:05.826Z,9.44
2023-01-15T00:13:32.158Z,9.45
2023-01-15T00:16:57.921Z,9.46
2023-01-15T00:20:25.993Z,9.47
2023-01-15T00:23:51.808Z,9.51
2023-01-15T00:27:18.934Z,9.51
2023-01-15T00:30:46.077Z,9.55
2023-01-15T00:34:12.989Z,9.58
2023-01-15T00:37:39.648Z,9.59
2023-01-15T00:41:09.128Z,9.61
2023-01-15T00:44:35.704Z,9.65
2023-01-15T00:48:02.442Z,9.68
2023-01-15T00:51:29.597Z,9.71
2023-01-15T00:54:57.508Z,9.74
2023-01-15T00:58:25.004Z,9.78
2023-01-15T01:01:51.971Z,9.82
2023-01-15T01:05:19.138Z,9.83
2023-01-15T01:08:46.372Z,9.83
2023-01-15T01:12:13.434Z,9.86
2023-01-15T01:15:39.925Z,9.91
2023-01-15T01:19:06.054Z,9.95
2023-01-15T01:22:32.212Z,9.98
2023-01-15T01:25:59.001Z,9.97
2023-01-15T01:29:25.364Z,9.98
2023-01-15T01:32:51.738Z,9.99
2023-01-15T01:36:19.551Z,10.01
2023-01-15T01:39:45.372Z,10.03
2023-01-15T01:43:11.578Z,10.08
2023-01-15T01:46:37.578Z,10.09
2023-01-15T01:50:03.476Z,10.1
2023-01-15T01:53:29.418Z,10.09
2023-01-15T01:56:55.292Z,10.1
2023-01-15T02:00:21.101Z,10.12
2023-01-15T02:03:46.789Z,10.15
2023-01-15T02:07:12.590Z,10.15
2023-01-15T02:10:38.497Z,10.16
2023-01-15T02:14:04.397Z,10.15
2023-01-15T02:17:30.219Z,10.15
2023-01-15T02:20:56.119Z,10.17
2023-01-15T02:24:22.097Z,10.19
2023-01-15T02:27:48.338Z,10.22
2023-01-15T02:31:14.151Z,10.21
2023-01-15T02:34:39.650Z,10.22
2023-01-15T02:38:05.504Z,10.24
2023-01-15T02:41:30.970Z,10.24
2023-01-15T02:44:56.616Z,10.24
2023-01-15T02:48:22.486Z,10.23
2023-01-15T02:51:48.037Z,10.23
2023-01-15T02:55:13.590Z,10.27
2023-01-15T02:58:39.882Z,10.25
2023-01-15T03:02:05.671Z,10.24
2023-01-15T03:05:31.216Z,10.22
2023-01-15T03:08:56.919Z,10.21
2023-01-15T03:12:22.987Z,10.19
2023-01-15T03:15:48.686Z,10.18
2023-01-15T03:19:14.583Z,10.18
2023-01-15T03:22:40.257Z,10.19
2023-01-15T03:26:05.685Z,10.22
2023-01-15T03:29:32.043Z,10.23
2023-01-15T03:32:57.725Z,10.25
2023-01-15T03:36:23.599Z,10.25
2023-01-15T03:39:49.111Z,10.31
2023-01-15T03:43:14.804Z,10.35
2023-01-15T03:46:40.517Z,10.38
2023-01-15T03:50:06.027Z,10.4
2023-01-15T03:53:31.925Z,10.4
2023-01-15T03:56:57.681Z,10.39
2023-01-15T04:00:23.627Z,10.39
2023-01-15T04:03:49.500Z,10.35
2023-01-15T04:07:15.239Z,10.35
2023-01-15T04:10:40.894Z,10.35
2023-01-15T04:14:07.780Z,10.37
2023-01-15T04:17:34.071Z,10.37
2023-01-15T04:20:59.693Z,10.4
2023-01-15T04:24:25.626Z,10.44
2023-01-15T04:27:51.270Z,10.47
2023-01-15T04:31:16.992Z,10.5
2023-01-15T04:34:42.576Z,10.49
2023-01-15T04:38:08.435Z,10.54
2023-01-15T04:41:34.289Z,10.56
2023-01-15T04:45:00.298Z,10.55
2023-01-15T04:48:26.391Z,10.56
2023-01-15T04:51:52.144Z,10.56
2023-01-15T04:55:17.980Z,10.58
2023-01-15T04:58:43.700Z,10.58
2023-01-15T05:02:09.585Z,10.61
2023-01-15T05:05:35.743Z,10.61
2023-01-15T05:09:02.586Z,10.64
2023-01-15T05:12:28.359Z,10.66
2023-01-15T05:15:54.177Z,10.69
2023-01-15T05:19:20.227Z,10.69
2023-01-15T05:22:45.698Z,10.7
2023-01-15T05:26:11.089Z,10.71
2023-01-15T05:29:36.487Z,10.56
2023-01-15T05:33:02.125Z,10.28
2023-01-15T05:36:27.533Z,10.03
2023-01-15T05:39:52.983Z,9.9
2023-01-15T05:43:18.459Z,9.83
2023-01-15T05:46:43.842Z,9.78
2023-01-15T05:50:09.229Z,9.71
2023-01-15T05:53:34.546Z,9.66
2023-01-15T05:57:00.364Z,9.59
2023-01-15T06:00:25.875Z,9.53
2023-01-15T06:03:51.496Z,9.46
2023-01-15T06:07:16.843Z,9.39
2023-01-15T06:10:42.245Z,9.35
2023-01-15T06:14:07.763Z,9.36
2023-01-15T06:17:33.484Z,9.39
2023-01-15T06:20:59.027Z,9.34
2023-01-15T06:24:24.538Z,9.27
2023-01-15T06:27:50.159Z,9.16
2023-01-15T06:31:15.936Z,9.11
2023-01-15T06:34:41.370Z,8.99
2023-01-15T06:38:06.723Z,8.91
2023-01-15T06:41:32.188Z,8.81
2023-01-15T06:44:57.558Z,8.72
2023-01-15T06:48:23.110Z,8.68
2023-01-15T06:51:48.697Z,8.69
2023-01-15T06:55:14.287Z,8.68
2023-01-15T06:58:39.793Z,8.69
2023-01-15T07:02:05.520Z,8.68
2023-01-15T07:05:31.200Z,8.66
2023-01-15T07:08:57.055Z,8.66
2023-01-15T07:12:22.757Z,8.63
2023-01-15T07:15:48.677Z,8.62
2023-01-15T07:19:15.985Z,8.61
2023-01-15T07:22:42.523Z,8.61
2023-01-15T07:26:08.548Z,8.61
2023-01-15T07:29:43.203Z,8.58
2023-01-15T07:33:10.988Z,8.58
2023-01-15T07:36:37.279Z,8.56
2023-01-15T07:40:03.368Z,8.5
2023-01-15T07:43:28.698Z,8.45
2023-01-15T07:46:54.485Z,8.44
2023-01-15T07:50:19.817Z,8.41
2023-01-15T07:53:45.080Z,8.3
2023-01-15T07:57:10.741Z,8.22
2023-01-15T08:00:42.535Z,8.19
2023-01-15T08:04:07.856Z,8.17
2023-01-15T08:07:33.089Z,8.17
2023-01-15T08:10:58.812Z,8.24
2023-01-15T08:14:24.215Z,8.27
2023-01-15T08:17:51.213Z,8.35
2023-01-15T08:21:16.697Z,8.39
2023-01-15T08:24:42.889Z,8.39
2023-01-15T08:28:08.813Z,8.31
2023-01-15T08:31:34.184Z,8.19
2023-01-15T08:34:59.418Z,8.05
2023-01-15T08:38:24.695Z,8
2023-01-15T08:41:49.951Z,7.99
2023-01-15T08:45:15.319Z,7.94
2023-01-15T08:48:41.062Z,7.88
2023-01-15T08:52:21.124Z,7.81
2023-01-15T08:55:51.283Z,7.79
2023-01-15T08:59:17.131Z,7.86
2023-01-15T09:02:42.475Z,7.86
2023-01-15T09:06:09.605Z,7.81
2023-01-15T09:09:34.876Z,7.75
2023-01-15T09:13:00.204Z,7.75
2023-01-15T09:16:25.510Z,7.79
2023-01-15T09:19:50.752Z,7.77
2023-01-15T09:23:16.020Z,7.78
2023-01-15T09:26:41.301Z,7.72
2023-01-15T09:30:06.670Z,7.68
2023-01-15T09:33:31.911Z,7.7
2023-01-15T09:36:57.218Z,7.78
2023-01-15T09:40:22.492Z,7.82
2023-01-15T09:43:50.938Z,7.83
2023-01-15T09:47:13.306Z,7.86
2023-01-15T09:50:38.610Z,7.89
2023-01-15T09:54:05.600Z,7.92
2023-01-15T09:57:31.446Z,7.89
2023-01-15T10:00:56.688Z,7.86
2023-01-15T10:04:21.947Z,7.9
2023-01-15T10:07:47.182Z,7.95
2023-01-15T10:11:12.749Z,7.96
2023-01-15T10:14:38.044Z,7.92
2023-01-15T10:18:03.328Z,7.85
2023-01-15T10:21:28.599Z,7.84
2023-01-15T10:24:53.872Z,7.82
2023-01-15T10:28:19.088Z,7.8
2023-01-15T10:31:44.495Z,7.78
2023-01-15T10:35:09.858Z,7.76
2023-01-15T10:38:35.366Z,7.73
2023-01-15T10:42:01.094Z,7.69
2023-01-15T10:45:26.305Z,7.69
2023-01-15T10:48:51.708Z,7.68
2023-01-15T10:52:17.055Z,7.68
2023-01-15T10:55:42.351Z,7.63
2023-01-15T10:59:07.609Z,7.61
2023-01-15T11:02:32.980Z,7.59
2023-01-15T11:05:58.093Z,7.5
2023-01-15T11:09:23.546Z,7.45
2023-01-15T11:12:49.076Z,7.47
2023-01-15T11:16:14.397Z,7.49
2023-01-15T11:19:39.562Z,7.51
2023-01-15T11:23:04.955Z,7.47
2023-01-15T11:26:30.340Z,7.4
2023-01-15T11:29:55.797Z,7.36
2023-01-15T11:33:21.153Z,7.35
2023-01-15T11:36:46.516Z,7.33
2023-01-15T11:40:11.843Z,7.37
2023-01-15T11:43:37.220Z,7.35
2023-01-15T11:47:02.505Z,7.32
2023-01-15T11:50:27.752Z,7.26
2023-01-15T11:53:53.028Z,7.17
2023-01-15T11:57:18.297Z,7.13
2023-01-15T12:00:43.579Z,7.15
2023-01-15T12:04:08.936Z,7.13
2023-01-15T12:07:34.071Z,7.07
2023-01-15T12:10:59.315Z,6.97
2023-01-15T12:14:24.607Z,6.96
2023-01-15T12:17:49.895Z,6.97
2023-01-15T12:21:15.205Z,6.97
2023-01-15T12:24:40.457Z,7.02
2023-01-15T12:28:05.692Z,6.98
2023-01-15T12:31:30.987Z,6.95
2023-01-15T12:34:56.167Z,6.93
2023-01-15T12:38:21.413Z,6.88
2023-01-15T12:41:46.638Z,6.79
2023-01-15T12:45:12.135Z,6.8
2023-01-15T12:48:37.353Z,6.79
2023-01-15T12:52:02.625Z,6.77
2023-01-15T12:55:27.869Z,6.72
2023-01-15T12:58:53.099Z,6.69
2023-01-15T13:02:18.344Z,6.61
2023-01-15T13:05:43.582Z,6.57
2023-01-15T13:09:08.834Z,6.56
2023-01-15T13:12:34.064Z,6.52
2023-01-15T13:15:59.320Z,6.42
2023-01-15T13:19:24.551Z,6.33
2023-01-15T13:22:49.807Z,6.28
2023-01-15T13:26:15.029Z,6.22
2023-01-15T13:29:40.269Z,6.19
2023-01-15T13:33:05.501Z,6.2
2023-01-15T13:36:30.755Z,6.19
2023-01-15T13:39:55.991Z,6.2
2023-01-15T13:43:21.212Z,6.22
2023-01-15T13:46:46.453Z,6.2
2023-01-15T13:50:11.701Z,6.13
2023-01-15T13:53:36.967Z,6.09
2023-01-15T13:57:02.204Z,6.01
2023-01-15T14:00:27.454Z,5.95
2023-01-15T14:03:52.681Z,5.98
2023-01-15T14:07:17.946Z,5.96
2023-01-15T14:10:43.224Z,5.92
2023-01-15T14:14:08.445Z,5.94
2023-01-15T14:17:33.673Z,5.98
2023-01-15T14:20:58.947Z,6.03
2023-01-15T14:24:24.158Z,6.1
2023-01-15T14:27:49.447Z,6.1
2023-01-15T14:31:14.675Z,6.06
2023-01-15T15:04:06.191Z,3.57
2023-01-15T15:07:31.362Z,4.51
2023-01-15T15:10:56.601Z,4.71
2023-01-15T15:14:21.840Z,4.87
2023-01-15T15:17:47.087Z,5.01
2023-01-15T15:21:12.335Z,5.1
2023-01-15T15:24:37.563Z,5.15
2023-01-15T15:28:02.814Z,5.25
2023-01-15T15:31:28.054Z,5.28
2023-01-15T15:34:53.279Z,5.31
2023-01-15T15:38:18.518Z,5.38
2023-01-15T15:41:43.775Z,5.42
2023-01-15T15:45:09.027Z,5.46
2023-01-15T15:48:34.256Z,5.52
2023-01-15T15:51:59.506Z,5.54
2023-01-15T15:55:24.764Z,5.52
2023-01-15T15:58:49.977Z,5.57
2023-01-15T16:02:15.489Z,5.62
2023-01-15T16:05:40.488Z,5.61
2023-01-15T16:09:05.784Z,5.63
2023-01-15T16:12:30.950Z,5.58
2023-01-15T16:15:56.474Z,5.56
2023-01-15T16:19:21.457Z,5.58
2023-01-15T16:22:46.711Z,5.6
2023-01-15T16:26:11.975Z,5.57
2023-01-15T16:29:37.220Z,5.55
2023-01-15T16:33:02.464Z,5.55
2023-01-15T16:36:27.708Z,5.53
2023-01-15T16:39:52.947Z,5.53
2023-01-15T16:43:18.184Z,5.54
2023-01-15T16:46:43.502Z,5.56
2023-01-15T16:50:08.676Z,5.53
2023-01-15T16:53:33.933Z,5.57
2023-01-15T16:56:59.183Z,5.55
2023-01-15T17:00:24.442Z,5.53
2023-01-15T17:03:49.675Z,5.52
2023-01-15T17:07:14.904Z,5.53
2023-01-15T17:10:40.162Z,5.58
2023-01-15T17:14:05.382Z,5.57
2023-01-15T17:17:30.634Z,5.55
2023-01-15T17:20:55.899Z,5.55
2023-01-15T17:24:21.173Z,5.55
2023-01-15T17:27:46.443Z,5.56
2023-01-15T17:31:11.802Z,5.54
2023-01-15T17:34:37.092Z,5.52
2023-01-15T17:38:02.370Z,5.53
2023-01-15T17:41:27.699Z,5.51
2023-01-15T17:44:53.017Z,5.53
2023-01-15T17:48:18.544Z,5.59
2023-01-15T17:51:43.729Z,5.71
2023-01-15T17:55:09.009Z,5.74
2023-01-15T17:58:34.355Z,5.72
2023-01-15T18:01:59.675Z,5.66
2023-01-15T18:05:24.976Z,5.63
2023-01-15T18:08:50.272Z,5.64
2023-01-15T18:12:15.558Z,5.61
2023-01-15T18:15:40.820Z,5.63
2023-01-15T18:19:06.138Z,5.67
2023-01-15T18:22:31.420Z,5.72
2023-01-15T18:25:56.702Z,5.75
2023-01-15T18:29:22.057Z,5.77
2023-01-15T18:32:47.325Z,5.74
2023-01-15T18:36:12.609Z,5.74
2023-01-15T18:39:37.913Z,5.7
2023-01-15T18:43:03.260Z,5.66
2023-01-15T18:46:28.643Z,5.65
2023-01-15T18:49:54.090Z,5.64
2023-01-15T18:53:19.130Z,5.66
2023-01-15T18:56:44.386Z,5.62
2023-01-15T19:00:13.485Z,5.64
2023-01-15T19:03:38.778Z,5.61
2023-01-15T19:07:04.092Z,5.58
2023-01-15T19:10:29.438Z,5.56
2023-01-15T19:13:54.768Z,5.53
2023-01-15T19:17:20.024Z,5.51
2023-01-15T19:20:45.347Z,5.5
2023-01-15T19:24:10.617Z,5.52
2023-01-15T19:27:35.903Z,5.55
2023-01-15T19:31:01.216Z,5.58
2023-01-15T19:34:34.475Z,5.6
2023-01-15T19:37:51.860Z,5.63
2023-01-15T19:41:17.176Z,5.68
2023-01-15T19:44:42.466Z,5.67
2023-01-15T19:48:07.814Z,5.7
2023-01-15T19:51:33.094Z,5.73
2023-01-15T19:54:58.366Z,5.77
2023-01-15T19:58:23.681Z,5.82
2023-01-15T20:01:49.004Z,5.79
2023-01-15T20:05:14.325Z,5.79
2023-01-15T20:08:39.599Z,5.8
2023-01-15T20:12:04.877Z,5.82
2023-01-15T20:15:30.135Z,5.81
2023-01-15T20:18:55.442Z,5.71
2023-01-15T20:22:20.778Z,5.68
2023-01-15T20:25:46.014Z,5.66
2023-01-15T20:29:13.058Z,5.65
2023-01-15T20:32:38.340Z,5.61
2023-01-15T20:36:03.654Z,5.61
2023-01-15T20:39:28.948Z,5.7
2023-01-15T20:42:54.205Z,5.75
2023-01-15T20:46:19.453Z,5.77
2023-01-15T20:49:44.700Z,5.77
2023-01-15T20:53:10.027Z,5.75
2023-01-15T20:56:35.317Z,5.77
2023-01-15T21:00:00.589Z,5.77
2023-01-15T21:03:25.861Z,5.8
2023-01-15T21:06:51.125Z,5.83
2023-01-15T21:10:16.348Z,5.79
2023-01-15T21:13:41.595Z,5.75
2023-01-15T21:17:06.878Z,5.75
2023-01-15T21:20:32.183Z,5.72
2023-01-15T21:23:57.436Z,5.64
2023-01-15T21:27:22.708Z,5.53
2023-01-15T21:30:47.936Z,5.45
2023-01-15T21:34:13.207Z,5.43
2023-01-15T21:37:38.496Z,5.49
2023-01-15T21:41:03.732Z,5.55
2023-01-15T21:44:28.996Z,5.58
2023-01-15T21:47:54.238Z,5.58
2023-01-15T21:51:19.499Z,5.59
2023-01-15T21:54:44.813Z,5.58
2023-01-15T21:58:10.084Z,5.59
2023-01-15T22:01:35.422Z,5.59
2023-01-15T22:05:00.628Z,5.57
2023-01-15T22:08:25.889Z,5.57
2023-01-15T22:11:51.157Z,5.6
2023-01-15T22:15:16.426Z,5.61
2023-01-15T22:18:41.675Z,5.69
2023-01-15T22:22:06.933Z,5.76
2023-01-15T22:25:32.192Z,5.75
2023-01-15T22:28:57.442Z,5.73
2023-01-15T22:32:22.677Z,5.77
2023-01-15T22:35:48.007Z,5.79
2023-01-15T22:39:13.305Z,5.81
2023-01-15T22:42:38.559Z,5.82
2023-01-15T22:46:03.882Z,5.85
2023-01-15T22:49:29.123Z,5.91
2023-01-15T22:52:54.367Z,5.98
2023-01-15T22:56:19.602Z,6.02
2023-01-15T22:59:45.305Z,6
2023-01-15T23:03:10.153Z,5.96
2023-01-15T23:06:35.432Z,5.96
2023-01-15T23:10:00.703Z,5.95
2023-01-15T23:13:25.946Z,5.98
2023-01-15T23:16:51.266Z,5.96
2023-01-15T23:20:16.509Z,5.95
2023-01-15T23:23:41.756Z,5.93
2023-01-15T23:27:07.016Z,5.9
2023-01-15T23:30:32.312Z,5.91
2023-01-15T23:33:57.618Z,5.92
2023-01-15T23:37:22.791Z,5.91
2023-01-15T23:40:48.084Z,5.86
2023-01-15T23:44:13.339Z,5.82
2023-01-15T23:47:38.603Z,5.82
2023-01-15T23:51:03.935Z,5.83
2023-01-15T23:54:29.170Z,5.81
2023-01-15T23:57:54.402Z,5.78
