createdAt,value
2018-12-15T00:00:34.806Z,0.00
2018-12-15T00:01:34.816Z,0.00
2018-12-15T00:02:34.831Z,0.00
2018-12-15T00:03:34.845Z,0.00
2018-12-15T00:04:34.858Z,0.00
2018-12-15T00:05:34.870Z,0.00
2018-12-15T00:06:34.886Z,0.00
2018-12-15T00:07:34.899Z,0.00
2018-12-15T00:08:35.209Z,0.00
2018-12-15T00:09:34.923Z,0.00
2018-12-15T00:10:34.942Z,0.00
2018-12-15T00:11:34.951Z,0.00
2018-12-15T00:12:34.962Z,0.00
2018-12-15T00:13:34.976Z,0.00
2018-12-15T00:14:34.989Z,0.00
2018-12-15T00:15:35.002Z,0.00
2018-12-15T00:16:35.015Z,0.00
2018-12-15T00:17:35.034Z,0.00
2018-12-15T00:18:35.046Z,0.00
2018-12-15T00:19:35.055Z,0.00
2018-12-15T00:20:35.071Z,0.00
2018-12-15T00:21:35.186Z,0.00
2018-12-15T00:22:35.098Z,0.00
2018-12-15T00:23:35.111Z,0.00
2018-12-15T00:24:35.122Z,0.00
2018-12-15T00:25:35.136Z,0.00
2018-12-15T00:26:35.155Z,0.00
2018-12-15T00:27:35.167Z,0.00
2018-12-15T00:28:35.178Z,0.00
2018-12-15T00:29:35.194Z,0.00
2018-12-15T00:30:35.203Z,0.00
2018-12-15T00:31:35.216Z,0.00
2018-12-15T00:32:35.231Z,0.00
2018-12-15T00:33:35.243Z,0.00
2018-12-15T00:34:35.260Z,0.00
2018-12-15T00:35:35.269Z,0.00
2018-12-15T00:36:35.284Z,0.00
2018-12-15T00:37:35.300Z,0.00
2018-12-15T00:38:35.310Z,0.00
2018-12-15T00:39:35.323Z,0.00
2018-12-15T00:40:35.339Z,0.00
2018-12-15T00:41:35.350Z,0.00
2018-12-15T00:42:35.364Z,0.00
2018-12-15T00:43:35.379Z,0.00
2018-12-15T00:44:35.390Z,0.00
2018-12-15T00:45:35.406Z,0.00
2018-12-15T00:46:35.420Z,0.00
2018-12-15T00:47:35.430Z,0.00
2018-12-15T00:48:35.446Z,0.00
2018-12-15T00:49:35.460Z,0.00
2018-12-15T00:50:35.474Z,0.00
2018-12-15T00:51:35.486Z,0.00
2018-12-15T00:52:35.498Z,0.00
2018-12-15T00:53:35.512Z,0.00
2018-12-15T00:54:35.525Z,0.00
2018-12-15T00:55:35.540Z,0.00
2018-12-15T00:56:35.551Z,0.00
2018-12-15T00:57:35.568Z,0.00
2018-12-15T00:58:35.581Z,0.00
2018-12-15T00:59:35.596Z,0.00
2018-12-15T01:00:35.605Z,0.00
2018-12-15T01:01:35.619Z,0.00
2018-12-15T01:02:35.640Z,0.00
2018-12-15T01:03:35.648Z,0.00
2018-12-15T01:04:35.659Z,0.00
2018-12-15T01:05:35.677Z,0.00
2018-12-15T01:06:35.690Z,0.00
2018-12-15T01:07:35.702Z,0.00
2018-12-15T01:08:35.716Z,0.00
2018-12-15T01:09:35.727Z,0.00
2018-12-15T01:10:35.740Z,0.00
2018-12-15T01:11:35.756Z,0.00
2018-12-15T01:12:35.766Z,0.00
2018-12-15T01:13:35.783Z,0.00
2018-12-15T01:14:35.797Z,0.00
2018-12-15T01:15:35.809Z,0.00
2018-12-15T01:16:35.820Z,0.00
2018-12-15T01:17:35.833Z,0.00
2018-12-15T01:18:35.854Z,0.00
2018-12-15T01:19:35.862Z,0.00
2018-12-15T01:20:35.874Z,0.00
2018-12-15T01:21:35.890Z,0.00
2018-12-15T01:22:35.903Z,0.00
2018-12-15T01:23:35.914Z,0.00
2018-12-15T01:24:35.929Z,0.00
2018-12-15T01:25:35.941Z,0.00
2018-12-15T01:26:35.955Z,0.00
2018-12-15T01:27:35.969Z,0.00
2018-12-15T01:28:35.983Z,0.00
2018-12-15T01:29:35.994Z,0.00
2018-12-15T01:30:36.010Z,0.00
2018-12-15T01:31:36.024Z,0.00
2018-12-15T01:32:36.037Z,0.00
2018-12-15T01:33:36.050Z,0.00
2018-12-15T01:34:36.064Z,0.00
2018-12-15T01:35:36.078Z,0.00
2018-12-15T01:36:36.092Z,0.00
2018-12-15T01:37:36.104Z,0.00
2018-12-15T01:38:36.117Z,0.00
2018-12-15T01:39:36.128Z,0.00
2018-12-15T01:40:36.141Z,0.00
2018-12-15T01:41:36.155Z,0.00
2018-12-15T01:42:36.172Z,0.00
2018-12-15T01:43:36.182Z,0.00
2018-12-15T01:44:36.197Z,0.00
2018-12-15T01:45:36.211Z,0.00
2018-12-15T01:46:36.226Z,0.00
2018-12-15T01:47:36.235Z,0.00
2018-12-15T01:48:36.250Z,0.00
2018-12-15T01:49:36.270Z,0.00
2018-12-15T01:50:36.276Z,0.00
2018-12-15T01:51:36.290Z,0.00
2018-12-15T01:52:36.304Z,0.00
2018-12-15T01:53:36.317Z,0.00
2018-12-15T01:54:36.381Z,0.00
2018-12-15T01:55:36.344Z,0.00
2018-12-15T01:56:36.357Z,0.00
2018-12-15T01:57:36.369Z,0.00
2018-12-15T01:58:36.384Z,0.00
2018-12-15T01:59:36.395Z,0.00
2018-12-15T02:00:36.411Z,0.00
2018-12-15T02:01:36.424Z,0.00
2018-12-15T02:02:36.436Z,0.00
2018-12-15T02:03:36.450Z,0.00
2018-12-15T02:04:36.466Z,0.00
2018-12-15T02:05:36.479Z,0.00
2018-12-15T02:06:36.493Z,0.00
2018-12-15T02:07:36.505Z,0.00
2018-12-15T02:08:36.517Z,0.00
2018-12-15T02:09:36.533Z,0.00
2018-12-15T02:10:36.547Z,0.00
2018-12-15T02:11:36.558Z,0.00
2018-12-15T02:12:36.572Z,0.00
2018-12-15T02:13:36.587Z,0.00
2018-12-15T02:14:36.598Z,0.00
2018-12-15T02:15:36.613Z,0.00
2018-12-15T02:16:36.627Z,0.00
2018-12-15T02:17:36.639Z,0.00
2018-12-15T02:18:36.653Z,0.00
2018-12-15T02:19:36.663Z,0.00
2018-12-15T02:20:36.679Z,0.00
2018-12-15T02:21:36.695Z,0.00
2018-12-15T02:22:36.707Z,0.00
2018-12-15T02:23:36.719Z,0.00
2018-12-15T02:24:36.731Z,0.00
2018-12-15T02:25:36.744Z,0.00
2018-12-15T02:26:36.760Z,0.00
2018-12-15T02:27:36.773Z,0.00
2018-12-15T02:28:36.786Z,0.00
2018-12-15T02:29:36.798Z,0.00
2018-12-15T02:30:36.815Z,0.00
2018-12-15T02:31:36.826Z,0.00
2018-12-15T02:32:36.839Z,0.00
2018-12-15T02:33:36.852Z,0.00
2018-12-15T02:34:36.869Z,0.00
2018-12-15T02:35:36.883Z,0.00
2018-12-15T02:36:36.895Z,0.00
2018-12-15T02:37:36.908Z,0.00
2018-12-15T02:38:36.922Z,0.00
2018-12-15T02:39:36.935Z,0.00
2018-12-15T02:40:36.952Z,0.00
2018-12-15T02:41:36.964Z,0.00
2018-12-15T02:42:36.974Z,0.00
2018-12-15T02:43:36.989Z,0.00
2018-12-15T02:44:37.002Z,0.00
2018-12-15T02:45:37.014Z,0.00
2018-12-15T02:46:37.031Z,0.00
2018-12-15T02:47:41.405Z,0.00
2018-12-15T02:48:37.057Z,0.00
2018-12-15T02:49:37.072Z,0.00
2018-12-15T02:50:37.081Z,0.00
2018-12-15T02:51:37.097Z,0.00
2018-12-15T02:52:37.107Z,0.00
2018-12-15T02:53:37.121Z,0.00
2018-12-15T02:54:37.137Z,0.00
2018-12-15T02:55:37.150Z,0.00
2018-12-15T02:56:37.161Z,0.00
2018-12-15T02:57:37.180Z,0.00
2018-12-15T02:58:37.190Z,0.00
2018-12-15T02:59:37.202Z,0.00
2018-12-15T03:00:37.217Z,0.00
2018-12-15T03:01:37.228Z,0.00
2018-12-15T03:02:37.248Z,0.00
2018-12-15T03:03:37.257Z,0.00
2018-12-15T03:04:37.268Z,0.00
2018-12-15T03:05:37.306Z,0.00
2018-12-15T03:06:37.371Z,0.00
2018-12-15T03:07:37.661Z,0.00
2018-12-15T03:08:37.325Z,0.00
2018-12-15T03:09:37.336Z,0.00
2018-12-15T03:10:37.652Z,0.00
2018-12-15T03:11:37.367Z,0.00
2018-12-15T03:12:37.379Z,0.00
2018-12-15T03:13:37.392Z,0.00
2018-12-15T03:14:37.404Z,0.00
2018-12-15T03:15:37.418Z,0.00
2018-12-15T03:16:37.433Z,0.00
2018-12-15T03:17:37.446Z,0.00
2018-12-15T03:18:37.460Z,0.00
2018-12-15T03:19:37.470Z,0.00
2018-12-15T03:20:37.483Z,0.00
2018-12-15T03:21:37.500Z,0.00
2018-12-15T03:22:37.510Z,0.00
2018-12-15T03:23:37.526Z,0.00
2018-12-15T03:24:37.538Z,0.00
2018-12-15T03:25:37.555Z,0.00
2018-12-15T03:26:37.564Z,0.00
2018-12-15T03:27:37.577Z,0.00
2018-12-15T03:28:37.598Z,0.00
2018-12-15T03:29:37.604Z,0.00
2018-12-15T03:30:37.621Z,0.00
2018-12-15T03:31:37.635Z,0.00
2018-12-15T03:32:37.647Z,0.00
2018-12-15T03:33:37.660Z,0.00
2018-12-15T03:34:37.675Z,0.00
2018-12-15T03:35:37.687Z,0.00
2018-12-15T03:36:37.699Z,0.00
2018-12-15T03:37:37.711Z,0.00
2018-12-15T03:38:37.731Z,0.00
2018-12-15T03:39:37.744Z,0.00
2018-12-15T03:40:37.754Z,0.00
2018-12-15T03:41:37.769Z,0.00
2018-12-15T03:42:37.779Z,0.00
2018-12-15T03:43:37.794Z,0.00
2018-12-15T03:44:37.805Z,0.00
2018-12-15T03:45:37.822Z,0.00
2018-12-15T03:46:37.832Z,0.00
2018-12-15T03:47:37.845Z,0.00
2018-12-15T03:48:37.864Z,0.00
2018-12-15T03:49:37.876Z,0.00
2018-12-15T03:50:37.886Z,0.00
2018-12-15T03:51:37.902Z,0.00
2018-12-15T03:52:37.928Z,0.00
2018-12-15T03:53:37.927Z,0.00
2018-12-15T03:54:37.940Z,0.00
2018-12-15T03:55:37.956Z,0.00
2018-12-15T03:56:37.973Z,0.00
2018-12-15T03:57:37.984Z,0.00
2018-12-15T03:58:37.994Z,0.00
2018-12-15T03:59:38.008Z,0.00
2018-12-15T04:00:38.023Z,0.00
2018-12-15T04:01:38.038Z,0.00
2018-12-15T04:02:38.046Z,0.00
2018-12-15T04:03:38.062Z,0.00
2018-12-15T04:04:38.076Z,0.00
2018-12-15T04:05:38.087Z,0.00
2018-12-15T04:06:38.103Z,0.00
2018-12-15T04:07:38.116Z,0.00
2018-12-15T04:08:38.126Z,0.00
2018-12-15T04:09:38.141Z,0.00
2018-12-15T04:10:38.157Z,0.00
2018-12-15T04:11:38.187Z,0.00
2018-12-15T04:12:38.182Z,0.00
2018-12-15T04:13:38.195Z,0.00
2018-12-15T04:14:38.217Z,0.00
2018-12-15T04:15:38.219Z,0.00
2018-12-15T04:16:38.236Z,0.00
2018-12-15T04:17:38.346Z,0.00
2018-12-15T04:18:38.266Z,0.00
2018-12-15T04:19:38.275Z,0.00
2018-12-15T04:20:38.288Z,0.00
2018-12-15T04:21:38.303Z,0.00
2018-12-15T04:22:38.314Z,0.00
2018-12-15T04:23:38.328Z,0.00
2018-12-15T04:24:38.340Z,0.00
2018-12-15T04:25:38.354Z,0.00
2018-12-15T04:26:38.375Z,0.00
2018-12-15T04:27:38.378Z,0.00
2018-12-15T04:28:38.394Z,0.00
2018-12-15T04:29:38.413Z,0.00
2018-12-15T04:30:38.419Z,0.00
2018-12-15T04:31:38.432Z,0.00
2018-12-15T04:32:44.964Z,0.00
2018-12-15T04:33:38.461Z,0.00
2018-12-15T04:34:38.473Z,0.00
2018-12-15T04:35:38.484Z,0.00
2018-12-15T04:36:38.501Z,0.00
2018-12-15T04:37:38.514Z,0.00
2018-12-15T04:38:38.526Z,0.00
2018-12-15T04:39:38.541Z,0.00
2018-12-15T04:40:38.553Z,0.00
2018-12-15T04:41:38.566Z,0.00
2018-12-15T04:42:38.579Z,0.00
2018-12-15T04:43:38.593Z,0.00
2018-12-15T04:44:38.607Z,0.00
2018-12-15T04:45:38.918Z,0.00
2018-12-15T04:46:38.633Z,0.00
2018-12-15T04:47:38.650Z,0.00
2018-12-15T04:48:38.662Z,0.00
2018-12-15T04:49:38.671Z,0.00
2018-12-15T04:50:38.687Z,0.00
2018-12-15T04:51:38.702Z,0.00
2018-12-15T04:52:38.721Z,0.00
2018-12-15T04:53:38.724Z,0.00
2018-12-15T04:54:38.736Z,0.00
2018-12-15T04:55:38.755Z,0.00
2018-12-15T04:56:38.767Z,0.00
2018-12-15T04:57:38.779Z,0.00
2018-12-15T04:58:38.792Z,0.00
2018-12-15T04:59:38.804Z,0.00
2018-12-15T05:00:38.816Z,0.00
2018-12-15T05:01:38.831Z,0.00
2018-12-15T05:02:43.853Z,0.00
2018-12-15T05:03:38.864Z,0.00
2018-12-15T05:04:38.869Z,0.00
2018-12-15T05:05:38.886Z,0.00
2018-12-15T05:06:38.896Z,0.00
2018-12-15T05:07:38.910Z,0.00
2018-12-15T05:08:38.926Z,0.00
2018-12-15T05:09:38.935Z,0.00
2018-12-15T05:10:38.950Z,0.00
2018-12-15T05:11:39.164Z,0.00
2018-12-15T05:12:39.027Z,0.00
2018-12-15T05:13:38.989Z,0.00
2018-12-15T05:14:39.003Z,0.00
2018-12-15T05:15:39.017Z,0.00
2018-12-15T05:16:39.031Z,0.00
2018-12-15T05:17:39.045Z,0.00
2018-12-15T05:18:39.056Z,0.00
2018-12-15T05:19:39.070Z,0.00
2018-12-15T05:20:39.085Z,0.00
2018-12-15T05:21:39.099Z,0.00
2018-12-15T05:22:39.111Z,0.00
2018-12-15T05:23:39.125Z,0.00
2018-12-15T05:24:39.137Z,0.00
2018-12-15T05:25:39.151Z,0.00
2018-12-15T05:26:39.164Z,0.00
2018-12-15T05:27:39.175Z,0.00
2018-12-15T05:28:39.188Z,0.00
2018-12-15T05:29:39.202Z,0.00
2018-12-15T05:30:39.216Z,0.00
2018-12-15T05:31:39.230Z,0.00
2018-12-15T05:32:39.245Z,0.00
2018-12-15T05:33:39.261Z,0.00
2018-12-15T05:34:39.269Z,0.00
2018-12-15T05:35:39.284Z,0.00
2018-12-15T05:36:39.298Z,0.00
2018-12-15T05:37:39.311Z,0.00
2018-12-15T05:38:39.625Z,0.00
2018-12-15T05:39:39.337Z,0.00
2018-12-15T05:40:39.350Z,0.00
2018-12-15T05:41:39.361Z,0.00
2018-12-15T05:42:39.375Z,0.00
2018-12-15T05:43:39.388Z,0.00
2018-12-15T05:44:39.404Z,0.00
2018-12-15T05:45:39.415Z,0.00
2018-12-15T05:46:39.432Z,0.00
2018-12-15T05:47:39.441Z,0.00
2018-12-15T05:48:39.457Z,0.00
2018-12-15T05:49:39.471Z,0.00
2018-12-15T05:50:39.484Z,0.00
2018-12-15T05:51:39.497Z,0.00
2018-12-15T05:52:39.510Z,0.00
2018-12-15T05:53:39.524Z,0.00
2018-12-15T05:54:39.536Z,0.00
2018-12-15T05:55:39.551Z,0.00
2018-12-15T05:56:39.564Z,0.00
2018-12-15T05:57:39.575Z,0.00
2018-12-15T05:58:39.589Z,0.00
2018-12-15T05:59:39.604Z,0.00
2018-12-15T06:00:39.615Z,0.00
2018-12-15T06:01:39.629Z,0.00
2018-12-15T06:02:39.642Z,0.00
2018-12-15T06:03:39.658Z,0.00
2018-12-15T06:04:39.669Z,0.00
2018-12-15T06:05:39.682Z,0.00
2018-12-15T06:06:39.696Z,0.00
2018-12-15T06:07:39.710Z,0.00
2018-12-15T06:08:39.725Z,0.00
2018-12-15T06:09:39.738Z,0.00
2018-12-15T06:10:39.754Z,0.00
2018-12-15T06:11:39.767Z,0.00
2018-12-15T06:12:39.778Z,0.00
2018-12-15T06:13:39.789Z,0.00
2018-12-15T06:14:39.806Z,0.00
2018-12-15T06:15:39.818Z,0.00
2018-12-15T06:16:39.831Z,0.00
2018-12-15T06:17:39.844Z,0.00
2018-12-15T06:18:39.856Z,0.00
2018-12-15T06:19:39.871Z,0.00
2018-12-15T06:20:39.884Z,0.00
2018-12-15T06:21:39.900Z,0.00
2018-12-15T06:22:39.911Z,0.00
2018-12-15T06:23:39.925Z,0.00
2018-12-15T06:24:39.936Z,0.00
2018-12-15T06:25:39.951Z,0.00
2018-12-15T06:26:39.964Z,0.00
2018-12-15T06:27:39.977Z,0.00
2018-12-15T06:28:40.020Z,0.00
2018-12-15T06:29:40.002Z,0.00
2018-12-15T06:30:40.019Z,0.00
2018-12-15T06:31:40.028Z,0.00
2018-12-15T06:32:40.042Z,0.00
2018-12-15T06:33:40.055Z,0.00
2018-12-15T06:34:40.072Z,0.00
2018-12-15T06:35:40.082Z,0.00
2018-12-15T06:36:40.096Z,0.00
2018-12-15T06:37:40.108Z,0.00
2018-12-15T06:38:40.125Z,0.00
2018-12-15T06:39:40.138Z,0.00
2018-12-15T06:40:40.149Z,0.00
2018-12-15T06:41:40.162Z,0.00
2018-12-15T06:42:40.177Z,0.00
2018-12-15T06:43:40.189Z,0.00
2018-12-15T06:44:40.203Z,0.00
2018-12-15T06:45:40.214Z,0.00
2018-12-15T06:46:40.228Z,0.00
2018-12-15T06:47:40.243Z,0.00
2018-12-15T06:48:40.260Z,0.00
2018-12-15T06:49:40.267Z,0.00
2018-12-15T06:50:40.283Z,0.00
2018-12-15T06:51:40.293Z,0.00
2018-12-15T06:52:40.309Z,0.00
2018-12-15T06:53:40.320Z,0.00
2018-12-15T06:54:40.336Z,0.00
2018-12-15T06:55:40.349Z,0.00
2018-12-15T06:56:40.362Z,0.00
2018-12-15T06:57:40.377Z,0.00
2018-12-15T06:58:40.387Z,0.00
2018-12-15T06:59:40.400Z,0.00
2018-12-15T07:00:40.413Z,0.00
2018-12-15T07:01:40.434Z,0.00
2018-12-15T07:02:40.440Z,0.00
2018-12-15T07:03:40.457Z,0.00
2018-12-15T07:04:40.466Z,0.00
2018-12-15T07:05:40.482Z,0.00
2018-12-15T07:06:40.506Z,0.00
2018-12-15T07:07:40.510Z,0.00
2018-12-15T07:08:40.521Z,0.00
2018-12-15T07:09:40.534Z,0.00
2018-12-15T07:10:40.550Z,0.00
2018-12-15T07:11:40.559Z,0.00
2018-12-15T07:12:40.576Z,0.00
2018-12-15T07:13:40.589Z,0.00
2018-12-15T07:14:40.600Z,0.00
2018-12-15T07:15:40.616Z,0.00
2018-12-15T07:16:40.626Z,0.00
2018-12-15T07:17:40.639Z,0.00
2018-12-15T07:18:44.725Z,0.00
2018-12-15T07:19:40.668Z,0.00
2018-12-15T07:20:40.679Z,0.00
2018-12-15T07:21:40.692Z,0.00
2018-12-15T07:22:40.706Z,0.00
2018-12-15T07:23:40.721Z,0.00
2018-12-15T07:24:40.733Z,0.00
2018-12-15T07:25:40.746Z,0.00
2018-12-15T07:26:40.759Z,0.00
2018-12-15T07:27:40.775Z,0.00
2018-12-15T07:28:40.785Z,0.00
2018-12-15T07:29:40.837Z,0.00
2018-12-15T07:30:40.812Z,0.00
2018-12-15T07:31:40.827Z,0.00
2018-12-15T07:32:40.840Z,0.00
2018-12-15T07:33:40.852Z,0.00
2018-12-15T07:34:40.869Z,0.00
2018-12-15T07:35:40.878Z,0.00
2018-12-15T07:36:40.891Z,0.00
2018-12-15T07:37:40.908Z,0.00
2018-12-15T07:38:40.919Z,0.00
2018-12-15T07:39:40.934Z,0.00
2018-12-15T07:40:40.947Z,0.00
2018-12-15T07:41:40.958Z,0.00
2018-12-15T07:42:40.974Z,0.00
2018-12-15T07:43:40.987Z,0.00
2018-12-15T07:44:41.001Z,0.00
2018-12-15T07:45:41.013Z,0.00
2018-12-15T07:46:41.027Z,0.00
2018-12-15T07:47:41.037Z,0.00
2018-12-15T07:48:41.605Z,0.00
2018-12-15T07:49:41.066Z,0.00
2018-12-15T07:50:41.086Z,0.00
2018-12-15T07:51:41.090Z,0.00
2018-12-15T07:52:41.107Z,0.00
2018-12-15T07:53:41.120Z,0.00
2018-12-15T07:54:41.134Z,0.00
2018-12-15T07:55:41.147Z,0.00
2018-12-15T07:56:41.161Z,0.00
2018-12-15T07:57:41.173Z,0.00
2018-12-15T07:58:41.186Z,0.00
2018-12-15T07:59:41.196Z,0.00
2018-12-15T08:00:41.214Z,5.63
2018-12-15T08:01:41.227Z,5.63
2018-12-15T08:02:41.240Z,5.63
2018-12-15T08:03:41.250Z,5.63
2018-12-15T08:04:41.264Z,5.63
2018-12-15T08:05:41.281Z,5.63
2018-12-15T08:06:41.293Z,5.63
2018-12-15T08:07:41.307Z,5.63
2018-12-15T08:08:41.319Z,5.63
2018-12-15T08:09:41.332Z,5.63
2018-12-15T08:10:41.344Z,5.63
2018-12-15T08:11:41.362Z,5.63
2018-12-15T08:12:41.373Z,5.63
2018-12-15T08:13:41.384Z,5.63
2018-12-15T08:14:41.400Z,5.63
2018-12-15T08:15:41.412Z,5.63
2018-12-15T08:16:41.424Z,5.63
2018-12-15T08:17:41.437Z,5.63
2018-12-15T08:18:41.451Z,5.63
2018-12-15T08:19:41.465Z,5.63
2018-12-15T08:20:41.480Z,5.63
2018-12-15T08:21:41.493Z,5.63
2018-12-15T08:22:41.504Z,5.63
2018-12-15T08:23:41.524Z,5.63
2018-12-15T08:24:41.532Z,5.63
2018-12-15T08:25:41.547Z,5.63
2018-12-15T08:26:41.559Z,5.63
2018-12-15T08:27:41.572Z,5.63
2018-12-15T08:28:41.587Z,11.25
2018-12-15T08:29:41.599Z,11.25
2018-12-15T08:30:41.613Z,11.25
2018-12-15T08:31:41.623Z,11.25
2018-12-15T08:32:41.638Z,11.25
2018-12-15T08:33:41.650Z,11.25
2018-12-15T08:34:41.664Z,11.25
2018-12-15T08:35:41.677Z,11.25
2018-12-15T08:36:41.691Z,11.25
2018-12-15T08:37:41.704Z,11.25
2018-12-15T08:38:41.720Z,11.25
2018-12-15T08:39:41.732Z,11.25
2018-12-15T08:40:43.264Z,11.25
2018-12-15T08:41:41.762Z,11.25
2018-12-15T08:42:41.772Z,11.25
2018-12-15T08:43:41.783Z,11.25
2018-12-15T08:44:41.799Z,11.25
2018-12-15T08:45:41.814Z,11.25
2018-12-15T08:46:41.827Z,11.25
2018-12-15T08:47:41.836Z,11.25
2018-12-15T08:48:41.850Z,16.88
2018-12-15T08:49:41.869Z,16.88
2018-12-15T08:50:41.879Z,16.88
2018-12-15T08:51:42.559Z,16.88
2018-12-15T08:52:41.910Z,16.88
2018-12-15T08:53:41.917Z,16.88
2018-12-15T08:54:41.931Z,16.88
2018-12-15T08:55:41.946Z,16.88
2018-12-15T08:56:41.960Z,16.88
2018-12-15T08:57:41.970Z,16.88
2018-12-15T08:58:41.986Z,16.88
2018-12-15T08:59:41.997Z,16.88
2018-12-15T09:00:42.010Z,16.88
2018-12-15T09:01:42.028Z,16.88
2018-12-15T09:02:42.037Z,16.88
2018-12-15T09:03:42.054Z,16.88
2018-12-15T09:04:42.065Z,16.88
2018-12-15T09:05:42.177Z,16.88
2018-12-15T09:06:42.090Z,16.88
2018-12-15T09:07:42.104Z,16.88
2018-12-15T09:08:42.119Z,16.88
2018-12-15T09:09:42.133Z,16.88
2018-12-15T09:10:42.145Z,16.88
2018-12-15T09:11:42.157Z,16.88
2018-12-15T09:12:42.171Z,16.88
2018-12-15T09:13:42.189Z,16.88
2018-12-15T09:14:42.201Z,16.88
2018-12-15T09:15:42.212Z,16.88
2018-12-15T09:16:42.480Z,16.88
2018-12-15T09:17:42.239Z,16.88
2018-12-15T09:18:42.257Z,22.50
2018-12-15T09:19:42.265Z,22.50
2018-12-15T09:20:42.281Z,22.50
2018-12-15T09:21:42.295Z,22.50
2018-12-15T09:22:42.308Z,22.50
2018-12-15T09:23:42.321Z,22.50
2018-12-15T09:24:42.335Z,22.50
2018-12-15T09:25:42.346Z,22.50
2018-12-15T09:26:42.360Z,22.50
2018-12-15T09:27:42.380Z,22.50
2018-12-15T09:28:42.640Z,22.50
2018-12-15T09:29:42.403Z,22.50
2018-12-15T09:30:42.414Z,22.50
2018-12-15T09:31:42.430Z,22.50
2018-12-15T09:32:42.466Z,22.50
2018-12-15T09:33:42.458Z,28.13
2018-12-15T09:34:42.468Z,28.13
2018-12-15T09:35:42.483Z,28.13
2018-12-15T09:36:42.495Z,28.13
2018-12-15T09:37:42.511Z,28.13
2018-12-15T09:38:42.522Z,28.13
2018-12-15T09:39:42.538Z,28.13
2018-12-15T09:40:42.549Z,28.13
2018-12-15T09:41:42.566Z,28.13
2018-12-15T09:42:42.580Z,28.13
2018-12-15T09:43:42.593Z,28.13
2018-12-15T09:44:42.605Z,28.13
2018-12-15T09:45:42.617Z,28.13
2018-12-15T09:46:42.632Z,28.13
2018-12-15T09:47:42.643Z,28.13
2018-12-15T09:48:42.656Z,28.13
2018-12-15T09:49:42.673Z,28.13
2018-12-15T09:50:42.685Z,33.75
2018-12-15T09:51:42.700Z,33.75
2018-12-15T09:52:42.714Z,33.75
2018-12-15T09:53:42.725Z,33.75
2018-12-15T09:54:42.738Z,33.75
2018-12-15T09:55:42.757Z,33.75
2018-12-15T09:56:42.766Z,33.75
2018-12-15T09:57:42.779Z,33.75
2018-12-15T09:58:42.793Z,33.75
2018-12-15T09:59:42.808Z,33.75
2018-12-15T10:00:42.819Z,33.75
2018-12-15T10:01:42.840Z,33.75
2018-12-15T10:02:42.848Z,33.75
2018-12-15T10:03:42.860Z,33.75
2018-12-15T10:04:42.878Z,33.75
2018-12-15T10:05:42.887Z,33.75
2018-12-15T10:06:42.904Z,33.75
2018-12-15T10:07:42.916Z,33.75
2018-12-15T10:08:42.928Z,33.75
2018-12-15T10:09:42.944Z,33.75
2018-12-15T10:10:42.959Z,33.75
2018-12-15T10:11:42.971Z,33.75
2018-12-15T10:12:42.985Z,33.75
2018-12-15T10:13:42.996Z,33.75
2018-12-15T10:14:43.013Z,33.75
2018-12-15T10:15:43.023Z,33.75
2018-12-15T10:16:43.040Z,33.75
2018-12-15T10:17:43.051Z,33.75
2018-12-15T10:18:43.069Z,33.75
2018-12-15T10:19:43.080Z,33.75
2018-12-15T10:20:43.094Z,33.75
2018-12-15T10:21:43.105Z,28.13
2018-12-15T10:22:43.119Z,28.13
2018-12-15T10:23:43.132Z,33.75
2018-12-15T10:24:43.146Z,33.75
2018-12-15T10:25:43.160Z,33.75
2018-12-15T10:26:43.178Z,33.75
2018-12-15T10:27:43.186Z,33.75
2018-12-15T10:28:43.200Z,33.75
2018-12-15T10:29:43.216Z,33.75
2018-12-15T10:30:43.228Z,33.75
2018-12-15T10:31:43.240Z,33.75
2018-12-15T10:32:43.258Z,33.75
2018-12-15T10:33:43.270Z,33.75
2018-12-15T10:34:43.285Z,33.75
2018-12-15T10:35:43.296Z,33.75
2018-12-15T10:36:43.312Z,33.75
2018-12-15T10:37:43.325Z,39.38
2018-12-15T10:38:43.337Z,39.38
2018-12-15T10:39:43.354Z,39.38
2018-12-15T10:40:43.366Z,33.75
2018-12-15T10:41:43.377Z,33.75
2018-12-15T10:42:43.395Z,33.75
2018-12-15T10:43:43.406Z,33.75
2018-12-15T10:44:43.419Z,33.75
2018-12-15T10:45:43.482Z,33.75
2018-12-15T10:46:43.449Z,39.38
2018-12-15T10:47:43.477Z,39.38
2018-12-15T10:48:43.623Z,39.38
2018-12-15T10:49:43.486Z,39.38
2018-12-15T10:50:43.501Z,39.38
2018-12-15T10:51:43.616Z,39.38
2018-12-15T10:52:43.528Z,39.38
2018-12-15T10:53:43.543Z,39.38
2018-12-15T10:54:43.608Z,39.38
2018-12-15T10:55:43.568Z,33.75
2018-12-15T10:56:43.589Z,33.75
2018-12-15T10:57:43.596Z,33.75
2018-12-15T10:58:43.612Z,33.75
2018-12-15T10:59:43.625Z,33.75
2018-12-15T11:00:43.636Z,39.38
2018-12-15T11:01:43.654Z,39.38
2018-12-15T11:02:43.665Z,39.38
2018-12-15T11:03:43.679Z,39.38
2018-12-15T11:04:43.691Z,39.38
2018-12-15T11:05:43.706Z,39.38
2018-12-15T11:06:43.722Z,39.38
2018-12-15T11:07:43.738Z,39.38
2018-12-15T11:08:43.748Z,39.38
2018-12-15T11:09:43.762Z,39.38
2018-12-15T11:10:43.774Z,39.38
2018-12-15T11:11:43.787Z,39.38
2018-12-15T11:12:43.800Z,39.38
2018-12-15T11:13:43.814Z,39.38
2018-12-15T11:14:43.832Z,39.38
2018-12-15T11:15:43.842Z,39.38
2018-12-15T11:16:43.858Z,39.38
2018-12-15T11:17:43.871Z,39.38
2018-12-15T11:18:43.883Z,39.38
2018-12-15T11:19:43.895Z,39.38
2018-12-15T11:20:44.161Z,39.38
2018-12-15T11:21:43.928Z,39.38
2018-12-15T11:22:43.939Z,39.38
2018-12-15T11:23:43.950Z,39.38
2018-12-15T11:24:43.967Z,39.38
2018-12-15T11:25:43.978Z,39.38
2018-12-15T11:26:43.994Z,39.38
2018-12-15T11:27:44.004Z,39.38
2018-12-15T11:28:44.022Z,39.38
2018-12-15T11:29:44.035Z,39.38
2018-12-15T11:30:44.048Z,39.38
2018-12-15T11:31:44.058Z,39.38
2018-12-15T11:32:44.072Z,39.38
2018-12-15T11:33:44.086Z,39.38
2018-12-15T11:34:44.100Z,39.38
2018-12-15T11:35:44.116Z,39.38
2018-12-15T11:36:44.127Z,39.38
2018-12-15T11:37:44.140Z,39.38
2018-12-15T11:38:44.156Z,39.38
2018-12-15T11:39:44.169Z,39.38
2018-12-15T11:40:44.182Z,39.38
2018-12-15T11:41:44.196Z,39.38
2018-12-15T11:42:44.209Z,39.38
2018-12-15T11:43:44.224Z,39.38
2018-12-15T11:44:44.237Z,33.75
2018-12-15T11:45:44.248Z,33.75
2018-12-15T11:46:44.263Z,33.75
2018-12-15T11:47:44.279Z,33.75
2018-12-15T11:48:44.291Z,33.75
2018-12-15T11:49:44.303Z,33.75
2018-12-15T11:50:44.319Z,33.75
2018-12-15T11:51:44.332Z,33.75
2018-12-15T11:52:44.345Z,33.75
2018-12-15T11:53:44.358Z,33.75
2018-12-15T11:54:44.374Z,33.75
2018-12-15T11:55:44.650Z,33.75
2018-12-15T11:56:44.400Z,33.75
2018-12-15T11:57:44.416Z,39.38
2018-12-15T11:58:44.426Z,39.38
2018-12-15T11:59:44.439Z,39.38
2018-12-15T12:00:44.455Z,39.38
2018-12-15T12:01:44.470Z,39.38
2018-12-15T12:02:44.483Z,39.38
2018-12-15T12:03:44.498Z,39.38
2018-12-15T12:04:44.507Z,39.38
2018-12-15T12:05:44.520Z,39.38
2018-12-15T12:06:44.534Z,39.38
2018-12-15T12:07:44.547Z,39.38
2018-12-15T12:08:44.564Z,39.38
2018-12-15T12:09:44.578Z,39.38
2018-12-15T12:10:44.588Z,39.38
2018-12-15T12:11:44.601Z,39.38
2018-12-15T12:12:44.615Z,39.38
2018-12-15T12:13:44.629Z,39.38
2018-12-15T12:14:44.644Z,39.38
2018-12-15T12:15:44.657Z,39.38
2018-12-15T12:16:44.672Z,39.38
2018-12-15T12:17:44.684Z,39.38
2018-12-15T12:18:44.699Z,39.38
2018-12-15T12:19:50.145Z,39.38
2018-12-15T12:20:44.725Z,39.38
2018-12-15T12:21:44.739Z,39.38
2018-12-15T12:22:44.753Z,39.38
2018-12-15T12:23:44.764Z,39.38
2018-12-15T12:24:44.779Z,39.38
2018-12-15T12:25:44.792Z,39.38
2018-12-15T12:26:44.803Z,39.38
2018-12-15T12:27:44.819Z,39.38
2018-12-15T12:28:44.829Z,39.38
2018-12-15T12:29:44.843Z,39.38
2018-12-15T12:30:44.856Z,39.38
2018-12-15T12:31:44.871Z,39.38
2018-12-15T12:32:44.882Z,39.38
2018-12-15T12:33:45.256Z,39.38
2018-12-15T12:34:44.912Z,39.38
2018-12-15T12:35:45.128Z,39.38
2018-12-15T12:36:44.940Z,33.75
2018-12-15T12:37:44.953Z,33.75
2018-12-15T12:38:44.964Z,33.75
2018-12-15T12:39:44.975Z,33.75
2018-12-15T12:40:44.990Z,33.75
2018-12-15T12:41:45.005Z,33.75
2018-12-15T12:42:45.019Z,33.75
2018-12-15T12:43:45.029Z,33.75
2018-12-15T12:44:45.045Z,33.75
2018-12-15T12:45:45.056Z,33.75
2018-12-15T12:46:45.073Z,33.75
2018-12-15T12:47:45.083Z,33.75
2018-12-15T12:48:45.096Z,33.75
2018-12-15T12:49:45.112Z,33.75
2018-12-15T12:50:45.124Z,33.75
2018-12-15T12:51:45.137Z,33.75
2018-12-15T12:52:45.252Z,33.75
2018-12-15T12:53:45.166Z,33.75
2018-12-15T12:54:45.178Z,33.75
2018-12-15T12:55:45.191Z,33.75
2018-12-15T12:56:45.206Z,33.75
2018-12-15T12:57:45.218Z,33.75
2018-12-15T12:58:45.232Z,28.13
2018-12-15T12:59:45.249Z,28.13
2018-12-15T13:00:45.267Z,28.13
2018-12-15T13:01:45.275Z,28.13
2018-12-15T13:02:45.292Z,28.13
2018-12-15T13:03:45.300Z,28.13
2018-12-15T13:04:45.314Z,28.13
2018-12-15T13:05:45.325Z,33.75
2018-12-15T13:06:45.341Z,33.75
2018-12-15T13:07:45.352Z,33.75
2018-12-15T13:08:45.367Z,33.75
2018-12-15T13:09:45.383Z,33.75