createdAt,value
2022-10-19T00:00:08.188Z,5.6
2022-10-19T00:02:08.292Z,5.54
2022-10-19T00:04:08.838Z,5.49
2022-10-19T00:06:08.151Z,5.47
2022-10-19T00:08:08.227Z,5.37
2022-10-19T00:10:08.146Z,5.42
2022-10-19T00:12:08.168Z,5.42
2022-10-19T00:14:51.229Z,5.38
2022-10-19T00:16:51.273Z,5.32
2022-10-19T00:18:51.227Z,5.28
2022-10-19T00:20:51.219Z,5.3
2022-10-19T00:22:51.216Z,5.24
2022-10-19T00:24:51.268Z,5.2
2022-10-19T00:26:51.261Z,5.14
2022-10-19T00:29:52.872Z,5.08
2022-10-19T00:31:52.920Z,5.09
2022-10-19T00:33:52.918Z,5.05
2022-10-19T00:35:52.871Z,4.99
2022-10-19T00:37:52.858Z,5.01
2022-10-19T00:39:52.896Z,5.02
2022-10-19T00:41:52.912Z,4.98
2022-10-19T00:43:52.861Z,4.99
2022-10-19T00:45:01.884Z,4.97
2022-10-19T00:47:01.920Z,4.95
2022-10-19T00:49:02.590Z,4.95
2022-10-19T00:51:01.864Z,4.95
2022-10-19T00:53:01.866Z,4.87
2022-10-19T00:55:01.867Z,4.8
2022-10-19T00:57:01.897Z,4.68
2022-10-19T00:59:01.853Z,4.7
2022-10-19T01:00:09.930Z,4.7
2022-10-19T01:02:09.923Z,4.74
2022-10-19T01:04:09.929Z,4.67
2022-10-19T01:06:09.899Z,4.71
2022-10-19T01:08:09.943Z,4.68
2022-10-19T01:10:09.930Z,4.67
2022-10-19T01:12:09.900Z,4.63
2022-10-19T01:14:09.925Z,4.61
2022-10-19T01:16:07.986Z,4.61
2022-10-19T01:18:08.012Z,4.6
2022-10-19T01:20:08.075Z,4.64
2022-10-19T01:22:07.989Z,4.6
2022-10-19T01:24:07.999Z,4.57
2022-10-19T01:26:07.991Z,4.51
2022-10-19T01:28:07.986Z,4.49
2022-10-19T01:30:48.622Z,4.47
2022-10-19T01:32:48.612Z,4.5
2022-10-19T01:34:48.658Z,4.51
2022-10-19T01:36:48.642Z,4.44
2022-10-19T01:38:48.632Z,4.42
2022-10-19T01:40:48.611Z,4.39
2022-10-19T01:42:48.653Z,4.38
2022-10-19T01:46:25.119Z,4.34
2022-10-19T01:48:25.156Z,4.31
2022-10-19T01:50:25.112Z,4.31
2022-10-19T01:52:25.146Z,4.32
2022-10-19T01:54:25.156Z,4.29
2022-10-19T01:56:25.158Z,4.23
2022-10-19T01:58:25.100Z,4.17
2022-10-19T02:01:43.476Z,4.04
2022-10-19T02:03:43.548Z,4.13
2022-10-19T02:05:43.474Z,4.13
2022-10-19T02:07:43.519Z,4.09
2022-10-19T02:09:43.805Z,4.04
2022-10-19T02:11:45.135Z,3.98
2022-10-19T02:13:43.514Z,3.96
2022-10-19T02:16:33.373Z,3.91
2022-10-19T02:18:33.419Z,3.91
2022-10-19T02:20:33.377Z,3.9
2022-10-19T02:22:33.693Z,3.87
2022-10-19T02:24:33.383Z,3.82
2022-10-19T02:26:33.395Z,3.77
2022-10-19T02:28:33.368Z,3.71
2022-10-19T02:31:58.013Z,3.64
2022-10-19T02:33:57.987Z,3.63
2022-10-19T02:35:57.951Z,3.63
2022-10-19T02:37:57.959Z,3.55
2022-10-19T02:39:58.002Z,3.68
2022-10-19T02:41:57.990Z,3.6
2022-10-19T02:43:57.954Z,3.55
2022-10-19T02:46:30.275Z,3.57
2022-10-19T02:48:30.223Z,3.6
2022-10-19T02:50:30.200Z,3.56
2022-10-19T02:52:30.184Z,3.63
2022-10-19T02:54:30.172Z,3.59
2022-10-19T02:56:30.216Z,3.6
2022-10-19T02:58:30.229Z,3.63
2022-10-19T03:02:23.064Z,3.54
2022-10-19T03:04:23.064Z,3.56
2022-10-19T03:06:23.054Z,3.6
2022-10-19T03:08:23.102Z,3.62
2022-10-19T03:10:23.047Z,3.57
2022-10-19T03:12:23.076Z,3.51
2022-10-19T03:14:23.063Z,3.48
2022-10-19T03:16:38.310Z,3.28
2022-10-19T03:18:38.351Z,3.25
2022-10-19T03:20:38.325Z,3.2
2022-10-19T03:22:38.324Z,3.27
2022-10-19T03:24:38.294Z,3.27
2022-10-19T03:26:38.352Z,3.34
2022-10-19T03:28:38.364Z,3.32
2022-10-19T03:30:38.302Z,3.31
2022-10-19T03:32:13.732Z,3.28
2022-10-19T03:34:13.780Z,3.26
2022-10-19T03:36:13.730Z,3.08
2022-10-19T03:38:13.748Z,3.18
2022-10-19T03:40:13.727Z,3.05
2022-10-19T03:42:13.760Z,2.98
2022-10-19T03:44:13.974Z,2.89
2022-10-19T03:47:04.924Z,3.03
2022-10-19T03:49:04.891Z,3
2022-10-19T03:51:04.880Z,2.92
2022-10-19T03:53:04.921Z,2.9
2022-10-19T03:55:04.884Z,2.93
2022-10-19T03:57:04.920Z,3.01
2022-10-19T03:59:04.903Z,3.01
2022-10-19T04:01:04.970Z,3
2022-10-19T04:02:54.507Z,2.96
2022-10-19T04:04:54.427Z,2.89
2022-10-19T04:06:54.424Z,2.86
2022-10-19T04:08:54.467Z,2.83
2022-10-19T04:10:54.417Z,2.9
2022-10-19T04:12:54.421Z,2.9
2022-10-19T04:14:57.155Z,2.89
2022-10-19T04:18:15.208Z,2.9
2022-10-19T04:20:15.227Z,2.91
2022-10-19T04:22:15.394Z,2.86
2022-10-19T04:24:15.248Z,2.84
2022-10-19T04:26:15.169Z,2.82
2022-10-19T04:28:15.179Z,2.8
2022-10-19T04:30:15.173Z,2.81
2022-10-19T04:33:08.165Z,2.73
2022-10-19T04:35:08.122Z,2.75
2022-10-19T04:37:08.142Z,2.75
2022-10-19T04:39:08.096Z,2.71
2022-10-19T04:41:08.078Z,2.59
2022-10-19T04:43:08.151Z,2.61
2022-10-19T04:45:08.137Z,2.55
2022-10-19T04:48:37.274Z,2.53
2022-10-19T04:50:37.313Z,2.65
2022-10-19T04:52:37.298Z,2.63
2022-10-19T04:54:37.275Z,2.62
2022-10-19T04:56:37.310Z,2.6
2022-10-19T04:58:37.268Z,2.49
2022-10-19T05:00:37.314Z,2.55
2022-10-19T05:03:16.357Z,2.57
2022-10-19T05:05:16.355Z,2.54
2022-10-19T05:07:16.454Z,2.5
2022-10-19T05:09:16.341Z,2.54
2022-10-19T05:11:16.387Z,2.55
2022-10-19T05:13:16.364Z,2.62
2022-10-19T05:15:16.340Z,2.75
2022-10-19T05:18:39.895Z,2.74
2022-10-19T05:20:39.836Z,2.79
2022-10-19T05:22:39.870Z,2.78
2022-10-19T05:24:39.825Z,2.73
2022-10-19T05:26:39.868Z,2.74
2022-10-19T05:28:39.843Z,2.75
2022-10-19T05:30:39.816Z,2.46
2022-10-19T05:33:22.233Z,2.54
2022-10-19T05:35:22.505Z,2.72
2022-10-19T05:37:22.555Z,2.82
2022-10-19T05:39:22.323Z,3
2022-10-19T05:41:22.250Z,3.04
2022-10-19T05:43:22.323Z,3.33
2022-10-19T05:45:22.232Z,3.72
2022-10-19T05:48:31.412Z,4.03
2022-10-19T05:50:31.387Z,4.21
2022-10-19T05:52:31.424Z,4.3
2022-10-19T05:54:31.417Z,4.54
2022-10-19T05:56:31.391Z,4.59
2022-10-19T05:58:31.392Z,4.48
2022-10-19T06:00:31.447Z,4.37
2022-10-19T06:03:57.582Z,4.53
2022-10-19T06:05:57.526Z,4.45
2022-10-19T06:07:57.593Z,4.28
2022-10-19T06:09:57.566Z,4.19
2022-10-19T06:11:57.518Z,3.92
2022-10-19T06:13:57.561Z,3.87
2022-10-19T06:15:57.529Z,3.84
2022-10-19T06:19:14.275Z,4.57
2022-10-19T06:21:14.278Z,4.88
2022-10-19T06:23:14.260Z,4.75
2022-10-19T06:25:16.588Z,4.59
2022-10-19T06:27:14.380Z,4.74
2022-10-19T06:29:14.251Z,4.86
2022-10-19T06:31:14.250Z,4.91
2022-10-19T06:33:56.123Z,5.02
2022-10-19T06:35:55.919Z,5.37
2022-10-19T06:37:55.915Z,5.61
2022-10-19T06:39:55.902Z,5.99
2022-10-19T06:41:55.943Z,6.31
2022-10-19T06:43:55.897Z,6.37
2022-10-19T06:45:55.867Z,6.51
2022-10-19T06:49:11.657Z,6.59
2022-10-19T06:51:11.652Z,6.79
2022-10-19T06:53:11.651Z,6.91
2022-10-19T06:55:11.641Z,7.13
2022-10-19T06:57:11.699Z,7.25
2022-10-19T06:59:11.656Z,7.07
2022-10-19T07:01:11.763Z,7.16
2022-10-19T07:04:17.025Z,7.43
2022-10-19T07:06:17.278Z,7.25
2022-10-19T07:08:16.827Z,7.5
2022-10-19T07:10:16.870Z,7.83
2022-10-19T07:12:16.847Z,7.47
2022-10-19T07:14:16.788Z,7.82
2022-10-19T07:16:19.484Z,8.16
2022-10-19T07:19:17.262Z,8.42
2022-10-19T07:21:17.326Z,8.3
2022-10-19T07:23:17.420Z,8.05
2022-10-19T07:25:17.284Z,8.08
2022-10-19T07:27:17.287Z,7.89
2022-10-19T07:29:17.334Z,8.27
2022-10-19T07:31:17.258Z,8.95
2022-10-19T07:34:58.663Z,9.46
2022-10-19T07:36:58.804Z,9.04
2022-10-19T07:38:58.651Z,8.89
2022-10-19T07:40:58.657Z,9.21
2022-10-19T07:42:58.902Z,9.44
2022-10-19T07:44:58.843Z,9.58
2022-10-19T07:46:58.606Z,9.81
2022-10-19T07:50:19.058Z,9.92
2022-10-19T07:52:19.245Z,10.43
2022-10-19T07:54:19.034Z,10.52
2022-10-19T07:56:18.915Z,10.82
2022-10-19T07:58:18.959Z,10.97
2022-10-19T08:00:18.933Z,10.87
2022-10-19T08:02:19.013Z,10.88
2022-10-19T08:05:05.176Z,11.5
2022-10-19T08:06:46.948Z,11.3
2022-10-19T08:08:47.032Z,11.43
2022-10-19T08:10:46.946Z,11.17
2022-10-19T08:12:47.006Z,11.51
2022-10-19T08:14:46.934Z,11.4
2022-10-19T08:16:46.999Z,11.81
2022-10-19T08:18:46.939Z,12.1
2022-10-19T08:20:50.691Z,11.9
2022-10-19T08:22:52.895Z,11.76
2022-10-19T08:24:50.718Z,11.96
2022-10-19T08:26:50.686Z,12.15
2022-10-19T08:28:50.680Z,12.44
2022-10-19T08:30:50.676Z,12.59
2022-10-19T08:32:50.708Z,12.7
2022-10-19T08:35:38.266Z,13.08
2022-10-19T08:37:44.951Z,12.98
2022-10-19T08:39:38.262Z,13.11
2022-10-19T08:41:38.338Z,13.25
2022-10-19T08:43:38.287Z,13.06
2022-10-19T08:45:38.373Z,13.44
2022-10-19T08:47:38.485Z,13.74
2022-10-19T08:50:39.054Z,14.01
2022-10-19T08:52:39.044Z,14.28
2022-10-19T08:54:39.118Z,14.21
2022-10-19T08:56:50.324Z,14.5
2022-10-19T08:58:38.995Z,14.39
2022-10-19T09:02:38.997Z,14.64
2022-10-19T09:05:33.808Z,15.24
2022-10-19T09:07:33.846Z,15.63
2022-10-19T09:09:33.906Z,15.16
2022-10-19T09:11:33.793Z,15.26
2022-10-19T09:13:41.207Z,15.45
2022-10-19T09:15:33.784Z,15.56
2022-10-19T09:17:33.781Z,15.75
2022-10-19T09:20:54.720Z,16.21
2022-10-19T09:22:54.759Z,16.2
2022-10-19T09:24:54.658Z,16.31
2022-10-19T09:26:54.674Z,16.01
2022-10-19T09:28:54.661Z,16.61
2022-10-19T09:30:54.784Z,17.12
2022-10-19T09:32:54.655Z,17.13
2022-10-19T09:36:49.935Z,17.45
2022-10-19T09:38:35.626Z,17.51
2022-10-19T09:40:35.606Z,17.4
2022-10-19T09:42:35.815Z,17.63
2022-10-19T09:44:35.615Z,17.6
2022-10-19T09:46:38.627Z,17.44
2022-10-19T09:48:35.591Z,17.37
2022-10-19T09:51:22.821Z,17.92
2022-10-19T09:53:22.734Z,18.06
2022-10-19T09:55:22.771Z,18.27
2022-10-19T09:57:22.793Z,18.43
2022-10-19T09:59:22.753Z,18.6
2022-10-19T10:01:22.754Z,18.27
2022-10-19T10:03:22.742Z,18.38
2022-10-19T10:06:18.179Z,18.7
2022-10-19T10:08:18.171Z,18.71
2022-10-19T10:10:18.164Z,18.89
2022-10-19T10:12:18.226Z,18.94
2022-10-19T10:14:18.142Z,18.62
2022-10-19T10:16:18.185Z,18.32
2022-10-19T10:18:18.146Z,18.77
2022-10-19T10:21:38.830Z,18.84
2022-10-19T10:23:38.776Z,19.23
2022-10-19T10:25:38.765Z,19.07
2022-10-19T10:27:38.797Z,19.04
2022-10-19T10:29:38.804Z,19.19
2022-10-19T10:31:38.779Z,19.43
2022-10-19T10:33:46.222Z,19.5
2022-10-19T10:36:42.887Z,19.45
2022-10-19T10:38:42.884Z,19.66
2022-10-19T10:40:42.876Z,19.53
2022-10-19T10:42:42.899Z,19.32
2022-10-19T10:44:42.881Z,19.73
2022-10-19T10:46:42.895Z,19.4
2022-10-19T10:48:42.938Z,19.3
2022-10-19T10:51:52.075Z,19.68
2022-10-19T10:53:49.418Z,19.07
2022-10-19T10:55:49.376Z,19.31
2022-10-19T10:57:49.437Z,19.63
2022-10-19T10:59:49.386Z,19.83
2022-10-19T11:01:49.394Z,19.57
2022-10-19T11:03:49.356Z,19.78
2022-10-19T11:07:27.194Z,19.99
2022-10-19T11:09:27.187Z,19.72
2022-10-19T11:11:27.226Z,19.53
2022-10-19T11:13:27.215Z,19.38
2022-10-19T11:15:27.245Z,19.38
2022-10-19T11:17:27.178Z,19.81
2022-10-19T11:19:27.286Z,19.97
2022-10-19T11:22:15.467Z,19.97
2022-10-19T11:24:15.566Z,19.7
2022-10-19T11:26:15.411Z,19.9
2022-10-19T11:28:15.417Z,20.19
2022-10-19T11:30:15.419Z,19.94
2022-10-19T11:32:15.445Z,19.59
2022-10-19T11:34:16.069Z,20.04
2022-10-19T11:37:42.286Z,20.27
2022-10-19T11:39:37.595Z,20.11
2022-10-19T11:41:37.566Z,20.42
2022-10-19T11:43:37.547Z,20.07
2022-10-19T11:45:37.570Z,19.97
2022-10-19T11:47:37.618Z,20.35
2022-10-19T11:49:37.530Z,20.09
2022-10-19T11:52:37.717Z,19.94
2022-10-19T11:54:37.605Z,19.81
2022-10-19T11:56:51.451Z,20.15
2022-10-19T11:58:37.627Z,20.14
2022-10-19T12:00:39.710Z,20.3
2022-10-19T12:02:37.835Z,20.19
2022-10-19T12:04:37.596Z,20.02
2022-10-19T12:07:33.932Z,20.35
2022-10-19T12:09:33.970Z,20.59
2022-10-19T12:11:34.042Z,20.76
2022-10-19T12:13:33.983Z,20.68
2022-10-19T12:15:35.273Z,20.65
2022-10-19T12:17:34.323Z,20.52
2022-10-19T12:19:34.123Z,20.62
2022-10-19T12:22:45.023Z,20.76
2022-10-19T12:24:45.207Z,20.97
2022-10-19T12:26:45.028Z,20.97
2022-10-19T12:28:45.086Z,20.86
2022-10-19T12:30:45.172Z,21.03
2022-10-19T12:32:45.024Z,20.94
2022-10-19T12:34:45.042Z,21.08
2022-10-19T12:37:46.283Z,20.86
2022-10-19T12:39:46.295Z,20.98
2022-10-19T12:41:46.226Z,20.85
2022-10-19T12:43:46.264Z,20.87
2022-10-19T12:45:46.308Z,20.99
2022-10-19T12:47:46.254Z,20.98
2022-10-19T12:49:46.208Z,20.59
2022-10-19T12:52:50.500Z,20.68
2022-10-19T12:54:50.468Z,20.85
2022-10-19T12:56:50.420Z,20.78
2022-10-19T12:58:50.451Z,20.75
2022-10-19T13:00:50.446Z,20.88
2022-10-19T13:02:50.389Z,20.53
2022-10-19T13:04:50.428Z,20.79
2022-10-19T13:06:50.396Z,20.86
2022-10-19T13:08:24.839Z,20.93
2022-10-19T13:10:24.790Z,20.86
2022-10-19T13:12:25.726Z,20.72
2022-10-19T13:14:24.765Z,20.56
2022-10-19T13:16:24.792Z,20.59
2022-10-19T13:18:24.806Z,20.44
2022-10-19T13:20:24.766Z,20.57
2022-10-19T13:23:53.691Z,20.32
2022-10-19T13:25:53.635Z,20.14
2022-10-19T13:27:53.679Z,20.34
2022-10-19T13:29:53.626Z,20.23
2022-10-19T13:31:53.627Z,20.29
2022-10-19T13:33:53.624Z,20.36
2022-10-19T13:35:53.677Z,20.5
2022-10-19T13:39:04.695Z,20.16
2022-10-19T13:41:04.664Z,20.26
2022-10-19T13:43:04.682Z,20.25
2022-10-19T13:45:04.774Z,20.17
2022-10-19T13:47:04.662Z,20.09
2022-10-19T13:49:04.654Z,20.07
2022-10-19T13:51:04.663Z,20
2022-10-19T13:54:22.131Z,19.86
2022-10-19T13:56:22.125Z,19.65
2022-10-19T13:58:22.124Z,19.67
2022-10-19T14:00:22.084Z,19.71
2022-10-19T14:02:22.094Z,19.72
2022-10-19T14:04:22.134Z,19.66
2022-10-19T14:06:23.436Z,19.69
2022-10-19T14:09:16.767Z,19.66
2022-10-19T14:11:16.755Z,19.43
2022-10-19T14:13:16.725Z,19.43
2022-10-19T14:15:16.731Z,19.41
2022-10-19T14:19:16.805Z,19.13
2022-10-19T14:21:16.715Z,19.07
2022-10-19T14:24:39.403Z,19.04
2022-10-19T14:26:39.458Z,19.01
2022-10-19T14:28:39.353Z,18.96
2022-10-19T14:30:39.356Z,18.91
2022-10-19T14:34:39.340Z,18.86
2022-10-19T14:36:39.356Z,18.84
2022-10-19T14:39:01.313Z,18.53
2022-10-19T14:41:01.325Z,18.5
2022-10-19T14:43:01.320Z,18.37
2022-10-19T14:45:01.351Z,18.35
2022-10-19T14:47:01.301Z,18.39
2022-10-19T14:49:01.326Z,18.32
2022-10-19T14:51:01.304Z,18.27
2022-10-19T14:54:30.801Z,18.11
2022-10-19T14:56:30.804Z,17.95
2022-10-19T14:58:30.813Z,17.83
2022-10-19T15:00:30.841Z,17.81
2022-10-19T15:02:31.233Z,17.79
2022-10-19T15:04:30.792Z,17.71
2022-10-19T15:06:30.792Z,17.6
2022-10-19T15:09:15.330Z,17.53
2022-10-19T15:11:11.491Z,17.41
2022-10-19T15:13:11.478Z,17.41
2022-10-19T15:15:11.507Z,17.38
2022-10-19T15:17:11.499Z,17.3
2022-10-19T15:19:11.487Z,17.19
2022-10-19T15:21:12.817Z,17.13
2022-10-19T15:23:11.499Z,17.09
2022-10-19T15:24:39.978Z,17.04
2022-10-19T15:26:40.003Z,16.96
2022-10-19T15:28:41.383Z,16.82
2022-10-19T15:30:39.996Z,16.75
2022-10-19T15:32:39.951Z,16.66
2022-10-19T15:34:39.955Z,16.59
2022-10-19T15:36:39.984Z,16.55
2022-10-19T15:40:25.872Z,16.31
2022-10-19T15:42:25.867Z,16.27
2022-10-19T15:44:25.921Z,16.1
2022-10-19T15:46:25.940Z,15.96
2022-10-19T15:48:25.923Z,15.97
2022-10-19T15:50:25.864Z,15.89
2022-10-19T15:52:25.899Z,15.89
2022-10-19T15:54:55.795Z,15.83
2022-10-19T15:56:56.026Z,15.83
2022-10-19T15:58:55.815Z,15.75
2022-10-19T16:00:55.791Z,15.61
2022-10-19T16:02:55.818Z,15.5
2022-10-19T16:04:55.889Z,15.44
2022-10-19T16:06:55.786Z,15.37
2022-10-19T16:10:41.376Z,15.38
2022-10-19T16:12:41.391Z,15.28
2022-10-19T16:14:41.474Z,15.26
2022-10-19T16:16:41.408Z,15.15
2022-10-19T16:18:41.388Z,15.03
2022-10-19T16:20:41.352Z,14.96
2022-10-19T16:22:41.475Z,14.93
2022-10-19T16:25:34.347Z,14.83
2022-10-19T16:27:34.518Z,14.77
2022-10-19T16:29:34.309Z,14.68
2022-10-19T16:31:34.383Z,14.65
2022-10-19T16:33:34.312Z,14.59
2022-10-19T16:35:34.335Z,14.53
2022-10-19T16:37:34.530Z,14.37
2022-10-19T16:40:25.625Z,14.25
2022-10-19T16:42:26.841Z,14.27
2022-10-19T16:44:25.699Z,14.26
2022-10-19T16:46:25.646Z,14.21
2022-10-19T16:48:25.616Z,14.12
2022-10-19T16:50:25.647Z,14.09
2022-10-19T16:52:25.739Z,13.89
2022-10-19T16:55:32.331Z,13.91
2022-10-19T16:57:32.337Z,13.84
2022-10-19T16:59:32.407Z,13.65
2022-10-19T17:01:32.476Z,13.67
2022-10-19T17:03:32.364Z,13.61
2022-10-19T17:05:32.356Z,13.59
2022-10-19T17:07:32.396Z,13.5
2022-10-19T17:10:49.049Z,13.43
2022-10-19T17:12:49.014Z,13.32
2022-10-19T17:14:49.111Z,13.33
2022-10-19T17:16:49.111Z,13.37
2022-10-19T17:18:49.036Z,13.26
2022-10-19T17:20:49.024Z,13.28
2022-10-19T17:22:49.110Z,13.24
2022-10-19T17:25:51.595Z,13.22
2022-10-19T17:27:51.625Z,13.22
2022-10-19T17:29:51.584Z,13.18
2022-10-19T17:31:51.850Z,13.18
2022-10-19T17:33:51.568Z,13.08
2022-10-19T17:35:51.575Z,12.93
2022-10-19T17:37:51.590Z,12.85
2022-10-19T17:41:33.364Z,12.74
2022-10-19T17:43:33.320Z,12.75
2022-10-19T17:45:33.355Z,12.68
2022-10-19T17:47:33.650Z,12.56
2022-10-19T17:49:33.368Z,12.59
2022-10-19T17:51:33.356Z,12.59
2022-10-19T17:53:33.370Z,12.47
2022-10-19T17:55:59.838Z,12.32
2022-10-19T17:57:59.874Z,12.3
2022-10-19T17:59:59.829Z,12.34
2022-10-19T18:01:59.884Z,12.26
2022-10-19T18:03:59.803Z,12.33
2022-10-19T18:05:59.878Z,12.37
2022-10-19T18:07:59.824Z,12.3
2022-10-19T18:09:59.836Z,12.21
2022-10-19T18:11:35.620Z,12.23
2022-10-19T18:13:38.671Z,12.26
2022-10-19T18:15:35.612Z,12.18
2022-10-19T18:17:35.904Z,12.12
2022-10-19T18:19:35.605Z,11.98
2022-10-19T18:21:35.688Z,11.97
2022-10-19T18:23:35.618Z,11.99
2022-10-19T18:26:59.022Z,11.89
2022-10-19T18:28:59.134Z,11.88
2022-10-19T18:30:58.978Z,11.69
2022-10-19T18:32:59.181Z,11.74
2022-10-19T18:34:58.973Z,11.88
2022-10-19T18:36:58.981Z,11.89
2022-10-19T18:38:59.010Z,11.9
2022-10-19T18:41:25.708Z,11.81
2022-10-19T18:43:25.742Z,11.76
2022-10-19T18:45:25.745Z,11.69
2022-10-19T18:47:25.708Z,11.65
2022-10-19T18:49:25.691Z,11.57
2022-10-19T18:51:25.813Z,11.57
2022-10-19T18:53:25.783Z,11.6
2022-10-19T18:55:25.765Z,11.61
2022-10-19T18:57:19.466Z,11.68
2022-10-19T18:59:19.541Z,11.45
2022-10-19T19:01:19.372Z,11.53
2022-10-19T19:03:19.239Z,11.47
2022-10-19T19:05:19.227Z,11.49
2022-10-19T19:07:19.247Z,11.54
2022-10-19T19:09:19.237Z,11.48
2022-10-19T19:12:17.044Z,11.43
2022-10-19T19:14:17.021Z,11.48
2022-10-19T19:16:17.050Z,11.51
2022-10-19T19:20:17.011Z,11.41
2022-10-19T19:22:17.012Z,11.47
2022-10-19T19:24:17.027Z,11.48
2022-10-19T19:27:47.569Z,11.33
2022-10-19T19:29:47.517Z,11.35
2022-10-19T19:31:47.576Z,11.28
2022-10-19T19:33:47.589Z,11.35
2022-10-19T19:35:47.503Z,11.33
2022-10-19T19:37:47.591Z,11.23
2022-10-19T19:39:47.499Z,11.2
2022-10-19T19:42:13.151Z,11.08
2022-10-19T19:44:13.132Z,11.05
2022-10-19T19:46:15.078Z,10.95
2022-10-19T19:48:13.113Z,10.99
2022-10-19T19:50:13.136Z,10.94
2022-10-19T19:52:13.259Z,11
2022-10-19T19:54:13.109Z,11.02
2022-10-19T19:56:13.119Z,11.04
2022-10-19T19:58:04.065Z,11.06
2022-10-19T20:00:04.020Z,11.01
2022-10-19T20:02:04.142Z,10.95
2022-10-19T20:04:04.047Z,10.98
2022-10-19T20:06:04.057Z,10.93
2022-10-19T20:08:04.063Z,10.98
2022-10-19T20:10:03.998Z,10.89
2022-10-19T20:13:23.020Z,10.76
2022-10-19T20:15:22.948Z,10.76
2022-10-19T20:17:23.010Z,10.74
2022-10-19T20:19:22.938Z,10.65
2022-10-19T20:21:23.031Z,10.65
2022-10-19T20:23:22.956Z,10.64
2022-10-19T20:25:22.941Z,10.64
2022-10-19T20:28:32.834Z,10.52
2022-10-19T20:30:32.882Z,10.59
2022-10-19T20:32:33.044Z,10.71
2022-10-19T20:34:32.827Z,10.73
2022-10-19T20:36:32.799Z,10.75
2022-10-19T20:38:32.824Z,10.76
2022-10-19T20:40:32.794Z,10.63
2022-10-19T20:42:56.580Z,10.62
2022-10-19T20:44:56.542Z,10.68
2022-10-19T20:46:56.575Z,10.61
2022-10-19T20:48:56.543Z,10.57
2022-10-19T20:50:56.528Z,10.65
2022-10-19T20:52:56.558Z,10.6
2022-10-19T20:54:56.575Z,10.41
2022-10-19T20:58:53.376Z,10.57
2022-10-19T21:00:53.377Z,10.61
2022-10-19T21:02:53.369Z,10.52
2022-10-19T21:04:53.355Z,10.42
2022-10-19T21:06:53.667Z,10.44
2022-10-19T21:08:53.450Z,10.52
2022-10-19T21:10:53.544Z,10.41
2022-10-19T21:14:03.440Z,10.37
2022-10-19T21:16:03.467Z,10.33
2022-10-19T21:18:03.465Z,10.37
2022-10-19T21:20:03.440Z,10.37
2022-10-19T21:22:03.436Z,10.48
2022-10-19T21:24:03.461Z,10.47
2022-10-19T21:26:03.437Z,10.43
2022-10-19T21:28:28.134Z,10.49
2022-10-19T21:30:28.146Z,10.41
2022-10-19T21:32:28.137Z,10.35
2022-10-19T21:34:28.194Z,10.4
2022-10-19T21:36:28.173Z,10.5
2022-10-19T21:38:28.141Z,10.62
2022-10-19T21:40:28.159Z,10.65
2022-10-19T21:44:10.369Z,10.68
2022-10-19T21:46:10.320Z,10.62
2022-10-19T21:48:10.371Z,10.46
2022-10-19T21:50:10.334Z,10.61
2022-10-19T21:52:13.798Z,10.76
2022-10-19T21:56:10.346Z,10.69
2022-10-19T21:58:51.795Z,10.68
2022-10-19T22:00:51.789Z,10.59
2022-10-19T22:02:51.828Z,10.64
2022-10-19T22:04:51.754Z,10.69
2022-10-19T22:06:51.789Z,10.69
2022-10-19T22:08:51.825Z,10.78
2022-10-19T22:10:51.733Z,10.71
2022-10-19T22:14:15.201Z,10.88
2022-10-19T22:16:15.190Z,10.97
2022-10-19T22:18:15.171Z,11.21
2022-10-19T22:20:15.183Z,11.14
2022-10-19T22:22:15.181Z,11.14
2022-10-19T22:24:15.167Z,11.15
2022-10-19T22:26:15.219Z,11.26
2022-10-19T22:29:43.503Z,11.39
2022-10-19T22:31:43.474Z,11.48
2022-10-19T22:33:43.419Z,11.45
2022-10-19T22:35:43.471Z,11.65
2022-10-19T22:37:43.420Z,11.72
2022-10-19T22:39:43.425Z,11.71
2022-10-19T22:41:43.443Z,11.77
2022-10-19T22:44:38.349Z,11.83
2022-10-19T22:46:38.359Z,11.78
2022-10-19T22:48:38.333Z,11.7
2022-10-19T22:50:38.334Z,11.37
2022-10-19T22:52:38.518Z,11.54
2022-10-19T22:54:38.332Z,11.56
2022-10-19T22:56:38.336Z,11.53
2022-10-19T22:59:28.116Z,11.57
2022-10-19T23:01:28.181Z,11.49
2022-10-19T23:03:28.142Z,11.49
2022-10-19T23:05:28.107Z,11.54
2022-10-19T23:07:28.270Z,11.66
2022-10-19T23:09:28.166Z,11.68
2022-10-19T23:11:28.121Z,11.55
2022-10-19T23:14:55.414Z,11.63
2022-10-19T23:16:55.358Z,11.59
2022-10-19T23:18:55.437Z,11.51
2022-10-19T23:20:55.383Z,11.39
2022-10-19T23:22:55.356Z,11.42
2022-10-19T23:24:55.380Z,11.5
2022-10-19T23:26:55.354Z,11.32
2022-10-19T23:30:00.789Z,11.39
2022-10-19T23:32:00.798Z,11.41
2022-10-19T23:34:00.809Z,11.34
2022-10-19T23:36:00.801Z,11.34
2022-10-19T23:38:00.765Z,11.34
2022-10-19T23:40:00.810Z,11.34
2022-10-19T23:42:00.769Z,11.37
2022-10-19T23:44:59.068Z,11.37
2022-10-19T23:46:59.089Z,11.37
2022-10-19T23:48:59.019Z,11.47
2022-10-19T23:50:59.055Z,11.43
2022-10-19T23:52:59.042Z,11.44
2022-10-19T23:54:59.035Z,11.49
2022-10-19T23:56:59.026Z,11.42
