createdAt,value
2023-05-21T00:01:34.232Z,4.18
2023-05-21T00:04:02.012Z,5.40
2023-05-21T00:06:30.399Z,5.80
2023-05-21T00:08:58.260Z,5.68
2023-05-21T00:11:26.123Z,5.35
2023-05-21T00:13:53.942Z,5.63
2023-05-21T00:16:23.258Z,5.78
2023-05-21T00:18:51.364Z,6.35
2023-05-21T00:21:22.705Z,5.53
2023-05-21T00:23:50.814Z,6.43
2023-05-21T00:26:18.586Z,5.22
2023-05-21T00:28:47.517Z,6.28
2023-05-21T00:31:16.035Z,5.85
2023-05-21T00:33:45.462Z,6.53
2023-05-21T00:36:14.292Z,6.90
2023-05-21T00:38:44.042Z,5.60
2023-05-21T00:41:12.226Z,5.45
2023-05-21T00:43:40.687Z,4.68
2023-05-21T00:46:09.123Z,5.75
2023-05-21T00:48:37.025Z,5.85
2023-05-21T00:51:07.234Z,5.63
2023-05-21T00:53:35.638Z,4.75
2023-05-21T00:56:04.310Z,5.40
2023-05-21T00:58:33.616Z,6.45
2023-05-21T01:01:03.587Z,5.63
2023-05-21T01:03:38.549Z,5.93
2023-05-21T01:06:10.405Z,6.57
2023-05-21T01:08:40.868Z,4.97
2023-05-21T01:11:10.540Z,6.53
2023-05-21T01:13:40.987Z,5.97
2023-05-21T01:16:09.984Z,5.70
2023-05-21T01:18:38.619Z,4.97
2023-05-21T01:21:09.748Z,5.68
2023-05-21T01:23:39.259Z,4.80
2023-05-21T01:26:07.328Z,5.10
2023-05-21T01:28:35.446Z,5.63
2023-05-21T01:31:13.418Z,4.65
2023-05-21T01:33:50.825Z,5.75
2023-05-21T01:36:26.259Z,5.50
2023-05-21T01:39:01.896Z,5.40
2023-05-21T01:41:34.149Z,4.72
2023-05-21T01:44:04.508Z,5.38
2023-05-21T01:46:35.928Z,5.28
2023-05-21T01:49:05.794Z,5.65
2023-05-21T01:51:34.335Z,5.35
2023-05-21T01:54:04.256Z,5.90
2023-05-21T01:56:34.028Z,5.72
2023-05-21T01:59:02.077Z,5.47
2023-05-21T02:01:30.628Z,5.93
2023-05-21T02:03:59.328Z,6.57
2023-05-21T02:06:27.310Z,5.63
2023-05-21T02:08:55.617Z,5.47
2023-05-21T02:11:25.052Z,5.82
2023-05-21T02:13:52.949Z,7.18
2023-05-21T02:16:22.482Z,5.53
2023-05-21T02:18:52.245Z,6.28
2023-05-21T02:21:20.740Z,6.45
2023-05-21T02:23:48.660Z,5.03
2023-05-21T02:26:17.422Z,5.35
2023-05-21T02:28:46.537Z,4.32
2023-05-21T02:31:14.853Z,5.50
2023-05-21T02:33:43.195Z,5.00
2023-05-21T02:36:13.270Z,5.55
2023-05-21T02:38:43.448Z,5.72
2023-05-21T02:41:11.909Z,6.07
2023-05-21T02:43:39.683Z,4.88
2023-05-21T02:46:09.325Z,6.40
2023-05-21T02:48:37.266Z,5.43
2023-05-21T02:51:06.265Z,6.22
2023-05-21T02:53:34.110Z,5.45
2023-05-21T02:56:01.848Z,5.95
2023-05-21T02:58:29.709Z,4.55
2023-05-21T03:00:57.740Z,5.13
2023-05-21T03:03:27.471Z,5.55
2023-05-21T03:05:55.350Z,4.20
2023-05-21T03:08:23.297Z,5.45
2023-05-21T03:10:51.358Z,4.13
2023-05-21T03:13:19.141Z,5.10
2023-05-21T03:15:47.368Z,5.68
2023-05-21T03:18:15.161Z,5.13
2023-05-21T03:20:45.361Z,6.82
2023-05-21T03:23:16.504Z,5.70
2023-05-21T03:25:45.986Z,5.68
2023-05-21T03:28:14.327Z,5.57
2023-05-21T03:30:46.723Z,5.00
2023-05-21T03:33:42.005Z,4.53
2023-05-21T03:36:25.098Z,6.65
2023-05-21T03:38:53.284Z,5.85
2023-05-21T03:41:22.035Z,6.22
2023-05-21T03:43:54.655Z,5.88
2023-05-21T03:46:26.727Z,5.05
2023-05-21T03:49:05.873Z,5.72
2023-05-21T03:51:38.276Z,4.70
2023-05-21T03:54:06.269Z,4.32
2023-05-21T03:56:36.133Z,6.18
2023-05-21T03:59:03.947Z,5.93
2023-05-21T04:01:33.986Z,5.32
2023-05-21T04:04:02.784Z,4.15
2023-05-21T04:06:31.105Z,5.35
2023-05-21T04:09:01.100Z,4.50
2023-05-21T04:11:28.952Z,5.93
2023-05-21T04:13:56.760Z,5.70
2023-05-21T04:16:24.798Z,5.22
2023-05-21T04:18:55.399Z,5.55
2023-05-21T04:21:24.906Z,5.03
2023-05-21T04:23:53.987Z,4.20
2023-05-21T04:26:33.859Z,4.53
2023-05-21T04:29:03.017Z,4.88
2023-05-21T04:31:31.298Z,4.68
2023-05-21T04:33:59.856Z,6.75
2023-05-21T04:36:28.992Z,4.45
2023-05-21T04:38:57.336Z,6.30
2023-05-21T04:41:25.296Z,5.18
2023-05-21T04:43:55.394Z,6.38
2023-05-21T04:46:26.997Z,5.72
2023-05-21T04:48:55.936Z,5.45
2023-05-21T04:51:24.723Z,4.93
2023-05-21T04:53:53.938Z,5.93
2023-05-21T04:56:22.853Z,6.13
2023-05-21T04:58:50.821Z,5.47
2023-05-21T05:01:20.033Z,4.95
2023-05-21T05:03:48.029Z,4.40
2023-05-21T05:06:15.921Z,6.30
2023-05-21T05:08:43.787Z,5.13
2023-05-21T05:11:11.876Z,5.32
2023-05-21T05:13:41.285Z,6.20
2023-05-21T05:16:09.749Z,5.45
2023-05-21T05:18:39.031Z,5.75
2023-05-21T05:21:06.943Z,6.10
2023-05-21T05:23:34.740Z,6.18
2023-05-21T05:26:02.725Z,5.45
2023-05-21T05:28:30.509Z,6.18
2023-05-21T05:30:58.298Z,5.72
2023-05-21T05:33:27.444Z,4.32
2023-05-21T05:35:56.768Z,6.43
2023-05-21T05:38:24.557Z,6.80
2023-05-21T05:40:52.331Z,5.50
2023-05-21T05:43:20.192Z,5.25
2023-05-21T05:45:48.293Z,6.03
2023-05-21T05:48:16.843Z,7.38
2023-05-21T05:50:45.133Z,5.85
2023-05-21T05:53:14.693Z,5.50
2023-05-21T05:55:42.546Z,6.05
2023-05-21T05:58:10.568Z,5.55
2023-05-21T06:00:51.250Z,5.35
2023-05-21T06:03:19.240Z,6.72
2023-05-21T06:05:47.377Z,5.82
2023-05-21T06:08:16.935Z,5.53
2023-05-21T06:10:46.899Z,6.45
2023-05-21T06:13:15.918Z,6.55
2023-05-21T06:15:44.491Z,5.35
2023-05-21T06:18:12.354Z,6.28
2023-05-21T06:20:40.198Z,5.63
2023-05-21T06:23:08.959Z,4.43
2023-05-21T06:25:40.565Z,4.60
2023-05-21T06:28:09.392Z,4.88
2023-05-21T06:30:37.226Z,4.68
2023-05-21T06:33:05.147Z,5.68
2023-05-21T06:35:34.946Z,5.72
2023-05-21T06:38:02.904Z,6.05
2023-05-21T06:40:30.698Z,5.15
2023-05-21T06:43:01.647Z,4.05
2023-05-21T06:45:48.484Z,5.13
2023-05-21T06:48:28.953Z,4.85
2023-05-21T06:50:56.880Z,4.95
2023-05-21T06:53:24.633Z,5.57
2023-05-21T06:55:54.128Z,4.68
2023-05-21T06:58:43.612Z,5.40
2023-05-21T07:01:12.234Z,5.25
2023-05-21T07:03:40.273Z,4.72
2023-05-21T07:06:09.441Z,3.97
2023-05-21T07:08:37.196Z,5.15
2023-05-21T07:11:05.079Z,4.07
2023-05-21T07:13:33.082Z,4.55
2023-05-21T07:16:02.266Z,5.53
2023-05-21T07:18:30.549Z,4.57
2023-05-21T07:20:58.463Z,4.40
2023-05-21T07:23:28.248Z,4.75
2023-05-21T07:25:56.137Z,4.45
2023-05-21T07:28:24.026Z,6.00
2023-05-21T07:30:51.935Z,5.43
2023-05-21T07:33:25.535Z,3.95
2023-05-21T07:35:53.631Z,4.80
2023-05-21T07:38:21.451Z,4.47
2023-05-21T07:40:49.619Z,4.18
2023-05-21T07:43:17.377Z,4.70
2023-05-21T07:45:45.427Z,4.43
2023-05-21T07:48:13.810Z,3.65
2023-05-21T07:50:53.555Z,3.30
2023-05-21T07:53:21.729Z,3.83
2023-05-21T07:55:50.423Z,4.38
2023-05-21T07:58:23.441Z,3.92
2023-05-21T08:00:51.406Z,4.15
2023-05-21T08:03:19.784Z,4.63
2023-05-21T08:05:49.899Z,4.38
2023-05-21T08:08:21.999Z,4.22
2023-05-21T08:10:51.311Z,3.78
2023-05-21T08:13:19.688Z,4.18
2023-05-21T08:15:52.068Z,4.78
2023-05-21T08:18:23.722Z,3.95
2023-05-21T08:20:52.388Z,4.13
2023-05-21T08:23:22.796Z,3.40
2023-05-21T08:25:54.537Z,4.85
2023-05-21T08:28:24.007Z,3.97
2023-05-21T08:30:53.060Z,3.50
2023-05-21T08:33:23.021Z,3.60
2023-05-21T08:35:50.838Z,3.17
2023-05-21T08:38:31.273Z,3.88
2023-05-21T08:41:23.263Z,3.88
2023-05-21T08:43:56.625Z,3.70
2023-05-21T08:46:25.724Z,4.38
2023-05-21T08:48:54.988Z,3.88
2023-05-21T08:51:23.726Z,3.92
2023-05-21T08:53:55.847Z,3.60
2023-05-21T08:56:24.785Z,3.95
2023-05-21T08:58:59.720Z,4.45
2023-05-21T09:04:20.331Z,3.08
2023-05-21T09:06:51.251Z,3.83
2023-05-21T09:09:34.731Z,3.88
2023-05-21T09:12:02.918Z,3.58
2023-05-21T09:14:31.915Z,3.38
2023-05-21T09:17:20.833Z,4.45
2023-05-21T09:20:10.820Z,4.18
2023-05-21T09:22:41.619Z,3.63
2023-05-21T09:25:12.684Z,4.07
2023-05-21T09:27:41.183Z,3.55
2023-05-21T09:30:12.259Z,4.20
2023-05-21T09:32:40.609Z,3.53
2023-05-21T09:35:10.125Z,3.58
2023-05-21T09:37:43.911Z,3.85
2023-05-21T09:40:15.266Z,3.65
2023-05-21T09:42:47.489Z,3.55
2023-05-21T09:45:19.628Z,3.15
2023-05-21T09:47:48.352Z,3.45
2023-05-21T09:50:20.168Z,3.72
2023-05-21T09:52:50.168Z,2.95
2023-05-21T09:55:22.969Z,3.80
2023-05-21T09:57:51.460Z,3.03
2023-05-21T10:00:21.230Z,3.55
2023-05-21T10:02:50.301Z,3.45
2023-05-21T10:05:18.692Z,3.47
2023-05-21T10:07:51.313Z,3.85
2023-05-21T10:10:22.775Z,3.40
2023-05-21T10:12:59.836Z,3.00
2023-05-21T10:15:29.683Z,3.20
2023-05-21T10:17:57.931Z,3.55
2023-05-21T10:20:26.685Z,2.92
2023-05-21T10:22:55.567Z,3.50
2023-05-21T10:25:26.503Z,3.08
2023-05-21T10:27:56.525Z,4.28
2023-05-21T10:30:25.614Z,3.53
2023-05-21T10:32:55.364Z,4.60
2023-05-21T10:35:24.409Z,3.97
2023-05-21T10:37:53.794Z,3.13
2023-05-21T10:40:21.625Z,3.28
2023-05-21T10:43:12.116Z,3.03
2023-05-21T10:45:56.532Z,3.03
2023-05-21T10:48:36.557Z,3.50
2023-05-21T10:51:22.074Z,3.50
2023-05-21T10:54:17.480Z,3.10
2023-05-21T10:56:51.965Z,3.08
2023-05-21T10:59:36.279Z,2.97
2023-05-21T11:02:07.008Z,3.10
2023-05-21T11:04:39.930Z,3.33
2023-05-21T11:07:08.253Z,2.97
2023-05-21T11:09:36.139Z,3.63
2023-05-21T11:12:04.792Z,3.40
2023-05-21T11:14:39.554Z,3.20
2023-05-21T11:17:13.464Z,3.08
2023-05-21T11:19:42.802Z,3.10
2023-05-21T11:22:21.822Z,3.67
2023-05-21T11:24:51.362Z,2.70
2023-05-21T11:27:32.603Z,3.60
2023-05-21T11:30:05.739Z,3.42
2023-05-21T11:32:33.711Z,3.90
2023-05-21T11:35:02.362Z,3.00
2023-05-21T11:37:35.113Z,3.20
2023-05-21T11:40:20.726Z,3.13
2023-05-21T11:42:52.045Z,3.65
2023-05-21T11:45:22.736Z,3.63
2023-05-21T11:47:51.991Z,3.15
2023-05-21T11:50:20.661Z,2.72
2023-05-21T11:52:50.186Z,3.40
2023-05-21T11:55:23.158Z,2.95
2023-05-21T11:57:55.118Z,3.08
2023-05-21T12:00:24.568Z,3.15
2023-05-21T12:02:55.699Z,3.25
2023-05-21T12:05:24.652Z,3.13
2023-05-21T12:07:54.696Z,3.40
2023-05-21T12:10:23.691Z,2.75
2023-05-21T12:12:56.288Z,3.38
2023-05-21T12:15:27.508Z,3.38
2023-05-21T12:17:56.111Z,3.55
2023-05-21T12:20:24.382Z,3.72
2023-05-21T12:22:52.344Z,3.30
2023-05-21T12:25:21.150Z,3.22
2023-05-21T12:27:52.570Z,3.17
2023-05-21T12:30:21.312Z,3.17
2023-05-21T12:32:50.562Z,3.63
2023-05-21T12:35:22.741Z,3.70
2023-05-21T12:37:51.736Z,6.10
2023-05-21T12:40:20.295Z,3.40
2023-05-21T12:42:48.213Z,2.92
2023-05-21T12:45:18.437Z,3.30
2023-05-21T12:47:55.919Z,2.88
2023-05-21T12:50:24.638Z,3.15
2023-05-21T12:52:55.918Z,2.75
2023-05-21T12:55:25.173Z,3.28
2023-05-21T12:58:03.292Z,3.13
2023-05-21T13:00:31.494Z,2.97
2023-05-21T13:03:01.863Z,3.33
2023-05-21T13:05:29.769Z,2.92
2023-05-21T13:07:57.511Z,3.97
2023-05-21T13:10:25.302Z,2.97
2023-05-21T13:12:53.144Z,2.85
2023-05-21T13:15:21.409Z,3.17
2023-05-21T13:17:50.615Z,2.85
2023-05-21T13:20:21.651Z,3.22
2023-05-21T13:22:52.234Z,3.30
2023-05-21T13:25:21.704Z,3.53
2023-05-21T13:27:51.393Z,3.45
2023-05-21T13:30:19.714Z,3.33
2023-05-21T13:32:48.144Z,3.13
2023-05-21T13:35:16.707Z,3.03
2023-05-21T13:37:46.337Z,3.33
2023-05-21T13:40:15.988Z,3.53
2023-05-21T13:42:45.101Z,3.97
2023-05-21T13:45:15.661Z,4.20
2023-05-21T13:47:45.080Z,3.10
2023-05-21T13:50:13.295Z,2.78
2023-05-21T13:52:41.114Z,3.55
2023-05-21T13:55:11.344Z,3.70
2023-05-21T13:57:40.534Z,3.45
2023-05-21T14:00:12.532Z,3.00
2023-05-21T14:02:40.441Z,2.70
2023-05-21T14:05:08.913Z,3.15
2023-05-21T14:07:36.762Z,3.30
2023-05-21T14:10:04.982Z,4.20
2023-05-21T14:12:34.634Z,3.10
2023-05-21T14:15:02.532Z,2.83
2023-05-21T14:17:30.432Z,8.35
2023-05-21T14:19:58.234Z,6.10
2023-05-21T14:22:26.056Z,9.82
2023-05-21T14:24:53.881Z,3.78
2023-05-21T14:27:21.604Z,2.85
2023-05-21T14:29:50.874Z,3.60
2023-05-21T14:32:19.288Z,3.70
2023-05-21T14:34:47.177Z,3.00
2023-05-21T14:37:14.988Z,3.33
2023-05-21T14:39:42.881Z,6.43
2023-05-21T14:42:10.670Z,3.50
2023-05-21T14:44:38.446Z,3.38
2023-05-21T14:47:07.606Z,4.07
2023-05-21T14:49:35.417Z,3.05
2023-05-21T14:52:03.203Z,3.20
2023-05-21T14:54:31.012Z,2.72
2023-05-21T14:56:58.830Z,2.70
2023-05-21T14:59:26.652Z,2.38
2023-05-21T15:01:54.484Z,3.08
2023-05-21T15:04:23.602Z,2.22
2023-05-21T15:06:51.440Z,1.70
2023-05-21T15:09:19.243Z,3.03
2023-05-21T15:11:47.015Z,2.35
2023-05-21T15:14:14.841Z,2.72
2023-05-21T15:16:42.724Z,2.70
2023-05-21T15:19:11.994Z,2.85
2023-05-21T15:21:41.153Z,3.20
2023-05-21T15:24:09.126Z,3.00
2023-05-21T15:26:36.860Z,2.80
2023-05-21T15:29:04.893Z,3.33
2023-05-21T15:31:32.674Z,3.60
2023-05-21T15:34:00.973Z,2.95
2023-05-21T15:36:28.852Z,3.00
2023-05-21T15:38:58.045Z,3.78
2023-05-21T15:41:26.151Z,2.72
2023-05-21T15:43:53.999Z,3.10
2023-05-21T15:46:21.902Z,2.63
2023-05-21T15:48:49.728Z,3.35
2023-05-21T15:51:19.557Z,2.50
2023-05-21T15:53:47.355Z,2.90
2023-05-21T15:56:16.806Z,3.10
2023-05-21T15:58:44.586Z,2.45
2023-05-21T16:01:12.476Z,2.55
2023-05-21T16:03:40.560Z,3.30
2023-05-21T16:06:10.394Z,2.35
2023-05-21T16:08:38.850Z,2.65
2023-05-21T16:11:06.799Z,2.60
2023-05-21T16:13:35.966Z,2.85
2023-05-21T16:16:03.797Z,2.90
2023-05-21T16:18:31.636Z,2.70
2023-05-21T16:20:59.494Z,3.00
2023-05-21T16:23:27.261Z,2.67
2023-05-21T16:25:55.448Z,3.05
2023-05-21T16:28:24.357Z,3.13
2023-05-21T16:30:53.755Z,2.58
2023-05-21T16:33:21.640Z,2.60
2023-05-21T16:35:49.457Z,3.17
2023-05-21T16:38:17.327Z,3.20
2023-05-21T16:40:47.183Z,3.10
2023-05-21T16:43:15.156Z,3.08
2023-05-21T16:45:44.571Z,3.25
2023-05-21T16:48:16.340Z,2.83
2023-05-21T16:50:44.642Z,2.75
2023-05-21T16:53:12.549Z,2.78
2023-05-21T16:55:40.567Z,2.72
2023-05-21T16:58:09.381Z,2.58
2023-05-21T17:00:37.356Z,3.03
2023-05-21T17:03:05.351Z,2.40
2023-05-21T17:05:34.819Z,3.03
2023-05-21T17:08:02.952Z,3.40
2023-05-21T17:10:31.821Z,3.03
2023-05-21T17:13:01.907Z,2.60
2023-05-21T17:15:34.749Z,2.67
2023-05-21T17:18:02.717Z,2.38
2023-05-21T17:20:30.671Z,2.35
2023-05-21T17:22:59.927Z,2.55
2023-05-21T17:25:27.782Z,3.22
2023-05-21T17:27:55.666Z,2.58
2023-05-21T17:30:23.547Z,2.80
2023-05-21T17:32:51.389Z,3.20
2023-05-21T17:35:19.428Z,3.13
2023-05-21T17:37:48.139Z,3.42
2023-05-21T17:40:20.272Z,3.00
2023-05-21T17:42:48.623Z,2.90
2023-05-21T17:45:16.466Z,2.85
2023-05-21T17:47:44.413Z,2.88
2023-05-21T17:50:12.320Z,3.25
2023-05-21T17:52:40.362Z,3.42
2023-05-21T17:55:08.766Z,2.65
2023-05-21T17:57:37.973Z,3.00
2023-05-21T18:00:07.011Z,3.42
2023-05-21T18:02:43.668Z,2.95
2023-05-21T18:05:11.600Z,2.90
2023-05-21T18:07:39.675Z,2.90
2023-05-21T18:10:11.171Z,3.35
2023-05-21T18:12:40.561Z,3.25
2023-05-21T18:15:09.709Z,3.20
2023-05-21T18:17:37.652Z,2.53
2023-05-21T18:20:06.449Z,3.15
2023-05-21T18:22:34.341Z,3.03
2023-05-21T18:25:02.318Z,3.38
2023-05-21T18:27:30.221Z,3.15
2023-05-21T18:30:02.415Z,3.53
2023-05-21T18:32:30.475Z,2.60
2023-05-21T18:34:58.526Z,3.33
2023-05-21T18:37:27.128Z,2.92
2023-05-21T18:39:55.001Z,3.55
2023-05-21T18:42:22.944Z,3.05
2023-05-21T18:44:52.039Z,3.05
2023-05-21T18:47:21.459Z,4.47
2023-05-21T18:49:49.350Z,3.00
2023-05-21T18:52:17.272Z,2.85
2023-05-21T18:54:45.211Z,3.97
2023-05-21T18:57:13.580Z,3.38
2023-05-21T18:59:41.507Z,3.13
2023-05-21T19:02:10.521Z,3.20
2023-05-21T19:04:39.897Z,4.10
2023-05-21T19:07:07.935Z,2.97
2023-05-21T19:09:35.738Z,3.67
2023-05-21T19:12:03.727Z,3.10
2023-05-21T19:14:31.521Z,3.83
2023-05-21T19:16:59.636Z,3.63
2023-05-21T19:19:27.844Z,3.58
2023-05-21T19:21:57.362Z,3.63
2023-05-21T19:24:25.382Z,3.92
2023-05-21T19:26:53.217Z,4.15
2023-05-21T19:29:21.478Z,4.78
2023-05-21T19:31:49.484Z,4.40
2023-05-21T19:34:17.405Z,4.10
2023-05-21T19:36:53.549Z,4.13
2023-05-21T19:39:23.283Z,4.13
2023-05-21T19:41:51.658Z,3.55
2023-05-21T19:44:19.674Z,3.67
2023-05-21T19:46:48.547Z,3.80
2023-05-21T19:49:16.432Z,4.18
2023-05-21T19:51:44.337Z,3.83
2023-05-21T19:54:12.206Z,4.10
2023-05-21T19:56:41.420Z,4.15
2023-05-21T19:59:09.310Z,3.80
2023-05-21T20:01:39.541Z,4.40
2023-05-21T20:04:07.545Z,4.03
2023-05-21T20:06:35.684Z,4.05
2023-05-21T20:09:03.566Z,3.80
2023-05-21T20:11:31.406Z,4.05
2023-05-21T20:14:02.121Z,5.00
2023-05-21T20:16:30.564Z,3.60
2023-05-21T20:18:58.460Z,3.55
2023-05-21T20:21:26.565Z,3.85
2023-05-21T20:23:54.716Z,5.05
2023-05-21T20:26:23.121Z,4.53
2023-05-21T20:28:50.966Z,4.60
2023-05-21T20:31:20.389Z,4.28
2023-05-21T20:33:50.580Z,3.70
2023-05-21T20:36:21.335Z,4.45
2023-05-21T20:38:49.305Z,4.40
2023-05-21T20:41:17.156Z,3.88
2023-05-21T20:43:45.956Z,4.40
2023-05-21T20:46:13.923Z,4.30
2023-05-21T20:48:43.614Z,4.30
2023-05-21T20:51:12.185Z,4.75
2023-05-21T20:53:40.762Z,4.45
2023-05-21T20:56:11.703Z,4.60
2023-05-21T20:58:39.896Z,4.22
2023-05-21T21:01:10.617Z,4.70
2023-05-21T21:03:41.135Z,4.47
2023-05-21T21:06:10.533Z,4.63
2023-05-21T21:08:40.142Z,4.65
2023-05-21T21:11:09.086Z,4.50
2023-05-21T21:13:37.247Z,4.65
2023-05-21T21:16:05.979Z,4.82
2023-05-21T21:18:33.970Z,4.15
2023-05-21T21:21:01.978Z,4.70
2023-05-21T21:23:31.161Z,3.75
2023-05-21T21:25:59.051Z,5.05
2023-05-21T21:28:26.842Z,4.53
2023-05-21T21:30:54.743Z,4.72
2023-05-21T21:33:24.303Z,5.00
2023-05-21T21:35:52.447Z,5.20
2023-05-21T21:38:20.380Z,5.63
2023-05-21T21:40:49.637Z,4.65
2023-05-21T21:43:17.407Z,4.55
2023-05-21T21:45:45.517Z,5.07
2023-05-21T21:48:13.340Z,3.45
2023-05-21T21:50:41.284Z,4.55
2023-05-21T21:53:09.844Z,4.35
2023-05-21T21:55:37.900Z,4.63
2023-05-21T21:58:07.469Z,4.22
2023-05-21T22:00:35.479Z,4.18
2023-05-21T22:03:03.331Z,4.22
2023-05-21T22:05:32.728Z,4.35
2023-05-21T22:08:00.634Z,4.60
2023-05-21T22:10:28.408Z,3.67
2023-05-21T22:12:56.341Z,4.00
2023-05-21T22:15:28.488Z,5.43
2023-05-21T22:17:56.529Z,4.97
2023-05-21T22:20:25.961Z,4.65
2023-05-21T22:22:55.294Z,4.97
2023-05-21T22:25:23.392Z,3.33
2023-05-21T22:27:51.825Z,3.72
2023-05-21T22:30:20.012Z,3.92
2023-05-21T22:32:49.386Z,4.60
2023-05-21T22:35:17.350Z,3.10
2023-05-21T22:37:45.114Z,5.20
2023-05-21T22:40:13.392Z,5.10
2023-05-21T22:42:41.326Z,4.22
2023-05-21T22:45:09.867Z,3.85
2023-05-21T22:47:39.561Z,3.90
2023-05-21T22:50:11.090Z,5.13
2023-05-21T22:52:39.263Z,3.97
2023-05-21T22:55:09.498Z,4.80
2023-05-21T22:57:37.398Z,5.20
2023-05-21T23:00:07.311Z,4.90
2023-05-21T23:02:35.279Z,4.32
2023-05-21T23:05:03.263Z,5.00
2023-05-21T23:07:32.680Z,4.38
2023-05-21T23:10:00.440Z,5.47
2023-05-21T23:12:28.248Z,4.57
2023-05-21T23:14:56.140Z,5.47
2023-05-21T23:17:23.962Z,4.15
2023-05-21T23:19:52.442Z,4.82
2023-05-21T23:22:20.461Z,3.85
2023-05-21T23:24:49.572Z,3.78
2023-05-21T23:27:17.379Z,4.78
2023-05-21T23:29:45.123Z,5.03
2023-05-21T23:32:12.993Z,4.25
2023-05-21T23:34:41.921Z,5.10
2023-05-21T23:37:09.736Z,4.28
2023-05-21T23:39:37.677Z,3.90
2023-05-21T23:42:07.586Z,5.57
2023-05-21T23:44:35.345Z,5.47
2023-05-21T23:47:03.077Z,5.28
2023-05-21T23:49:30.825Z,4.38
2023-05-21T23:51:59.413Z,5.35
2023-05-21T23:54:27.302Z,4.97
2023-05-21T23:56:55.086Z,5.32
2023-05-21T23:59:24.255Z,5.28
