createdAt,value
2022-10-17T00:02:24.673Z,23.40
2022-10-17T00:04:51.460Z,24.85
2022-10-17T00:07:18.266Z,23.88
2022-10-17T00:09:45.030Z,25.48
2022-10-17T00:12:11.867Z,24.90
2022-10-17T00:14:39.084Z,24.70
2022-10-17T00:17:06.072Z,24.15
2022-10-17T00:19:32.834Z,24.73
2022-10-17T00:21:59.622Z,24.20
2022-10-17T00:24:26.402Z,25.85
2022-10-17T00:26:53.222Z,24.58
2022-10-17T00:29:20.131Z,25.48
2022-10-17T00:31:48.026Z,24.83
2022-10-17T00:34:14.971Z,21.95
2022-10-17T00:36:41.781Z,23.55
2022-10-17T00:39:09.549Z,23.58
2022-10-17T00:41:36.392Z,26.27
2022-10-17T00:44:27.097Z,25.42
2022-10-17T00:46:54.110Z,27.50
2022-10-17T00:49:23.385Z,25.10
2022-10-17T00:53:31.315Z,25.35
2022-10-17T00:56:01.908Z,25.05
2022-10-17T00:58:28.875Z,25.50
2022-10-17T01:00:55.638Z,26.15
2022-10-17T01:03:23.113Z,24.83
2022-10-17T01:05:50.694Z,24.67
2022-10-17T01:08:18.004Z,26.25
2022-10-17T01:11:12.283Z,23.85
2022-10-17T01:14:00.556Z,25.50
2022-10-17T01:16:36.391Z,25.17
2022-10-17T01:19:27.960Z,25.00
2022-10-17T01:22:01.749Z,25.27
2022-10-17T01:24:49.263Z,23.45
2022-10-17T01:27:35.534Z,23.85
2022-10-17T01:30:12.364Z,22.02
2022-10-17T01:32:47.711Z,20.88
2022-10-17T01:35:23.512Z,19.40
2022-10-17T01:38:06.670Z,23.42
2022-10-17T01:40:58.665Z,21.13
2022-10-17T01:43:40.456Z,21.50
2022-10-17T01:46:18.272Z,22.70
2022-10-17T01:48:46.627Z,24.25
2022-10-17T01:51:18.844Z,24.92
2022-10-17T01:54:02.286Z,23.77
2022-10-17T01:56:33.126Z,24.42
2022-10-17T01:59:22.417Z,25.27
2022-10-17T02:01:53.186Z,24.13
2022-10-17T02:04:21.272Z,24.17
2022-10-17T02:06:48.151Z,23.50
2022-10-17T02:09:19.991Z,25.15
2022-10-17T02:12:09.783Z,23.38
2022-10-17T02:15:00.963Z,22.27
2022-10-17T02:17:49.677Z,24.73
2022-10-17T02:20:47.473Z,20.52
2022-10-17T02:23:27.926Z,22.45
2022-10-17T02:26:14.819Z,24.75
2022-10-17T02:28:52.968Z,22.42
2022-10-17T02:31:29.106Z,22.17
2022-10-17T02:34:01.217Z,22.45
2022-10-17T02:36:39.076Z,22.95
2022-10-17T02:39:08.255Z,24.58
2022-10-17T02:41:38.301Z,25.08
2022-10-17T02:44:06.833Z,25.33
2022-10-17T02:46:35.625Z,24.35
2022-10-17T02:49:26.018Z,26.00
2022-10-17T02:51:59.467Z,26.00
2022-10-17T02:54:45.205Z,24.90
2022-10-17T02:57:21.647Z,24.42
2022-10-17T02:59:50.281Z,25.33
2022-10-17T03:02:17.970Z,26.90
2022-10-17T03:04:46.572Z,25.42
2022-10-17T03:07:13.579Z,22.50
2022-10-17T03:09:40.416Z,25.98
2022-10-17T03:12:07.506Z,27.33
2022-10-17T03:14:35.258Z,27.10
2022-10-17T03:17:03.651Z,28.30
2022-10-17T03:19:31.241Z,27.13
2022-10-17T03:21:58.129Z,26.65
2022-10-17T03:24:25.042Z,25.63
2022-10-17T03:26:52.012Z,27.63
2022-10-17T03:29:18.989Z,28.77
2022-10-17T03:31:47.222Z,30.75
2022-10-17T03:34:16.784Z,30.40
2022-10-17T03:36:43.809Z,30.85
2022-10-17T03:39:11.015Z,33.22
2022-10-17T03:41:38.171Z,33.63
2022-10-17T03:44:05.293Z,30.85
2022-10-17T03:46:32.151Z,31.05
2022-10-17T03:49:00.631Z,31.08
2022-10-17T03:51:27.768Z,29.48
2022-10-17T03:54:01.544Z,30.45
2022-10-17T03:56:28.613Z,32.35
2022-10-17T03:59:04.357Z,30.83
2022-10-17T04:01:35.235Z,27.48
2022-10-17T04:04:02.153Z,30.80
2022-10-17T04:06:32.354Z,30.13
2022-10-17T04:09:00.389Z,32.08
2022-10-17T04:11:34.533Z,30.95
2022-10-17T04:14:02.638Z,30.00
2022-10-17T04:16:30.358Z,30.58
2022-10-17T04:19:03.207Z,30.67
2022-10-17T04:21:39.873Z,32.88
2022-10-17T04:24:11.755Z,30.58
2022-10-17T04:27:04.599Z,30.58
2022-10-17T04:29:34.108Z,32.13
2022-10-17T04:32:06.689Z,30.60
2022-10-17T04:34:43.386Z,31.48
2022-10-17T04:37:10.547Z,29.20
2022-10-17T04:39:37.839Z,30.65
2022-10-17T04:42:05.294Z,33.75
2022-10-17T04:44:33.656Z,32.10
2022-10-17T04:47:01.331Z,34.15
2022-10-17T04:49:28.668Z,32.88
2022-10-17T04:52:04.111Z,32.15
2022-10-17T04:54:37.418Z,33.63
2022-10-17T04:57:09.747Z,31.75
2022-10-17T04:59:37.040Z,33.28
2022-10-17T05:02:15.271Z,33.40
2022-10-17T05:04:42.221Z,34.90
2022-10-17T05:07:10.637Z,34.95
2022-10-17T05:09:46.098Z,34.75
2022-10-17T05:12:13.595Z,34.05
2022-10-17T05:14:44.161Z,33.42
2022-10-17T05:17:11.135Z,33.75
2022-10-17T05:19:38.883Z,33.38
2022-10-17T05:22:07.171Z,33.80
2022-10-17T05:24:33.977Z,37.35
2022-10-17T05:27:00.875Z,35.05
2022-10-17T05:29:28.417Z,35.05
2022-10-17T05:32:04.358Z,38.40
2022-10-17T05:34:31.156Z,36.03
2022-10-17T05:36:58.137Z,37.92
2022-10-17T05:39:24.995Z,36.35
2022-10-17T05:41:52.724Z,36.13
2022-10-17T05:44:19.660Z,33.78
2022-10-17T05:46:53.039Z,36.35
2022-10-17T05:49:32.609Z,37.28
2022-10-17T05:52:07.380Z,38.72
2022-10-17T05:54:44.252Z,39.28
2022-10-17T05:57:11.945Z,38.95
2022-10-17T05:59:40.365Z,39.40
2022-10-17T06:02:13.123Z,40.20
2022-10-17T06:04:45.558Z,39.85
2022-10-17T06:07:13.680Z,37.67
2022-10-17T06:09:42.948Z,36.10
2022-10-17T06:12:10.376Z,36.70
2022-10-17T06:14:37.260Z,34.05
2022-10-17T06:17:06.230Z,35.28
2022-10-17T06:19:33.060Z,34.17
2022-10-17T06:21:59.922Z,35.28
2022-10-17T06:24:28.141Z,36.90
2022-10-17T06:26:55.060Z,36.22
2022-10-17T06:29:22.546Z,39.53
2022-10-17T06:31:51.881Z,37.75
2022-10-17T06:34:19.833Z,38.13
2022-10-17T06:36:47.207Z,38.58
2022-10-17T06:39:14.646Z,41.13
2022-10-17T06:41:47.339Z,39.05
2022-10-17T06:44:18.218Z,39.47
2022-10-17T06:47:03.562Z,41.75
2022-10-17T06:49:34.239Z,42.42
2022-10-17T06:52:17.537Z,41.60
2022-10-17T06:55:05.585Z,39.33
2022-10-17T06:57:51.798Z,40.45
2022-10-17T07:00:42.074Z,39.08
2022-10-17T07:03:11.159Z,37.88
2022-10-17T07:05:38.466Z,37.33
2022-10-17T07:08:05.691Z,35.95
2022-10-17T07:10:38.139Z,37.05
2022-10-17T07:13:07.054Z,39.20
2022-10-17T07:15:37.213Z,38.05
2022-10-17T07:18:04.786Z,35.50
2022-10-17T07:20:32.110Z,37.60
2022-10-17T07:22:58.902Z,36.88
2022-10-17T07:25:26.089Z,37.30
2022-10-17T07:27:57.481Z,35.55
2022-10-17T07:30:24.941Z,35.95
2022-10-17T07:33:03.828Z,35.08
2022-10-17T07:35:31.375Z,34.75
2022-10-17T07:37:58.135Z,34.97
2022-10-17T07:40:25.146Z,33.53
2022-10-17T07:42:52.709Z,34.50
2022-10-17T07:45:20.764Z,35.25
2022-10-17T07:47:47.825Z,33.38
2022-10-17T07:50:16.032Z,34.70
2022-10-17T07:52:43.312Z,35.55
2022-10-17T07:55:10.168Z,33.95
2022-10-17T07:57:37.006Z,34.42
2022-10-17T08:00:04.156Z,35.03
2022-10-17T08:02:39.731Z,35.20
2022-10-17T08:05:09.366Z,33.63
2022-10-17T08:07:36.519Z,34.63
2022-10-17T08:10:04.183Z,34.08
2022-10-17T08:12:34.304Z,33.40
2022-10-17T08:15:01.859Z,33.70
2022-10-17T08:17:28.808Z,33.72
2022-10-17T08:19:55.561Z,32.30
2022-10-17T08:22:22.878Z,32.42
2022-10-17T08:24:49.640Z,32.83
2022-10-17T08:27:21.518Z,30.60
2022-10-17T08:29:48.851Z,31.98
2022-10-17T08:32:15.755Z,29.55
2022-10-17T08:34:42.618Z,29.48
2022-10-17T08:39:42.112Z,31.80
2022-10-17T08:42:08.843Z,33.22
2022-10-17T08:45:03.486Z,36.67
2022-10-17T08:47:36.639Z,39.60
2022-10-17T08:50:07.812Z,38.47
2022-10-17T08:52:54.175Z,34.03
2022-10-17T08:55:48.881Z,30.00
2022-10-17T08:58:20.198Z,27.95
2022-10-17T09:01:13.735Z,28.83
2022-10-17T09:04:18.197Z,27.85
2022-10-17T09:06:50.304Z,27.95
2022-10-17T09:09:55.175Z,27.10
2022-10-17T09:12:42.389Z,25.67
2022-10-17T09:15:40.145Z,26.77
2022-10-17T09:18:09.887Z,24.52
2022-10-17T09:21:25.232Z,22.25
2022-10-17T09:24:03.799Z,24.35
2022-10-17T09:26:36.960Z,25.08
2022-10-17T09:29:16.912Z,26.42
2022-10-17T09:32:00.352Z,26.80
2022-10-17T09:34:29.199Z,26.23
2022-10-17T09:36:58.718Z,26.38
2022-10-17T09:39:26.708Z,27.17
2022-10-17T09:41:58.901Z,27.65
2022-10-17T09:44:36.812Z,27.48
2022-10-17T09:47:34.619Z,25.73
2022-10-17T09:50:02.150Z,25.70
2022-10-17T09:52:36.749Z,25.77
2022-10-17T09:55:39.050Z,25.35
2022-10-17T09:58:07.658Z,27.00
2022-10-17T10:00:38.145Z,27.67
2022-10-17T10:03:14.851Z,28.00
2022-10-17T10:05:43.419Z,27.15
2022-10-17T10:08:16.467Z,29.20
2022-10-17T10:10:44.714Z,30.60
2022-10-17T10:13:14.115Z,31.38
2022-10-17T10:15:45.894Z,30.05
2022-10-17T10:18:24.984Z,29.95
2022-10-17T10:21:16.906Z,30.42
2022-10-17T10:23:45.423Z,30.88
2022-10-17T10:26:27.434Z,32.97
2022-10-17T10:29:24.971Z,34.30
2022-10-17T10:31:53.461Z,35.55
2022-10-17T10:34:28.829Z,33.65
2022-10-17T10:36:55.722Z,35.13
2022-10-17T10:39:34.863Z,35.17
2022-10-17T10:42:05.735Z,37.88
2022-10-17T10:44:34.329Z,38.40
2022-10-17T10:47:20.486Z,38.80
2022-10-17T10:49:47.829Z,38.88
2022-10-17T10:52:47.780Z,38.13
2022-10-17T10:55:40.298Z,36.20
2022-10-17T10:58:22.555Z,35.60
2022-10-17T11:00:50.870Z,37.53
2022-10-17T11:03:29.176Z,37.17
2022-10-17T11:06:06.212Z,38.53
2022-10-17T11:08:35.545Z,37.45
2022-10-17T11:11:13.828Z,35.63
2022-10-17T11:13:48.574Z,34.70
2022-10-17T11:16:31.301Z,37.40
2022-10-17T11:19:21.922Z,36.85
2022-10-17T11:22:15.004Z,37.63
2022-10-17T11:24:57.157Z,34.85
2022-10-17T11:27:25.970Z,36.22
2022-10-17T11:29:52.850Z,35.67
2022-10-17T11:32:21.427Z,35.13
2022-10-17T11:35:01.950Z,35.70
2022-10-17T11:37:44.174Z,35.17
2022-10-17T11:40:24.400Z,35.22
2022-10-17T11:43:00.067Z,36.47
2022-10-17T11:45:32.425Z,36.20
2022-10-17T11:48:06.748Z,36.55
2022-10-17T11:53:29.991Z,36.13
2022-10-17T11:56:00.473Z,36.55
2022-10-17T11:58:39.149Z,35.15
2022-10-17T12:01:33.446Z,36.75
2022-10-17T12:04:42.791Z,37.08
2022-10-17T12:07:25.151Z,36.90
2022-10-17T12:10:04.107Z,35.55
2022-10-17T12:12:34.351Z,34.13
2022-10-17T12:15:13.378Z,35.10
2022-10-17T12:17:46.616Z,36.08
2022-10-17T12:20:25.286Z,34.22
2022-10-17T12:23:04.356Z,35.88
2022-10-17T12:25:34.597Z,36.45
2022-10-17T12:28:07.348Z,36.90
2022-10-17T12:30:34.951Z,37.17
2022-10-17T12:33:06.642Z,36.00
2022-10-17T12:35:36.077Z,33.72
2022-10-17T12:38:16.268Z,32.30
2022-10-17T12:40:48.424Z,33.25
2022-10-17T12:43:15.650Z,33.72
2022-10-17T12:45:53.749Z,33.35
2022-10-17T12:48:40.707Z,29.92
2022-10-17T12:51:34.739Z,30.52
2022-10-17T12:54:09.509Z,29.63
2022-10-17T12:56:47.770Z,28.67
2022-10-17T12:59:21.747Z,27.45
2022-10-17T13:01:53.537Z,26.40
2022-10-17T13:04:21.326Z,26.30
2022-10-17T13:06:57.264Z,26.83
2022-10-17T13:09:33.293Z,26.30
2022-10-17T13:12:03.738Z,28.23
2022-10-17T13:14:33.054Z,27.83
2022-10-17T13:17:02.377Z,30.90
2022-10-17T13:19:31.951Z,28.70
2022-10-17T13:22:07.066Z,31.25
2022-10-17T13:24:39.976Z,29.42
2022-10-17T13:27:29.553Z,28.83
2022-10-17T13:29:58.425Z,27.38
2022-10-17T13:32:27.154Z,29.13
2022-10-17T13:35:09.103Z,30.02
2022-10-17T13:37:37.245Z,30.38
2022-10-17T13:40:17.561Z,31.67
2022-10-17T13:42:52.890Z,29.23
2022-10-17T13:45:27.338Z,29.25
2022-10-17T13:47:54.998Z,30.85
2022-10-17T13:50:44.140Z,30.80
2022-10-17T13:53:17.809Z,30.77
2022-10-17T13:56:09.555Z,30.08
2022-10-17T13:59:15.557Z,28.13
2022-10-17T14:01:42.575Z,26.42
2022-10-17T14:04:19.267Z,28.30
2022-10-17T14:06:51.232Z,28.33
2022-10-17T14:09:26.483Z,28.35
2022-10-17T14:12:20.896Z,26.77
2022-10-17T14:15:09.804Z,26.27
2022-10-17T14:17:38.604Z,25.05
2022-10-17T14:20:40.761Z,24.70
2022-10-17T14:23:21.413Z,23.95
2022-10-17T14:25:46.843Z,25.88
2022-10-17T14:28:16.919Z,25.80
2022-10-17T14:30:56.785Z,27.00
2022-10-17T14:33:30.680Z,26.52
2022-10-17T14:36:00.113Z,26.58
2022-10-17T14:38:28.802Z,27.83
2022-10-17T14:41:23.611Z,28.08
2022-10-17T14:43:58.098Z,26.75
2022-10-17T14:46:25.785Z,28.25
2022-10-17T14:49:05.028Z,27.50
2022-10-17T14:51:40.224Z,26.42
2022-10-17T14:54:25.957Z,26.55
2022-10-17T14:56:54.383Z,26.90
2022-10-17T14:59:51.731Z,25.42
2022-10-17T15:02:12.008Z,26.63
2022-10-17T15:04:38.836Z,26.85
2022-10-17T15:07:06.172Z,25.90
2022-10-17T15:09:33.037Z,27.98
2022-10-17T15:12:02.563Z,27.88
2022-10-17T15:14:29.458Z,26.08
2022-10-17T15:16:56.366Z,25.48
2022-10-17T15:19:23.238Z,26.00
2022-10-17T15:21:50.083Z,24.83
2022-10-17T15:24:16.944Z,25.65
2022-10-17T15:26:43.872Z,25.27
2022-10-17T15:29:15.409Z,24.08
2022-10-17T15:31:42.285Z,24.30
2022-10-17T15:34:09.236Z,24.40
2022-10-17T15:36:41.189Z,24.27
2022-10-17T15:39:09.844Z,25.35
2022-10-17T15:41:36.648Z,25.25
2022-10-17T15:44:03.903Z,24.63
2022-10-17T15:46:33.931Z,23.90
2022-10-17T15:49:12.327Z,25.35
2022-10-17T15:51:39.263Z,23.98
2022-10-17T15:54:06.640Z,25.08
2022-10-17T15:56:40.275Z,25.88
2022-10-17T15:59:17.954Z,25.10
2022-10-17T16:01:45.128Z,25.08
2022-10-17T16:04:15.086Z,25.10
2022-10-17T16:06:42.831Z,24.33
2022-10-17T16:09:10.172Z,26.35
2022-10-17T16:11:40.943Z,27.02
2022-10-17T16:14:12.586Z,26.23
2022-10-17T16:16:39.949Z,28.40
2022-10-17T16:19:07.309Z,27.98
2022-10-17T16:21:37.174Z,28.90
2022-10-17T16:24:04.806Z,28.67
2022-10-17T16:26:32.156Z,29.98
2022-10-17T16:29:02.739Z,28.52
2022-10-17T16:31:40.220Z,28.58
2022-10-17T16:34:08.883Z,30.83
2022-10-17T16:36:35.710Z,31.02
2022-10-17T16:39:02.722Z,30.77
2022-10-17T16:41:32.621Z,30.55
2022-10-17T16:44:02.266Z,31.42
2022-10-17T16:46:30.992Z,30.67
2022-10-17T16:48:58.391Z,30.35
2022-10-17T16:51:25.850Z,29.25
2022-10-17T16:53:54.476Z,28.73
2022-10-17T16:56:23.050Z,30.90
2022-10-17T16:58:50.629Z,30.63
2022-10-17T17:01:20.213Z,31.02
2022-10-17T17:03:47.812Z,31.83
2022-10-17T17:06:20.756Z,31.08
2022-10-17T17:08:47.832Z,34.17
2022-10-17T17:11:17.435Z,33.92
2022-10-17T17:13:44.675Z,33.75
2022-10-17T17:16:14.154Z,31.02
2022-10-17T17:18:41.738Z,30.58
2022-10-17T17:21:10.205Z,34.25
2022-10-17T17:23:39.727Z,33.22
2022-10-17T17:26:15.686Z,34.72
2022-10-17T17:28:43.176Z,32.03
2022-10-17T17:31:18.117Z,32.05
2022-10-17T17:33:46.824Z,33.10
2022-10-17T17:36:19.160Z,35.20
2022-10-17T17:38:47.234Z,31.75
2022-10-17T17:41:16.329Z,34.97
2022-10-17T17:43:45.162Z,32.42
2022-10-17T17:46:13.421Z,35.58
2022-10-17T17:48:41.671Z,35.85
2022-10-17T17:51:11.733Z,36.30
2022-10-17T17:53:39.595Z,36.75
2022-10-17T17:56:10.142Z,36.55
2022-10-17T17:58:37.443Z,36.63
2022-10-17T18:01:18.097Z,38.45
2022-10-17T18:03:45.573Z,34.17
2022-10-17T18:06:13.202Z,37.95
2022-10-17T18:08:40.101Z,45.17
2022-10-17T18:11:06.970Z,41.30
2022-10-17T18:13:33.862Z,40.22
2022-10-17T18:16:02.126Z,41.38
2022-10-17T18:18:30.537Z,40.35
2022-10-17T18:21:01.301Z,41.13
2022-10-17T18:23:28.101Z,42.45
2022-10-17T18:26:01.055Z,41.30
2022-10-17T18:28:28.187Z,37.97
2022-10-17T18:30:55.287Z,37.70
2022-10-17T18:33:22.240Z,38.03
2022-10-17T18:35:49.114Z,38.70
2022-10-17T18:38:16.023Z,38.63
2022-10-17T18:40:45.030Z,38.13
2022-10-17T18:43:14.114Z,37.25
2022-10-17T18:45:40.963Z,36.97
2022-10-17T18:48:09.939Z,33.47
2022-10-17T18:50:39.314Z,34.43
2022-10-17T18:53:06.178Z,36.43
2022-10-17T18:55:33.229Z,36.70
2022-10-17T18:58:00.724Z,36.22
2022-10-17T19:00:27.575Z,38.78
2022-10-17T19:02:54.396Z,38.75
2022-10-17T19:05:21.323Z,39.78
2022-10-17T19:07:48.178Z,39.83
2022-10-17T19:10:14.995Z,37.28
2022-10-17T19:12:41.834Z,39.88
2022-10-17T19:15:09.268Z,40.88
2022-10-17T19:17:36.061Z,42.08
2022-10-17T19:20:02.979Z,40.92
2022-10-17T19:22:31.280Z,41.80
2022-10-17T19:24:58.030Z,41.08
2022-10-17T19:27:24.854Z,40.03
2022-10-17T19:29:51.672Z,38.08
2022-10-17T19:32:20.747Z,38.75
2022-10-17T19:34:49.858Z,38.38
2022-10-17T19:37:16.905Z,42.40
2022-10-17T19:39:43.722Z,42.75
2022-10-17T19:42:10.962Z,42.25
2022-10-17T19:44:38.094Z,44.38
2022-10-17T19:47:04.915Z,43.33
2022-10-17T19:49:31.732Z,42.28
2022-10-17T19:51:58.921Z,45.28
2022-10-17T19:54:25.705Z,40.00
2022-10-17T19:56:52.580Z,44.17
2022-10-17T19:59:19.568Z,42.25
2022-10-17T20:01:46.510Z,43.58
2022-10-17T20:04:13.729Z,43.97
2022-10-17T20:06:41.720Z,44.72
2022-10-17T20:09:12.423Z,44.65
2022-10-17T20:11:42.860Z,45.47
2022-10-17T20:14:09.694Z,46.38
2022-10-17T20:16:37.098Z,41.50
2022-10-17T20:19:10.263Z,43.95
2022-10-17T20:21:39.609Z,44.70
2022-10-17T20:24:09.782Z,45.28
2022-10-17T20:26:38.772Z,42.80
2022-10-17T20:29:11.712Z,45.88
2022-10-17T20:31:39.589Z,46.08
2022-10-17T20:34:06.558Z,47.65
2022-10-17T20:36:37.424Z,48.15
2022-10-17T20:39:05.672Z,46.03
2022-10-17T20:41:32.702Z,45.58
2022-10-17T20:43:59.519Z,47.00
2022-10-17T20:49:16.448Z,48.10
2022-10-17T20:51:44.072Z,49.22
2022-10-17T20:54:11.785Z,49.63
2022-10-17T20:56:38.802Z,48.95
2022-10-17T20:59:10.496Z,46.45
2022-10-17T21:01:37.454Z,49.05
2022-10-17T21:06:53.459Z,48.53
2022-10-17T21:09:20.879Z,50.50
2022-10-17T21:11:51.239Z,49.83
2022-10-17T21:14:18.797Z,51.45
2022-10-17T21:16:45.592Z,51.92
2022-10-17T21:19:12.746Z,48.72
2022-10-17T21:21:43.534Z,49.03
2022-10-17T21:24:14.275Z,50.33
2022-10-17T21:26:42.865Z,50.10
2022-10-17T21:29:11.707Z,49.50
2022-10-17T21:31:40.973Z,48.72
2022-10-17T21:34:10.717Z,50.78
2022-10-17T21:36:37.578Z,51.15
2022-10-17T21:39:05.419Z,53.95
2022-10-17T21:41:32.729Z,52.20
2022-10-17T21:44:07.188Z,50.13
2022-10-17T21:46:34.382Z,50.50
2022-10-17T21:49:01.469Z,51.50
2022-10-17T21:51:28.686Z,51.17
2022-10-17T21:53:56.972Z,52.10
2022-10-17T21:56:28.175Z,53.92
2022-10-17T21:58:56.560Z,48.75
2022-10-17T22:01:29.034Z,49.78
2022-10-17T22:03:58.276Z,52.05
2022-10-17T22:06:43.247Z,52.45
2022-10-17T22:09:17.247Z,52.17
2022-10-17T22:11:49.018Z,53.30
2022-10-17T22:14:17.757Z,50.90
2022-10-17T22:16:46.405Z,52.80
2022-10-17T22:19:17.419Z,51.80
2022-10-17T22:21:44.511Z,50.33
2022-10-17T22:24:13.693Z,51.50
2022-10-17T22:26:40.902Z,51.10
2022-10-17T22:29:08.918Z,52.33
2022-10-17T22:31:36.787Z,48.28
2022-10-17T22:34:05.532Z,50.88
2022-10-17T22:36:33.674Z,49.60
2022-10-17T22:39:00.515Z,48.75
2022-10-17T22:41:27.318Z,49.20
2022-10-17T22:43:54.106Z,50.28
2022-10-17T22:46:20.881Z,51.92
2022-10-17T22:48:47.648Z,50.65
2022-10-17T22:51:15.022Z,53.95
2022-10-17T22:53:42.007Z,52.58
2022-10-17T22:56:17.851Z,53.97
2022-10-17T22:58:45.317Z,53.47
2022-10-17T23:01:18.677Z,54.70
2022-10-17T23:03:45.514Z,52.35
2022-10-17T23:06:12.869Z,53.83
2022-10-17T23:08:40.134Z,51.85
2022-10-17T23:11:07.478Z,54.85
2022-10-17T23:13:35.008Z,53.55
2022-10-17T23:16:02.023Z,52.72
2022-10-17T23:18:28.807Z,54.33
2022-10-17T23:20:55.650Z,55.17
2022-10-17T23:23:23.050Z,55.63
2022-10-17T23:25:50.534Z,56.00
2022-10-17T23:28:17.685Z,55.92
2022-10-17T23:30:44.885Z,55.55
2022-10-17T23:33:13.582Z,54.60
2022-10-17T23:35:40.629Z,54.97
2022-10-17T23:38:07.444Z,54.47
2022-10-17T23:40:35.373Z,52.38
2022-10-17T23:43:02.918Z,53.90
2022-10-17T23:45:33.422Z,54.88
2022-10-17T23:48:03.045Z,55.08
2022-10-17T23:50:29.789Z,55.30
2022-10-17T23:52:56.525Z,52.78
2022-10-17T23:55:23.357Z,54.20
2022-10-17T23:57:50.170Z,53.30
