createdAt,value
2023-10-20T00:00:02.738Z,0.00
2023-10-20T00:01:02.754Z,0.00
2023-10-20T00:02:02.895Z,0.00
2023-10-20T00:03:02.741Z,0.00
2023-10-20T00:04:02.730Z,0.00
2023-10-20T00:05:02.739Z,0.00
2023-10-20T00:06:02.680Z,0.00
2023-10-20T00:07:02.685Z,0.00
2023-10-20T00:08:02.701Z,0.00
2023-10-20T00:09:02.644Z,0.00
2023-10-20T00:10:02.631Z,0.00
2023-10-20T00:11:02.642Z,0.00
2023-10-20T00:12:02.628Z,0.00
2023-10-20T00:13:02.599Z,0.00
2023-10-20T00:14:02.605Z,0.00
2023-10-20T00:15:02.576Z,0.00
2023-10-20T00:16:02.635Z,0.00
2023-10-20T00:17:02.603Z,0.00
2023-10-20T00:18:02.807Z,0.00
2023-10-20T00:19:02.553Z,0.00
2023-10-20T00:20:02.582Z,0.00
2023-10-20T00:21:02.529Z,0.00
2023-10-20T00:22:02.493Z,0.00
2023-10-20T00:23:02.535Z,0.00
2023-10-20T00:24:02.472Z,0.00
2023-10-20T00:25:02.483Z,0.00
2023-10-20T00:26:02.467Z,0.00
2023-10-20T00:27:02.442Z,0.00
2023-10-20T00:28:02.436Z,0.00
2023-10-20T00:29:02.448Z,0.00
2023-10-20T00:30:02.413Z,0.00
2023-10-20T00:31:02.412Z,0.00
2023-10-20T00:32:02.420Z,0.00
2023-10-20T00:33:02.419Z,0.00
2023-10-20T00:34:02.361Z,0.00
2023-10-20T00:35:02.400Z,0.00
2023-10-20T00:36:02.353Z,0.00
2023-10-20T00:37:02.330Z,0.00
2023-10-20T00:38:02.427Z,0.00
2023-10-20T00:39:02.310Z,0.00
2023-10-20T00:40:02.321Z,0.00
2023-10-20T00:41:02.300Z,0.00
2023-10-20T00:42:02.274Z,0.00
2023-10-20T00:43:02.269Z,0.00
2023-10-20T00:44:02.294Z,0.00
2023-10-20T00:45:02.258Z,0.00
2023-10-20T00:46:02.286Z,0.00
2023-10-20T00:47:02.259Z,0.00
2023-10-20T00:48:02.223Z,0.00
2023-10-20T00:49:02.228Z,0.00
2023-10-20T00:50:02.255Z,0.00
2023-10-20T00:51:02.179Z,0.00
2023-10-20T00:52:02.162Z,0.00
2023-10-20T00:53:02.213Z,0.00
2023-10-20T00:54:02.156Z,0.00
2023-10-20T00:55:02.142Z,0.00
2023-10-20T00:56:02.199Z,0.00
2023-10-20T00:57:02.108Z,0.00
2023-10-20T00:58:02.093Z,0.00
2023-10-20T00:59:02.126Z,0.00
2023-10-20T01:00:02.070Z,0.00
2023-10-20T01:01:02.105Z,0.00
2023-10-20T01:02:02.088Z,0.00
2023-10-20T01:03:02.174Z,0.00
2023-10-20T01:04:02.121Z,0.00
2023-10-20T01:05:02.087Z,0.00
2023-10-20T01:06:02.005Z,0.00
2023-10-20T01:07:02.012Z,0.00
2023-10-20T01:08:02.052Z,0.00
2023-10-20T01:09:02.014Z,0.00
2023-10-20T01:10:01.957Z,0.00
2023-10-20T01:11:01.978Z,0.00
2023-10-20T01:12:01.947Z,0.00
2023-10-20T01:13:01.949Z,0.00
2023-10-20T01:14:01.937Z,0.00
2023-10-20T01:15:01.918Z,0.00
2023-10-20T01:16:01.935Z,0.00
2023-10-20T01:17:01.959Z,0.00
2023-10-20T01:18:01.941Z,0.00
2023-10-20T01:19:01.862Z,0.00
2023-10-20T01:20:01.867Z,0.00
2023-10-20T01:21:01.847Z,0.00
2023-10-20T01:22:01.829Z,0.00
2023-10-20T01:23:01.831Z,0.00
2023-10-20T01:24:01.806Z,0.00
2023-10-20T01:25:01.810Z,0.00
2023-10-20T01:26:01.805Z,0.00
2023-10-20T01:27:01.785Z,0.00
2023-10-20T01:28:01.754Z,0.00
2023-10-20T01:29:01.770Z,0.00
2023-10-20T01:30:01.735Z,0.00
2023-10-20T01:31:01.737Z,0.00
2023-10-20T01:32:01.760Z,0.00
2023-10-20T01:33:01.817Z,0.00
2023-10-20T01:34:01.716Z,0.00
2023-10-20T01:35:01.736Z,0.00
2023-10-20T01:36:01.715Z,0.00
2023-10-20T01:37:01.661Z,0.00
2023-10-20T01:38:01.680Z,0.00
2023-10-20T01:39:01.650Z,0.00
2023-10-20T01:40:01.638Z,0.00
2023-10-20T01:41:01.664Z,0.00
2023-10-20T01:42:01.615Z,0.00
2023-10-20T01:43:01.595Z,0.00
2023-10-20T01:44:01.597Z,0.00
2023-10-20T01:45:01.588Z,0.00
2023-10-20T01:46:01.569Z,0.00
2023-10-20T01:47:01.652Z,0.00
2023-10-20T01:48:01.601Z,0.00
2023-10-20T01:49:01.536Z,0.00
2023-10-20T01:50:01.547Z,0.00
2023-10-20T01:51:01.506Z,0.00
2023-10-20T01:52:01.502Z,0.00
2023-10-20T01:53:01.512Z,0.00
2023-10-20T01:54:01.480Z,0.00
2023-10-20T01:55:01.572Z,0.00
2023-10-20T01:56:01.475Z,0.00
2023-10-20T01:57:01.441Z,0.00
2023-10-20T01:58:01.431Z,0.00
2023-10-20T01:59:01.445Z,0.00
2023-10-20T02:00:01.416Z,0.00
2023-10-20T02:01:01.477Z,0.00
2023-10-20T02:02:01.447Z,0.00
2023-10-20T02:03:01.520Z,0.00
2023-10-20T02:04:01.427Z,0.00
2023-10-20T02:05:01.372Z,0.00
2023-10-20T02:06:01.336Z,0.00
2023-10-20T02:07:01.329Z,0.00
2023-10-20T02:08:01.329Z,0.00
2023-10-20T02:09:01.313Z,0.00
2023-10-20T02:10:01.308Z,0.00
2023-10-20T02:11:01.424Z,0.00
2023-10-20T02:12:01.281Z,0.00
2023-10-20T02:13:01.259Z,0.00
2023-10-20T02:14:01.293Z,0.00
2023-10-20T02:15:01.234Z,0.00
2023-10-20T02:16:01.235Z,0.00
2023-10-20T02:17:01.312Z,0.00
2023-10-20T02:18:01.283Z,0.00
2023-10-20T02:19:01.206Z,0.00
2023-10-20T02:20:01.220Z,0.00
2023-10-20T02:21:01.189Z,0.00
2023-10-20T02:22:01.171Z,0.00
2023-10-20T02:23:01.178Z,0.00
2023-10-20T02:24:01.143Z,0.00
2023-10-20T02:25:01.137Z,0.00
2023-10-20T02:26:01.308Z,0.00
2023-10-20T02:27:01.111Z,0.00
2023-10-20T02:28:01.410Z,0.00
2023-10-20T02:29:01.100Z,0.00
2023-10-20T02:30:01.092Z,0.00
2023-10-20T02:31:01.107Z,0.00
2023-10-20T02:32:01.094Z,0.00
2023-10-20T02:33:01.059Z,0.00
2023-10-20T02:34:01.028Z,0.00
2023-10-20T02:35:01.029Z,0.00
2023-10-20T02:36:01.015Z,0.00
2023-10-20T02:37:00.998Z,0.00
2023-10-20T02:38:01.019Z,0.00
2023-10-20T02:39:00.972Z,0.00
2023-10-20T02:40:00.978Z,0.00
2023-10-20T02:41:00.981Z,0.00
2023-10-20T02:42:00.950Z,0.00
2023-10-20T02:43:00.919Z,0.00
2023-10-20T02:44:00.924Z,0.00
2023-10-20T02:45:00.917Z,0.00
2023-10-20T02:46:00.895Z,0.00
2023-10-20T02:47:00.969Z,0.00
2023-10-20T02:48:00.905Z,0.00
2023-10-20T02:49:00.855Z,0.00
2023-10-20T02:50:00.874Z,0.00
2023-10-20T02:51:00.847Z,0.00
2023-10-20T02:52:00.840Z,0.00
2023-10-20T02:53:00.817Z,0.00
2023-10-20T02:54:00.826Z,0.00
2023-10-20T02:55:00.790Z,0.00
2023-10-20T02:56:00.807Z,0.00
2023-10-20T02:57:00.776Z,0.00
2023-10-20T02:58:00.763Z,0.00
2023-10-20T02:59:00.783Z,0.00
2023-10-20T03:00:00.753Z,0.00
2023-10-20T03:01:00.772Z,0.00
2023-10-20T03:02:00.746Z,0.00
2023-10-20T03:03:00.856Z,0.00
2023-10-20T03:04:00.786Z,0.00
2023-10-20T03:05:01.123Z,0.00
2023-10-20T03:06:00.681Z,0.00
2023-10-20T03:07:00.659Z,0.00
2023-10-20T03:08:00.752Z,0.00
2023-10-20T03:09:00.631Z,0.00
2023-10-20T03:10:00.858Z,0.00
2023-10-20T03:11:00.639Z,0.00
2023-10-20T03:12:00.622Z,0.00
2023-10-20T03:13:00.592Z,0.00
2023-10-20T03:14:00.641Z,0.00
2023-10-20T03:15:01.006Z,0.00
2023-10-20T03:16:00.571Z,0.00
2023-10-20T03:17:00.660Z,0.00
2023-10-20T03:18:00.655Z,0.00
2023-10-20T03:19:00.527Z,0.00
2023-10-20T03:20:00.568Z,0.00
2023-10-20T03:21:00.562Z,0.00
2023-10-20T03:22:00.490Z,0.00
2023-10-20T03:23:00.529Z,0.00
2023-10-20T03:24:00.480Z,0.00
2023-10-20T03:25:00.470Z,0.00
2023-10-20T03:26:00.463Z,0.00
2023-10-20T03:27:00.490Z,0.00
2023-10-20T03:28:00.421Z,0.00
2023-10-20T03:29:00.426Z,0.00
2023-10-20T03:30:00.399Z,0.00
2023-10-20T03:31:00.436Z,0.00
2023-10-20T03:32:00.374Z,0.00
2023-10-20T03:33:00.387Z,0.00
2023-10-20T03:34:00.361Z,0.00
2023-10-20T03:35:00.345Z,0.00
2023-10-20T03:36:00.338Z,0.00
2023-10-20T03:37:00.322Z,0.00
2023-10-20T03:38:00.317Z,0.00
2023-10-20T03:39:00.305Z,0.00
2023-10-20T03:40:00.285Z,0.00
2023-10-20T03:41:00.278Z,0.00
2023-10-20T03:42:00.273Z,0.00
2023-10-20T03:43:00.277Z,0.00
2023-10-20T03:44:01.226Z,0.00
2023-10-20T03:45:00.233Z,0.00
2023-10-20T03:46:00.239Z,0.00
2023-10-20T03:47:00.218Z,0.00
2023-10-20T03:48:00.292Z,0.00
2023-10-20T03:49:00.190Z,0.00
2023-10-20T03:50:00.171Z,0.00
2023-10-20T03:51:00.166Z,0.00
2023-10-20T03:52:00.161Z,0.00
2023-10-20T03:53:00.147Z,0.00
2023-10-20T03:54:00.163Z,0.00
2023-10-20T03:55:00.135Z,0.00
2023-10-20T03:56:00.108Z,0.00
2023-10-20T03:57:00.112Z,0.00
2023-10-20T03:58:00.084Z,0.00
2023-10-20T03:59:00.075Z,0.00
2023-10-20T04:00:00.072Z,0.00
2023-10-20T04:01:00.064Z,0.00
2023-10-20T04:02:00.100Z,0.00
2023-10-20T04:03:00.096Z,0.00
2023-10-20T04:04:00.052Z,0.00
2023-10-20T04:05:00.007Z,0.00
2023-10-20T04:06:00.008Z,0.00
2023-10-20T04:06:59.997Z,0.00
2023-10-20T04:08:00.010Z,0.00
2023-10-20T04:08:59.964Z,0.00
2023-10-20T04:09:59.948Z,0.00
2023-10-20T04:10:59.955Z,0.00
2023-10-20T04:11:59.922Z,0.00
2023-10-20T04:12:59.918Z,0.00
2023-10-20T04:13:59.902Z,0.00
2023-10-20T04:14:59.907Z,0.00
2023-10-20T04:15:59.949Z,0.00
2023-10-20T04:16:59.869Z,0.00
2023-10-20T04:17:59.924Z,0.00
2023-10-20T04:18:59.858Z,0.00
2023-10-20T04:19:59.850Z,0.00
2023-10-20T04:20:59.833Z,0.00
2023-10-20T04:21:59.813Z,0.00
2023-10-20T04:22:59.810Z,0.00
2023-10-20T04:23:59.793Z,0.00
2023-10-20T04:24:59.797Z,0.00
2023-10-20T04:25:59.773Z,0.00
2023-10-20T04:26:59.770Z,0.00
2023-10-20T04:27:59.793Z,0.00
2023-10-20T04:28:59.749Z,0.00
2023-10-20T04:29:59.729Z,0.00
2023-10-20T04:30:59.822Z,0.00
2023-10-20T04:31:59.749Z,0.00
2023-10-20T04:32:59.800Z,0.00
2023-10-20T04:33:59.694Z,0.00
2023-10-20T04:34:59.667Z,0.00
2023-10-20T04:35:59.655Z,0.00
2023-10-20T04:36:59.644Z,0.00
2023-10-20T04:37:59.628Z,0.00
2023-10-20T04:38:59.632Z,0.00
2023-10-20T04:39:59.643Z,0.00
2023-10-20T04:40:59.600Z,0.00
2023-10-20T04:41:59.584Z,0.00
2023-10-20T04:42:59.600Z,0.00
2023-10-20T04:43:59.582Z,0.00
2023-10-20T04:44:59.561Z,0.00
2023-10-20T04:45:59.625Z,0.00
2023-10-20T04:46:59.547Z,0.00
2023-10-20T04:47:59.632Z,0.00
2023-10-20T04:48:59.508Z,0.00
2023-10-20T04:49:59.493Z,0.00
2023-10-20T04:50:59.490Z,0.00
2023-10-20T04:51:59.472Z,0.00
2023-10-20T04:52:59.659Z,0.00
2023-10-20T04:53:59.449Z,0.00
2023-10-20T04:54:59.441Z,0.00
2023-10-20T04:55:59.438Z,0.00
2023-10-20T04:56:59.458Z,0.00
2023-10-20T04:57:59.488Z,0.00
2023-10-20T04:58:59.444Z,0.00
2023-10-20T04:59:59.379Z,0.00
2023-10-20T05:00:59.468Z,0.00
2023-10-20T05:01:59.384Z,0.00
2023-10-20T05:02:59.390Z,0.00
2023-10-20T05:03:59.729Z,0.00
2023-10-20T05:04:59.332Z,0.00
2023-10-20T05:05:59.316Z,0.00
2023-10-20T05:06:59.983Z,0.00
2023-10-20T05:07:59.905Z,0.00
2023-10-20T05:08:59.291Z,0.00
2023-10-20T05:09:59.277Z,0.00
2023-10-20T05:10:59.329Z,0.00
2023-10-20T05:11:59.264Z,0.00
2023-10-20T05:12:59.241Z,0.00
2023-10-20T05:13:59.247Z,0.00
2023-10-20T05:14:59.213Z,0.00
2023-10-20T05:15:59.282Z,0.00
2023-10-20T05:16:59.217Z,0.00
2023-10-20T05:17:59.271Z,0.00
2023-10-20T05:18:59.166Z,0.00
2023-10-20T05:19:59.154Z,0.00
2023-10-20T05:20:59.174Z,0.00
2023-10-20T05:21:59.146Z,0.00
2023-10-20T05:22:59.127Z,0.00
2023-10-20T05:23:59.113Z,0.00
2023-10-20T05:24:59.119Z,0.00
2023-10-20T05:25:59.102Z,0.00
2023-10-20T05:26:59.080Z,0.00
2023-10-20T05:27:59.078Z,0.00
2023-10-20T05:28:59.055Z,0.00
2023-10-20T05:29:59.057Z,0.00
2023-10-20T05:30:59.057Z,0.00
2023-10-20T05:31:59.073Z,0.00
2023-10-20T05:32:59.107Z,0.00
2023-10-20T05:33:59.000Z,0.00
2023-10-20T05:34:58.999Z,0.00
2023-10-20T05:35:58.982Z,0.00
2023-10-20T05:36:58.972Z,0.00
2023-10-20T05:37:58.963Z,0.00
2023-10-20T05:38:58.958Z,0.00
2023-10-20T05:39:58.988Z,0.00
2023-10-20T05:40:58.933Z,0.00
2023-10-20T05:41:58.928Z,0.00
2023-10-20T05:42:58.922Z,0.00
2023-10-20T05:43:58.933Z,0.00
2023-10-20T05:45:00.537Z,4.00
2023-10-20T05:45:58.916Z,4.00
2023-10-20T05:46:58.880Z,4.00
2023-10-20T05:47:58.971Z,4.00
2023-10-20T05:48:58.915Z,4.00
2023-10-20T05:49:58.843Z,4.00
2023-10-20T05:50:58.837Z,8.00
2023-10-20T05:51:58.858Z,4.00
2023-10-20T05:52:58.833Z,8.00
2023-10-20T05:53:58.815Z,8.00
2023-10-20T05:54:58.786Z,12.00
2023-10-20T05:55:58.790Z,12.00
2023-10-20T05:56:58.766Z,12.00
2023-10-20T05:57:58.769Z,12.00
2023-10-20T05:58:58.739Z,20.00
2023-10-20T05:59:58.745Z,20.00
2023-10-20T06:01:03.363Z,20.00
2023-10-20T06:01:58.713Z,20.00
2023-10-20T06:02:59.529Z,24.00
2023-10-20T06:03:58.785Z,24.00
2023-10-20T06:04:58.675Z,28.00
2023-10-20T06:05:58.695Z,32.00
2023-10-20T06:06:58.653Z,40.00
2023-10-20T06:07:58.654Z,36.00
2023-10-20T06:08:58.632Z,44.00
2023-10-20T06:09:58.634Z,48.00
2023-10-20T06:10:58.615Z,52.00
2023-10-20T06:11:58.625Z,48.00
2023-10-20T06:12:58.599Z,48.00
2023-10-20T06:13:58.582Z,56.00
2023-10-20T06:14:58.570Z,60.00
2023-10-20T06:15:58.591Z,56.00
2023-10-20T06:16:58.556Z,76.00
2023-10-20T06:17:58.728Z,68.00
2023-10-20T06:18:58.546Z,68.00
2023-10-20T06:19:58.517Z,68.00
2023-10-20T06:20:58.502Z,64.00
2023-10-20T06:21:58.506Z,72.00
2023-10-20T06:22:58.476Z,60.00
2023-10-20T06:23:58.479Z,76.00
2023-10-20T06:24:58.454Z,92.00
2023-10-20T06:25:58.457Z,76.00
2023-10-20T06:26:58.445Z,84.00
2023-10-20T06:27:58.428Z,92.00
2023-10-20T06:28:58.412Z,108.00
2023-10-20T06:29:58.396Z,108.00
2023-10-20T06:30:58.396Z,112.00
2023-10-20T06:31:58.390Z,124.00
2023-10-20T06:32:58.453Z,108.00
2023-10-20T06:33:58.354Z,116.00
2023-10-20T06:34:58.337Z,132.00
2023-10-20T06:35:58.346Z,136.00
2023-10-20T06:36:58.324Z,116.00
2023-10-20T06:37:58.335Z,136.00
2023-10-20T06:38:58.322Z,136.00
2023-10-20T06:39:58.310Z,116.00
2023-10-20T06:40:58.275Z,116.00
2023-10-20T06:41:58.276Z,124.00
2023-10-20T06:42:58.246Z,148.00
2023-10-20T06:43:58.252Z,144.00
2023-10-20T06:44:58.238Z,152.00
2023-10-20T06:45:58.259Z,172.00
2023-10-20T06:46:58.200Z,164.00
2023-10-20T06:47:58.261Z,164.00
2023-10-20T06:48:58.175Z,180.00
2023-10-20T06:49:58.183Z,192.00
2023-10-20T06:50:58.171Z,188.00
2023-10-20T06:51:58.145Z,192.00
2023-10-20T06:52:58.156Z,172.00
2023-10-20T06:53:58.175Z,172.00
2023-10-20T06:55:29.035Z,172.00
2023-10-20T06:56:13.193Z,184.00
2023-10-20T06:56:58.112Z,160.00
2023-10-20T06:57:58.124Z,168.00
2023-10-20T06:58:58.079Z,152.00
2023-10-20T06:59:58.072Z,140.00
2023-10-20T07:00:58.132Z,148.00
2023-10-20T07:01:58.035Z,172.00
2023-10-20T07:02:58.114Z,172.00
2023-10-20T07:03:58.084Z,164.00
2023-10-20T07:04:57.999Z,176.00
2023-10-20T07:05:57.989Z,188.00
2023-10-20T07:06:58.645Z,200.00
2023-10-20T07:07:57.976Z,208.00
2023-10-20T07:08:57.968Z,236.00
2023-10-20T07:09:57.965Z,228.00
2023-10-20T07:10:57.982Z,252.00
2023-10-20T07:11:57.932Z,244.00
2023-10-20T07:12:57.939Z,272.00
2023-10-20T07:13:57.914Z,256.00
2023-10-20T07:14:57.920Z,300.00
2023-10-20T07:15:57.931Z,336.00
2023-10-20T07:16:57.869Z,284.00
2023-10-20T07:17:57.918Z,280.00
2023-10-20T07:18:57.846Z,288.00
2023-10-20T07:19:57.834Z,292.00
2023-10-20T07:20:58.965Z,308.00
2023-10-20T07:21:57.811Z,300.00
2023-10-20T07:22:57.814Z,296.00
2023-10-20T07:23:57.790Z,248.00
2023-10-20T07:24:57.778Z,240.00
2023-10-20T07:25:57.764Z,244.00
2023-10-20T07:26:57.753Z,284.00
2023-10-20T07:27:58.640Z,316.00
2023-10-20T07:28:57.736Z,308.00
2023-10-20T07:29:57.730Z,308.00
2023-10-20T07:30:57.715Z,324.00
2023-10-20T07:31:57.831Z,296.00
2023-10-20T07:32:57.805Z,340.00
2023-10-20T07:33:57.675Z,324.00
2023-10-20T07:34:57.666Z,304.00
2023-10-20T07:35:57.661Z,348.00
2023-10-20T07:36:57.680Z,292.00
2023-10-20T07:37:57.630Z,344.00
2023-10-20T07:38:57.623Z,392.00
2023-10-20T07:39:57.610Z,400.00
2023-10-20T07:40:57.602Z,440.00
2023-10-20T07:41:57.604Z,392.00
2023-10-20T07:42:57.582Z,352.00
2023-10-20T07:43:57.564Z,440.00
2023-10-20T07:44:57.562Z,436.00
2023-10-20T07:45:57.590Z,412.00
2023-10-20T07:46:57.553Z,440.00
2023-10-20T07:47:59.790Z,460.00
2023-10-20T07:48:57.532Z,468.00
2023-10-20T07:49:57.498Z,444.00
2023-10-20T07:50:58.430Z,480.00
2023-10-20T07:51:57.496Z,544.00
2023-10-20T07:52:57.469Z,468.00
2023-10-20T07:53:57.461Z,412.00
2023-10-20T07:54:57.482Z,372.00
2023-10-20T07:55:57.475Z,388.00
2023-10-20T07:56:57.428Z,436.00
2023-10-20T07:57:57.411Z,456.00
2023-10-20T07:58:57.406Z,500.00
2023-10-20T07:59:57.426Z,488.00
2023-10-20T08:00:57.439Z,444.00
2023-10-20T08:01:57.376Z,488.00
2023-10-20T08:02:57.648Z,524.00
2023-10-20T08:03:57.620Z,496.00
2023-10-20T08:04:57.516Z,496.00
2023-10-20T08:05:57.648Z,468.00
2023-10-20T08:06:57.665Z,508.00
2023-10-20T08:07:57.302Z,516.00
2023-10-20T08:08:57.285Z,492.00
2023-10-20T08:09:57.301Z,512.00
2023-10-20T08:10:57.273Z,472.00
2023-10-20T08:11:57.259Z,528.00
2023-10-20T08:12:57.252Z,548.00
2023-10-20T08:13:57.236Z,600.00
2023-10-20T08:14:57.250Z,536.00
2023-10-20T08:15:57.302Z,516.00
2023-10-20T08:16:57.607Z,596.00
2023-10-20T08:17:57.298Z,700.00
2023-10-20T08:18:57.187Z,864.00
2023-10-20T08:19:57.197Z,932.00
2023-10-20T08:20:57.157Z,964.00
2023-10-20T08:21:57.147Z,976.00
2023-10-20T08:22:57.139Z,1096.00
2023-10-20T08:23:57.167Z,1044.00
2023-10-20T08:24:57.111Z,940.00
2023-10-20T08:25:57.104Z,1028.00
2023-10-20T08:26:57.092Z,1004.00
2023-10-20T08:27:57.082Z,916.00
2023-10-20T08:28:57.073Z,1068.00
2023-10-20T08:29:57.122Z,1116.00
2023-10-20T08:30:57.100Z,1140.00
2023-10-20T08:31:57.038Z,1300.00
2023-10-20T08:32:57.106Z,1120.00
2023-10-20T08:33:57.024Z,1168.00
2023-10-20T08:34:57.000Z,984.00
2023-10-20T08:35:56.995Z,1044.00
2023-10-20T08:36:56.978Z,896.00
2023-10-20T08:37:56.994Z,960.00
2023-10-20T08:38:56.964Z,856.00
2023-10-20T08:39:56.960Z,844.00
2023-10-20T08:41:12.594Z,848.00
2023-10-20T08:41:56.955Z,904.00
2023-10-20T08:42:56.925Z,976.00
2023-10-20T08:43:56.940Z,880.00
2023-10-20T08:44:56.908Z,996.00
2023-10-20T08:45:57.074Z,1116.00
2023-10-20T08:46:56.882Z,1108.00
2023-10-20T08:47:56.972Z,1152.00
2023-10-20T08:48:56.955Z,1116.00
2023-10-20T08:49:56.847Z,1480.00
2023-10-20T08:50:56.856Z,1484.00
2023-10-20T08:51:56.831Z,1672.00
2023-10-20T08:52:56.824Z,1520.00
2023-10-20T08:53:56.834Z,1404.00
2023-10-20T08:54:56.784Z,1656.00
2023-10-20T08:55:56.776Z,1532.00
2023-10-20T08:56:56.776Z,1640.00
2023-10-20T08:57:56.756Z,1332.00
2023-10-20T08:58:56.747Z,1372.00
2023-10-20T08:59:56.747Z,1464.00
2023-10-20T09:00:58.905Z,1332.00
2023-10-20T09:01:56.743Z,1340.00
2023-10-20T09:02:56.793Z,1324.00
2023-10-20T09:03:56.845Z,1196.00
2023-10-20T09:04:56.681Z,1160.00
2023-10-20T09:05:56.692Z,1256.00
2023-10-20T09:06:56.663Z,1284.00
2023-10-20T09:07:56.650Z,1492.00
2023-10-20T09:08:56.645Z,1380.00
2023-10-20T09:09:56.622Z,1348.00
2023-10-20T09:10:56.676Z,1624.00
2023-10-20T09:11:56.642Z,1360.00
2023-10-20T09:12:56.583Z,1584.00
2023-10-20T09:13:56.582Z,1620.00
2023-10-20T09:14:56.595Z,1700.00
2023-10-20T09:15:56.600Z,1656.00
2023-10-20T09:16:56.551Z,1736.00
2023-10-20T09:17:56.638Z,1548.00
2023-10-20T09:18:56.540Z,1492.00
2023-10-20T09:19:56.534Z,2092.00
2023-10-20T09:20:57.345Z,2136.00
2023-10-20T09:21:58.955Z,2160.00
2023-10-20T09:22:56.476Z,1752.00
2023-10-20T09:23:56.591Z,2004.00
2023-10-20T09:24:56.473Z,2252.00
2023-10-20T09:25:56.448Z,2324.00
2023-10-20T09:26:56.485Z,2100.00
2023-10-20T09:27:56.429Z,2496.00
2023-10-20T09:28:56.425Z,2580.00
2023-10-20T09:29:56.448Z,2372.00
2023-10-20T09:30:56.412Z,3144.00
2023-10-20T09:31:56.385Z,2736.00
2023-10-20T09:32:56.404Z,2752.00
2023-10-20T09:33:56.415Z,2292.00
2023-10-20T09:34:59.039Z,2080.00
2023-10-20T09:35:56.411Z,2188.00
2023-10-20T09:36:56.321Z,2124.00
2023-10-20T09:37:56.330Z,1888.00
2023-10-20T09:38:56.323Z,2088.00
2023-10-20T09:39:56.299Z,1976.00
2023-10-20T09:40:56.278Z,1792.00
2023-10-20T09:41:56.302Z,1728.00
2023-10-20T09:42:56.959Z,1708.00
2023-10-20T09:43:56.293Z,1704.00
2023-10-20T09:44:56.337Z,1856.00
2023-10-20T09:45:56.226Z,2144.00
2023-10-20T09:46:56.309Z,1980.00
2023-10-20T09:47:56.261Z,1920.00
2023-10-20T09:48:56.191Z,1992.00
2023-10-20T09:49:56.190Z,2076.00
2023-10-20T09:50:56.389Z,1524.00
2023-10-20T09:51:56.310Z,1128.00
2023-10-20T09:52:56.154Z,1476.00
2023-10-20T09:53:56.137Z,1812.00
2023-10-20T09:55:56.133Z,1592.00
2023-10-20T09:56:56.135Z,1280.00
2023-10-20T09:57:56.108Z,1144.00
2023-10-20T09:58:56.097Z,1188.00
2023-10-20T09:59:56.164Z,1332.00
2023-10-20T10:00:56.089Z,1236.00
2023-10-20T10:01:56.075Z,1260.00
2023-10-20T10:02:56.131Z,976.00
2023-10-20T10:03:56.077Z,1256.00
2023-10-20T10:04:56.012Z,1452.00
2023-10-20T10:05:56.096Z,1432.00
2023-10-20T10:06:56.010Z,1520.00
2023-10-20T10:07:55.984Z,1800.00
2023-10-20T10:08:55.986Z,1840.00
2023-10-20T10:09:55.962Z,1764.00
2023-10-20T10:10:55.953Z,1604.00
2023-10-20T10:11:56.338Z,1436.00
2023-10-20T10:12:55.953Z,1564.00
2023-10-20T10:13:56.018Z,1624.00
2023-10-20T10:14:56.958Z,1684.00
2023-10-20T10:15:57.837Z,2132.00
2023-10-20T10:16:55.963Z,1888.00
2023-10-20T10:17:56.033Z,1528.00
2023-10-20T10:18:55.850Z,1744.00
2023-10-20T10:19:55.845Z,2252.00
2023-10-20T10:20:55.896Z,2080.00
2023-10-20T10:21:55.826Z,1740.00
2023-10-20T10:22:55.813Z,1748.00
2023-10-20T10:23:55.804Z,1908.00
2023-10-20T10:24:55.842Z,1776.00
2023-10-20T10:25:55.812Z,1660.00
2023-10-20T10:26:56.016Z,1564.00
2023-10-20T10:27:55.760Z,1820.00
2023-10-20T10:28:55.747Z,1852.00
2023-10-20T10:29:55.810Z,1720.00
2023-10-20T10:30:55.796Z,1828.00
2023-10-20T10:32:08.825Z,1316.00
2023-10-20T10:32:55.766Z,1228.00
2023-10-20T10:33:55.822Z,1328.00
2023-10-20T10:34:57.954Z,1352.00
2023-10-20T10:35:55.742Z,1376.00
2023-10-20T10:36:55.656Z,1308.00
2023-10-20T10:37:55.649Z,1464.00
2023-10-20T10:38:55.708Z,1440.00
2023-10-20T10:39:55.641Z,1368.00
2023-10-20T10:40:55.613Z,1252.00
2023-10-20T10:41:55.653Z,1092.00
2023-10-20T10:42:55.593Z,1100.00
2023-10-20T10:43:55.729Z,968.00
2023-10-20T10:44:55.608Z,952.00
2023-10-20T10:45:55.633Z,772.00
2023-10-20T10:46:55.599Z,720.00
2023-10-20T10:47:55.584Z,804.00
2023-10-20T10:48:55.533Z,1000.00
2023-10-20T10:49:55.529Z,1172.00
2023-10-20T10:50:55.599Z,1364.00
2023-10-20T10:51:55.502Z,1636.00
2023-10-20T10:52:55.480Z,1564.00
2023-10-20T10:53:55.554Z,1464.00
2023-10-20T10:54:55.459Z,1676.00
2023-10-20T10:55:55.773Z,1900.00
2023-10-20T10:56:57.443Z,2128.00
2023-10-20T10:57:55.441Z,2380.00
2023-10-20T10:58:55.429Z,2052.00
2023-10-20T10:59:55.407Z,1708.00
2023-10-20T11:00:55.470Z,1884.00
2023-10-20T11:01:55.386Z,1896.00
2023-10-20T11:02:55.412Z,1984.00
2023-10-20T11:03:55.512Z,1788.00
2023-10-20T11:04:55.347Z,1516.00
2023-10-20T11:05:55.378Z,1364.00
2023-10-20T11:06:55.324Z,1692.00
2023-10-20T11:07:55.329Z,2228.00
2023-10-20T11:08:55.376Z,2428.00
2023-10-20T11:09:55.293Z,2676.00
2023-10-20T11:10:55.285Z,2440.00
2023-10-20T11:11:55.311Z,2092.00
2023-10-20T11:12:55.276Z,2208.00
2023-10-20T11:13:55.288Z,2428.00
2023-10-20T11:14:55.278Z,2884.00
2023-10-20T11:15:55.231Z,3280.00
2023-10-20T11:16:55.245Z,3616.00
2023-10-20T11:17:55.272Z,3452.00
2023-10-20T11:18:55.199Z,3092.00
2023-10-20T11:19:55.186Z,2900.00
2023-10-20T11:20:55.203Z,2640.00
2023-10-20T11:21:55.172Z,2492.00
2023-10-20T11:22:55.156Z,2084.00
2023-10-20T11:23:55.165Z,2072.00
2023-10-20T11:24:55.142Z,2484.00
2023-10-20T11:25:55.159Z,3412.00
2023-10-20T11:26:55.163Z,3760.00
2023-10-20T11:27:55.098Z,3848.00
2023-10-20T11:28:55.101Z,3304.00
2023-10-20T11:29:59.286Z,2416.00
2023-10-20T11:30:55.117Z,2284.00
2023-10-20T11:31:55.053Z,1972.00
2023-10-20T11:32:55.283Z,2036.00
2023-10-20T11:33:55.108Z,2076.00
2023-10-20T11:34:55.024Z,2492.00
2023-10-20T11:35:55.262Z,2116.00
2023-10-20T11:36:54.998Z,1868.00
2023-10-20T11:37:54.988Z,2380.00
2023-10-20T11:38:55.027Z,2836.00
2023-10-20T11:39:54.960Z,2824.00
2023-10-20T11:40:54.966Z,2612.00
2023-10-20T11:41:55.012Z,2488.00
2023-10-20T11:42:54.928Z,1860.00
2023-10-20T11:43:54.920Z,1608.00
2023-10-20T11:44:54.971Z,1992.00
2023-10-20T11:45:54.936Z,1792.00
2023-10-20T11:46:54.896Z,1348.00
2023-10-20T11:47:54.951Z,1960.00
2023-10-20T11:48:55.467Z,2560.00
2023-10-20T11:49:54.867Z,2388.00
2023-10-20T11:50:54.890Z,2500.00
2023-10-20T11:51:54.836Z,2308.00
2023-10-20T11:52:54.824Z,1708.00
2023-10-20T11:53:54.850Z,1604.00
2023-10-20T11:54:54.808Z,1904.00
2023-10-20T11:55:54.794Z,1624.00
2023-10-20T11:56:54.801Z,1532.00
2023-10-20T11:57:54.773Z,1456.00
2023-10-20T11:58:54.779Z,1728.00
2023-10-20T11:59:54.809Z,1488.00
2023-10-20T12:00:54.734Z,1260.00
2023-10-20T12:01:54.766Z,984.00
2023-10-20T12:02:54.750Z,1008.00
2023-10-20T12:03:54.843Z,1464.00
2023-10-20T12:04:54.695Z,1756.00
2023-10-20T12:05:54.796Z,1900.00
2023-10-20T12:06:54.671Z,2000.00
2023-10-20T12:07:54.663Z,2060.00
2023-10-20T12:08:54.725Z,1988.00
2023-10-20T12:09:54.644Z,1828.00
2023-10-20T12:10:54.652Z,1848.00
2023-10-20T12:11:54.701Z,1960.00
2023-10-20T12:12:54.617Z,2132.00
2023-10-20T12:13:54.607Z,1824.00
2023-10-20T12:14:54.600Z,2200.00
2023-10-20T12:15:54.577Z,2364.00
2023-10-20T12:16:54.590Z,2384.00
2023-10-20T12:17:54.657Z,2020.00
2023-10-20T12:18:54.544Z,1620.00
2023-10-20T12:19:54.563Z,1556.00
2023-10-20T12:20:54.541Z,1500.00
2023-10-20T12:21:54.515Z,1696.00
2023-10-20T12:22:54.506Z,1880.00
2023-10-20T12:23:54.492Z,1824.00
2023-10-20T12:24:54.500Z,1816.00
2023-10-20T12:25:54.474Z,2108.00
2023-10-20T12:26:54.469Z,2260.00
2023-10-20T12:27:54.459Z,2420.00
2023-10-20T12:28:54.438Z,2352.00
2023-10-20T12:29:54.543Z,2040.00
2023-10-20T12:30:54.509Z,1784.00
2023-10-20T12:31:54.504Z,1612.00
2023-10-20T12:32:54.489Z,1448.00
2023-10-20T12:33:54.383Z,1316.00
2023-10-20T12:34:54.374Z,1316.00
2023-10-20T12:35:54.416Z,1228.00
2023-10-20T12:36:54.351Z,1124.00
2023-10-20T12:37:54.338Z,1064.00
2023-10-20T12:38:54.369Z,1100.00
2023-10-20T12:39:54.327Z,1056.00
2023-10-20T12:40:54.299Z,1128.00
2023-10-20T12:41:54.325Z,1044.00
2023-10-20T12:42:54.298Z,972.00
2023-10-20T12:43:54.269Z,884.00
2023-10-20T12:44:54.283Z,784.00