createdAt,value
2022-07-30T00:02:08.347Z,12.15
2022-07-30T00:04:35.362Z,10.93
2022-07-30T00:07:04.200Z,9.82
2022-07-30T00:09:34.238Z,11.43
2022-07-30T00:12:03.839Z,13.32
2022-07-30T00:14:30.954Z,13.20
2022-07-30T00:16:58.360Z,16.13
2022-07-30T00:19:25.451Z,14.15
2022-07-30T00:21:54.842Z,14.45
2022-07-30T00:24:22.369Z,12.32
2022-07-30T00:26:50.501Z,11.95
2022-07-30T00:29:17.509Z,11.25
2022-07-30T00:31:44.649Z,11.30
2022-07-30T00:34:13.145Z,11.13
2022-07-30T00:36:40.799Z,12.90
2022-07-30T00:39:08.012Z,11.63
2022-07-30T00:41:37.970Z,13.55
2022-07-30T00:44:05.165Z,14.65
2022-07-30T00:46:32.187Z,11.50
2022-07-30T00:48:59.123Z,11.38
2022-07-30T00:51:26.098Z,12.55
2022-07-30T00:53:53.053Z,12.68
2022-07-30T00:56:20.054Z,10.43
2022-07-30T00:58:46.960Z,10.82
2022-07-30T01:01:13.970Z,10.40
2022-07-30T01:03:40.954Z,10.80
2022-07-30T01:06:14.200Z,11.65
2022-07-30T01:08:43.410Z,10.98
2022-07-30T01:11:11.653Z,11.48
2022-07-30T01:13:38.836Z,11.30
2022-07-30T01:16:06.075Z,11.80
2022-07-30T01:18:53.104Z,19.80
2022-07-30T01:21:29.626Z,13.45
2022-07-30T01:24:00.188Z,13.30
2022-07-30T01:26:27.939Z,16.02
2022-07-30T01:28:56.092Z,18.40
2022-07-30T01:31:25.444Z,18.98
2022-07-30T01:33:53.002Z,35.22
2022-07-30T01:36:23.013Z,36.05
2022-07-30T01:38:51.466Z,35.97
2022-07-30T01:41:19.585Z,27.05
2022-07-30T01:43:47.605Z,26.70
2022-07-30T01:46:16.695Z,23.45
2022-07-30T01:48:45.613Z,23.45
2022-07-30T01:51:13.877Z,27.95
2022-07-30T01:53:43.002Z,24.08
2022-07-30T01:56:16.884Z,23.58
2022-07-30T01:58:46.724Z,25.38
2022-07-30T02:01:14.089Z,23.42
2022-07-30T02:03:41.430Z,26.02
2022-07-30T02:06:13.818Z,23.48
2022-07-30T02:08:51.347Z,22.35
2022-07-30T02:11:37.474Z,23.45
2022-07-30T02:14:11.654Z,21.00
2022-07-30T02:16:41.104Z,19.42
2022-07-30T02:19:13.857Z,19.65
2022-07-30T02:22:00.753Z,17.23
2022-07-30T02:24:31.431Z,19.40
2022-07-30T02:27:03.884Z,16.98
2022-07-30T02:29:35.662Z,19.67
2022-07-30T02:32:09.515Z,21.23
2022-07-30T02:34:40.265Z,21.30
2022-07-30T02:37:08.639Z,22.48
2022-07-30T02:39:37.249Z,19.38
2022-07-30T02:42:06.067Z,18.08
2022-07-30T02:44:33.760Z,21.38
2022-07-30T02:47:04.900Z,21.33
2022-07-30T02:49:35.854Z,30.25
2022-07-30T02:52:04.127Z,37.38
2022-07-30T02:54:32.691Z,25.30
2022-07-30T02:57:00.985Z,21.70
2022-07-30T02:59:30.662Z,20.08
2022-07-30T03:01:59.183Z,21.15
2022-07-30T03:04:27.034Z,20.42
2022-07-30T03:06:55.932Z,22.40
2022-07-30T03:09:23.258Z,24.50
2022-07-30T03:11:52.943Z,21.02
2022-07-30T03:14:20.318Z,20.90
2022-07-30T03:16:54.239Z,21.15
2022-07-30T03:19:24.144Z,23.05
2022-07-30T03:21:53.035Z,22.13
2022-07-30T03:24:22.374Z,24.80
2022-07-30T03:26:51.566Z,24.40
2022-07-30T03:29:21.765Z,26.52
2022-07-30T03:31:50.311Z,24.17
2022-07-30T03:34:18.729Z,26.17
2022-07-30T03:36:47.347Z,25.67
2022-07-30T03:39:15.198Z,25.23
2022-07-30T03:41:42.791Z,35.53
2022-07-30T03:44:10.731Z,50.33
2022-07-30T03:46:38.405Z,44.13
2022-07-30T03:49:09.251Z,39.50
2022-07-30T03:51:37.407Z,38.55
2022-07-30T03:54:13.266Z,37.00
2022-07-30T03:56:41.747Z,46.22
2022-07-30T03:59:10.526Z,38.15
2022-07-30T04:01:37.705Z,36.83
2022-07-30T04:04:06.901Z,38.72
2022-07-30T04:06:39.654Z,36.95
2022-07-30T04:09:12.024Z,31.40
2022-07-30T04:11:41.359Z,27.90
2022-07-30T04:14:09.019Z,28.27
2022-07-30T04:16:51.987Z,16.80
2022-07-30T04:19:24.466Z,20.55
2022-07-30T04:24:21.139Z,12.52
2022-07-30T04:26:49.347Z,10.45
2022-07-30T04:29:21.366Z,10.48
2022-07-30T04:31:53.623Z,10.30
2022-07-30T04:34:21.066Z,8.00
2022-07-30T04:36:48.102Z,7.75
2022-07-30T04:39:15.077Z,8.93
2022-07-30T04:41:48.898Z,10.30
2022-07-30T04:44:18.426Z,8.23
2022-07-30T04:46:46.033Z,7.80
2022-07-30T04:49:16.261Z,9.95
2022-07-30T04:51:44.638Z,6.68
2022-07-30T04:54:15.494Z,8.60
2022-07-30T04:56:52.596Z,6.53
2022-07-30T04:59:25.093Z,6.65
2022-07-30T05:01:53.845Z,6.90
2022-07-30T05:04:22.716Z,8.35
2022-07-30T05:06:50.385Z,8.35
2022-07-30T05:09:18.087Z,7.43
2022-07-30T05:11:54.143Z,5.32
2022-07-30T05:14:23.081Z,6.53
2022-07-30T05:16:50.766Z,5.28
2022-07-30T05:19:18.978Z,4.95
2022-07-30T05:21:46.310Z,4.47
2022-07-30T05:24:13.513Z,6.05
2022-07-30T05:26:40.754Z,5.78
2022-07-30T05:29:08.176Z,6.88
2022-07-30T05:31:36.068Z,9.65
2022-07-30T05:34:05.477Z,8.70
2022-07-30T05:36:33.140Z,8.50
2022-07-30T05:39:00.687Z,7.68
2022-07-30T05:41:32.643Z,5.00
2022-07-30T05:44:00.907Z,5.15
2022-07-30T05:46:28.495Z,10.18
2022-07-30T05:48:55.581Z,8.73
2022-07-30T05:51:22.747Z,5.72
2022-07-30T05:53:50.005Z,5.55
2022-07-30T05:56:17.276Z,7.55
2022-07-30T05:58:44.318Z,6.57
2022-07-30T06:01:12.173Z,5.55
2022-07-30T06:03:39.315Z,4.68
2022-07-30T06:06:07.957Z,3.60
2022-07-30T06:08:35.447Z,5.57
2022-07-30T06:11:02.983Z,7.53
2022-07-30T06:13:30.082Z,5.55
2022-07-30T06:15:57.190Z,5.18
2022-07-30T06:18:24.180Z,5.50
2022-07-30T06:20:52.487Z,4.72
2022-07-30T06:23:22.688Z,4.10
2022-07-30T06:25:50.653Z,5.78
2022-07-30T06:28:37.182Z,6.97
2022-07-30T06:31:06.014Z,7.00
2022-07-30T06:33:33.392Z,6.38
2022-07-30T06:36:00.307Z,4.85
2022-07-30T06:38:27.339Z,7.03
2022-07-30T06:40:57.132Z,6.75
2022-07-30T06:43:26.343Z,8.80
2022-07-30T06:45:53.313Z,6.20
2022-07-30T06:48:20.238Z,5.65
2022-07-30T06:50:51.446Z,9.57
2022-07-30T06:53:30.265Z,5.10
2022-07-30T06:56:00.215Z,5.47
2022-07-30T06:58:28.060Z,4.90
2022-07-30T07:00:55.231Z,7.80
2022-07-30T07:03:22.200Z,6.97
2022-07-30T07:05:49.119Z,7.32
2022-07-30T07:08:16.173Z,5.03
2022-07-30T07:10:43.343Z,4.78
2022-07-30T07:13:10.313Z,8.13
2022-07-30T07:15:37.756Z,3.97
2022-07-30T07:18:06.511Z,5.28
2022-07-30T07:20:34.465Z,4.82
2022-07-30T07:23:05.250Z,6.13
2022-07-30T07:25:36.104Z,5.18
2022-07-30T07:28:12.016Z,3.47
2022-07-30T07:30:44.526Z,8.32
2022-07-30T07:33:12.325Z,4.28
2022-07-30T07:35:48.567Z,4.25
2022-07-30T07:38:16.426Z,4.70
2022-07-30T07:40:43.500Z,6.70
2022-07-30T07:43:10.445Z,5.22
2022-07-30T07:45:37.449Z,5.38
2022-07-30T07:48:04.936Z,12.57
2022-07-30T07:50:32.020Z,6.78
2022-07-30T07:52:59.303Z,8.23
2022-07-30T07:55:26.470Z,5.97
2022-07-30T07:57:54.083Z,10.63
2022-07-30T08:00:21.698Z,8.25
2022-07-30T08:02:49.564Z,8.95
2022-07-30T08:05:16.952Z,4.43
2022-07-30T08:07:45.386Z,8.57
2022-07-30T08:10:15.205Z,7.28
2022-07-30T08:12:42.529Z,5.35
2022-07-30T08:15:10.328Z,5.55
2022-07-30T08:17:41.795Z,7.22
2022-07-30T08:20:10.041Z,6.53
2022-07-30T08:22:37.289Z,5.85
2022-07-30T08:25:05.531Z,8.10
2022-07-30T08:27:32.571Z,7.25
2022-07-30T08:30:04.278Z,9.05
2022-07-30T08:32:31.308Z,5.55
2022-07-30T08:34:58.247Z,5.07
2022-07-30T08:37:25.274Z,5.32
2022-07-30T08:39:52.354Z,8.25
2022-07-30T08:42:19.756Z,8.90
2022-07-30T08:44:47.191Z,7.18
2022-07-30T08:47:18.699Z,6.57
2022-07-30T08:49:49.242Z,5.28
2022-07-30T08:52:16.412Z,5.80
2022-07-30T08:54:44.289Z,7.68
2022-07-30T08:57:12.197Z,7.47
2022-07-30T08:59:59.628Z,5.55
2022-07-30T09:02:29.279Z,7.60
2022-07-30T09:04:56.672Z,7.78
2022-07-30T09:07:23.748Z,6.40
2022-07-30T09:09:51.048Z,10.18
2022-07-30T09:12:45.192Z,10.30
2022-07-30T09:15:16.893Z,9.35
2022-07-30T09:17:51.671Z,7.40
2022-07-30T09:20:19.919Z,7.18
2022-07-30T09:22:55.821Z,8.68
2022-07-30T09:25:37.681Z,6.35
2022-07-30T09:28:16.122Z,6.45
2022-07-30T09:30:55.175Z,6.93
2022-07-30T09:33:34.310Z,9.88
2022-07-30T09:36:02.304Z,5.85
2022-07-30T09:38:29.438Z,8.38
2022-07-30T09:40:58.904Z,8.70
2022-07-30T09:43:29.195Z,6.53
2022-07-30T09:46:01.632Z,6.00
2022-07-30T09:48:29.056Z,6.72
2022-07-30T09:50:57.486Z,5.82
2022-07-30T09:53:59.070Z,5.28
2022-07-30T09:56:30.122Z,8.90
2022-07-30T09:58:57.333Z,6.63
2022-07-30T10:01:24.432Z,6.95
2022-07-30T10:04:24.398Z,6.82
2022-07-30T10:06:51.590Z,7.93
2022-07-30T10:09:30.163Z,6.00
2022-07-30T10:11:59.866Z,7.93
2022-07-30T10:14:42.539Z,5.20
2022-07-30T10:17:12.872Z,6.43
2022-07-30T10:19:41.746Z,8.30
2022-07-30T10:22:10.649Z,6.20
2022-07-30T10:24:38.876Z,5.13
2022-07-30T10:27:09.272Z,7.68
2022-07-30T10:29:42.761Z,8.00
2022-07-30T10:32:10.539Z,8.23
2022-07-30T10:34:42.646Z,6.30
2022-07-30T10:37:12.553Z,5.55
2022-07-30T10:39:51.718Z,7.38
2022-07-30T10:42:52.049Z,8.15
2022-07-30T10:45:23.953Z,6.43
2022-07-30T10:47:53.611Z,5.22
2022-07-30T10:50:26.698Z,4.97
2022-07-30T10:52:54.773Z,5.55
2022-07-30T10:55:32.852Z,7.35
2022-07-30T10:58:15.598Z,6.00
2022-07-30T11:00:54.686Z,6.53
2022-07-30T11:03:41.673Z,4.35
2022-07-30T11:06:15.424Z,5.82
2022-07-30T11:08:48.270Z,4.78
2022-07-30T11:11:59.479Z,9.93
2022-07-30T11:14:08.659Z,7.03
2022-07-30T11:16:35.661Z,6.78
2022-07-30T11:19:53.290Z,5.18
2022-07-30T11:22:28.445Z,6.57
2022-07-30T11:24:56.929Z,5.50
2022-07-30T11:27:46.672Z,5.80
2022-07-30T11:30:23.580Z,10.07
2022-07-30T11:32:56.520Z,6.18
2022-07-30T11:35:34.357Z,5.65
2022-07-30T11:38:09.638Z,4.85
2022-07-30T11:40:59.753Z,4.68
2022-07-30T11:43:36.935Z,4.10
2022-07-30T11:46:10.165Z,4.95
2022-07-30T11:48:40.015Z,6.47
2022-07-30T11:51:07.188Z,4.40
2022-07-30T11:53:34.795Z,5.45
2022-07-30T11:56:03.467Z,6.13
2022-07-30T11:58:30.419Z,5.63
2022-07-30T12:01:01.823Z,5.82
2022-07-30T12:03:31.955Z,6.05
2022-07-30T12:06:13.881Z,3.92
2022-07-30T12:08:45.554Z,5.70
2022-07-30T12:13:44.940Z,6.70
2022-07-30T12:16:17.863Z,5.47
2022-07-30T12:18:46.026Z,6.43
2022-07-30T12:21:13.835Z,4.45
2022-07-30T12:23:43.583Z,6.10
2022-07-30T12:26:36.941Z,5.93
2022-07-30T12:29:06.691Z,5.63
2022-07-30T12:31:34.109Z,7.03
2022-07-30T12:36:35.723Z,6.68
2022-07-30T12:39:05.058Z,5.07
2022-07-30T12:41:42.677Z,7.22
2022-07-30T12:44:10.254Z,6.40
2022-07-30T12:46:41.519Z,5.47
2022-07-30T12:49:22.622Z,8.45
2022-07-30T12:51:52.286Z,6.00
2022-07-30T12:54:29.055Z,6.03
2022-07-30T12:56:59.510Z,5.93
2022-07-30T12:59:27.962Z,6.95
2022-07-30T13:01:57.507Z,6.35
2022-07-30T13:04:24.945Z,6.90
2022-07-30T13:07:08.928Z,5.97
2022-07-30T13:09:36.287Z,8.65
2022-07-30T13:12:04.270Z,6.25
2022-07-30T13:14:31.629Z,7.18
2022-07-30T13:16:58.983Z,8.63
2022-07-30T13:19:28.149Z,7.10
2022-07-30T13:21:55.318Z,7.18
2022-07-30T13:24:22.389Z,5.88
2022-07-30T13:26:50.754Z,5.93
2022-07-30T13:29:18.457Z,5.95
2022-07-30T13:31:45.548Z,7.47
2022-07-30T13:34:12.973Z,7.25
2022-07-30T13:36:40.156Z,6.63
2022-07-30T13:39:07.091Z,6.25
2022-07-30T13:41:36.257Z,7.53
2022-07-30T13:44:03.890Z,8.35
2022-07-30T13:46:30.857Z,6.95
2022-07-30T13:48:57.919Z,7.40
2022-07-30T13:51:25.309Z,6.18
2022-07-30T13:53:52.339Z,5.55
2022-07-30T13:56:20.027Z,5.28
2022-07-30T13:58:47.610Z,6.78
2022-07-30T14:01:15.787Z,6.63
2022-07-30T14:03:50.069Z,5.80
2022-07-30T14:06:19.380Z,6.47
2022-07-30T14:08:46.863Z,6.03
2022-07-30T14:11:14.004Z,5.75
2022-07-30T14:13:41.274Z,5.75
2022-07-30T14:16:22.982Z,6.40
2022-07-30T14:18:57.558Z,6.15
2022-07-30T14:21:25.142Z,6.80
2022-07-30T14:23:52.171Z,8.20
2022-07-30T14:26:19.215Z,7.50
2022-07-30T14:28:46.172Z,6.95
2022-07-30T14:31:13.217Z,6.35
2022-07-30T14:33:40.179Z,6.70
2022-07-30T14:36:07.237Z,9.07
2022-07-30T14:38:34.240Z,5.53
2022-07-30T14:41:01.271Z,5.65
2022-07-30T14:43:28.233Z,6.60
2022-07-30T14:45:55.350Z,5.07
2022-07-30T14:48:22.361Z,5.07
2022-07-30T14:51:12.074Z,6.18
2022-07-30T14:53:36.618Z,6.38
2022-07-30T14:56:04.043Z,4.47
2022-07-30T14:58:30.989Z,5.13
2022-07-30T15:00:58.062Z,6.15
2022-07-30T15:03:25.043Z,6.50
2022-07-30T15:05:53.401Z,3.95
2022-07-30T15:08:20.749Z,4.40
2022-07-30T15:10:47.755Z,6.90
2022-07-30T15:13:15.255Z,4.80
2022-07-30T15:15:45.922Z,4.07
2022-07-30T15:18:13.466Z,7.22
2022-07-30T15:20:40.671Z,5.60
2022-07-30T15:23:11.672Z,5.65
2022-07-30T15:25:43.664Z,5.82
2022-07-30T15:28:10.681Z,4.63
2022-07-30T15:30:37.769Z,4.82
2022-07-30T15:33:04.994Z,4.05
2022-07-30T15:35:32.124Z,3.67
2022-07-30T15:37:59.447Z,4.28
2022-07-30T15:40:26.809Z,5.45
2022-07-30T15:42:53.823Z,4.88
2022-07-30T15:45:22.390Z,5.60
2022-07-30T15:47:49.511Z,5.80
2022-07-30T15:50:17.384Z,5.97
2022-07-30T15:52:44.727Z,5.38
2022-07-30T15:55:12.443Z,6.50
2022-07-30T15:57:40.604Z,3.78
2022-07-30T16:00:08.942Z,4.50
2022-07-30T16:02:36.842Z,4.25
2022-07-30T16:05:04.439Z,5.85
2022-07-30T16:07:31.530Z,4.03
2022-07-30T16:09:58.662Z,5.72
2022-07-30T16:12:25.684Z,8.57
2022-07-30T16:14:52.739Z,5.22
2022-07-30T16:17:19.672Z,2.92
2022-07-30T16:19:46.705Z,3.63
2022-07-30T16:22:22.074Z,3.25
2022-07-30T16:24:51.281Z,16.45
2022-07-30T16:27:18.470Z,8.55
2022-07-30T16:29:45.368Z,4.78
2022-07-30T16:32:12.400Z,5.20
2022-07-30T16:34:39.384Z,4.80
2022-07-30T16:37:06.468Z,4.57
2022-07-30T16:39:33.427Z,4.05
2022-07-30T16:42:00.798Z,4.40
2022-07-30T16:44:31.903Z,3.58
2022-07-30T16:46:58.833Z,4.88
2022-07-30T16:49:26.287Z,5.07
2022-07-30T16:51:54.229Z,3.45
2022-07-30T16:54:21.486Z,3.97
2022-07-30T16:56:52.718Z,2.72
2022-07-30T16:59:21.160Z,3.15
2022-07-30T17:01:48.948Z,4.13
2022-07-30T17:04:16.020Z,2.33
2022-07-30T17:06:44.472Z,2.75
2022-07-30T17:09:15.850Z,2.50
2022-07-30T17:11:46.599Z,3.90
2022-07-30T17:14:15.431Z,2.28
2022-07-30T17:16:42.408Z,2.33
2022-07-30T17:19:09.887Z,5.22
2022-07-30T17:21:38.230Z,1.50
2022-07-30T17:24:11.284Z,2.45
2022-07-30T17:26:43.600Z,2.67
2022-07-30T17:29:15.315Z,3.28
2022-07-30T17:31:46.321Z,4.13
2022-07-30T17:34:16.071Z,2.05
2022-07-30T17:36:52.546Z,3.05
2022-07-30T17:40:19.066Z,3.47
2022-07-30T17:42:10.602Z,2.53
2022-07-30T17:44:38.361Z,3.55
2022-07-30T17:47:05.466Z,4.60
2022-07-30T17:49:32.444Z,4.03
2022-07-30T17:51:59.673Z,3.30
2022-07-30T17:54:26.752Z,3.22
2022-07-30T17:56:53.821Z,2.75
2022-07-30T17:59:20.812Z,2.92
2022-07-30T18:01:47.733Z,4.20
2022-07-30T18:04:14.672Z,2.75
2022-07-30T18:06:41.590Z,3.22
2022-07-30T18:09:11.381Z,2.80
2022-07-30T18:11:38.540Z,1.45
2022-07-30T18:14:05.656Z,2.47
2022-07-30T18:16:32.790Z,3.25
2022-07-30T18:18:59.755Z,5.15
2022-07-30T18:21:26.756Z,2.17
2022-07-30T18:23:53.869Z,3.22
2022-07-30T18:26:22.712Z,2.97
2022-07-30T18:28:51.662Z,2.45
2022-07-30T18:31:18.957Z,2.35
2022-07-30T18:33:45.968Z,2.75
2022-07-30T18:36:12.883Z,2.42
2022-07-30T18:38:40.190Z,2.15
2022-07-30T18:41:07.106Z,2.88
2022-07-30T18:43:47.704Z,4.65
2022-07-30T18:46:15.897Z,2.65
2022-07-30T18:48:42.881Z,4.60
2022-07-30T18:51:13.810Z,5.50
2022-07-30T18:53:42.333Z,3.15
2022-07-30T18:56:09.464Z,5.70
2022-07-30T18:58:38.457Z,1.85
2022-07-30T19:01:05.968Z,1.65
2022-07-30T19:03:33.148Z,1.50
2022-07-30T19:06:00.246Z,2.58
2022-07-30T19:08:27.959Z,2.92
2022-07-30T19:10:55.136Z,3.80
2022-07-30T19:13:24.204Z,1.70
2022-07-30T19:15:51.312Z,2.05
2022-07-30T19:18:18.405Z,1.60
2022-07-30T19:20:45.516Z,2.85
2022-07-30T19:23:13.789Z,2.63
2022-07-30T19:25:40.871Z,4.05
2022-07-30T19:28:08.015Z,1.80
2022-07-30T19:30:35.056Z,1.65
2022-07-30T19:33:15.314Z,1.60
2022-07-30T19:35:43.250Z,2.88
2022-07-30T19:38:11.854Z,2.28
2022-07-30T19:40:42.367Z,1.83
2022-07-30T19:43:10.051Z,5.03
2022-07-30T19:45:46.952Z,2.63
2022-07-30T19:48:15.526Z,1.45
2022-07-30T19:50:57.732Z,1.70
2022-07-30T19:53:26.358Z,2.03
2022-07-30T19:55:54.967Z,2.80
2022-07-30T19:58:22.443Z,1.92
2022-07-30T20:00:52.026Z,1.33
2022-07-30T20:03:25.975Z,3.70
2022-07-30T20:05:59.693Z,1.45
2022-07-30T20:08:28.024Z,3.03
2022-07-30T20:10:57.850Z,2.17
2022-07-30T20:13:45.408Z,3.92
2022-07-30T20:16:17.446Z,20.70
2022-07-30T20:18:46.194Z,13.07
2022-07-30T20:21:15.982Z,9.70
2022-07-30T20:23:44.586Z,3.75
2022-07-30T20:29:00.633Z,4.10
2022-07-30T20:31:27.695Z,1.73
2022-07-30T20:33:54.824Z,1.67
2022-07-30T20:36:22.446Z,2.17
2022-07-30T20:38:49.559Z,1.77
2022-07-30T20:41:16.938Z,3.25
2022-07-30T20:43:51.622Z,3.85
2022-07-30T20:46:19.989Z,2.50
2022-07-30T20:48:47.133Z,2.85
2022-07-30T20:51:14.232Z,1.92
2022-07-30T20:53:45.318Z,2.25
2022-07-30T20:56:14.805Z,1.55
2022-07-30T20:58:46.085Z,2.70
2022-07-30T21:01:17.465Z,4.85
2022-07-30T21:04:04.083Z,2.78
2022-07-30T21:06:31.028Z,3.63
2022-07-30T21:09:01.597Z,1.67
2022-07-30T21:11:28.591Z,1.50
2022-07-30T21:13:55.821Z,2.55
2022-07-30T21:16:23.839Z,1.50
2022-07-30T21:18:51.164Z,2.10
2022-07-30T21:21:30.519Z,3.83
2022-07-30T21:24:05.806Z,4.95
2022-07-30T21:26:40.558Z,2.25
2022-07-30T21:29:08.379Z,2.85
2022-07-30T21:31:58.970Z,1.52
2022-07-30T21:34:26.515Z,2.75
2022-07-30T21:36:53.999Z,2.95
2022-07-30T21:39:28.643Z,3.30
2022-07-30T21:41:57.344Z,2.38
2022-07-30T21:44:24.615Z,1.90
2022-07-30T21:46:52.466Z,2.25
2022-07-30T21:49:20.734Z,3.88
2022-07-30T21:51:48.381Z,4.80
2022-07-30T21:54:28.584Z,4.68
2022-07-30T21:56:58.217Z,3.55
2022-07-30T21:59:27.881Z,2.22
2022-07-30T22:01:55.694Z,4.75
2022-07-30T22:04:23.011Z,4.38
2022-07-30T22:06:51.470Z,2.22
2022-07-30T22:09:34.336Z,1.90
2022-07-30T22:12:06.252Z,2.10
2022-07-30T22:14:36.382Z,2.97
2022-07-30T22:17:04.432Z,2.65
2022-07-30T22:19:31.802Z,1.77
2022-07-30T22:22:00.213Z,1.75
2022-07-30T22:24:32.619Z,3.63
2022-07-30T22:27:01.683Z,2.47
2022-07-30T22:29:42.645Z,1.80
2022-07-30T22:32:09.971Z,1.90
2022-07-30T22:34:37.969Z,3.40
2022-07-30T22:37:09.114Z,2.20
2022-07-30T22:39:50.935Z,2.05
2022-07-30T22:42:24.457Z,3.88
2022-07-30T22:44:55.516Z,2.13
2022-07-30T22:47:50.705Z,3.65
2022-07-30T22:50:11.780Z,1.90
2022-07-30T22:52:44.368Z,2.20
2022-07-30T22:55:22.983Z,4.97
2022-07-30T22:57:50.905Z,1.83
2022-07-30T23:00:28.035Z,2.47
2022-07-30T23:02:57.219Z,1.73
2022-07-30T23:05:24.322Z,2.10
2022-07-30T23:07:51.924Z,1.60
2022-07-30T23:10:20.663Z,1.75
2022-07-30T23:12:18.034Z,7.10
2022-07-30T23:12:51.563Z,1.50
2022-07-30T23:15:20.016Z,1.65
2022-07-30T23:17:47.843Z,2.45
2022-07-30T23:20:20.669Z,1.65
2022-07-30T23:22:49.116Z,2.55
2022-07-30T23:25:16.238Z,2.40
2022-07-30T23:27:43.461Z,1.83
2022-07-30T23:30:11.546Z,3.50
2022-07-30T23:32:40.115Z,2.03
2022-07-30T23:35:09.002Z,2.97
2022-07-30T23:37:47.530Z,1.40
2022-07-30T23:40:14.941Z,2.13
2022-07-30T23:42:41.825Z,3.17
2022-07-30T23:45:09.101Z,1.70
2022-07-30T23:48:00.585Z,2.35
2022-07-30T23:50:23.088Z,3.35
2022-07-30T23:52:50.360Z,2.10
2022-07-30T23:55:17.303Z,2.80
2022-07-30T23:57:44.253Z,3.60
