createdAt,value
2017-09-17T00:00:22.627Z,8.43
2017-09-17T00:02:50.076Z,8.38
2017-09-17T00:05:17.531Z,8.29
2017-09-17T00:07:44.972Z,8.37
2017-09-17T00:10:12.421Z,8.36
2017-09-17T00:12:39.863Z,8.35
2017-09-17T00:15:07.435Z,8.26
2017-09-17T00:17:34.907Z,8.33
2017-09-17T00:20:02.349Z,8.27
2017-09-17T00:22:29.801Z,8.06
2017-09-17T00:24:57.485Z,7.95
2017-09-17T00:27:24.943Z,8.05
2017-09-17T00:29:52.491Z,7.98
2017-09-17T00:32:20.076Z,7.96
2017-09-17T00:34:47.608Z,7.93
2017-09-17T00:37:15.064Z,8.05
2017-09-17T00:39:44.824Z,8.38
2017-09-17T00:42:12.302Z,8.31
2017-09-17T00:44:39.764Z,8.25
2017-09-17T00:47:07.238Z,8.11
2017-09-17T00:49:34.677Z,8.09
2017-09-17T00:52:02.158Z,8.06
2017-09-17T00:54:29.589Z,8.14
2017-09-17T00:56:57.040Z,7.94
2017-09-17T00:59:24.518Z,7.99
2017-09-17T01:01:51.988Z,8.05
2017-09-17T01:04:19.454Z,8.10
2017-09-17T01:06:46.889Z,8.18
2017-09-17T01:09:14.360Z,8.21
2017-09-17T01:11:41.790Z,8.27
2017-09-17T01:14:09.326Z,8.23
2017-09-17T01:16:36.780Z,8.27
2017-09-17T01:19:04.285Z,8.23
2017-09-17T01:21:31.717Z,8.41
2017-09-17T01:23:59.192Z,8.25
2017-09-17T01:26:26.895Z,8.27
2017-09-17T01:28:54.345Z,8.35
2017-09-17T01:31:21.782Z,8.37
2017-09-17T01:33:49.245Z,8.59
2017-09-17T01:36:16.778Z,8.51
2017-09-17T01:38:44.214Z,8.45
2017-09-17T01:41:11.672Z,8.49
2017-09-17T01:43:39.116Z,8.57
2017-09-17T01:46:06.610Z,8.52
2017-09-17T01:48:34.071Z,8.71
2017-09-17T01:51:01.532Z,8.78
2017-09-17T01:53:29.078Z,8.60
2017-09-17T01:55:56.657Z,8.36
2017-09-17T01:58:24.108Z,8.45
2017-09-17T02:00:51.598Z,8.41
2017-09-17T02:03:19.044Z,8.63
2017-09-17T02:05:46.566Z,8.80
2017-09-17T02:08:14.015Z,8.84
2017-09-17T02:10:41.586Z,8.90
2017-09-17T02:13:09.046Z,9.18
2017-09-17T02:15:36.513Z,8.92
2017-09-17T02:18:03.963Z,9.12
2017-09-17T02:20:31.415Z,9.13
2017-09-17T02:22:58.855Z,9.27
2017-09-17T02:25:26.417Z,9.50
2017-09-17T02:27:53.851Z,9.08
2017-09-17T02:30:21.283Z,9.18
2017-09-17T02:32:48.749Z,9.38
2017-09-17T02:35:16.181Z,9.30
2017-09-17T02:37:43.630Z,9.24
2017-09-17T02:40:11.101Z,9.23
2017-09-17T02:42:38.552Z,9.28
2017-09-17T02:45:05.991Z,9.43
2017-09-17T02:47:33.474Z,9.19
2017-09-17T02:50:00.911Z,9.16
2017-09-17T02:52:28.376Z,9.34
2017-09-17T02:54:55.842Z,9.48
2017-09-17T02:57:23.302Z,9.35
2017-09-17T02:59:50.771Z,9.48
2017-09-17T03:02:18.242Z,9.39
2017-09-17T03:04:45.674Z,9.26
2017-09-17T03:07:13.118Z,9.40
2017-09-17T03:09:40.573Z,9.27
2017-09-17T03:12:08.073Z,8.99
2017-09-17T03:14:35.555Z,9.40
2017-09-17T03:17:03.006Z,9.14
2017-09-17T03:19:30.458Z,9.25
2017-09-17T03:21:57.894Z,9.17
2017-09-17T03:24:25.350Z,9.29
2017-09-17T03:26:52.793Z,9.33
2017-09-17T03:29:20.299Z,9.40
2017-09-17T03:31:47.780Z,9.33
2017-09-17T03:34:15.310Z,9.28
2017-09-17T03:36:42.773Z,9.35
2017-09-17T03:39:10.210Z,9.37
2017-09-17T03:41:37.680Z,9.40
2017-09-17T03:44:05.123Z,9.36
2017-09-17T03:46:32.592Z,9.56
2017-09-17T03:49:00.035Z,9.74
2017-09-17T03:51:27.506Z,9.62
2017-09-17T03:53:54.987Z,9.63
2017-09-17T03:56:22.430Z,9.73
2017-09-17T03:58:49.880Z,9.77
2017-09-17T04:01:17.318Z,9.74
2017-09-17T04:03:44.779Z,9.70
2017-09-17T04:06:12.213Z,9.80
2017-09-17T04:08:39.670Z,10.09
2017-09-17T04:11:07.107Z,9.69
2017-09-17T04:13:34.583Z,9.59
2017-09-17T04:16:02.075Z,9.45
2017-09-17T04:18:29.595Z,10.04
2017-09-17T04:20:57.046Z,10.29
2017-09-17T04:23:24.502Z,10.34
2017-09-17T04:25:51.955Z,10.29
2017-09-17T04:28:19.450Z,9.98
2017-09-17T04:30:46.898Z,10.10
2017-09-17T04:33:14.372Z,9.79
2017-09-17T04:35:41.840Z,9.75
2017-09-17T04:38:09.282Z,9.56
2017-09-17T04:40:36.761Z,9.72
2017-09-17T04:43:04.255Z,9.54
2017-09-17T04:45:31.990Z,9.87
2017-09-17T04:47:59.510Z,9.79
2017-09-17T04:50:26.970Z,9.79
2017-09-17T04:52:54.434Z,9.54
2017-09-17T04:55:21.894Z,9.49
2017-09-17T04:57:49.338Z,9.42
2017-09-17T05:00:16.787Z,9.35
2017-09-17T05:02:44.256Z,9.39
2017-09-17T05:05:11.727Z,9.37
2017-09-17T05:07:39.275Z,9.30
2017-09-17T05:10:06.773Z,9.33
2017-09-17T05:12:34.241Z,9.30
2017-09-17T05:15:01.692Z,9.40
2017-09-17T05:17:29.199Z,9.43
2017-09-17T05:19:56.682Z,9.23
2017-09-17T05:22:24.134Z,9.29
2017-09-17T05:24:51.565Z,9.28
2017-09-17T05:27:19.027Z,9.20
2017-09-17T05:29:46.514Z,9.12
2017-09-17T05:32:14.045Z,9.24
2017-09-17T05:34:41.515Z,9.46
2017-09-17T05:37:09.042Z,9.52
2017-09-17T05:39:36.501Z,9.54
2017-09-17T05:42:03.939Z,9.54
2017-09-17T05:44:31.480Z,9.44
2017-09-17T05:46:58.919Z,9.43
2017-09-17T05:49:26.384Z,9.45
2017-09-17T05:51:53.829Z,9.45
2017-09-17T05:54:21.308Z,9.42
2017-09-17T05:56:48.752Z,9.51
2017-09-17T05:59:16.216Z,9.20
2017-09-17T06:01:43.668Z,9.21
2017-09-17T06:04:11.237Z,9.25
2017-09-17T06:06:38.693Z,9.34
2017-09-17T06:09:06.162Z,9.47
2017-09-17T06:11:33.656Z,9.52
2017-09-17T06:14:01.096Z,9.74
2017-09-17T06:16:28.568Z,9.79
2017-09-17T06:18:56.004Z,9.72
2017-09-17T06:21:23.461Z,9.74
2017-09-17T06:23:50.893Z,9.71
2017-09-17T06:26:18.350Z,9.74
2017-09-17T06:28:45.810Z,9.83
2017-09-17T06:31:13.461Z,9.77
2017-09-17T06:33:40.905Z,9.91
2017-09-17T06:36:08.425Z,9.90
2017-09-17T06:38:35.887Z,10.06
2017-09-17T06:41:03.339Z,10.33
2017-09-17T06:43:30.847Z,10.25
2017-09-17T06:45:58.290Z,10.51
2017-09-17T06:48:25.760Z,10.99
2017-09-17T06:50:53.244Z,10.84
2017-09-17T06:53:20.706Z,11.10
2017-09-17T06:55:48.147Z,10.66
2017-09-17T06:58:15.606Z,10.70
2017-09-17T07:00:43.051Z,10.61
2017-09-17T07:03:10.534Z,10.68
2017-09-17T07:05:37.966Z,10.67
2017-09-17T07:08:05.434Z,10.98
2017-09-17T07:10:32.914Z,10.92
2017-09-17T07:13:00.371Z,10.89
2017-09-17T07:15:27.832Z,10.89
2017-09-17T07:17:55.465Z,11.21
2017-09-17T07:20:22.926Z,11.16
2017-09-17T07:22:51.206Z,11.13
2017-09-17T07:25:18.690Z,11.13
2017-09-17T07:27:46.139Z,11.11
2017-09-17T07:30:13.595Z,11.28
2017-09-17T07:32:41.155Z,11.39
2017-09-17T07:35:08.671Z,11.27
2017-09-17T07:37:36.116Z,11.30
2017-09-17T07:40:03.570Z,11.43
2017-09-17T07:42:31.012Z,11.37
2017-09-17T07:44:58.551Z,11.94
2017-09-17T07:47:25.995Z,11.87
2017-09-17T07:49:53.450Z,12.08
2017-09-17T07:52:20.887Z,11.95
2017-09-17T07:54:48.364Z,12.06
2017-09-17T07:57:15.798Z,11.96
2017-09-17T07:59:43.234Z,11.95
2017-09-17T08:02:10.718Z,12.13
2017-09-17T08:04:38.263Z,12.41
2017-09-17T08:07:05.729Z,11.93
2017-09-17T08:09:33.169Z,11.84
2017-09-17T08:12:00.633Z,11.92
2017-09-17T08:14:28.114Z,12.35
2017-09-17T08:16:55.682Z,12.31
2017-09-17T08:19:23.199Z,12.12
2017-09-17T08:21:50.662Z,12.19
2017-09-17T08:24:18.111Z,12.57
2017-09-17T08:26:45.608Z,12.25
2017-09-17T08:29:13.042Z,12.49
2017-09-17T08:31:40.585Z,13.01
2017-09-17T08:34:08.048Z,13.52
2017-09-17T08:36:35.519Z,13.77
2017-09-17T08:39:03.040Z,13.88
2017-09-17T08:41:30.474Z,13.16
2017-09-17T08:43:57.930Z,13.71
2017-09-17T08:46:25.451Z,13.00
2017-09-17T08:48:52.948Z,13.15
2017-09-17T08:51:20.890Z,13.27
2017-09-17T08:53:48.441Z,13.63
2017-09-17T08:56:15.890Z,13.68
2017-09-17T08:58:43.480Z,13.67
2017-09-17T09:01:11.020Z,13.33
2017-09-17T09:03:38.663Z,13.53
2017-09-17T09:06:06.147Z,13.50
2017-09-17T09:08:33.581Z,13.68
2017-09-17T09:11:01.051Z,13.63
2017-09-17T09:13:28.539Z,14.28
2017-09-17T09:15:56.005Z,14.26
2017-09-17T09:18:23.475Z,14.26
2017-09-17T09:20:50.941Z,14.64
2017-09-17T09:23:18.379Z,14.48
2017-09-17T09:25:45.862Z,15.01
2017-09-17T09:28:13.343Z,14.85
2017-09-17T09:30:40.821Z,15.08
2017-09-17T09:33:08.372Z,14.73
2017-09-17T09:38:09.726Z,14.84
2017-09-17T09:40:37.189Z,15.52
2017-09-17T09:43:04.629Z,14.99
2017-09-17T09:45:32.063Z,14.52
2017-09-17T09:47:59.533Z,14.76
2017-09-17T09:50:26.979Z,14.85
2017-09-17T09:52:54.438Z,14.73
2017-09-17T09:55:21.883Z,15.19
2017-09-17T09:57:49.353Z,15.03
2017-09-17T10:00:16.808Z,14.88
2017-09-17T10:02:44.303Z,14.99
2017-09-17T10:05:11.749Z,15.22
2017-09-17T10:07:39.303Z,15.31
2017-09-17T10:10:06.761Z,15.66
2017-09-17T10:12:34.523Z,15.74
2017-09-17T10:15:02.022Z,16.03
2017-09-17T10:17:29.525Z,16.22
2017-09-17T10:19:56.980Z,16.23
2017-09-17T10:22:24.429Z,15.73
2017-09-17T10:24:52.082Z,16.32
2017-09-17T10:27:19.574Z,15.89
2017-09-17T10:29:47.121Z,15.79
2017-09-17T10:32:14.571Z,16.49
2017-09-17T10:34:42.030Z,16.19
2017-09-17T10:37:09.519Z,15.98
2017-09-17T10:39:36.987Z,15.36
2017-09-17T10:42:04.423Z,15.23
2017-09-17T10:44:31.980Z,15.58
2017-09-17T10:46:59.435Z,15.88
2017-09-17T10:49:26.886Z,15.78
2017-09-17T10:51:54.339Z,15.84
2017-09-17T10:54:21.785Z,16.27
2017-09-17T10:56:49.261Z,15.89
2017-09-17T10:59:16.899Z,15.98
2017-09-17T11:01:44.386Z,16.13
2017-09-17T11:04:11.858Z,15.49
2017-09-17T11:06:39.333Z,15.96
2017-09-17T11:09:06.769Z,15.90
2017-09-17T11:11:34.348Z,16.15
2017-09-17T11:14:01.792Z,16.14
2017-09-17T11:16:29.313Z,16.38
2017-09-17T11:18:56.758Z,16.44
2017-09-17T11:21:24.209Z,16.15
2017-09-17T11:23:51.641Z,16.21
2017-09-17T11:26:19.125Z,16.61
2017-09-17T11:28:46.566Z,16.55
2017-09-17T11:31:14.037Z,16.43
2017-09-17T11:33:41.498Z,16.36
2017-09-17T11:36:08.948Z,16.45
2017-09-17T11:38:36.410Z,16.51
2017-09-17T11:41:03.858Z,16.42
2017-09-17T11:43:31.338Z,16.49
2017-09-17T11:45:58.769Z,15.98
2017-09-17T11:48:26.247Z,16.01
2017-09-17T11:50:53.694Z,15.94
2017-09-17T11:53:21.165Z,16.14
2017-09-17T11:55:48.607Z,16.19
2017-09-17T11:58:16.313Z,16.13
2017-09-17T12:00:43.779Z,16.18
2017-09-17T12:03:11.237Z,16.32
2017-09-17T12:05:38.678Z,16.46
2017-09-17T12:08:06.179Z,17.05
2017-09-17T12:10:33.618Z,17.16
2017-09-17T12:13:01.108Z,17.10
2017-09-17T12:15:28.542Z,17.37
2017-09-17T12:17:56.036Z,17.50
2017-09-17T12:20:23.498Z,17.00
2017-09-17T12:22:50.975Z,16.76
2017-09-17T12:25:18.513Z,16.58
2017-09-17T12:27:45.987Z,16.84
2017-09-17T12:30:13.464Z,17.12
2017-09-17T12:32:40.906Z,16.78
2017-09-17T12:35:08.396Z,17.21
2017-09-17T12:37:35.955Z,17.28
2017-09-17T12:40:03.428Z,17.32
2017-09-17T12:42:30.870Z,17.18
2017-09-17T12:44:58.438Z,16.91
2017-09-17T12:47:25.923Z,17.09
2017-09-17T12:49:53.507Z,17.36
2017-09-17T12:52:21.026Z,16.92
2017-09-17T12:54:48.497Z,16.78
2017-09-17T12:57:15.963Z,16.90
2017-09-17T12:59:43.417Z,17.07
2017-09-17T13:02:10.969Z,17.10
2017-09-17T13:04:38.435Z,16.76
2017-09-17T13:07:05.883Z,16.73
2017-09-17T13:09:33.361Z,16.46
2017-09-17T13:12:00.803Z,16.76
2017-09-17T13:14:28.247Z,16.75
2017-09-17T13:16:55.810Z,16.98
2017-09-17T13:19:23.278Z,16.72
2017-09-17T13:21:50.738Z,16.98
2017-09-17T13:24:18.272Z,17.15
2017-09-17T13:26:45.730Z,16.79
2017-09-17T13:29:13.196Z,16.68
2017-09-17T13:31:40.784Z,16.59
2017-09-17T13:34:08.263Z,16.43
2017-09-17T13:36:35.778Z,16.82
2017-09-17T13:39:05.265Z,17.04
2017-09-17T13:41:32.726Z,16.80
2017-09-17T13:44:00.173Z,17.07
2017-09-17T13:46:27.637Z,17.36
2017-09-17T13:48:55.080Z,17.32
2017-09-17T13:51:22.534Z,16.72
2017-09-17T13:53:50.019Z,17.08
2017-09-17T13:56:17.477Z,16.57
2017-09-17T13:58:44.980Z,16.50
2017-09-17T14:04:17.488Z,16.80
2017-09-17T14:06:46.267Z,16.43
2017-09-17T14:09:15.258Z,16.33
2017-09-17T14:11:42.725Z,16.03
2017-09-17T14:14:10.176Z,16.08
2017-09-17T14:16:37.664Z,15.97
2017-09-17T14:19:05.109Z,16.26
2017-09-17T14:21:32.580Z,16.10
2017-09-17T14:24:00.043Z,15.77
2017-09-17T14:26:27.510Z,15.36
2017-09-17T14:28:54.945Z,15.55
2017-09-17T14:31:22.438Z,15.07
2017-09-17T14:33:49.917Z,14.95
2017-09-17T14:36:17.356Z,15.00
2017-09-17T14:38:45.371Z,14.96
2017-09-17T14:41:12.833Z,14.97
2017-09-17T14:43:40.304Z,14.76
2017-09-17T14:46:07.758Z,14.85
2017-09-17T14:48:35.305Z,14.99
2017-09-17T14:51:02.881Z,15.19
2017-09-17T14:53:30.352Z,15.45
2017-09-17T14:55:57.791Z,15.13
2017-09-17T14:58:25.272Z,15.40
2017-09-17T15:00:52.711Z,15.21
2017-09-17T15:03:20.166Z,15.39
2017-09-17T15:05:47.644Z,15.19
2017-09-17T15:08:15.134Z,15.33
2017-09-17T15:10:42.573Z,15.46
2017-09-17T15:13:10.074Z,15.60
2017-09-17T15:15:37.521Z,15.10
2017-09-17T15:18:04.983Z,15.20
2017-09-17T15:20:32.418Z,15.24
2017-09-17T15:22:59.891Z,15.23
2017-09-17T15:25:27.499Z,15.26
2017-09-17T15:27:55.035Z,15.28
2017-09-17T15:30:22.488Z,15.38
2017-09-17T15:32:49.965Z,15.41
2017-09-17T15:35:17.419Z,15.74
2017-09-17T15:37:45.156Z,15.59
2017-09-17T15:40:12.607Z,15.55
2017-09-17T15:42:40.061Z,15.88
2017-09-17T15:45:07.547Z,16.00
2017-09-17T15:47:35.031Z,16.07
2017-09-17T15:50:02.465Z,15.93
2017-09-17T15:52:30.001Z,16.16
2017-09-17T15:54:57.475Z,16.43
2017-09-17T15:57:24.955Z,16.55
2017-09-17T15:59:52.420Z,16.46
2017-09-17T16:02:19.866Z,16.55
2017-09-17T16:04:47.318Z,16.51
2017-09-17T16:07:14.860Z,16.36
2017-09-17T16:09:42.463Z,16.46
2017-09-17T16:12:09.927Z,16.71
2017-09-17T16:14:37.402Z,16.80
2017-09-17T16:17:04.834Z,16.45
2017-09-17T16:19:32.303Z,16.38
2017-09-17T16:21:59.771Z,16.10
2017-09-17T16:24:27.320Z,16.20
2017-09-17T16:26:54.809Z,16.17
2017-09-17T16:29:22.287Z,15.94
2017-09-17T16:31:49.749Z,16.05
2017-09-17T16:34:17.189Z,15.97
2017-09-17T16:36:44.793Z,16.13
2017-09-17T16:39:12.255Z,15.99
2017-09-17T16:41:39.748Z,16.18
2017-09-17T16:44:07.202Z,16.14
2017-09-17T16:46:34.676Z,16.13
2017-09-17T16:49:02.130Z,16.07
2017-09-17T16:51:29.625Z,15.93
2017-09-17T16:53:57.075Z,15.79
2017-09-17T16:56:24.561Z,15.71
2017-09-17T16:58:52.061Z,15.75
2017-09-17T17:01:19.503Z,15.84
2017-09-17T17:03:46.989Z,15.80
2017-09-17T17:06:14.456Z,15.63
2017-09-17T17:08:41.990Z,15.54
2017-09-17T17:11:09.444Z,15.61
2017-09-17T17:13:36.954Z,15.13
2017-09-17T17:16:04.449Z,15.25
2017-09-17T17:18:31.920Z,15.04
2017-09-17T17:20:59.401Z,14.98
2017-09-17T17:23:27.927Z,14.76
2017-09-17T17:25:55.379Z,14.64
2017-09-17T17:28:22.842Z,14.56
2017-09-17T17:30:50.280Z,14.44
2017-09-17T17:33:17.766Z,14.33
2017-09-17T17:35:45.220Z,14.19
2017-09-17T17:38:12.667Z,13.98
2017-09-17T17:40:40.137Z,13.53
2017-09-17T17:43:07.629Z,13.49
2017-09-17T17:45:35.138Z,13.45
2017-09-17T17:48:02.582Z,13.12
2017-09-17T17:50:30.048Z,13.28
2017-09-17T17:52:57.482Z,13.34
2017-09-17T17:55:24.970Z,13.34
2017-09-17T17:57:52.402Z,13.38
2017-09-17T18:00:19.871Z,13.19
2017-09-17T18:02:47.332Z,13.08
2017-09-17T18:05:14.835Z,13.10
2017-09-17T18:07:42.421Z,12.95
2017-09-17T18:10:10.178Z,12.95
2017-09-17T18:12:37.699Z,13.01
2017-09-17T18:15:05.157Z,12.99
2017-09-17T18:17:32.612Z,12.86
2017-09-17T18:20:00.050Z,12.83
2017-09-17T18:22:27.699Z,12.71
2017-09-17T18:24:55.162Z,12.58
2017-09-17T18:27:22.622Z,12.64
2017-09-17T18:29:50.085Z,12.41
2017-09-17T18:32:17.538Z,12.30
2017-09-17T18:34:45.825Z,12.30
2017-09-17T18:37:13.436Z,12.18
2017-09-17T18:39:40.915Z,12.11
2017-09-17T18:42:08.363Z,12.34
2017-09-17T18:44:35.832Z,12.37
2017-09-17T18:47:03.304Z,12.40
2017-09-17T18:49:30.771Z,12.19
2017-09-17T18:51:58.258Z,12.60
2017-09-17T18:54:25.727Z,12.70
2017-09-17T18:56:53.248Z,12.60
2017-09-17T18:59:20.794Z,12.52
2017-09-17T19:01:48.387Z,12.52
2017-09-17T19:04:15.912Z,12.50
2017-09-17T19:06:43.355Z,12.25
2017-09-17T19:09:11.078Z,12.31
2017-09-17T19:11:38.549Z,12.13
2017-09-17T19:14:05.996Z,12.20
2017-09-17T19:16:33.487Z,12.25
2017-09-17T19:19:00.935Z,12.28
2017-09-17T19:21:28.505Z,12.18
2017-09-17T19:23:55.977Z,12.05
2017-09-17T19:26:23.478Z,12.22
2017-09-17T19:28:50.933Z,12.10
2017-09-17T19:31:18.419Z,12.16
2017-09-17T19:33:45.883Z,12.14
2017-09-17T19:36:13.350Z,12.04
2017-09-17T19:38:40.815Z,11.74
2017-09-17T19:41:08.286Z,11.70
2017-09-17T19:43:35.764Z,11.75
2017-09-17T19:46:03.211Z,11.55
2017-09-17T19:48:30.692Z,11.57
2017-09-17T19:50:58.130Z,11.32
2017-09-17T19:53:25.600Z,11.15
2017-09-17T19:55:53.080Z,11.20
2017-09-17T19:58:20.556Z,11.11
2017-09-17T20:00:48.011Z,11.12
2017-09-17T20:03:15.488Z,11.04
2017-09-17T20:05:42.925Z,11.09
2017-09-17T20:08:10.482Z,10.97
2017-09-17T20:10:38.007Z,11.10
2017-09-17T20:13:05.471Z,10.90
2017-09-17T20:15:33.055Z,11.11
2017-09-17T20:18:00.509Z,11.00
2017-09-17T20:20:28.411Z,10.97
2017-09-17T20:22:55.978Z,11.02
2017-09-17T20:25:23.480Z,11.04
2017-09-17T20:27:50.963Z,10.69
2017-09-17T20:30:18.484Z,10.69
2017-09-17T20:32:46.286Z,10.55
2017-09-17T20:35:13.806Z,10.44
2017-09-17T20:37:41.294Z,10.20
2017-09-17T20:40:08.782Z,10.28
2017-09-17T20:42:36.230Z,10.23
2017-09-17T20:45:03.738Z,10.19
2017-09-17T20:47:31.192Z,9.99
2017-09-17T20:49:58.705Z,9.96
2017-09-17T20:52:26.193Z,9.84
2017-09-17T20:54:53.688Z,9.80
2017-09-17T20:57:21.150Z,9.84
2017-09-17T20:59:48.688Z,9.98
2017-09-17T21:02:16.159Z,9.99
2017-09-17T21:04:43.608Z,9.85
2017-09-17T21:07:11.092Z,9.76
2017-09-17T21:09:38.547Z,9.80
2017-09-17T21:12:06.029Z,9.53
2017-09-17T21:14:33.493Z,9.55
2017-09-17T21:17:00.960Z,9.76
2017-09-17T21:19:28.410Z,9.78
2017-09-17T21:21:55.878Z,9.81
2017-09-17T21:24:23.338Z,9.82
2017-09-17T21:26:50.808Z,9.65
2017-09-17T21:29:18.244Z,9.54
2017-09-17T21:31:46.120Z,9.63
2017-09-17T21:34:13.673Z,9.61
2017-09-17T21:36:41.153Z,9.57
2017-09-17T21:39:08.661Z,9.47
2017-09-17T21:41:36.145Z,9.48
2017-09-17T21:44:03.634Z,9.60
2017-09-17T21:46:31.094Z,9.72
2017-09-17T21:48:58.608Z,9.55
2017-09-17T21:51:26.083Z,9.53
2017-09-17T21:53:53.559Z,9.55
2017-09-17T21:56:21.009Z,9.37
2017-09-17T21:58:48.485Z,9.44
2017-09-17T22:01:15.975Z,9.43
2017-09-17T22:03:43.435Z,9.36
2017-09-17T22:06:11.013Z,9.24
2017-09-17T22:08:38.605Z,9.27
2017-09-17T22:11:06.072Z,9.27
2017-09-17T22:13:33.505Z,9.28
2017-09-17T22:16:00.969Z,9.33
2017-09-17T22:18:28.664Z,9.45
2017-09-17T22:20:56.139Z,9.32
2017-09-17T22:23:23.573Z,9.29
2017-09-17T22:25:51.035Z,9.33
2017-09-17T22:28:18.584Z,9.43
2017-09-17T22:30:46.163Z,9.44
2017-09-17T22:33:13.651Z,9.40
2017-09-17T22:35:41.133Z,9.34
2017-09-17T22:38:08.566Z,9.38
2017-09-17T22:40:36.038Z,9.39
2017-09-17T22:43:03.500Z,9.43
2017-09-17T22:45:30.930Z,9.42
2017-09-17T22:47:58.437Z,9.35
2017-09-17T22:50:26.003Z,9.38
2017-09-17T22:52:53.546Z,9.13
2017-09-17T22:55:21.024Z,9.04
2017-09-17T22:57:48.486Z,9.01
2017-09-17T23:00:15.941Z,9.10
2017-09-17T23:02:43.474Z,9.07
2017-09-17T23:05:11.046Z,9.04
2017-09-17T23:07:38.567Z,9.17
2017-09-17T23:10:06.010Z,9.16
2017-09-17T23:12:33.466Z,9.31
2017-09-17T23:15:00.907Z,9.29
2017-09-17T23:17:28.482Z,9.23
2017-09-17T23:19:55.971Z,9.23
2017-09-17T23:22:23.438Z,9.17
2017-09-17T23:24:51.004Z,8.94
2017-09-17T23:27:18.434Z,9.00
2017-09-17T23:29:45.923Z,8.98
2017-09-17T23:32:13.390Z,8.95
2017-09-17T23:34:40.866Z,8.97
2017-09-17T23:37:08.303Z,8.75
2017-09-17T23:39:35.758Z,8.75
2017-09-17T23:42:03.211Z,8.72
2017-09-17T23:44:30.759Z,8.72
2017-09-17T23:46:58.204Z,8.53
2017-09-17T23:49:25.669Z,8.47
2017-09-17T23:51:53.101Z,8.56
2017-09-17T23:54:20.553Z,8.54
2017-09-17T23:56:48.040Z,8.37
2017-09-17T23:59:15.497Z,8.39
