createdAt,value
2019-06-01T00:00:48.737Z,0
2019-06-01T00:01:48.648Z,0
2019-06-01T00:02:57.385Z,0
2019-06-01T00:03:47.007Z,0
2019-06-01T00:04:49.202Z,0
2019-06-01T00:05:46.974Z,0
2019-06-01T00:06:46.908Z,0
2019-06-01T00:07:45.557Z,0
2019-06-01T00:08:49.839Z,0
2019-06-01T00:09:47.535Z,0
2019-06-01T00:10:47.798Z,0
2019-06-01T00:11:47.957Z,0
2019-06-01T00:12:47.526Z,0
2019-06-01T00:13:47.975Z,0
2019-06-01T00:14:49.902Z,0
2019-06-01T00:15:48.535Z,0
2019-06-01T00:16:51.387Z,0
2019-06-01T00:17:47.906Z,0
2019-06-01T00:18:48.414Z,0
2019-06-01T00:19:48.373Z,0
2019-06-01T00:20:47.094Z,0
2019-06-01T00:21:47.312Z,0
2019-06-01T00:22:47.871Z,0
2019-06-01T00:23:48.918Z,0
2019-06-01T00:24:46.565Z,0
2019-06-01T00:25:48.637Z,0
2019-06-01T00:26:47.792Z,0
2019-06-01T00:27:48.781Z,0
2019-06-01T00:28:48.175Z,0
2019-06-01T00:29:49.271Z,0
2019-06-01T00:30:47.835Z,0
2019-06-01T00:31:48.024Z,0
2019-06-01T00:32:47.497Z,0
2019-06-01T00:33:47.817Z,0
2019-06-01T00:34:47.626Z,0
2019-06-01T00:35:47.858Z,0
2019-06-01T00:36:48.052Z,0
2019-06-01T00:37:48.039Z,0
2019-06-01T00:38:48.062Z,0
2019-06-01T00:39:47.801Z,0
2019-06-01T00:40:46.553Z,0
2019-06-01T00:41:47.977Z,0
2019-06-01T00:42:48.199Z,0
2019-06-01T00:43:48.384Z,0
2019-06-01T00:44:46.735Z,0
2019-06-01T00:45:47.397Z,0
2019-06-01T00:46:48.641Z,0
2019-06-01T00:47:48.679Z,0
2019-06-01T00:48:48.252Z,0
2019-06-01T00:49:48.766Z,0
2019-06-01T00:50:49.223Z,0
2019-06-01T00:51:48.997Z,0
2019-06-01T00:52:49.133Z,0
2019-06-01T00:53:49.467Z,0
2019-06-01T00:54:49.378Z,0
2019-06-01T00:55:49.419Z,0
2019-06-01T00:56:49.572Z,0
2019-06-01T00:57:48.168Z,0
2019-06-01T00:58:48.308Z,0
2019-06-01T00:59:48.265Z,0
2019-06-01T01:00:58.136Z,0
2019-06-01T01:01:49.997Z,0
2019-06-01T01:02:48.366Z,0
2019-06-01T01:03:48.155Z,0
2019-06-01T01:04:48.780Z,0
2019-06-01T01:05:47.456Z,0
2019-06-01T01:06:49.075Z,0
2019-06-01T01:07:50.620Z,0
2019-06-01T01:08:48.874Z,0
2019-06-01T01:09:48.756Z,0
2019-06-01T01:10:47.446Z,0
2019-06-01T01:11:47.098Z,0
2019-06-01T01:12:47.427Z,0
2019-06-01T01:13:49.217Z,0
2019-06-01T01:14:47.588Z,0
2019-06-01T01:15:47.704Z,0
2019-06-01T01:16:47.956Z,0
2019-06-01T01:17:48.162Z,0
2019-06-01T01:18:48.078Z,0
2019-06-01T01:19:48.069Z,0
2019-06-01T01:20:48.373Z,0
2019-06-01T01:21:48.168Z,0
2019-06-01T01:22:48.666Z,0
2019-06-01T01:23:48.606Z,0
2019-06-01T01:24:48.730Z,0
2019-06-01T01:25:48.751Z,0
2019-06-01T01:26:48.594Z,0
2019-06-01T01:27:49.258Z,0
2019-06-01T01:28:49.095Z,0
2019-06-01T01:29:49.215Z,0
2019-06-01T01:31:16.339Z,0
2019-06-01T01:31:47.666Z,0
2019-06-01T01:32:49.418Z,0
2019-06-01T01:33:47.680Z,0
2019-06-01T01:34:48.039Z,0
2019-06-01T01:35:47.725Z,0
2019-06-01T01:36:48.011Z,0
2019-06-01T01:37:48.043Z,0
2019-06-01T01:38:48.318Z,0
2019-06-01T01:39:48.097Z,0
2019-06-01T01:40:48.021Z,0
2019-06-01T01:41:48.097Z,0
2019-06-01T01:42:48.632Z,0
2019-06-01T01:43:48.470Z,0
2019-06-01T01:44:48.362Z,0
2019-06-01T01:45:48.564Z,0
2019-06-01T01:46:48.616Z,0
2019-06-01T01:47:49.398Z,0
2019-06-01T01:48:48.034Z,0
2019-06-01T01:49:47.802Z,0
2019-06-01T01:50:48.063Z,0
2019-06-01T01:51:48.335Z,0
2019-06-01T01:52:48.127Z,0
2019-06-01T01:53:48.160Z,0
2019-06-01T01:54:47.896Z,0
2019-06-01T01:55:48.204Z,0
2019-06-01T01:56:48.442Z,0
2019-06-01T01:57:48.253Z,0
2019-06-01T01:58:48.549Z,0
2019-06-01T01:59:48.516Z,0
2019-06-01T02:00:48.547Z,0
2019-06-01T02:01:48.289Z,0
2019-06-01T02:02:48.586Z,0
2019-06-01T02:03:48.613Z,0
2019-06-01T02:04:48.632Z,0
2019-06-01T02:05:48.391Z,0
2019-06-01T02:06:48.686Z,0
2019-06-01T02:07:48.701Z,0
2019-06-01T02:08:48.464Z,0
2019-06-01T02:09:48.778Z,0
2019-06-01T02:10:48.769Z,0
2019-06-01T02:11:48.243Z,0
2019-06-01T02:12:48.819Z,0
2019-06-01T02:13:48.557Z,0
2019-06-01T02:14:48.587Z,0
2019-06-01T02:15:48.586Z,0
2019-06-01T02:16:48.904Z,0
2019-06-01T02:17:48.917Z,0
2019-06-01T02:18:48.949Z,0
2019-06-01T02:19:48.940Z,0
2019-06-01T02:20:48.964Z,0
2019-06-01T02:21:49.114Z,0
2019-06-01T02:22:49.211Z,0
2019-06-01T02:24:05.719Z,0
2019-06-01T02:24:49.054Z,0
2019-06-01T02:25:49.066Z,0
2019-06-01T02:26:48.853Z,0
2019-06-01T02:27:48.886Z,0
2019-06-01T02:28:49.144Z,0
2019-06-01T02:29:48.885Z,0
2019-06-01T02:30:48.715Z,0
2019-06-01T02:31:52.027Z,0
2019-06-01T02:32:49.233Z,0
2019-06-01T02:33:49.267Z,0
2019-06-01T02:34:49.252Z,0
2019-06-01T02:35:49.026Z,0
2019-06-01T02:36:49.320Z,0
2019-06-01T02:37:49.332Z,0
2019-06-01T02:38:49.362Z,0
2019-06-01T02:39:49.358Z,0
2019-06-01T02:40:49.371Z,0
2019-06-01T02:41:49.445Z,0
2019-06-01T02:42:49.181Z,0
2019-06-01T02:43:49.453Z,0
2019-06-01T02:44:49.239Z,0
2019-06-01T02:45:49.527Z,0
2019-06-01T02:46:49.531Z,0
2019-06-01T02:47:49.317Z,0
2019-06-01T02:48:49.579Z,0
2019-06-01T02:49:49.587Z,0
2019-06-01T02:50:49.636Z,0
2019-06-01T02:51:49.361Z,0
2019-06-01T02:52:49.619Z,0
2019-06-01T02:53:49.411Z,0
2019-06-01T02:54:49.698Z,0
2019-06-01T02:55:49.675Z,0
2019-06-01T02:56:49.705Z,0
2019-06-01T02:57:49.232Z,0
2019-06-01T02:58:49.756Z,0
2019-06-01T02:59:49.778Z,0
2019-06-01T03:00:49.803Z,0
2019-06-01T03:02:19.319Z,0
2019-06-01T03:02:49.337Z,0
2019-06-01T03:03:49.624Z,0
2019-06-01T03:04:49.887Z,0
2019-06-01T03:05:49.378Z,0
2019-06-01T03:06:49.963Z,0
2019-06-01T03:07:49.981Z,0
2019-06-01T03:08:50.115Z,0
2019-06-01T03:09:49.717Z,0
2019-06-01T03:10:50.061Z,0
2019-06-01T03:11:49.539Z,0
2019-06-01T03:12:50.085Z,0
2019-06-01T03:13:50.143Z,0
2019-06-01T03:14:50.085Z,0
2019-06-01T03:15:50.103Z,0
2019-06-01T03:16:50.129Z,0
2019-06-01T03:17:49.892Z,0
2019-06-01T03:18:49.922Z,0
2019-06-01T03:19:49.954Z,0
2019-06-01T03:20:50.203Z,0
2019-06-01T03:21:49.823Z,0
2019-06-01T03:22:50.263Z,0
2019-06-01T03:23:50.280Z,0
2019-06-01T03:24:50.304Z,0
2019-06-01T03:25:50.337Z,0
2019-06-01T03:26:49.944Z,0
2019-06-01T03:27:49.880Z,0
2019-06-01T03:28:50.135Z,0
2019-06-01T03:29:50.160Z,0
2019-06-01T03:30:55.197Z,0
2019-06-01T03:31:50.579Z,0
2019-06-01T03:32:50.470Z,0
2019-06-01T03:33:50.546Z,0
2019-06-01T03:34:50.537Z,0
2019-06-01T03:35:50.545Z,0
2019-06-01T03:36:50.047Z,0
2019-06-01T03:37:50.070Z,0
2019-06-01T03:38:50.605Z,0
2019-06-01T03:39:50.600Z,0
2019-06-01T03:40:50.646Z,0
2019-06-01T03:41:50.684Z,0
2019-06-01T03:42:50.690Z,0
2019-06-01T03:43:50.714Z,0
2019-06-01T03:44:50.479Z,0
2019-06-01T03:45:50.785Z,0
2019-06-01T03:46:50.921Z,0
2019-06-01T03:47:50.792Z,0
2019-06-01T03:48:50.571Z,0
2019-06-01T03:49:50.597Z,0
2019-06-01T03:50:50.615Z,0
2019-06-01T03:51:50.885Z,0
2019-06-01T03:52:50.644Z,0
2019-06-01T03:53:50.911Z,0
2019-06-01T03:54:53.459Z,0
2019-06-01T03:55:50.944Z,0
2019-06-01T03:56:51.033Z,0
2019-06-01T03:57:51.075Z,0
2019-06-01T03:58:50.739Z,0
2019-06-01T03:59:50.761Z,0
2019-06-01T04:00:50.565Z,0
2019-06-01T04:01:54.315Z,0
2019-06-01T04:02:51.075Z,0
2019-06-01T04:03:51.124Z,0
2019-06-01T04:04:50.888Z,0
2019-06-01T04:05:50.908Z,0
2019-06-01T04:06:51.172Z,0
2019-06-01T04:07:51.186Z,0
2019-06-01T04:08:51.216Z,0
2019-06-01T04:09:51.262Z,0
2019-06-01T04:10:51.011Z,0
2019-06-01T04:11:51.044Z,0
2019-06-01T04:12:51.045Z,0
2019-06-01T04:13:51.345Z,0
2019-06-01T04:14:51.111Z,0
2019-06-01T04:15:51.415Z,5
2019-06-01T04:16:51.406Z,5
2019-06-01T04:17:50.913Z,5
2019-06-01T04:18:51.201Z,5
2019-06-01T04:19:51.430Z,5
2019-06-01T04:20:51.195Z,5
2019-06-01T04:21:51.477Z,5
2019-06-01T04:22:51.472Z,5
2019-06-01T04:23:51.316Z,5
2019-06-01T04:24:51.297Z,5
2019-06-01T04:25:51.609Z,5
2019-06-01T04:26:51.587Z,5
2019-06-01T04:27:51.658Z,5
2019-06-01T04:28:51.669Z,5
2019-06-01T04:29:51.652Z,5
2019-06-01T04:30:51.439Z,5
2019-06-01T04:31:51.189Z,5
2019-06-01T04:32:59.676Z,5
2019-06-01T04:33:51.472Z,5
2019-06-01T04:34:51.913Z,5
2019-06-01T04:35:51.793Z,5
2019-06-01T04:36:51.847Z,5
2019-06-01T04:37:51.590Z,5
2019-06-01T04:38:51.849Z,5
2019-06-01T04:39:51.361Z,5
2019-06-01T04:40:51.662Z,5
2019-06-01T04:41:51.725Z,5
2019-06-01T04:42:51.986Z,5
2019-06-01T04:43:51.922Z,5
2019-06-01T04:44:52.042Z,5
2019-06-01T04:45:51.979Z,5
2019-06-01T04:46:52.018Z,5
2019-06-01T04:47:52.058Z,5
2019-06-01T04:48:52.029Z,5
2019-06-01T04:49:51.804Z,5
2019-06-01T04:50:52.089Z,5
2019-06-01T04:51:51.880Z,5
2019-06-01T04:52:52.148Z,5
2019-06-01T04:53:52.142Z,5
2019-06-01T04:54:51.930Z,5
2019-06-01T04:55:52.259Z,5
2019-06-01T04:56:52.256Z,5
2019-06-01T04:57:52.003Z,5
2019-06-01T04:58:52.260Z,5
2019-06-01T04:59:52.035Z,5
2019-06-01T05:00:52.041Z,5
2019-06-01T05:01:52.338Z,5
2019-06-01T05:03:08.783Z,5
2019-06-01T05:03:52.349Z,5
2019-06-01T05:04:53.369Z,5
2019-06-01T05:05:51.911Z,5
2019-06-01T05:06:52.401Z,5
2019-06-01T05:07:52.443Z,5
2019-06-01T05:08:52.232Z,5
2019-06-01T05:09:52.498Z,5
2019-06-01T05:10:52.257Z,5
2019-06-01T05:11:52.318Z,5
2019-06-01T05:12:52.288Z,5
2019-06-01T05:13:52.118Z,5
2019-06-01T05:14:52.639Z,5
2019-06-01T05:15:52.612Z,5
2019-06-01T05:16:52.402Z,5
2019-06-01T05:17:52.369Z,5
2019-06-01T05:18:52.662Z,5
2019-06-01T05:19:52.436Z,5
2019-06-01T05:20:52.482Z,5
2019-06-01T05:21:52.722Z,5
2019-06-01T05:22:52.231Z,5
2019-06-01T05:23:52.793Z,5
2019-06-01T05:24:52.527Z,5
2019-06-01T05:25:55.391Z,5
2019-06-01T05:26:52.589Z,5
2019-06-01T05:27:52.842Z,5
2019-06-01T05:28:52.592Z,5
2019-06-01T05:29:52.919Z,5
2019-06-01T05:30:52.365Z,5
2019-06-01T05:31:52.669Z,5
2019-06-01T05:32:53.020Z,5
2019-06-01T05:33:52.982Z,5
2019-06-01T05:34:52.739Z,5
2019-06-01T05:35:53.032Z,5
2019-06-01T05:36:53.095Z,5
2019-06-01T05:37:53.448Z,5
2019-06-01T05:38:52.787Z,5
2019-06-01T05:39:53.094Z,5
2019-06-01T05:40:53.099Z,5
2019-06-01T05:41:52.963Z,5
2019-06-01T05:42:53.223Z,5
2019-06-01T05:43:52.968Z,5
2019-06-01T05:44:53.223Z,5
2019-06-01T05:45:53.222Z,5
2019-06-01T05:46:53.233Z,5
2019-06-01T05:47:53.047Z,5
2019-06-01T05:48:53.291Z,5
2019-06-01T05:49:53.326Z,5
2019-06-01T05:50:53.313Z,5
2019-06-01T05:51:53.365Z,5
2019-06-01T05:52:53.431Z,5
2019-06-01T05:53:53.121Z,5
2019-06-01T05:54:53.216Z,5
2019-06-01T05:55:53.454Z,5
2019-06-01T05:56:53.419Z,5
2019-06-01T05:57:53.219Z,5
2019-06-01T05:58:53.576Z,5
2019-06-01T05:59:53.231Z,5
2019-06-01T06:00:53.558Z,5
2019-06-01T06:01:52.761Z,5
2019-06-01T06:02:53.110Z,5
2019-06-01T06:03:53.608Z,5
2019-06-01T06:04:56.455Z,5
2019-06-01T06:05:53.592Z,5
2019-06-01T06:06:53.735Z,5
2019-06-01T06:07:53.751Z,5
2019-06-01T06:08:53.706Z,5
2019-06-01T06:09:53.710Z,5
2019-06-01T06:10:53.213Z,5
2019-06-01T06:11:56.333Z,5
2019-06-01T06:12:53.762Z,5
2019-06-01T06:13:53.825Z,5
2019-06-01T06:14:53.808Z,5
2019-06-01T06:15:53.611Z,10
2019-06-01T06:16:53.840Z,10
2019-06-01T06:17:53.863Z,10
2019-06-01T06:18:53.975Z,10
2019-06-01T06:19:53.659Z,10
2019-06-01T06:20:53.717Z,10
2019-06-01T06:21:53.965Z,10
2019-06-01T06:22:53.991Z,15
2019-06-01T06:23:53.789Z,15
2019-06-01T06:24:53.771Z,15
2019-06-01T06:25:54.038Z,15
2019-06-01T06:26:53.816Z,15
2019-06-01T06:27:54.131Z,20
2019-06-01T06:28:53.844Z,20
2019-06-01T06:29:54.131Z,20
2019-06-01T06:30:54.143Z,20
2019-06-01T06:31:54.205Z,20
2019-06-01T06:32:54.204Z,20
2019-06-01T06:34:05.508Z,20
2019-06-01T06:34:53.788Z,20
2019-06-01T06:35:54.279Z,20
2019-06-01T06:36:53.810Z,25
2019-06-01T06:37:54.312Z,25
2019-06-01T06:38:54.101Z,25
2019-06-01T06:39:54.351Z,25
2019-06-01T06:40:54.349Z,30
2019-06-01T06:41:54.151Z,30
2019-06-01T06:42:53.892Z,30
2019-06-01T06:43:53.925Z,30
2019-06-01T06:44:54.487Z,30
2019-06-01T06:45:54.216Z,30
2019-06-01T06:46:53.989Z,35
2019-06-01T06:47:54.273Z,35
2019-06-01T06:48:54.591Z,35
2019-06-01T06:49:54.579Z,30
2019-06-01T06:50:54.103Z,30
2019-06-01T06:51:54.664Z,30
2019-06-01T06:52:54.670Z,35
2019-06-01T06:53:54.730Z,35
2019-06-01T06:54:54.736Z,35
2019-06-01T06:55:54.169Z,35
2019-06-01T06:56:54.436Z,35
2019-06-01T06:57:54.783Z,35
2019-06-01T06:58:54.592Z,35
2019-06-01T06:59:54.261Z,35
2019-06-01T07:00:54.815Z,40
2019-06-01T07:01:54.600Z,40
2019-06-01T07:02:54.840Z,40
2019-06-01T07:03:54.195Z,40
2019-06-01T07:04:54.957Z,35
2019-06-01T07:05:54.652Z,35
2019-06-01T07:06:54.698Z,35
2019-06-01T07:07:54.946Z,35
2019-06-01T07:08:58.404Z,35
2019-06-01T07:09:54.487Z,35
2019-06-01T07:10:54.788Z,35
2019-06-01T07:11:54.814Z,35
2019-06-01T07:12:55.059Z,35
2019-06-01T07:13:55.421Z,35
2019-06-01T07:14:54.900Z,35
2019-06-01T07:15:54.666Z,35
2019-06-01T07:16:55.170Z,35
2019-06-01T07:17:54.675Z,35
2019-06-01T07:18:55.089Z,40
2019-06-01T07:19:55.267Z,40
2019-06-01T07:20:55.236Z,40
2019-06-01T07:21:55.236Z,35
2019-06-01T07:22:55.317Z,35
2019-06-01T07:23:55.057Z,40
2019-06-01T07:24:54.846Z,40
2019-06-01T07:25:55.088Z,40
2019-06-01T07:26:54.905Z,40
2019-06-01T07:27:55.421Z,35
2019-06-01T07:28:55.417Z,40
2019-06-01T07:29:55.481Z,40
2019-06-01T07:31:00.398Z,40
2019-06-01T07:31:55.207Z,40
2019-06-01T07:32:55.331Z,40
2019-06-01T07:33:55.584Z,40
2019-06-01T07:34:55.518Z,40
2019-06-01T07:35:54.875Z,40
2019-06-01T07:36:55.160Z,35
2019-06-01T07:37:55.352Z,35
2019-06-01T07:38:55.776Z,35
2019-06-01T07:39:55.667Z,35
2019-06-01T07:40:55.181Z,30
2019-06-01T07:41:55.820Z,30
2019-06-01T07:42:56.012Z,25
2019-06-01T07:43:55.846Z,20
2019-06-01T07:44:55.013Z,20
2019-06-01T07:45:55.282Z,20
2019-06-01T07:46:55.557Z,20
2019-06-01T07:47:55.825Z,20
2019-06-01T07:48:55.831Z,20
2019-06-01T07:49:55.860Z,20
2019-06-01T07:50:55.876Z,20
2019-06-01T07:51:56.027Z,20
2019-06-01T07:52:55.924Z,20
2019-06-01T07:53:55.472Z,20
2019-06-01T07:54:55.978Z,20
2019-06-01T07:55:56.006Z,20
2019-06-01T07:56:56.029Z,20
2019-06-01T07:57:56.045Z,20
2019-06-01T07:58:55.814Z,20
2019-06-01T07:59:56.162Z,20
2019-06-01T08:00:56.107Z,20
2019-06-01T08:01:56.080Z,15
2019-06-01T08:02:56.143Z,15
2019-06-01T08:03:56.193Z,15
2019-06-01T08:05:02.714Z,15
2019-06-01T08:05:56.223Z,15
2019-06-01T08:06:58.160Z,15
2019-06-01T08:07:56.290Z,15
2019-06-01T08:08:56.415Z,15
2019-06-01T08:09:56.665Z,15
2019-06-01T08:10:56.619Z,15
2019-06-01T08:11:57.781Z,15
2019-06-01T08:12:55.896Z,15
2019-06-01T08:13:56.149Z,15
2019-06-01T08:14:55.977Z,15
2019-06-01T08:15:56.547Z,15
2019-06-01T08:16:56.244Z,15
2019-06-01T08:17:56.262Z,20
2019-06-01T08:19:00.173Z,20
2019-06-01T08:20:01.387Z,25
2019-06-01T08:20:56.625Z,25
2019-06-01T08:21:56.146Z,30
2019-06-01T08:22:56.142Z,30
2019-06-01T08:23:56.703Z,30
2019-06-01T08:24:56.666Z,35
2019-06-01T08:25:56.754Z,35
2019-06-01T08:26:56.704Z,35
2019-06-01T08:27:56.743Z,35
2019-06-01T08:28:56.525Z,35
2019-06-01T08:29:56.804Z,30
2019-06-01T08:30:56.836Z,30
2019-06-01T08:32:00.339Z,20
2019-06-01T08:32:56.601Z,25
2019-06-01T08:33:56.391Z,20
2019-06-01T08:35:12.333Z,20
2019-06-01T08:35:56.937Z,20
2019-06-01T08:36:56.949Z,20
2019-06-01T08:37:56.742Z,20
2019-06-01T08:38:56.792Z,20
2019-06-01T08:39:59.216Z,20
2019-06-01T08:40:56.798Z,20
2019-06-01T08:41:57.060Z,20
2019-06-01T08:42:56.862Z,20
2019-06-01T08:43:57.114Z,20
2019-06-01T08:44:57.171Z,20
2019-06-01T08:45:57.182Z,20
2019-06-01T08:46:56.678Z,20
2019-06-01T08:47:56.964Z,20
2019-06-01T08:48:57.249Z,20
2019-06-01T08:49:57.288Z,20
2019-06-01T08:50:57.042Z,20
2019-06-01T08:51:57.076Z,20
2019-06-01T08:52:56.822Z,20
2019-06-01T08:53:57.126Z,25
2019-06-01T08:54:57.148Z,25
2019-06-01T08:55:57.420Z,25
2019-06-01T08:56:56.927Z,25
2019-06-01T08:57:57.221Z,25
2019-06-01T08:58:57.515Z,30
2019-06-01T08:59:57.511Z,30
2019-06-01T09:00:57.321Z,30
2019-06-01T09:01:57.286Z,30
2019-06-01T09:02:57.071Z,25
2019-06-01T09:03:57.348Z,30
2019-06-01T09:04:57.369Z,35
2019-06-01T09:05:57.391Z,40
2019-06-01T09:06:57.693Z,35
2019-06-01T09:07:57.730Z,35
2019-06-01T09:08:57.540Z,30
2019-06-01T09:09:57.023Z,35
2019-06-01T09:10:57.813Z,35
2019-06-01T09:11:57.540Z,30
2019-06-01T09:12:57.610Z,30
2019-06-01T09:13:59.375Z,35
2019-06-01T09:14:57.889Z,35
2019-06-01T09:15:57.666Z,30
2019-06-01T09:16:57.931Z,30
2019-06-01T09:17:57.697Z,30
2019-06-01T09:18:57.604Z,30
2019-06-01T09:19:57.484Z,35
2019-06-01T09:20:57.536Z,30
2019-06-01T09:21:57.828Z,30
2019-06-01T09:22:57.860Z,35
2019-06-01T09:23:58.125Z,25
2019-06-01T09:25:02.297Z,20
2019-06-01T09:25:57.647Z,20
2019-06-01T09:26:57.445Z,25
2019-06-01T09:27:57.974Z,25
2019-06-01T09:28:58.245Z,25
2019-06-01T09:29:57.499Z,35
2019-06-01T09:30:58.031Z,40
2019-06-01T09:31:58.315Z,40
2019-06-01T09:32:58.349Z,40
2019-06-01T09:33:58.403Z,40
2019-06-01T09:34:58.398Z,40
2019-06-01T09:36:04.931Z,45
2019-06-01T09:37:00.528Z,50
2019-06-01T09:37:58.480Z,45
2019-06-01T09:38:58.536Z,35
2019-06-01T09:39:58.585Z,25
2019-06-01T09:40:58.725Z,25
2019-06-01T09:41:58.581Z,35
2019-06-01T09:42:58.589Z,40
2019-06-01T09:43:58.674Z,40
2019-06-01T09:44:58.415Z,40
2019-06-01T09:46:02.614Z,35
2019-06-01T09:46:58.785Z,30
2019-06-01T09:47:58.933Z,35
2019-06-01T09:48:59.118Z,40
2019-06-01T09:49:58.745Z,50
2019-06-01T09:50:58.846Z,50
2019-06-01T09:51:58.819Z,55
2019-06-01T09:52:59.690Z,55
2019-06-01T09:53:58.686Z,60
2019-06-01T09:54:58.676Z,65
2019-06-01T09:55:58.700Z,65
2019-06-01T09:56:58.835Z,60
2019-06-01T09:57:58.774Z,55
2019-06-01T09:58:58.774Z,55
2019-06-01T09:59:59.048Z,50
2019-06-01T10:00:59.550Z,45
2019-06-01T10:01:59.226Z,40
2019-06-01T10:02:59.109Z,45
2019-06-01T10:03:58.785Z,40
2019-06-01T10:04:58.655Z,40
2019-06-01T10:06:13.936Z,40
2019-06-01T10:06:58.998Z,40
2019-06-01T10:07:59.281Z,40
2019-06-01T10:08:58.774Z,40
2019-06-01T10:09:59.062Z,40
2019-06-01T10:10:59.372Z,45
2019-06-01T10:11:59.119Z,45
2019-06-01T10:12:59.140Z,45
2019-06-01T10:13:59.607Z,45
2019-06-01T10:14:59.455Z,45
2019-06-01T10:15:59.256Z,45
2019-06-01T10:16:59.506Z,40
2019-06-01T10:17:59.328Z,45
2019-06-01T10:18:59.387Z,45
2019-06-01T10:19:59.373Z,40
2019-06-01T10:20:59.619Z,40
2019-06-01T10:21:59.639Z,40
2019-06-01T10:22:59.637Z,40
2019-06-01T10:23:59.543Z,40
2019-06-01T10:24:58.964Z,40
2019-06-01T10:25:59.236Z,40
2019-06-01T10:26:59.497Z,40
2019-06-01T10:28:01.341Z,30
2019-06-01T10:28:59.860Z,30
2019-06-01T10:29:59.859Z,35
2019-06-01T10:30:59.872Z,45
2019-06-01T10:31:59.909Z,50
2019-06-01T10:32:59.700Z,50
2019-06-01T10:34:01.439Z,55
2019-06-01T10:34:59.746Z,55
2019-06-01T10:35:59.757Z,50
2019-06-01T10:36:59.564Z,45
2019-06-01T10:38:00.105Z,45
2019-06-01T10:39:00.120Z,30
2019-06-01T10:39:59.866Z,50
2019-06-01T10:41:00.171Z,55
2019-06-01T10:41:59.933Z,50
2019-06-01T10:43:00.268Z,50
2019-06-01T10:44:00.203Z,45
2019-06-01T10:45:00.335Z,45
2019-06-01T10:46:00.309Z,55
2019-06-01T10:47:00.103Z,50
2019-06-01T10:48:00.370Z,45
2019-06-01T10:49:00.490Z,35
2019-06-01T10:50:00.199Z,50
2019-06-01T10:51:00.180Z,50
2019-06-01T10:52:00.497Z,35
2019-06-01T10:53:00.477Z,45
2019-06-01T10:53:59.998Z,50
2019-06-01T10:55:00.310Z,40
2019-06-01T10:56:00.306Z,55
2019-06-01T10:57:00.988Z,35
2019-06-01T10:58:00.698Z,30
2019-06-01T10:59:09.480Z,30
2019-06-01T11:00:00.463Z,50
2019-06-01T11:01:01.344Z,55
2019-06-01T11:02:00.766Z,65
2019-06-01T11:03:00.786Z,70
2019-06-01T11:04:00.803Z,75
2019-06-01T11:05:00.832Z,75
2019-06-01T11:06:00.871Z,75
2019-06-01T11:07:00.728Z,75
2019-06-01T11:08:00.940Z,65
2019-06-01T11:09:00.442Z,55
2019-06-01T11:10:01.027Z,50
2019-06-01T11:11:01.100Z,50
2019-06-01T11:12:00.860Z,50
2019-06-01T11:13:01.108Z,50
2019-06-01T11:14:00.843Z,50
2019-06-01T11:15:01.120Z,50
2019-06-01T11:16:01.142Z,50
2019-06-01T11:17:06.428Z,50
2019-06-01T11:18:00.999Z,50
2019-06-01T11:19:01.316Z,50
2019-06-01T11:20:01.297Z,55
2019-06-01T11:21:01.286Z,60
2019-06-01T11:22:01.438Z,50
2019-06-01T11:23:01.101Z,65
2019-06-01T11:24:01.386Z,60
2019-06-01T11:25:01.448Z,60
2019-06-01T11:26:01.464Z,60
2019-06-01T11:27:01.532Z,60
2019-06-01T11:28:01.480Z,60
2019-06-01T11:29:01.541Z,60
2019-06-01T11:30:01.579Z,60
2019-06-01T11:31:01.608Z,60
2019-06-01T11:32:01.594Z,60
2019-06-01T11:33:01.414Z,25
2019-06-01T11:34:01.167Z,35
2019-06-01T11:35:01.481Z,55
2019-06-01T11:36:01.509Z,55
2019-06-01T11:37:18.578Z,55
2019-06-01T11:38:01.781Z,55
2019-06-01T11:39:01.940Z,55
2019-06-01T11:40:01.607Z,60
2019-06-01T11:41:01.937Z,55
2019-06-01T11:42:02.153Z,60
2019-06-01T11:43:01.979Z,60
2019-06-01T11:44:01.983Z,60
2019-06-01T11:45:02.065Z,60
2019-06-01T11:46:01.826Z,60
2019-06-01T11:47:02.182Z,65
2019-06-01T11:48:02.109Z,60
2019-06-01T11:49:01.650Z,60
2019-06-01T11:50:01.889Z,65
2019-06-01T11:51:02.179Z,65
2019-06-01T11:52:02.162Z,65
2019-06-01T11:53:02.019Z,70
2019-06-01T11:54:02.311Z,80
2019-06-01T11:55:02.069Z,75
2019-06-01T11:56:02.100Z,75
2019-06-01T11:57:02.161Z,75
2019-06-01T11:58:02.446Z,70
2019-06-01T11:59:02.202Z,65
2019-06-01T12:00:02.263Z,65
2019-06-01T12:01:02.248Z,65
2019-06-01T12:02:02.546Z,65
2019-06-01T12:03:01.831Z,70
2019-06-01T12:04:02.106Z,70
2019-06-01T12:05:02.388Z,70
2019-06-01T12:06:02.422Z,70
2019-06-01T12:07:21.239Z,75
2019-06-01T12:08:02.750Z,75
2019-06-01T12:09:02.785Z,80
2019-06-01T12:10:02.294Z,85
2019-06-01T12:11:02.814Z,90
2019-06-01T12:12:02.594Z,100
2019-06-01T12:13:02.946Z,110
2019-06-01T12:14:02.660Z,110
2019-06-01T12:15:02.717Z,95
2019-06-01T12:16:02.742Z,85
2019-06-01T12:17:02.770Z,85
2019-06-01T12:18:02.833Z,90
2019-06-01T12:19:03.068Z,110
2019-06-01T12:20:02.985Z,120
2019-06-01T12:21:02.912Z,120
2019-06-01T12:22:03.273Z,110
2019-06-01T12:23:02.965Z,100
2019-06-01T12:24:03.222Z,95
2019-06-01T12:25:02.774Z,90
2019-06-01T12:26:03.094Z,85
2019-06-01T12:27:03.344Z,90
2019-06-01T12:28:02.898Z,90
2019-06-01T12:29:03.399Z,95
2019-06-01T12:30:03.506Z,100
2019-06-01T12:31:03.206Z,100
2019-06-01T12:32:03.519Z,95
2019-06-01T12:33:03.552Z,95
2019-06-01T12:34:03.581Z,95
2019-06-01T12:35:07.537Z,90
2019-06-01T12:36:03.377Z,80
2019-06-01T12:37:03.780Z,80
2019-06-01T12:38:15.738Z,80
2019-06-01T12:39:03.499Z,85
2019-06-01T12:40:07.537Z,85
2019-06-01T12:41:03.809Z,75
2019-06-01T12:42:03.826Z,80
2019-06-01T12:43:03.644Z,85
2019-06-01T12:44:03.672Z,85
2019-06-01T12:45:03.217Z,95
2019-06-01T12:46:16.822Z,90
2019-06-01T12:47:04.027Z,80
2019-06-01T12:48:07.620Z,80
2019-06-01T12:49:04.111Z,80
2019-06-01T12:50:03.863Z,75
2019-06-01T12:51:04.184Z,80
2019-06-01T12:52:03.931Z,80
2019-06-01T12:53:03.688Z,80
2019-06-01T12:54:03.992Z,75
2019-06-01T12:55:04.296Z,75
2019-06-01T12:56:04.057Z,80
2019-06-01T12:57:04.141Z,80
2019-06-01T12:58:04.101Z,80
2019-06-01T12:59:03.908Z,85
2019-06-01T13:00:04.381Z,90
2019-06-01T13:01:07.382Z,90
2019-06-01T13:02:04.258Z,95
2019-06-01T13:03:16.650Z,105
2019-06-01T13:04:04.064Z,115
2019-06-01T13:05:04.087Z,100
2019-06-01T13:06:04.542Z,105
2019-06-01T13:07:04.440Z,100
2019-06-01T13:08:11.590Z,100
2019-06-01T13:09:04.500Z,100
2019-06-01T13:10:04.585Z,95
2019-06-01T13:11:04.837Z,95
2019-06-01T13:12:04.356Z,90
2019-06-01T13:13:04.925Z,90
2019-06-01T13:14:08.977Z,90
2019-06-01T13:15:04.682Z,85
2019-06-01T13:16:04.770Z,85
2019-06-01T13:17:16.135Z,85
2019-06-01T13:18:04.776Z,80
2019-06-01T13:19:04.899Z,80
2019-06-01T13:20:05.116Z,80
2019-06-01T13:21:05.189Z,85
2019-06-01T13:22:05.203Z,85
2019-06-01T13:23:04.941Z,85
2019-06-01T13:24:05.245Z,85
2019-06-01T13:25:05.336Z,85
2019-06-01T13:26:05.106Z,85
2019-06-01T13:27:05.145Z,85
2019-06-01T13:28:05.403Z,85
2019-06-01T13:29:05.576Z,90
2019-06-01T13:30:05.221Z,90
2019-06-01T13:31:05.254Z,90
2019-06-01T13:32:05.602Z,85
2019-06-01T13:33:05.361Z,85
2019-06-01T13:34:05.376Z,85
2019-06-01T13:35:05.144Z,85
2019-06-01T13:36:05.702Z,85
2019-06-01T13:37:05.744Z,85
2019-06-01T13:38:20.843Z,90
2019-06-01T13:39:05.803Z,90
2019-06-01T13:40:07.950Z,90
2019-06-01T13:41:05.871Z,90
2019-06-01T13:42:05.667Z,90
2019-06-01T13:43:05.932Z,85
2019-06-01T13:44:05.475Z,50
2019-06-01T13:45:05.735Z,40
2019-06-01T13:46:08.958Z,90
2019-06-01T13:47:05.831Z,90
2019-06-01T13:48:06.145Z,90
2019-06-01T13:49:06.172Z,90
2019-06-01T13:50:10.470Z,85
2019-06-01T13:51:05.966Z,85
2019-06-01T13:52:06.300Z,85
2019-06-01T13:53:06.362Z,85
2019-06-01T13:54:06.349Z,30
2019-06-01T13:55:05.983Z,40
2019-06-01T13:56:06.421Z,35
2019-06-01T13:57:06.226Z,85
2019-06-01T13:58:06.203Z,90
2019-06-01T13:59:06.497Z,85
2019-06-01T14:00:06.687Z,85
2019-06-01T14:01:06.545Z,85
2019-06-01T14:02:06.751Z,85
2019-06-01T14:03:06.982Z,85
2019-06-01T14:04:06.715Z,80
2019-06-01T14:05:06.749Z,80
2019-06-01T14:06:10.561Z,80
2019-06-01T14:07:06.861Z,80
2019-06-01T14:08:06.833Z,80
2019-06-01T14:09:06.850Z,80
2019-06-01T14:10:06.904Z,80
2019-06-01T14:11:06.697Z,80
2019-06-01T14:12:07.010Z,80
2019-06-01T14:13:10.141Z,80
2019-06-01T14:14:06.317Z,80
2019-06-01T14:15:07.122Z,80
2019-06-01T14:16:07.174Z,80
2019-06-01T14:17:06.928Z,85
2019-06-01T14:18:06.966Z,85
2019-06-01T14:19:11.428Z,85
2019-06-01T14:20:07.048Z,85
2019-06-01T14:21:07.326Z,85
2019-06-01T14:22:07.358Z,85
2019-06-01T14:23:07.388Z,85
2019-06-01T14:24:07.407Z,85
2019-06-01T14:25:22.481Z,85
2019-06-01T14:26:07.233Z,85
2019-06-01T14:27:07.266Z,85
2019-06-01T14:28:07.371Z,85
2019-06-01T14:29:07.590Z,90