createdAt,value
2023-01-25T00:00:39.603Z,26.90
2023-01-25T00:03:32.531Z,26.00
2023-01-25T00:06:04.640Z,24.90
2023-01-25T00:08:36.940Z,24.10
2023-01-25T00:11:08.010Z,27.40
2023-01-25T00:13:43.894Z,28.90
2023-01-25T00:16:14.887Z,29.40
2023-01-25T00:18:47.846Z,30.50
2023-01-25T00:21:23.694Z,30.40
2023-01-25T00:23:55.240Z,30.30
2023-01-25T00:26:27.322Z,29.80
2023-01-25T00:29:00.002Z,29.60
2023-01-25T00:31:47.029Z,28.80
2023-01-25T00:34:44.105Z,31.00
2023-01-25T00:37:38.117Z,30.40
2023-01-25T00:40:13.472Z,27.90
2023-01-25T00:42:44.920Z,26.30
2023-01-25T00:45:17.246Z,24.60
2023-01-25T00:47:50.850Z,25.80
2023-01-25T00:50:22.913Z,26.20
2023-01-25T00:52:54.620Z,27.60
2023-01-25T00:55:27.542Z,27.70
2023-01-25T00:58:01.169Z,27.50
2023-01-25T01:00:32.747Z,26.30
2023-01-25T01:03:07.548Z,27.10
2023-01-25T01:05:39.340Z,26.30
2023-01-25T01:08:12.808Z,24.00
2023-01-25T01:10:44.478Z,23.10
2023-01-25T01:13:14.959Z,22.30
2023-01-25T01:15:46.369Z,23.20
2023-01-25T01:18:20.537Z,23.10
2023-01-25T01:20:52.986Z,22.50
2023-01-25T01:23:26.020Z,22.20
2023-01-25T01:26:00.299Z,22.40
2023-01-25T01:28:38.718Z,23.00
2023-01-25T01:31:13.849Z,23.30
2023-01-25T01:33:52.238Z,22.80
2023-01-25T01:36:25.732Z,23.60
2023-01-25T01:39:00.955Z,23.50
2023-01-25T01:41:34.174Z,23.90
2023-01-25T01:44:06.561Z,24.50
2023-01-25T01:46:39.285Z,24.00
2023-01-25T01:49:18.342Z,24.20
2023-01-25T01:51:53.221Z,23.70
2023-01-25T01:54:35.902Z,23.00
2023-01-25T01:57:14.006Z,23.20
2023-01-25T01:59:51.963Z,22.90
2023-01-25T02:02:26.408Z,23.50
2023-01-25T02:05:06.020Z,23.60
2023-01-25T02:07:40.955Z,22.70
2023-01-25T02:10:15.215Z,23.10
2023-01-25T02:12:50.523Z,23.10
2023-01-25T02:15:22.218Z,22.50
2023-01-25T02:17:56.592Z,21.80
2023-01-25T02:20:36.807Z,21.80
2023-01-25T02:23:19.071Z,20.80
2023-01-25T02:25:51.997Z,21.90
2023-01-25T02:28:28.191Z,21.70
2023-01-25T02:31:01.228Z,21.70
2023-01-25T02:33:38.233Z,21.80
2023-01-25T02:36:27.421Z,22.50
2023-01-25T02:39:08.732Z,23.60
2023-01-25T02:41:44.100Z,23.60
2023-01-25T02:44:18.879Z,20.80
2023-01-25T02:46:52.906Z,21.20
2023-01-25T02:49:26.074Z,20.70
2023-01-25T02:51:57.932Z,21.30
2023-01-25T02:54:30.467Z,21.10
2023-01-25T02:57:04.631Z,22.40
2023-01-25T02:59:43.943Z,21.10
2023-01-25T03:02:17.887Z,20.90
2023-01-25T03:04:50.796Z,21.20
2023-01-25T03:07:22.918Z,21.10
2023-01-25T03:09:56.794Z,20.60
2023-01-25T03:12:32.489Z,19.30
2023-01-25T03:15:10.348Z,18.40
2023-01-25T03:17:41.997Z,19.00
2023-01-25T03:20:19.585Z,19.20
2023-01-25T03:22:52.358Z,19.90
2023-01-25T03:25:24.731Z,20.50
2023-01-25T03:28:04.037Z,19.20
2023-01-25T03:30:39.923Z,20.30
2023-01-25T03:33:11.912Z,20.60
2023-01-25T03:35:42.186Z,19.60
2023-01-25T03:38:20.771Z,19.50
2023-01-25T03:40:53.956Z,18.60
2023-01-25T03:43:27.962Z,19.10
2023-01-25T03:46:01.783Z,18.90
2023-01-25T03:48:32.685Z,18.60
2023-01-25T03:51:06.714Z,19.30
2023-01-25T03:53:37.864Z,20.30
2023-01-25T03:56:19.301Z,18.70
2023-01-25T03:59:06.656Z,18.00
2023-01-25T04:01:37.821Z,18.40
2023-01-25T04:04:09.947Z,19.00
2023-01-25T04:06:42.857Z,19.60
2023-01-25T04:09:17.922Z,19.00
2023-01-25T04:11:53.244Z,18.30
2023-01-25T04:14:42.534Z,17.60
2023-01-25T04:17:15.671Z,16.60
2023-01-25T04:20:00.560Z,17.60
2023-01-25T04:22:38.924Z,19.10
2023-01-25T04:25:12.458Z,17.60
2023-01-25T04:27:51.573Z,18.00
2023-01-25T04:30:22.275Z,17.10
2023-01-25T04:32:56.196Z,17.40
2023-01-25T04:35:31.139Z,16.90
2023-01-25T04:38:06.696Z,17.70
2023-01-25T04:40:43.060Z,17.10
2023-01-25T04:43:18.116Z,16.30
2023-01-25T04:45:49.939Z,16.50
2023-01-25T04:48:26.676Z,16.70
2023-01-25T04:51:01.310Z,16.40
2023-01-25T04:53:33.080Z,15.70
2023-01-25T04:56:08.389Z,14.70
2023-01-25T04:58:48.946Z,15.60
2023-01-25T05:01:23.757Z,15.50
2023-01-25T05:03:56.039Z,15.40
2023-01-25T05:06:38.335Z,15.80
2023-01-25T05:09:12.589Z,15.10
2023-01-25T05:11:43.830Z,14.50
2023-01-25T05:14:23.535Z,13.30
2023-01-25T05:16:55.734Z,12.60
2023-01-25T05:19:28.032Z,12.20
2023-01-25T05:22:10.981Z,13.10
2023-01-25T05:24:49.516Z,12.80
2023-01-25T05:27:22.685Z,12.00
2023-01-25T05:30:00.411Z,12.30
2023-01-25T05:32:55.407Z,16.50
2023-01-25T05:35:28.743Z,12.90
2023-01-25T05:38:01.086Z,12.90
2023-01-25T05:40:33.546Z,11.70
2023-01-25T05:43:05.013Z,11.90
2023-01-25T05:45:37.623Z,12.80
2023-01-25T05:48:11.841Z,12.10
2023-01-25T05:50:43.350Z,12.20
2023-01-25T05:53:19.540Z,12.20
2023-01-25T05:55:51.337Z,10.80
2023-01-25T05:58:23.780Z,11.80
2023-01-25T06:00:54.373Z,12.20
2023-01-25T06:03:33.481Z,11.70
2023-01-25T06:06:06.164Z,12.10
2023-01-25T06:08:40.225Z,12.80
2023-01-25T06:11:13.760Z,12.80
2023-01-25T06:13:51.946Z,12.20
2023-01-25T06:16:27.670Z,12.00
2023-01-25T06:19:10.630Z,13.20
2023-01-25T06:22:00.652Z,11.80
2023-01-25T06:24:34.610Z,11.70
2023-01-25T06:27:07.016Z,10.40
2023-01-25T06:29:41.258Z,11.90
2023-01-25T06:32:12.157Z,11.00
2023-01-25T06:34:42.436Z,11.00
2023-01-25T06:37:17.244Z,27.80
2023-01-25T06:39:49.611Z,12.40
2023-01-25T06:42:20.321Z,12.90
2023-01-25T06:44:53.760Z,12.30
2023-01-25T06:47:26.161Z,12.10
2023-01-25T06:50:00.929Z,12.60
2023-01-25T06:52:37.827Z,13.50
2023-01-25T06:55:13.402Z,14.00
2023-01-25T06:57:44.997Z,14.00
2023-01-25T07:00:22.664Z,12.80
2023-01-25T07:02:55.140Z,12.10
2023-01-25T07:05:27.595Z,12.50
2023-01-25T07:08:01.833Z,12.30
2023-01-25T07:10:34.551Z,12.70
2023-01-25T07:13:09.830Z,11.90
2023-01-25T07:15:42.380Z,12.20
2023-01-25T07:18:16.415Z,12.40
2023-01-25T07:20:49.572Z,12.40
2023-01-25T07:23:22.086Z,12.20
2023-01-25T07:25:57.747Z,12.60
2023-01-25T07:28:31.755Z,13.10
2023-01-25T07:31:07.414Z,12.30
2023-01-25T07:33:39.073Z,13.00
2023-01-25T07:36:14.455Z,13.10
2023-01-25T07:38:46.255Z,12.30
2023-01-25T07:41:17.942Z,14.40
2023-01-25T07:43:51.489Z,12.00
2023-01-25T07:46:36.015Z,12.50
2023-01-25T07:49:06.968Z,13.20
2023-01-25T07:51:39.621Z,12.70
2023-01-25T07:54:12.668Z,12.90
2023-01-25T07:56:46.014Z,12.60
2023-01-25T07:59:17.808Z,13.90
2023-01-25T08:01:50.275Z,15.30
2023-01-25T08:04:23.469Z,13.40
2023-01-25T08:06:56.518Z,12.90
2023-01-25T08:09:26.742Z,12.90
2023-01-25T08:11:58.018Z,14.40
2023-01-25T08:14:29.646Z,13.70
2023-01-25T08:17:01.849Z,13.80
2023-01-25T08:19:34.524Z,16.20
2023-01-25T08:22:09.926Z,15.70
2023-01-25T08:24:41.176Z,18.10
2023-01-25T08:27:13.085Z,16.20
2023-01-25T08:29:44.929Z,16.10
2023-01-25T08:32:16.377Z,14.60
2023-01-25T08:34:47.127Z,14.80
2023-01-25T08:37:18.715Z,13.80
2023-01-25T08:39:50.188Z,18.30
2023-01-25T08:42:25.860Z,20.10
2023-01-25T08:44:58.243Z,19.00
2023-01-25T08:47:30.086Z,17.80
2023-01-25T08:50:04.808Z,19.30
2023-01-25T08:52:35.024Z,21.50
2023-01-25T08:55:14.932Z,23.60
2023-01-25T08:57:45.883Z,20.30
2023-01-25T09:00:19.946Z,14.50
2023-01-25T09:02:51.421Z,12.90
2023-01-25T09:05:23.516Z,13.60
2023-01-25T09:07:56.148Z,14.50
2023-01-25T09:10:30.625Z,13.20
2023-01-25T09:13:03.038Z,12.30
2023-01-25T09:15:35.237Z,12.10
2023-01-25T09:18:09.929Z,12.70
2023-01-25T09:20:42.405Z,15.50
2023-01-25T09:23:15.934Z,16.30
2023-01-25T09:25:48.407Z,17.00
2023-01-25T09:28:20.080Z,14.00
2023-01-25T09:31:18.886Z,14.80
2023-01-25T09:34:17.434Z,15.70
2023-01-25T09:36:53.477Z,16.40
2023-01-25T09:39:26.824Z,13.70
2023-01-25T09:42:22.609Z,14.10
2023-01-25T09:45:08.982Z,16.00
2023-01-25T09:47:51.626Z,15.60
2023-01-25T09:51:16.024Z,16.00
2023-01-25T09:53:52.050Z,20.70
2023-01-25T09:56:26.548Z,17.90
2023-01-25T09:59:01.555Z,16.40
2023-01-25T10:01:42.127Z,16.60
2023-01-25T10:04:19.437Z,19.30
2023-01-25T10:07:00.958Z,19.30
2023-01-25T10:09:42.476Z,15.70
2023-01-25T10:12:21.293Z,17.40
2023-01-25T10:14:55.055Z,18.30
2023-01-25T10:17:37.629Z,15.60
2023-01-25T10:20:21.152Z,13.80
2023-01-25T10:23:04.805Z,13.50
2023-01-25T10:25:46.334Z,13.70
2023-01-25T10:28:32.631Z,13.70
2023-01-25T10:31:07.511Z,13.80
2023-01-25T10:33:45.119Z,12.90
2023-01-25T10:36:22.177Z,12.90
2023-01-25T10:39:00.132Z,13.00
2023-01-25T10:41:38.593Z,14.20
2023-01-25T10:44:23.307Z,13.20
2023-01-25T10:47:26.223Z,14.00
2023-01-25T10:49:59.319Z,14.40
2023-01-25T10:52:34.898Z,14.40
2023-01-25T10:55:17.385Z,15.40
2023-01-25T10:57:51.437Z,16.30
2023-01-25T11:00:32.471Z,15.00
2023-01-25T11:03:07.873Z,15.30
2023-01-25T11:05:44.679Z,16.20
2023-01-25T11:08:25.164Z,16.30
2023-01-25T11:11:01.274Z,16.10
2023-01-25T11:13:40.757Z,16.70
2023-01-25T11:16:36.836Z,17.50
2023-01-25T11:19:28.731Z,22.60
2023-01-25T11:22:05.005Z,20.70
2023-01-25T11:24:38.094Z,18.60
2023-01-25T11:27:23.074Z,18.00
2023-01-25T11:30:14.375Z,17.50
2023-01-25T11:32:45.351Z,20.60
2023-01-25T11:35:21.126Z,19.40
2023-01-25T11:38:06.887Z,18.10
2023-01-25T11:40:47.696Z,17.80
2023-01-25T11:43:40.187Z,18.30
2023-01-25T11:46:31.671Z,22.20
2023-01-25T11:49:29.101Z,24.90
2023-01-25T11:52:10.499Z,18.90
2023-01-25T11:55:04.081Z,18.00
2023-01-25T11:58:02.213Z,19.60
2023-01-25T12:00:48.947Z,17.30
2023-01-25T12:04:08.846Z,18.40
2023-01-25T12:06:57.863Z,18.00
2023-01-25T12:09:53.182Z,19.30
2023-01-25T12:12:40.976Z,17.90
2023-01-25T12:15:33.633Z,16.90
2023-01-25T12:18:29.473Z,16.60
2023-01-25T12:21:13.355Z,16.90
2023-01-25T12:24:12.371Z,19.50
2023-01-25T12:26:56.078Z,18.70
2023-01-25T12:29:32.525Z,20.80
2023-01-25T12:32:09.733Z,19.50
2023-01-25T12:34:46.393Z,18.50
2023-01-25T12:37:23.335Z,19.40
2023-01-25T12:40:01.342Z,19.00
2023-01-25T12:42:41.092Z,18.10
2023-01-25T12:45:20.847Z,17.40
2023-01-25T12:47:56.603Z,42.30
2023-01-25T12:50:37.607Z,22.80
2023-01-25T12:53:22.478Z,19.80
2023-01-25T12:55:58.255Z,19.10
2023-01-25T12:58:41.981Z,23.40
2023-01-25T13:01:23.805Z,28.50
2023-01-25T13:04:13.361Z,35.40
2023-01-25T13:06:51.270Z,26.90
2023-01-25T13:09:30.371Z,70.90
2023-01-25T13:12:06.448Z,41.70
2023-01-25T13:14:41.688Z,59.00
2023-01-25T13:17:24.243Z,39.40
2023-01-25T13:19:55.807Z,44.50
2023-01-25T13:22:58.326Z,31.40
2023-01-25T13:25:29.657Z,22.90
2023-01-25T13:28:35.296Z,32.70
2023-01-25T13:31:07.229Z,28.50
2023-01-25T13:33:39.221Z,27.70
2023-01-25T13:36:45.601Z,23.00
2023-01-25T13:39:48.635Z,26.50
2023-01-25T13:42:34.306Z,24.30
2023-01-25T13:45:18.904Z,21.80
2023-01-25T13:48:04.182Z,31.70
2023-01-25T13:50:40.946Z,26.50
2023-01-25T13:53:22.459Z,24.00
2023-01-25T13:55:58.945Z,27.20
2023-01-25T13:58:33.189Z,26.10
2023-01-25T14:01:16.671Z,27.40
2023-01-25T14:03:53.381Z,27.00
2023-01-25T14:06:35.213Z,28.20
2023-01-25T14:09:16.899Z,30.80
2023-01-25T14:11:58.842Z,33.70
2023-01-25T14:14:33.836Z,30.60
2023-01-25T14:17:37.559Z,32.20
2023-01-25T14:20:23.964Z,28.50
2023-01-25T14:22:57.082Z,30.00
2023-01-25T14:25:32.633Z,32.10
2023-01-25T14:28:08.373Z,29.10
2023-01-25T14:30:38.951Z,26.90
2023-01-25T14:33:24.191Z,24.90
2023-01-25T14:36:11.981Z,26.00
2023-01-25T14:38:47.983Z,26.00
2023-01-25T14:41:23.205Z,26.90
2023-01-25T14:43:57.203Z,28.00
2023-01-25T14:46:33.662Z,29.00
2023-01-25T14:49:26.277Z,33.20
2023-01-25T14:52:02.576Z,34.70
2023-01-25T14:54:39.451Z,35.00
2023-01-25T14:57:33.193Z,35.40
2023-01-25T15:00:20.905Z,39.70
2023-01-25T15:02:57.892Z,37.90
2023-01-25T15:05:32.819Z,37.30
2023-01-25T15:08:26.972Z,39.50
2023-01-25T15:11:20.574Z,34.00
2023-01-25T15:14:05.313Z,43.90
2023-01-25T15:16:38.895Z,61.10
2023-01-25T15:19:24.980Z,67.10
2023-01-25T15:21:58.029Z,79.10
2023-01-25T15:24:29.083Z,67.60
2023-01-25T15:27:04.015Z,43.70
2023-01-25T15:29:39.052Z,36.10
2023-01-25T15:32:20.225Z,38.40
2023-01-25T15:34:55.618Z,41.90
2023-01-25T15:37:28.586Z,39.10
2023-01-25T15:40:00.155Z,37.40
2023-01-25T15:42:32.524Z,38.80
2023-01-25T15:45:06.899Z,41.40
2023-01-25T15:47:39.624Z,39.00
2023-01-25T15:50:19.593Z,39.10
2023-01-25T15:52:52.076Z,41.40
2023-01-25T15:55:25.135Z,42.00
2023-01-25T15:58:04.551Z,55.50
2023-01-25T16:00:36.061Z,39.90
2023-01-25T16:03:09.280Z,40.50
2023-01-25T16:05:41.272Z,40.60
2023-01-25T16:08:24.509Z,36.40
2023-01-25T16:10:55.857Z,39.30
2023-01-25T16:13:26.968Z,37.60
2023-01-25T16:15:58.136Z,41.80
2023-01-25T16:18:31.014Z,39.40
2023-01-25T16:21:01.441Z,38.30
2023-01-25T16:23:33.398Z,70.10
2023-01-25T16:26:12.702Z,56.60
2023-01-25T16:28:45.410Z,48.70
2023-01-25T16:31:31.881Z,46.10
2023-01-25T16:34:07.324Z,42.00
2023-01-25T16:36:39.715Z,40.00
2023-01-25T16:39:15.483Z,36.90
2023-01-25T16:41:48.864Z,38.10
2023-01-25T16:44:21.389Z,43.90
2023-01-25T16:46:53.557Z,46.70
2023-01-25T16:49:27.583Z,71.30
2023-01-25T16:51:59.195Z,52.30
2023-01-25T16:54:33.596Z,63.40
2023-01-25T16:57:20.146Z,54.80
2023-01-25T16:59:56.711Z,64.10
2023-01-25T17:02:27.105Z,45.10
2023-01-25T17:04:59.422Z,43.20
2023-01-25T17:07:31.546Z,41.90
2023-01-25T17:10:04.768Z,40.50
2023-01-25T17:12:37.195Z,37.10
2023-01-25T17:15:11.586Z,36.00
2023-01-25T17:17:42.419Z,35.10
2023-01-25T17:20:22.601Z,33.80
2023-01-25T17:22:55.425Z,33.50
2023-01-25T17:25:32.138Z,34.10
2023-01-25T17:28:04.325Z,33.10
2023-01-25T17:30:42.119Z,33.70
2023-01-25T17:33:16.930Z,31.70
2023-01-25T17:35:49.317Z,32.00
2023-01-25T17:38:22.526Z,31.20
2023-01-25T17:40:56.361Z,31.70
2023-01-25T17:43:28.863Z,31.50
2023-01-25T17:45:59.850Z,32.70
2023-01-25T17:48:31.539Z,31.70
2023-01-25T17:51:06.740Z,31.20
2023-01-25T17:53:39.924Z,32.00
2023-01-25T17:56:15.576Z,32.30
2023-01-25T17:58:48.485Z,32.80
2023-01-25T18:01:22.396Z,33.10
2023-01-25T18:03:56.740Z,31.60
2023-01-25T18:06:32.390Z,34.00
2023-01-25T18:09:05.422Z,35.70
2023-01-25T18:11:41.612Z,35.90
2023-01-25T18:14:16.178Z,35.20
2023-01-25T18:16:47.704Z,34.00
2023-01-25T18:19:24.060Z,42.20
2023-01-25T18:21:54.318Z,37.50
2023-01-25T18:24:30.939Z,36.90
2023-01-25T18:27:07.095Z,34.10
2023-01-25T18:29:50.321Z,37.60
2023-01-25T18:32:25.601Z,36.10
2023-01-25T18:34:58.031Z,38.90
2023-01-25T18:37:35.288Z,36.30
2023-01-25T18:40:13.458Z,40.30
2023-01-25T18:42:47.442Z,37.40
2023-01-25T18:45:21.267Z,36.30
2023-01-25T18:47:51.066Z,37.60
2023-01-25T18:50:23.549Z,34.50
2023-01-25T18:52:55.228Z,34.40
2023-01-25T18:55:27.783Z,33.80
2023-01-25T18:58:03.746Z,35.20
2023-01-25T19:00:39.930Z,34.00
2023-01-25T19:03:12.006Z,35.80
2023-01-25T19:05:44.858Z,34.90
2023-01-25T19:08:20.302Z,37.30
2023-01-25T19:10:58.109Z,43.10
2023-01-25T19:13:33.362Z,36.40
2023-01-25T19:16:06.855Z,36.80
2023-01-25T19:18:44.269Z,33.50
2023-01-25T19:21:18.288Z,32.60
2023-01-25T19:23:52.802Z,37.40
2023-01-25T19:26:26.387Z,47.50
2023-01-25T19:28:59.161Z,47.90
2023-01-25T19:31:31.930Z,46.10
2023-01-25T19:34:06.497Z,38.40
2023-01-25T19:36:46.672Z,33.70
2023-01-25T19:39:22.648Z,34.20
2023-01-25T19:41:56.997Z,38.10
2023-01-25T19:44:29.410Z,40.80
2023-01-25T19:47:01.868Z,33.40
2023-01-25T19:49:32.317Z,34.80
2023-01-25T19:52:03.814Z,34.00
2023-01-25T19:54:36.808Z,32.10
2023-01-25T19:57:08.578Z,32.40
2023-01-25T19:59:42.419Z,44.70
2023-01-25T20:02:15.802Z,67.20
2023-01-25T20:04:48.012Z,40.80
2023-01-25T20:07:21.679Z,39.50
2023-01-25T20:09:54.321Z,38.90
2023-01-25T20:12:26.712Z,34.00
2023-01-25T20:14:58.725Z,33.20
2023-01-25T20:17:34.499Z,32.00
2023-01-25T20:20:10.199Z,37.40
2023-01-25T20:22:43.673Z,32.50
2023-01-25T20:25:18.676Z,31.00
2023-01-25T20:27:49.746Z,30.00
2023-01-25T20:30:21.350Z,31.10
2023-01-25T20:32:53.718Z,31.40
2023-01-25T20:35:24.735Z,31.80
2023-01-25T20:37:59.319Z,31.30
2023-01-25T20:40:30.101Z,32.10
2023-01-25T20:43:00.172Z,32.90
2023-01-25T20:45:30.022Z,33.70
2023-01-25T20:48:04.296Z,32.00
2023-01-25T20:50:39.329Z,31.70
2023-01-25T20:53:12.311Z,32.10
2023-01-25T20:55:44.450Z,31.80
2023-01-25T20:58:17.762Z,30.60
2023-01-25T21:00:50.423Z,31.60
2023-01-25T21:03:24.586Z,35.30
2023-01-25T21:05:58.711Z,40.50
2023-01-25T21:08:33.060Z,37.30
2023-01-25T21:11:07.020Z,38.00
2023-01-25T21:13:40.729Z,40.90
2023-01-25T21:16:18.157Z,41.80
2023-01-25T21:18:51.053Z,39.30
2023-01-25T21:21:27.829Z,41.10
2023-01-25T21:24:07.819Z,36.50
2023-01-25T21:26:38.881Z,36.00
2023-01-25T21:29:11.019Z,35.70
2023-01-25T21:31:48.654Z,34.60
2023-01-25T21:34:22.985Z,33.50
2023-01-25T21:36:55.796Z,33.10
2023-01-25T21:39:29.936Z,32.80
2023-01-25T21:42:02.433Z,32.80
2023-01-25T21:44:51.523Z,34.10
2023-01-25T21:47:30.451Z,33.40
2023-01-25T21:50:31.116Z,32.80
2023-01-25T21:53:01.841Z,33.00
2023-01-25T21:55:33.773Z,33.10
2023-01-25T21:58:07.820Z,32.40
2023-01-25T22:00:39.517Z,33.20
2023-01-25T22:03:14.267Z,35.70
2023-01-25T22:05:54.048Z,35.00
2023-01-25T22:08:25.359Z,34.50
2023-01-25T22:11:03.739Z,36.60
2023-01-25T22:13:37.609Z,35.00
2023-01-25T22:16:12.343Z,34.60
2023-01-25T22:18:45.738Z,34.70
2023-01-25T22:21:18.640Z,35.60
2023-01-25T22:23:50.386Z,35.20
2023-01-25T22:26:24.307Z,34.20
2023-01-25T22:28:58.142Z,33.30
2023-01-25T22:31:33.843Z,35.00
2023-01-25T22:34:06.347Z,33.20
2023-01-25T22:36:38.039Z,35.10
2023-01-25T22:39:13.441Z,34.60
2023-01-25T22:41:46.248Z,36.30
2023-01-25T22:44:20.514Z,37.00
2023-01-25T22:46:53.422Z,35.00
2023-01-25T22:49:25.748Z,36.20
2023-01-25T22:51:59.126Z,35.30
2023-01-25T22:54:31.052Z,36.70
2023-01-25T22:57:04.098Z,34.60
2023-01-25T22:59:38.042Z,35.40
2023-01-25T23:02:09.310Z,35.80
2023-01-25T23:04:41.653Z,34.40
2023-01-25T23:07:18.542Z,35.60
2023-01-25T23:09:51.285Z,36.20
2023-01-25T23:12:24.694Z,35.30
2023-01-25T23:14:58.526Z,34.40
2023-01-25T23:17:49.116Z,35.10
2023-01-25T23:20:20.353Z,35.40
2023-01-25T23:22:52.903Z,34.50
2023-01-25T23:25:28.830Z,34.60
2023-01-25T23:27:59.591Z,35.00
2023-01-25T23:30:29.841Z,35.90
2023-01-25T23:33:01.679Z,35.50
2023-01-25T23:35:34.720Z,34.40
2023-01-25T23:38:15.469Z,35.00
2023-01-25T23:40:46.567Z,35.20
2023-01-25T23:43:18.209Z,35.80
2023-01-25T23:45:49.375Z,36.00
2023-01-25T23:48:22.447Z,35.30
2023-01-25T23:50:58.245Z,34.50
2023-01-25T23:53:34.192Z,34.60
2023-01-25T23:56:08.647Z,34.10
2023-01-25T23:58:40.457Z,35.50
