createdAt,value
2017-12-01T00:01:41.243Z,19.30
2017-12-01T00:04:08.746Z,24.90
2017-12-01T00:06:37.009Z,19.97
2017-12-01T00:09:04.440Z,21.47
2017-12-01T00:11:31.955Z,24.07
2017-12-01T00:14:00.180Z,24.03
2017-12-01T00:16:27.671Z,26.70
2017-12-01T00:18:55.176Z,21.80
2017-12-01T00:21:22.661Z,28.30
2017-12-01T00:23:50.147Z,22.40
2017-12-01T00:26:17.655Z,21.17
2017-12-01T00:28:45.917Z,20.10
2017-12-01T00:31:13.366Z,19.43
2017-12-01T00:33:40.857Z,19.40
2017-12-01T00:36:08.327Z,22.43
2017-12-01T00:38:35.841Z,18.53
2017-12-01T00:41:04.141Z,20.57
2017-12-01T00:43:31.621Z,20.63
2017-12-01T00:45:59.214Z,25.27
2017-12-01T00:48:27.392Z,24.73
2017-12-01T00:50:54.881Z,21.80
2017-12-01T00:53:22.368Z,24.90
2017-12-01T00:55:50.600Z,28.00
2017-12-01T00:58:18.146Z,26.40
2017-12-01T01:00:45.653Z,17.10
2017-12-01T01:03:13.909Z,26.10
2017-12-01T01:05:42.222Z,25.67
2017-12-01T01:08:09.624Z,22.80
2017-12-01T01:10:37.108Z,25.47
2017-12-01T01:13:04.580Z,27.33
2017-12-01T01:15:32.071Z,23.60
2017-12-01T01:18:00.312Z,19.77
2017-12-01T01:20:27.768Z,27.07
2017-12-01T01:22:55.263Z,21.00
2017-12-01T01:25:23.513Z,15.53
2017-12-01T01:27:51.022Z,23.97
2017-12-01T01:30:18.499Z,23.47
2017-12-01T01:32:46.019Z,26.00
2017-12-01T01:35:13.490Z,21.07
2017-12-01T01:37:41.758Z,26.80
2017-12-01T01:40:09.226Z,22.17
2017-12-01T01:42:36.718Z,23.87
2017-12-01T01:45:04.976Z,27.00
2017-12-01T01:47:32.466Z,20.10
2017-12-01T01:49:59.961Z,29.37
2017-12-01T01:52:27.416Z,22.57
2017-12-01T01:54:54.981Z,20.60
2017-12-01T01:57:22.525Z,19.83
2017-12-01T01:59:49.980Z,26.00
2017-12-01T02:02:17.474Z,23.80
2017-12-01T02:04:44.932Z,19.90
2017-12-01T02:07:12.378Z,20.03
2017-12-01T02:09:39.855Z,18.67
2017-12-01T02:12:07.341Z,18.70
2017-12-01T02:14:34.790Z,21.90
2017-12-01T02:17:02.299Z,26.20
2017-12-01T02:19:30.524Z,19.47
2017-12-01T02:21:58.024Z,18.90
2017-12-01T02:24:25.475Z,18.97
2017-12-01T02:26:52.968Z,18.43
2017-12-01T02:29:21.206Z,25.77
2017-12-01T02:31:48.702Z,23.47
2017-12-01T02:34:16.217Z,20.17
2017-12-01T02:36:43.676Z,22.10
2017-12-01T02:39:11.151Z,19.37
2017-12-01T02:41:38.656Z,21.37
2017-12-01T02:44:06.125Z,29.07
2017-12-01T02:46:33.633Z,27.23
2017-12-01T02:49:01.129Z,28.87
2017-12-01T02:51:28.568Z,22.70
2017-12-01T02:53:56.043Z,24.73
2017-12-01T02:56:23.503Z,23.10
2017-12-01T02:58:50.957Z,32.13
2017-12-01T03:01:18.478Z,27.57
2017-12-01T03:03:46.007Z,24.70
2017-12-01T03:06:14.265Z,24.60
2017-12-01T03:08:41.671Z,25.83
2017-12-01T03:11:09.946Z,27.27
2017-12-01T03:13:38.179Z,23.83
2017-12-01T03:16:06.542Z,25.73
2017-12-01T03:18:34.053Z,26.60
2017-12-01T03:21:01.508Z,26.10
2017-12-01T03:23:28.995Z,29.17
2017-12-01T03:25:56.458Z,24.87
2017-12-01T03:28:24.721Z,24.20
2017-12-01T03:30:52.183Z,24.00
2017-12-01T03:33:19.696Z,26.60
2017-12-01T03:35:47.240Z,24.70
2017-12-01T03:38:15.465Z,32.00
2017-12-01T03:40:43.028Z,29.43
2017-12-01T03:43:10.472Z,31.40
2017-12-01T03:45:38.687Z,27.40
2017-12-01T03:48:06.152Z,25.10
2017-12-01T03:50:33.670Z,27.17
2017-12-01T03:53:01.124Z,21.60
2017-12-01T03:55:28.653Z,21.97
2017-12-01T03:57:56.128Z,31.23
2017-12-01T04:00:24.467Z,29.87
2017-12-01T04:02:51.989Z,28.70
2017-12-01T04:05:19.419Z,27.97
2017-12-01T04:07:46.889Z,24.53
2017-12-01T04:10:14.362Z,32.17
2017-12-01T04:12:42.629Z,31.57
2017-12-01T04:15:10.964Z,36.67
2017-12-01T04:17:38.465Z,32.23
2017-12-01T04:20:05.990Z,28.20
2017-12-01T04:22:34.173Z,29.63
2017-12-01T04:25:01.715Z,29.27
2017-12-01T04:27:30.004Z,30.30
2017-12-01T04:29:57.493Z,29.17
2017-12-01T04:32:24.928Z,41.57
2017-12-01T04:34:52.430Z,28.40
2017-12-01T04:37:19.878Z,33.27
2017-12-01T04:39:47.709Z,34.07
2017-12-01T04:42:15.173Z,30.87
2017-12-01T04:44:42.670Z,29.57
2017-12-01T04:47:10.168Z,30.23
2017-12-01T04:49:37.640Z,28.40
2017-12-01T04:52:05.913Z,37.57
2017-12-01T04:54:33.410Z,25.03
2017-12-01T04:57:00.866Z,25.83
2017-12-01T04:59:28.367Z,29.50
2017-12-01T05:01:55.894Z,30.53
2017-12-01T05:04:24.378Z,26.17
2017-12-01T05:06:51.862Z,33.87
2017-12-01T05:09:19.324Z,28.37
2017-12-01T05:11:46.824Z,29.00
2017-12-01T05:14:14.280Z,34.17
2017-12-01T05:16:41.742Z,25.93
2017-12-01T05:19:09.293Z,31.77
2017-12-01T05:21:36.743Z,32.80
2017-12-01T05:24:04.201Z,35.23
2017-12-01T05:26:31.671Z,31.17
2017-12-01T05:28:59.151Z,37.33
2017-12-01T05:31:26.747Z,32.50
2017-12-01T05:33:54.191Z,30.30
2017-12-01T05:36:21.678Z,43.37
2017-12-01T05:38:49.201Z,40.63
2017-12-01T05:41:16.631Z,34.03
2017-12-01T05:43:44.129Z,44.03
2017-12-01T05:46:11.797Z,49.57
2017-12-01T05:48:39.253Z,43.43
2017-12-01T05:51:06.723Z,36.93
2017-12-01T05:53:34.313Z,40.50
2017-12-01T05:56:01.776Z,35.77
2017-12-01T05:58:29.216Z,39.40
2017-12-01T06:00:56.744Z,40.83
2017-12-01T06:03:24.204Z,39.73
2017-12-01T06:05:51.655Z,36.80
2017-12-01T06:08:19.221Z,35.33
2017-12-01T06:10:46.640Z,34.53
2017-12-01T06:13:14.177Z,40.03
2017-12-01T06:15:41.614Z,43.37
2017-12-01T06:18:09.068Z,38.47
2017-12-01T06:20:36.553Z,28.20
2017-12-01T06:23:04.011Z,46.67
2017-12-01T06:25:31.525Z,41.00
2017-12-01T06:27:59.074Z,37.67
2017-12-01T06:30:26.583Z,30.07
2017-12-01T06:32:54.033Z,41.40
2017-12-01T06:35:22.341Z,32.00
2017-12-01T06:37:49.803Z,37.93
2017-12-01T06:40:17.278Z,45.70
2017-12-01T06:42:44.759Z,39.37
2017-12-01T06:45:12.240Z,39.70
2017-12-01T06:47:39.751Z,36.27
2017-12-01T06:50:07.964Z,42.67
2017-12-01T06:52:35.413Z,40.30
2017-12-01T06:55:03.663Z,44.87
2017-12-01T06:57:31.189Z,41.87
2017-12-01T06:59:58.651Z,36.60
2017-12-01T07:02:26.085Z,41.23
2017-12-01T07:04:53.519Z,47.37
2017-12-01T07:07:21.045Z,34.37
2017-12-01T07:09:49.295Z,42.00
2017-12-01T07:12:16.759Z,37.67
2017-12-01T07:14:44.220Z,46.37
2017-12-01T07:17:11.713Z,41.40
2017-12-01T07:19:39.198Z,40.63
2017-12-01T07:22:07.471Z,42.30
2017-12-01T07:24:35.752Z,30.97
2017-12-01T07:27:03.973Z,38.87
2017-12-01T07:29:31.446Z,54.73
2017-12-01T07:31:58.936Z,47.83
2017-12-01T07:34:26.423Z,43.90
2017-12-01T07:36:55.114Z,42.87
2017-12-01T07:39:23.342Z,43.80
2017-12-01T07:41:50.790Z,44.70
2017-12-01T07:44:18.292Z,46.90
2017-12-01T07:46:46.280Z,47.67
2017-12-01T07:49:13.737Z,53.17
2017-12-01T07:51:42.022Z,46.20
2017-12-01T07:54:09.469Z,45.97
2017-12-01T07:56:36.980Z,39.97
2017-12-01T07:59:04.450Z,33.67
2017-12-01T08:01:32.023Z,45.97
2017-12-01T08:04:00.272Z,45.53
2017-12-01T08:06:27.733Z,40.37
2017-12-01T08:08:55.251Z,39.63
2017-12-01T08:11:22.731Z,38.70
2017-12-01T08:13:50.177Z,40.03
2017-12-01T08:16:17.748Z,38.87
2017-12-01T08:18:45.225Z,45.50
2017-12-01T08:21:12.679Z,41.83
2017-12-01T08:23:40.153Z,54.90
2017-12-01T08:26:07.732Z,38.70
2017-12-01T08:28:35.977Z,43.73
2017-12-01T08:31:03.455Z,50.70
2017-12-01T08:33:30.939Z,43.33
2017-12-01T08:35:59.190Z,36.53
2017-12-01T08:38:26.754Z,39.27
2017-12-01T08:40:54.348Z,41.17
2017-12-01T08:43:22.570Z,42.50
2017-12-01T08:45:50.057Z,36.83
2017-12-01T08:48:17.564Z,41.23
2017-12-01T08:50:45.056Z,40.10
2017-12-01T08:53:13.295Z,40.67
2017-12-01T08:55:40.734Z,35.43
2017-12-01T08:58:08.252Z,36.87
2017-12-01T09:00:35.684Z,34.60
2017-12-01T09:03:03.166Z,44.50
2017-12-01T09:05:31.054Z,36.33
2017-12-01T09:07:58.472Z,42.80
2017-12-01T09:10:25.948Z,37.97
2017-12-01T09:12:53.525Z,40.23
2017-12-01T09:15:20.998Z,42.40
2017-12-01T09:17:48.453Z,49.00
2017-12-01T09:20:16.894Z,38.23
2017-12-01T09:22:44.351Z,45.63
2017-12-01T09:25:11.931Z,36.27
2017-12-01T09:27:39.408Z,43.30
2017-12-01T09:30:06.865Z,45.43
2017-12-01T09:32:34.344Z,46.83
2017-12-01T09:35:01.840Z,37.83
2017-12-01T09:37:30.092Z,33.37
2017-12-01T09:39:57.585Z,42.03
2017-12-01T09:42:25.814Z,38.10
2017-12-01T09:44:53.345Z,33.37
2017-12-01T09:47:21.568Z,50.60
2017-12-01T09:49:49.024Z,36.30
2017-12-01T09:52:16.470Z,40.73
2017-12-01T09:54:44.150Z,47.33
2017-12-01T09:57:11.818Z,37.27
2017-12-01T09:59:39.236Z,42.73
2017-12-01T10:02:06.729Z,46.77
2017-12-01T10:04:34.186Z,33.73
2017-12-01T10:07:01.647Z,45.00
2017-12-01T10:09:29.103Z,40.87
2017-12-01T10:11:56.601Z,49.23
2017-12-01T10:14:24.083Z,40.63
2017-12-01T10:16:51.608Z,37.30
2017-12-01T10:19:19.053Z,45.03
2017-12-01T10:21:46.549Z,48.60
2017-12-01T10:24:14.021Z,48.67
2017-12-01T10:26:43.019Z,43.37
2017-12-01T10:29:10.513Z,43.23
2017-12-01T10:31:38.126Z,46.70
2017-12-01T10:34:05.662Z,40.13
2017-12-01T10:36:33.073Z,41.90
2017-12-01T10:39:00.588Z,37.97
2017-12-01T10:41:28.088Z,39.33
2017-12-01T10:43:55.523Z,40.37
2017-12-01T10:46:23.002Z,41.13
2017-12-01T10:48:50.484Z,34.77
2017-12-01T10:51:17.994Z,47.77
2017-12-01T10:53:45.465Z,43.70
2017-12-01T10:56:12.939Z,41.03
2017-12-01T10:58:40.485Z,42.43
2017-12-01T11:01:07.977Z,42.70
2017-12-01T11:03:35.468Z,41.30
2017-12-01T11:06:02.969Z,35.83
2017-12-01T11:08:31.185Z,41.30
2017-12-01T11:10:58.680Z,36.60
2017-12-01T11:13:26.168Z,41.93
2017-12-01T11:15:54.390Z,50.63
2017-12-01T11:18:22.003Z,41.47
2017-12-01T11:20:50.270Z,40.83
2017-12-01T11:23:17.776Z,39.50
2017-12-01T11:25:45.248Z,44.37
2017-12-01T11:28:12.727Z,46.03
2017-12-01T11:30:40.185Z,44.50
2017-12-01T11:33:07.637Z,47.17
2017-12-01T11:35:35.158Z,42.90
2017-12-01T11:38:02.831Z,38.33
2017-12-01T11:40:31.155Z,38.07
2017-12-01T11:42:58.617Z,37.47
2017-12-01T11:45:26.131Z,39.40
2017-12-01T11:47:53.587Z,41.27
2017-12-01T11:50:21.062Z,30.77
2017-12-01T11:52:49.341Z,43.03
2017-12-01T11:55:17.608Z,33.20
2017-12-01T11:57:45.094Z,35.90
2017-12-01T12:00:13.481Z,46.90
2017-12-01T12:02:41.006Z,45.00
2017-12-01T12:05:08.431Z,34.40
2017-12-01T12:07:35.902Z,43.87
2017-12-01T12:10:03.479Z,35.43
2017-12-01T12:12:30.965Z,41.37
2017-12-01T12:14:58.420Z,36.87
2017-12-01T12:17:26.693Z,45.87
2017-12-01T12:19:54.141Z,37.37
2017-12-01T12:22:21.650Z,41.13
2017-12-01T12:24:49.869Z,37.63
2017-12-01T12:27:17.340Z,41.70
2017-12-01T12:29:44.851Z,39.50
2017-12-01T12:32:12.324Z,44.50
2017-12-01T12:34:39.814Z,44.13
2017-12-01T12:37:07.279Z,42.77
2017-12-01T12:39:34.847Z,41.43
2017-12-01T12:42:02.352Z,34.30
2017-12-01T12:44:29.840Z,32.93
2017-12-01T12:46:58.040Z,47.43
2017-12-01T12:49:25.742Z,44.80
2017-12-01T12:51:53.294Z,44.67
2017-12-01T12:54:21.260Z,41.10
2017-12-01T12:56:48.764Z,36.20
2017-12-01T12:59:16.224Z,35.07
2017-12-01T13:01:43.766Z,46.63
2017-12-01T13:04:11.204Z,37.73
2017-12-01T13:06:38.648Z,36.67
2017-12-01T13:09:06.158Z,35.13
2017-12-01T13:11:33.641Z,37.87
2017-12-01T13:14:01.073Z,33.67
2017-12-01T13:16:28.551Z,41.53
2017-12-01T13:18:56.065Z,34.50
2017-12-01T13:21:23.583Z,42.07
2017-12-01T13:23:51.049Z,32.13
2017-12-01T13:26:18.584Z,36.57
2017-12-01T13:28:46.025Z,27.20
2017-12-01T13:31:13.553Z,23.37
2017-12-01T13:33:41.108Z,30.33
2017-12-01T13:36:08.587Z,29.57
2017-12-01T13:38:36.113Z,27.63
2017-12-01T13:41:03.590Z,30.23
2017-12-01T13:43:31.074Z,31.50
2017-12-01T13:45:59.298Z,31.40
2017-12-01T13:48:26.770Z,27.20
2017-12-01T13:50:54.270Z,29.33
2017-12-01T13:53:21.752Z,29.27
2017-12-01T13:55:49.303Z,27.97
2017-12-01T13:58:16.752Z,32.50
2017-12-01T14:00:44.369Z,33.80
2017-12-01T14:03:13.809Z,35.87
2017-12-01T14:05:42.196Z,35.87
2017-12-01T14:08:09.646Z,36.60
2017-12-01T14:10:37.082Z,32.73
2017-12-01T14:13:05.439Z,31.60
2017-12-01T14:15:32.859Z,31.90
2017-12-01T14:18:00.364Z,27.77
2017-12-01T14:20:28.597Z,29.90
2017-12-01T14:22:56.115Z,28.70
2017-12-01T14:25:24.408Z,34.30
2017-12-01T14:27:51.875Z,32.37
2017-12-01T14:30:19.441Z,29.50
2017-12-01T14:32:46.926Z,38.80
2017-12-01T14:35:15.199Z,35.10
2017-12-01T14:37:42.739Z,34.60
2017-12-01T14:40:10.189Z,28.23
2017-12-01T14:42:38.450Z,27.27
2017-12-01T14:45:05.975Z,30.83
2017-12-01T14:47:34.228Z,28.90
2017-12-01T14:50:01.735Z,34.90
2017-12-01T14:52:30.026Z,33.20
2017-12-01T14:54:57.455Z,24.33
2017-12-01T14:57:25.130Z,28.60
2017-12-01T14:59:52.680Z,28.93
2017-12-01T15:02:20.921Z,35.63
2017-12-01T15:04:49.165Z,30.30
2017-12-01T15:07:16.692Z,27.20
2017-12-01T15:09:44.904Z,27.03
2017-12-01T15:12:12.462Z,34.80
2017-12-01T15:14:39.991Z,30.63
2017-12-01T15:17:08.291Z,23.03
2017-12-01T15:19:35.792Z,24.73
2017-12-01T15:22:03.334Z,25.33
2017-12-01T15:24:30.829Z,17.13
2017-12-01T15:26:58.321Z,20.57
2017-12-01T15:29:25.817Z,25.00
2017-12-01T15:31:53.343Z,24.50
2017-12-01T15:34:21.597Z,21.60
2017-12-01T15:36:49.056Z,25.43
2017-12-01T15:39:16.670Z,28.37
2017-12-01T15:41:44.275Z,29.23
2017-12-01T15:44:11.631Z,32.07
2017-12-01T15:46:39.123Z,26.03
2017-12-01T15:49:06.546Z,31.63
2017-12-01T15:51:34.039Z,29.27
2017-12-01T15:54:01.617Z,21.63
2017-12-01T15:56:29.093Z,26.80
2017-12-01T15:58:56.611Z,34.30
2017-12-01T16:01:24.099Z,37.23
2017-12-01T16:03:52.375Z,31.53
2017-12-01T16:06:19.828Z,29.50
2017-12-01T16:08:47.345Z,39.43
2017-12-01T16:11:15.620Z,32.63
2017-12-01T16:13:43.887Z,32.87
2017-12-01T16:16:12.222Z,30.87
2017-12-01T16:18:39.676Z,41.90
2017-12-01T16:21:07.213Z,42.83
2017-12-01T16:23:34.713Z,31.77
2017-12-01T16:26:02.247Z,42.97
2017-12-01T16:28:30.469Z,30.40
2017-12-01T16:30:57.975Z,37.63
2017-12-01T16:33:26.230Z,56.40
2017-12-01T16:35:53.765Z,40.57
2017-12-01T16:38:21.220Z,32.73
2017-12-01T16:40:48.723Z,45.23
2017-12-01T16:43:16.245Z,35.70
2017-12-01T16:45:43.699Z,35.90
2017-12-01T16:48:11.250Z,36.53
2017-12-01T16:50:40.490Z,35.40
2017-12-01T16:53:08.715Z,29.70
2017-12-01T16:55:36.179Z,41.67
2017-12-01T16:58:03.646Z,35.27
2017-12-01T17:00:31.254Z,39.07
2017-12-01T17:03:00.286Z,44.13
2017-12-01T17:05:27.841Z,39.83
2017-12-01T17:07:56.015Z,40.60
2017-12-01T17:10:23.554Z,38.33
2017-12-01T17:12:51.846Z,34.70
2017-12-01T17:15:19.390Z,50.63
2017-12-01T17:17:46.833Z,48.10
2017-12-01T17:20:14.314Z,45.73
2017-12-01T17:22:41.799Z,42.10
2017-12-01T17:25:09.294Z,39.23
2017-12-01T17:27:36.780Z,46.13
2017-12-01T17:30:04.266Z,36.40
2017-12-01T17:32:31.818Z,40.87
2017-12-01T17:34:59.979Z,35.77
2017-12-01T17:37:27.461Z,34.90
2017-12-01T17:39:56.050Z,41.17
2017-12-01T17:42:23.531Z,47.80
2017-12-01T17:44:51.140Z,39.20
2017-12-01T17:47:18.698Z,49.23
2017-12-01T17:49:46.180Z,44.50
2017-12-01T17:52:13.699Z,36.00
2017-12-01T17:54:41.152Z,41.30
2017-12-01T17:57:08.697Z,37.83
2017-12-01T17:59:36.155Z,37.70
2017-12-01T18:02:03.735Z,35.30
2017-12-01T18:04:31.169Z,29.20
2017-12-01T18:06:58.699Z,31.03
2017-12-01T18:09:26.164Z,26.20
2017-12-01T18:11:53.698Z,27.47
2017-12-01T18:14:21.192Z,48.30
2017-12-01T18:16:49.413Z,36.30
2017-12-01T18:19:16.964Z,36.93
2017-12-01T18:21:44.441Z,30.73
2017-12-01T18:24:11.959Z,38.47
2017-12-01T18:26:39.455Z,36.43
2017-12-01T18:29:07.004Z,30.80
2017-12-01T18:31:34.606Z,36.17
2017-12-01T18:34:02.896Z,33.50
2017-12-01T18:36:31.199Z,33.70
2017-12-01T18:38:58.670Z,32.80
2017-12-01T18:41:26.184Z,35.43
2017-12-01T18:43:53.701Z,36.00
2017-12-01T18:46:21.161Z,39.50
2017-12-01T18:48:49.440Z,43.33
2017-12-01T18:51:16.913Z,35.23
2017-12-01T18:53:44.424Z,35.93
2017-12-01T18:56:11.919Z,37.77
2017-12-01T18:58:40.173Z,43.73
2017-12-01T19:01:07.735Z,27.07
2017-12-01T19:03:35.246Z,37.47
2017-12-01T19:06:02.676Z,33.87
2017-12-01T19:08:30.133Z,33.20
2017-12-01T19:10:57.658Z,33.20
2017-12-01T19:13:25.150Z,33.60
2017-12-01T19:15:52.600Z,40.00
2017-12-01T19:18:20.274Z,39.17
2017-12-01T19:20:47.808Z,41.70
2017-12-01T19:23:15.245Z,33.03
2017-12-01T19:25:42.751Z,40.40
2017-12-01T19:28:10.258Z,41.67
2017-12-01T19:30:38.547Z,33.53
2017-12-01T19:33:06.002Z,37.63
2017-12-01T19:35:34.273Z,32.63
2017-12-01T19:38:01.844Z,39.30
2017-12-01T19:40:29.492Z,34.43
2017-12-01T19:42:56.966Z,56.23
2017-12-01T19:45:25.210Z,33.17
2017-12-01T19:47:52.863Z,32.47
2017-12-01T19:50:20.318Z,34.40
2017-12-01T19:52:47.842Z,30.30
2017-12-01T19:55:15.295Z,37.23
2017-12-01T19:57:44.311Z,34.97
2017-12-01T20:00:12.533Z,32.83
2017-12-01T20:02:40.166Z,32.33
2017-12-01T20:05:08.451Z,39.17
2017-12-01T20:07:36.058Z,32.07
2017-12-01T20:10:03.535Z,35.37
2017-12-01T20:12:31.149Z,30.40
2017-12-01T20:14:58.591Z,36.47
2017-12-01T20:17:26.809Z,37.07
2017-12-01T20:19:54.282Z,36.77
2017-12-01T20:22:21.808Z,32.53
2017-12-01T20:24:50.095Z,52.57
2017-12-01T20:27:17.643Z,43.27
2017-12-01T20:29:45.933Z,35.33
2017-12-01T20:32:13.447Z,32.70
2017-12-01T20:34:40.905Z,41.07
2017-12-01T20:37:08.410Z,36.40
2017-12-01T20:39:36.109Z,51.10
2017-12-01T20:42:03.623Z,38.70
2017-12-01T20:44:31.136Z,35.37
2017-12-01T20:46:58.636Z,44.37
2017-12-01T20:49:26.155Z,40.73
2017-12-01T20:51:54.408Z,76.43
2017-12-01T20:54:22.666Z,60.87
2017-12-01T20:56:50.252Z,35.67
2017-12-01T20:59:17.792Z,36.30
2017-12-01T21:01:45.320Z,42.93
2017-12-01T21:04:13.527Z,33.80
2017-12-01T21:06:41.106Z,38.83
2017-12-01T21:09:08.544Z,34.00
2017-12-01T21:11:36.639Z,36.83
2017-12-01T21:14:04.801Z,38.77
2017-12-01T21:16:32.294Z,39.13
2017-12-01T21:18:59.763Z,37.53
2017-12-01T21:21:28.073Z,32.97
2017-12-01T21:23:55.547Z,42.83
2017-12-01T21:26:23.116Z,40.87
2017-12-01T21:28:50.666Z,35.53
2017-12-01T21:31:18.156Z,45.60
2017-12-01T21:33:45.679Z,43.87
2017-12-01T21:36:13.231Z,46.37
2017-12-01T21:38:40.713Z,41.70
2017-12-01T21:41:08.257Z,41.47
2017-12-01T21:43:35.666Z,44.43
2017-12-01T21:46:03.248Z,51.77
2017-12-01T21:48:30.686Z,49.20
2017-12-01T21:50:58.956Z,45.07
2017-12-01T21:53:26.455Z,56.67
2017-12-01T21:55:54.681Z,40.27
2017-12-01T21:58:22.190Z,52.83
2017-12-01T22:00:49.658Z,60.43
2017-12-01T22:03:17.256Z,49.57
2017-12-01T22:05:45.593Z,40.97
2017-12-01T22:08:13.190Z,46.33
2017-12-01T22:10:40.649Z,47.37
2017-12-01T22:13:08.253Z,47.27
2017-12-01T22:15:35.702Z,45.27
2017-12-01T22:18:04.000Z,43.60
2017-12-01T22:20:31.439Z,47.27
2017-12-01T22:22:58.956Z,43.67
2017-12-01T22:25:27.148Z,51.83
2017-12-01T22:27:54.676Z,75.17
2017-12-01T22:30:22.136Z,53.20
2017-12-01T22:32:49.608Z,43.40
2017-12-01T22:35:17.106Z,44.40
2017-12-01T22:37:44.591Z,45.27
2017-12-01T22:40:12.872Z,38.50
2017-12-01T22:42:41.102Z,43.13
2017-12-01T22:45:08.628Z,46.70
2017-12-01T22:47:36.133Z,49.43
2017-12-01T22:50:03.630Z,39.17
2017-12-01T22:52:31.927Z,48.57
2017-12-01T22:54:59.616Z,42.40
2017-12-01T22:57:27.825Z,39.97
2017-12-01T22:59:55.290Z,46.97
2017-12-01T23:02:22.780Z,34.80
2017-12-01T23:04:51.055Z,50.17
2017-12-01T23:07:19.308Z,48.03
2017-12-01T23:09:46.799Z,51.30
2017-12-01T23:12:15.029Z,41.53
2017-12-01T23:14:42.514Z,47.17
2017-12-01T23:17:10.005Z,48.03
2017-12-01T23:19:38.281Z,46.87
2017-12-01T23:22:06.558Z,49.27
2017-12-01T23:24:34.809Z,46.97
2017-12-01T23:27:02.305Z,46.17
2017-12-01T23:29:29.839Z,39.87
2017-12-01T23:31:57.288Z,33.50
2017-12-01T23:34:24.771Z,43.63
2017-12-01T23:36:52.258Z,36.80
2017-12-01T23:39:20.519Z,34.43
2017-12-01T23:41:48.332Z,30.90
2017-12-01T23:44:15.821Z,40.53
2017-12-01T23:46:43.344Z,42.23
2017-12-01T23:49:11.599Z,35.93
2017-12-01T23:51:39.141Z,33.60
2017-12-01T23:54:06.612Z,33.20
2017-12-01T23:56:34.083Z,46.03
2017-12-01T23:59:01.568Z,46.33
