createdAt,value
2022-08-11T00:00:44.517Z,101857.69
2022-08-11T00:03:15.770Z,101856.75
2022-08-11T00:05:51.748Z,101850.59
2022-08-11T00:08:23.942Z,101853.31
2022-08-11T00:11:07.957Z,101848.81
2022-08-11T00:13:45.375Z,101853.41
2022-08-11T00:16:20.884Z,101848.97
2022-08-11T00:18:51.667Z,101851.81
2022-08-11T00:22:03.069Z,101850.09
2022-08-11T00:24:10.029Z,101843.06
2022-08-11T00:26:40.895Z,101847.59
2022-08-11T00:29:12.043Z,101854.91
2022-08-11T00:31:45.798Z,101854.00
2022-08-11T00:34:14.085Z,101857.63
2022-08-11T00:36:54.936Z,101850.31
2022-08-11T00:39:28.704Z,101847.63
2022-08-11T00:42:14.820Z,101854.97
2022-08-11T00:45:09.862Z,101852.31
2022-08-11T00:48:02.912Z,101856.81
2022-08-11T00:50:45.064Z,101852.31
2022-08-11T00:53:38.790Z,101851.50
2022-08-11T00:56:24.284Z,101856.22
2022-08-11T00:59:34.438Z,101859.03
2022-08-11T01:02:19.123Z,101860.94
2022-08-11T01:05:15.546Z,101859.22
2022-08-11T01:08:16.877Z,101859.19
2022-08-11T01:11:17.256Z,101862.97
2022-08-11T01:14:34.128Z,101866.66
2022-08-11T01:17:39.060Z,101862.22
2022-08-11T01:20:45.169Z,101858.63
2022-08-11T01:23:23.310Z,101855.06
2022-08-11T01:26:27.569Z,101859.66
2022-08-11T01:29:25.104Z,101865.09
2022-08-11T01:32:09.153Z,101863.34
2022-08-11T01:35:17.528Z,101859.75
2022-08-11T01:38:21.246Z,101858.78
2022-08-11T01:41:47.087Z,101849.69
2022-08-11T01:44:52.344Z,101847.09
2022-08-11T01:47:54.173Z,101843.53
2022-08-11T01:50:57.410Z,101863.63
2022-08-11T01:53:35.702Z,101856.47
2022-08-11T01:56:24.576Z,101860.16
2022-08-11T01:59:08.777Z,101865.63
2022-08-11T02:02:20.580Z,101868.41
2022-08-11T02:05:14.568Z,101865.78
2022-08-11T02:08:39.665Z,101863.06
2022-08-11T02:11:35.487Z,101868.53
2022-08-11T02:14:20.695Z,101863.16
2022-08-11T02:16:49.973Z,101859.50
2022-08-11T02:19:35.129Z,101849.44
2022-08-11T02:22:32.685Z,101862.22
2022-08-11T02:25:41.204Z,101856.88
2022-08-11T02:28:19.705Z,101863.28
2022-08-11T02:32:25.283Z,101854.25
2022-08-11T02:34:27.561Z,101860.63
2022-08-11T02:37:16.312Z,101861.59
2022-08-11T02:39:59.389Z,101862.53
2022-08-11T02:42:45.994Z,101861.69
2022-08-11T02:45:31.481Z,101860.84
2022-08-11T02:48:24.923Z,101866.22
2022-08-11T02:51:21.822Z,101860.75
2022-08-11T02:54:06.001Z,101866.25
2022-08-11T02:56:54.802Z,101860.78
2022-08-11T02:59:49.425Z,101861.75
2022-08-11T03:02:41.299Z,101860.91
2022-08-11T03:05:11.940Z,101859.16
2022-08-11T03:08:07.399Z,101856.44
2022-08-11T03:10:36.982Z,101861.00
2022-08-11T03:13:47.770Z,101859.28
2022-08-11T03:16:42.329Z,101859.22
2022-08-11T03:19:12.325Z,101859.28
2022-08-11T03:22:01.443Z,101858.44
2022-08-11T03:24:48.264Z,101859.38
2022-08-11T03:27:23.574Z,101851.25
2022-08-11T03:30:15.046Z,101859.38
2022-08-11T03:33:09.563Z,101854.03
2022-08-11T03:35:46.634Z,101858.56
2022-08-11T03:38:16.466Z,101864.91
2022-08-11T03:42:01.363Z,101852.25
2022-08-11T03:44:25.116Z,101859.50
2022-08-11T03:47:22.390Z,101854.06
2022-08-11T03:50:17.167Z,101853.19
2022-08-11T03:53:13.851Z,101860.47
2022-08-11T03:55:47.377Z,101854.16
2022-08-11T03:58:41.846Z,101846.03
2022-08-11T04:01:38.196Z,101861.44
2022-08-11T04:04:24.145Z,101858.69
2022-08-11T04:07:03.609Z,101856.84
2022-08-11T04:10:04.473Z,101857.78
2022-08-11T04:12:36.424Z,101850.56
2022-08-11T04:16:11.806Z,101854.19
2022-08-11T04:18:58.252Z,101856.03
2022-08-11T04:22:02.502Z,101857.84
2022-08-11T04:24:50.441Z,101853.28
2022-08-11T04:27:58.423Z,101856.03
2022-08-11T04:30:33.104Z,101852.47
2022-08-11T04:33:41.808Z,101857.94
2022-08-11T04:36:43.718Z,101861.50
2022-08-11T04:39:38.280Z,101861.53
2022-08-11T04:42:45.186Z,101852.47
2022-08-11T04:45:39.909Z,101857.00
2022-08-11T04:48:57.002Z,101857.91
2022-08-11T04:52:03.486Z,101857.00
2022-08-11T04:55:26.193Z,101857.00
2022-08-11T04:58:20.668Z,101857.94
2022-08-11T05:01:41.436Z,101856.09
2022-08-11T05:04:28.106Z,101857.91
2022-08-11T05:07:17.894Z,101855.16
2022-08-11T05:10:11.282Z,101855.16
2022-08-11T05:12:53.291Z,101856.94
2022-08-11T05:15:50.947Z,101856.00
2022-08-11T05:18:42.090Z,101864.09
2022-08-11T05:21:30.710Z,101861.34
2022-08-11T05:24:38.549Z,101856.78
2022-08-11T05:27:27.976Z,101859.47
2022-08-11T05:30:21.858Z,101859.44
2022-08-11T05:33:21.767Z,101867.53
2022-08-11T05:36:00.782Z,101866.56
2022-08-11T05:38:52.062Z,101859.28
2022-08-11T05:41:40.865Z,101862.81
2022-08-11T05:44:26.056Z,101862.75
2022-08-11T05:47:12.652Z,101872.66
2022-08-11T05:50:00.038Z,101862.59
2022-08-11T05:52:56.630Z,101871.56
2022-08-11T05:56:01.695Z,101874.22
2022-08-11T05:58:43.530Z,101870.44
2022-08-11T06:01:13.056Z,101864.91
2022-08-11T06:04:03.438Z,101867.56
2022-08-11T06:06:30.879Z,101870.19
2022-08-11T06:08:58.940Z,101871.00
2022-08-11T06:11:44.081Z,101855.34
2022-08-11T06:14:15.337Z,101858.81
2022-08-11T06:16:43.237Z,101859.53
2022-08-11T06:19:10.615Z,101858.50
2022-08-11T06:21:38.150Z,101853.75
2022-08-11T06:24:11.798Z,101862.69
2022-08-11T06:26:55.063Z,101857.09
2022-08-11T06:29:38.260Z,101858.44
2022-08-11T06:32:17.428Z,101850.97
2022-08-11T06:34:50.058Z,101859.84
2022-08-11T06:37:34.476Z,101857.78
2022-08-11T06:40:31.097Z,101857.50
2022-08-11T06:43:05.078Z,101855.41
2022-08-11T06:46:03.214Z,101863.28
2022-08-11T06:48:32.737Z,101851.63
2022-08-11T06:51:13.485Z,101865.03
2022-08-11T06:53:57.647Z,101860.81
2022-08-11T06:57:26.331Z,101853.09
2022-08-11T07:00:03.855Z,101858.03
2022-08-11T07:02:34.836Z,101863.94
2022-08-11T07:05:16.715Z,101859.78
2022-08-11T07:08:34.778Z,101858.16
2022-08-11T07:11:48.530Z,101867.97
2022-08-11T07:14:41.777Z,101861.63
2022-08-11T07:17:13.302Z,101863.09
2022-08-11T07:20:06.161Z,101863.34
2022-08-11T07:22:53.991Z,101864.63
2022-08-11T07:25:43.407Z,101865.63
2022-08-11T07:28:36.546Z,101851.69
2022-08-11T07:31:14.112Z,101864.56
2022-08-11T07:34:07.785Z,101859.75
2022-08-11T07:36:40.583Z,101869.19
2022-08-11T07:39:15.247Z,101864.28
2022-08-11T07:41:43.059Z,101861.50
2022-08-11T07:44:11.490Z,101858.44
2022-08-11T07:47:09.680Z,101852.03
2022-08-11T07:49:57.138Z,101853.88
2022-08-11T07:52:33.752Z,101859.53
2022-08-11T07:55:05.614Z,101848.94
2022-08-11T07:58:14.211Z,101856.13
2022-08-11T08:01:03.331Z,101851.59
2022-08-11T08:03:57.185Z,101860.56
2022-08-11T08:06:43.511Z,101854.38
2022-08-11T08:09:29.368Z,101855.69
2022-08-11T08:12:16.146Z,101863.41
2022-08-11T08:15:01.641Z,101860.16
2022-08-11T08:18:09.071Z,101855.31
2022-08-11T08:20:49.946Z,101863.53
2022-08-11T08:23:33.183Z,101863.63
2022-08-11T08:26:26.656Z,101851.69
2022-08-11T08:29:15.748Z,101855.00
2022-08-11T08:31:43.816Z,101855.59
2022-08-11T08:34:11.283Z,101850.34
2022-08-11T08:36:40.399Z,101848.84
2022-08-11T08:39:07.045Z,101845.38
2022-08-11T08:41:38.457Z,101850.50
2022-08-11T08:44:35.133Z,101841.63
2022-08-11T08:46:59.087Z,101843.56
2022-08-11T08:49:33.058Z,101847.28
2022-08-11T08:52:21.679Z,101843.63
2022-08-11T08:54:57.029Z,101852.44
2022-08-11T08:57:28.046Z,101842.88
2022-08-11T08:59:56.750Z,101840.13
2022-08-11T09:02:33.811Z,101843.38
2022-08-11T09:05:02.827Z,101835.34
2022-08-11T09:07:36.757Z,101836.88
2022-08-11T09:10:07.907Z,101823.75
2022-08-11T09:12:46.342Z,101831.75
2022-08-11T09:15:19.742Z,101829.84
2022-08-11T09:18:06.068Z,101824.31
2022-08-11T09:20:35.254Z,101826.09
2022-08-11T09:24:08.747Z,101821.97
2022-08-11T09:26:36.894Z,101821.97
2022-08-11T09:29:04.657Z,101813.78
2022-08-11T09:31:39.805Z,101818.72
2022-08-11T09:34:07.965Z,101811.59
2022-08-11T09:36:53.207Z,101810.00
2022-08-11T09:39:39.021Z,101810.50
2022-08-11T09:42:06.458Z,101808.09
2022-08-11T09:44:52.736Z,101796.84
2022-08-11T09:47:25.481Z,101796.13
2022-08-11T09:50:00.160Z,101795.41
2022-08-11T09:52:30.884Z,101792.38
2022-08-11T09:54:58.745Z,101802.28
2022-08-11T09:57:44.378Z,101786.16
2022-08-11T10:00:14.276Z,101791.38
2022-08-11T10:02:47.183Z,101775.63
2022-08-11T10:05:36.055Z,101782.97
2022-08-11T10:08:05.056Z,101776.13
2022-08-11T10:10:36.085Z,101772.31
2022-08-11T10:13:43.615Z,101773.19
2022-08-11T10:15:59.974Z,101765.94
2022-08-11T10:18:52.101Z,101769.50
2022-08-11T10:21:36.501Z,101763.94
2022-08-11T10:24:25.812Z,101751.75
2022-08-11T10:26:55.072Z,101748.19
2022-08-11T10:29:44.613Z,101747.28
2022-08-11T10:32:46.328Z,101744.84
2022-08-11T10:35:27.478Z,101752.72
2022-08-11T10:38:06.745Z,101740.81
2022-08-11T10:41:07.209Z,101728.34
2022-08-11T10:44:02.904Z,101720.69
2022-08-11T10:46:43.426Z,101722.72
2022-08-11T10:49:10.784Z,101725.50
2022-08-11T10:51:58.658Z,101720.19
2022-08-11T10:54:44.671Z,101722.41
2022-08-11T10:57:30.466Z,101718.09
2022-08-11T10:59:57.757Z,101716.81
2022-08-11T11:02:27.137Z,101712.47
2022-08-11T11:05:31.513Z,101713.59
2022-08-11T11:08:29.662Z,101708.47
2022-08-11T11:10:57.610Z,101703.41
2022-08-11T11:13:55.297Z,101702.19
2022-08-11T11:16:43.799Z,101703.94
2022-08-11T11:19:11.940Z,101707.13
2022-08-11T11:21:39.330Z,101698.44
2022-08-11T11:24:45.821Z,101699.59
2022-08-11T11:27:28.485Z,101695.59
2022-08-11T11:30:05.152Z,101698.41
2022-08-11T11:32:35.496Z,101704.53
2022-08-11T11:35:16.398Z,101687.72
2022-08-11T11:38:03.875Z,101701.44
2022-08-11T11:40:33.093Z,101699.13
2022-08-11T11:43:00.753Z,101690.16
2022-08-11T11:45:28.226Z,101689.00
2022-08-11T11:47:59.395Z,101688.50
2022-08-11T11:50:37.142Z,101692.03
2022-08-11T11:53:06.812Z,101676.56
2022-08-11T11:55:34.995Z,101675.53
2022-08-11T11:58:22.977Z,101683.69
2022-08-11T12:01:11.066Z,101678.84
2022-08-11T12:03:39.658Z,101680.63
2022-08-11T12:06:08.787Z,101675.34
2022-08-11T12:08:37.085Z,101668.44
2022-08-11T12:11:29.034Z,101666.41
2022-08-11T12:13:58.633Z,101663.38
2022-08-11T12:16:33.231Z,101667.41
2022-08-11T12:19:14.446Z,101653.97
2022-08-11T12:22:01.432Z,101657.91
2022-08-11T12:24:48.276Z,101664.38
2022-08-11T12:27:24.137Z,101647.91
2022-08-11T12:30:01.964Z,101645.84
2022-08-11T12:32:34.911Z,101649.03
2022-08-11T12:35:01.890Z,101641.78
2022-08-11T12:37:49.481Z,101642.19
2022-08-11T12:41:11.941Z,101639.03
2022-08-11T12:43:56.797Z,101631.94
2022-08-11T12:46:29.095Z,101617.94
2022-08-11T12:49:21.526Z,101622.53
2022-08-11T12:52:12.785Z,101620.47
2022-08-11T12:54:57.107Z,101611.34
2022-08-11T12:57:50.478Z,101606.66
2022-08-11T13:00:36.998Z,101613.84
2022-08-11T13:03:25.699Z,101604.09
2022-08-11T13:05:55.480Z,101603.22
2022-08-11T13:08:24.963Z,101593.59
2022-08-11T13:11:11.852Z,101593.59
2022-08-11T13:13:55.176Z,101590.78
2022-08-11T13:17:08.053Z,101588.50
2022-08-11T13:19:35.861Z,101589.78
2022-08-11T13:22:05.256Z,101597.13
2022-08-11T13:24:34.446Z,101586.50
2022-08-11T13:27:02.138Z,101572.50
2022-08-11T13:29:29.507Z,101579.59
2022-08-11T13:31:59.680Z,101587.50
2022-08-11T13:34:28.384Z,101587.13
2022-08-11T13:36:56.879Z,101570.75
2022-08-11T13:39:26.728Z,101577.09
2022-08-11T13:41:56.779Z,101568.22
2022-08-11T13:44:29.885Z,101571.75
2022-08-11T13:47:01.473Z,101575.03
2022-08-11T13:49:30.930Z,101576.56
2022-08-11T13:51:58.641Z,101572.47
2022-08-11T13:54:31.917Z,101563.22
2022-08-11T13:57:03.033Z,101565.78
2022-08-11T13:59:31.382Z,101571.13
2022-08-11T14:02:29.189Z,101562.50
2022-08-11T14:05:17.757Z,101559.06
2022-08-11T14:08:07.795Z,101557.78
2022-08-11T14:10:38.005Z,101556.28
2022-08-11T14:13:42.426Z,101548.16
2022-08-11T14:16:30.581Z,101551.19
2022-08-11T14:19:03.573Z,101543.81
2022-08-11T14:21:55.574Z,101539.75
2022-08-11T14:24:23.315Z,101550.16
2022-08-11T14:26:51.778Z,101544.56
2022-08-11T14:29:21.111Z,101540.03
2022-08-11T14:31:54.651Z,101530.66
2022-08-11T14:34:25.332Z,101541.03
2022-08-11T14:36:58.126Z,101521.34
2022-08-11T14:39:29.269Z,101526.81
2022-08-11T14:42:17.600Z,101529.09
2022-08-11T14:45:02.725Z,101522.78
2022-08-11T14:47:33.588Z,101526.56
2022-08-11T14:50:11.780Z,101518.19
2022-08-11T14:53:04.948Z,101518.19
2022-08-11T14:56:01.430Z,101519.97
2022-08-11T14:58:31.133Z,101510.97
2022-08-11T15:01:00.443Z,101510.19
2022-08-11T15:03:31.019Z,101502.31
2022-08-11T15:06:02.137Z,101516.03
2022-08-11T15:08:52.443Z,101516.03
2022-08-11T15:11:40.816Z,101518.69
2022-08-11T15:14:09.866Z,101508.03
2022-08-11T15:16:56.665Z,101505.28
2022-08-11T15:19:25.726Z,101505.28
2022-08-11T15:22:11.046Z,101502.09
2022-08-11T15:24:38.433Z,101499.16
2022-08-11T15:27:30.039Z,101486.84
2022-08-11T15:30:32.450Z,101489.41
2022-08-11T15:33:22.837Z,101490.44
2022-08-11T15:36:14.173Z,101481.69
2022-08-11T15:38:47.303Z,101481.19
2022-08-11T15:41:36.202Z,101476.09
2022-08-11T15:44:44.634Z,101479.66
2022-08-11T15:47:17.024Z,101478.16
2022-08-11T15:50:10.797Z,101470.28
2022-08-11T15:52:42.162Z,101477.66
2022-08-11T15:55:09.374Z,101468.00
2022-08-11T15:57:55.810Z,101470.06
2022-08-11T16:01:03.875Z,101466.88
2022-08-11T16:04:12.808Z,101466.13
2022-08-11T16:07:05.981Z,101466.25
2022-08-11T16:09:48.157Z,101458.63
2022-08-11T16:12:23.160Z,101466.25
2022-08-11T16:15:12.032Z,101456.84
2022-08-11T16:17:45.044Z,101453.81
2022-08-11T16:20:14.188Z,101452.31
2022-08-11T16:23:00.345Z,101441.41
2022-08-11T16:26:38.061Z,101445.22
2022-08-11T16:28:20.764Z,101445.69
2022-08-11T16:30:49.007Z,101439.38
2022-08-11T16:33:48.646Z,101443.94
2022-08-11T16:36:24.189Z,101447.72
2022-08-11T16:38:52.373Z,101436.72
2022-08-11T16:41:41.152Z,101439.88
2022-08-11T16:44:37.219Z,101434.28
2022-08-11T16:47:07.745Z,101441.66
2022-08-11T16:49:42.922Z,101440.13
2022-08-11T16:52:13.722Z,101433.03
2022-08-11T16:54:44.408Z,101432.28
2022-08-11T16:57:45.852Z,101436.47
2022-08-11T17:00:16.100Z,101421.38
2022-08-11T17:03:13.106Z,101438.72
2022-08-11T17:06:07.923Z,101431.84
2022-08-11T17:09:04.189Z,101428.81
2022-08-11T17:11:53.336Z,101428.69
2022-08-11T17:14:35.319Z,101431.59
2022-08-11T17:17:06.246Z,101432.72
2022-08-11T17:20:41.687Z,101427.63
2022-08-11T17:22:52.974Z,101412.06
2022-08-11T17:25:21.038Z,101422.28
2022-08-11T17:27:48.672Z,101419.28
2022-08-11T17:30:15.790Z,101417.84
2022-08-11T17:33:06.231Z,101422.00
2022-08-11T17:35:38.724Z,101414.13
2022-08-11T17:38:10.633Z,101423.44
2022-08-11T17:41:00.356Z,101421.91
2022-08-11T17:43:47.081Z,101421.38
2022-08-11T17:46:34.531Z,101406.59
2022-08-11T17:49:02.698Z,101417.31
2022-08-11T17:51:48.504Z,101413.25
2022-08-11T17:54:36.212Z,101413.13
2022-08-11T17:57:22.609Z,101416.50
2022-08-11T17:59:56.325Z,101427.09
2022-08-11T18:02:57.038Z,101415.00
2022-08-11T18:05:51.624Z,101419.03
2022-08-11T18:08:39.589Z,101423.59
2022-08-11T18:12:11.240Z,101428.13
2022-08-11T18:14:34.878Z,101424.00
2022-08-11T18:17:20.512Z,101425.47
2022-08-11T18:20:05.938Z,101427.72
2022-08-11T18:22:59.861Z,101427.41
2022-08-11T18:25:49.851Z,101435.44
2022-08-11T18:28:40.183Z,101435.06
2022-08-11T18:31:31.962Z,101451.44
2022-08-11T18:34:22.729Z,101445.28
2022-08-11T18:37:22.108Z,101442.41
2022-08-11T18:40:16.856Z,101446.09
2022-08-11T18:43:04.828Z,101436.75
2022-08-11T18:46:00.470Z,101438.25
2022-08-11T18:48:55.398Z,101442.69
2022-08-11T18:51:43.849Z,101451.84
2022-08-11T18:54:33.837Z,101442.81
2022-08-11T18:57:22.461Z,101440.78
2022-08-11T19:00:10.976Z,101445.59
2022-08-11T19:02:58.408Z,101448.31
2022-08-11T19:06:36.107Z,101449.88
2022-08-11T19:08:58.440Z,101452.69
2022-08-11T19:11:45.265Z,101453.50
2022-08-11T19:14:31.616Z,101464.38
2022-08-11T19:17:44.173Z,101455.78
2022-08-11T19:20:29.275Z,101462.63
2022-08-11T19:23:16.479Z,101459.59
2022-08-11T19:26:03.845Z,101458.44
2022-08-11T19:28:49.576Z,101462.78
2022-08-11T19:31:35.700Z,101466.31
2022-08-11T19:34:23.824Z,101464.28
2022-08-11T19:37:11.628Z,101465.06
2022-08-11T19:39:59.821Z,101464.63
2022-08-11T19:42:47.369Z,101474.34
2022-08-11T19:45:34.705Z,101472.94
2022-08-11T19:48:31.771Z,101472.63
2022-08-11T19:51:19.294Z,101481.34
2022-08-11T19:54:07.194Z,101479.03
2022-08-11T19:56:55.224Z,101476.72
2022-08-11T19:59:41.391Z,101485.66
2022-08-11T20:02:27.869Z,101480.50
2022-08-11T20:05:13.315Z,101489.31
2022-08-11T20:07:59.235Z,101478.75
2022-08-11T20:10:46.280Z,101482.91
2022-08-11T20:13:32.986Z,101481.50
2022-08-11T20:16:20.976Z,101482.09
2022-08-11T20:19:10.183Z,101479.84
2022-08-11T20:21:58.242Z,101487.69
2022-08-11T20:24:43.847Z,101492.56
2022-08-11T20:27:31.365Z,101489.66
2022-08-11T20:30:19.333Z,101485.41
2022-08-11T20:33:05.665Z,101486.69
2022-08-11T20:35:53.815Z,101480.97
2022-08-11T20:38:41.352Z,101496.28
2022-08-11T20:41:30.362Z,101489.63
2022-08-11T20:44:17.669Z,101493.09
2022-08-11T20:47:05.456Z,101492.66
2022-08-11T20:50:00.496Z,101496.81
2022-08-11T20:52:50.027Z,101493.41
2022-08-11T20:55:46.317Z,101500.88
2022-08-11T21:01:45.958Z,101496.50
2022-08-11T21:04:32.699Z,101507.59
2022-08-11T21:07:28.347Z,101505.88
2022-08-11T21:10:23.133Z,101503.25
2022-08-11T21:13:25.317Z,101506.34
2022-08-11T21:16:25.651Z,101506.84
2022-08-11T21:19:17.199Z,101508.09
2022-08-11T21:22:05.115Z,101511.00
2022-08-11T21:24:52.020Z,101521.06
2022-08-11T21:27:40.196Z,101511.38
2022-08-11T21:30:26.304Z,101512.88
2022-08-11T21:33:13.061Z,101520.31
2022-08-11T21:35:59.246Z,101520.25
2022-08-11T21:38:45.529Z,101521.81
2022-08-11T21:41:31.264Z,101519.50
2022-08-11T21:44:17.262Z,101525.16
2022-08-11T21:47:03.977Z,101527.22
2022-08-11T21:49:51.310Z,101523.00
2022-08-11T21:52:37.251Z,101518.72
2022-08-11T21:55:23.114Z,101514.44
2022-08-11T21:58:09.138Z,101528.50
2022-08-11T22:00:55.925Z,101525.06
2022-08-11T22:03:50.286Z,101529.66
2022-08-11T22:06:36.254Z,101526.16
2022-08-11T22:09:21.549Z,101523.56
2022-08-11T22:12:33.969Z,101522.88
2022-08-11T22:15:12.176Z,101531.41
2022-08-11T22:17:58.275Z,101526.19
2022-08-11T22:20:46.383Z,101532.09
2022-08-11T22:23:35.930Z,101520.53
2022-08-11T22:26:22.698Z,101530.09
2022-08-11T22:29:11.917Z,101535.03
2022-08-11T22:31:59.317Z,101533.59
2022-08-11T22:34:53.076Z,101541.22
2022-08-11T22:37:40.568Z,101530.59
2022-08-11T22:40:28.351Z,101535.53
2022-08-11T22:43:13.823Z,101537.53
2022-08-11T22:45:59.696Z,101530.47
2022-08-11T22:48:47.388Z,101536.25
2022-08-11T22:51:36.041Z,101541.09
2022-08-11T22:54:23.344Z,101542.38
2022-08-11T22:57:09.116Z,101535.19
2022-08-11T22:59:55.861Z,101541.00
2022-08-11T23:02:42.341Z,101534.91
2022-08-11T23:05:28.050Z,101536.13
2022-08-11T23:08:15.184Z,101524.44
2022-08-11T23:11:01.712Z,101534.59
2022-08-11T23:13:50.767Z,101534.78
2022-08-11T23:16:40.092Z,101524.97
2022-08-11T23:20:06.547Z,101525.31
2022-08-11T23:22:36.850Z,101535.84
2022-08-11T23:25:34.950Z,101542.47
2022-08-11T23:28:20.810Z,101533.66
2022-08-11T23:31:08.194Z,101531.25
2022-08-11T23:33:58.201Z,101525.25
2022-08-11T23:36:46.964Z,101531.91
2022-08-11T23:39:34.957Z,101520.31
2022-08-11T23:42:21.261Z,101527.88
2022-08-11T23:45:09.698Z,101521.66
2022-08-11T23:47:57.327Z,101525.53
2022-08-11T23:50:43.118Z,101522.91
2022-08-11T23:53:28.973Z,101521.25
2022-08-11T23:56:14.500Z,101525.97
2022-08-11T23:59:00.329Z,101523.22
