createdAt,value
2019-02-04T00:02:18.979Z,22.30
2019-02-04T00:05:11.561Z,22.30
2019-02-04T00:08:04.617Z,22.30
2019-02-04T00:10:59.260Z,22.30
2019-02-04T00:13:51.396Z,22.30
2019-02-04T00:16:45.125Z,22.30
2019-02-04T00:19:37.577Z,22.30
2019-02-04T00:22:30.042Z,22.30
2019-02-04T00:25:22.595Z,22.30
2019-02-04T00:28:15.942Z,22.30
2019-02-04T00:31:08.653Z,22.30
2019-02-04T00:34:01.482Z,22.30
2019-02-04T00:36:54.294Z,22.30
2019-02-04T00:39:47.631Z,22.30
2019-02-04T00:42:40.214Z,22.30
2019-02-04T00:45:33.250Z,22.30
2019-02-04T00:48:26.256Z,22.30
2019-02-04T00:51:18.850Z,22.30
2019-02-04T00:54:11.130Z,22.30
2019-02-04T00:57:03.891Z,22.20
2019-02-04T00:59:56.554Z,22.30
2019-02-04T01:02:49.044Z,22.30
2019-02-04T01:05:41.684Z,22.20
2019-02-04T01:08:35.326Z,22.20
2019-02-04T01:11:28.327Z,22.20
2019-02-04T01:14:21.059Z,22.20
2019-02-04T01:17:13.844Z,22.20
2019-02-04T01:20:06.576Z,22.20
2019-02-04T01:22:59.273Z,22.20
2019-02-04T01:25:52.619Z,22.20
2019-02-04T01:28:47.829Z,22.20
2019-02-04T01:31:41.596Z,22.20
2019-02-04T01:34:34.066Z,22.20
2019-02-04T01:37:26.380Z,22.20
2019-02-04T01:40:19.996Z,22.20
2019-02-04T01:43:14.547Z,22.20
2019-02-04T01:46:07.365Z,22.20
2019-02-04T01:49:00.028Z,22.20
2019-02-04T01:51:52.969Z,22.20
2019-02-04T01:54:48.848Z,22.20
2019-02-04T01:57:41.589Z,22.20
2019-02-04T02:00:35.411Z,22.20
2019-02-04T02:03:28.781Z,22.20
2019-02-04T02:06:21.384Z,22.20
2019-02-04T02:09:23.731Z,22.20
2019-02-04T02:12:16.279Z,22.20
2019-02-04T02:15:08.884Z,22.20
2019-02-04T02:18:01.432Z,22.20
2019-02-04T02:20:53.629Z,22.20
2019-02-04T02:23:45.893Z,22.20
2019-02-04T02:26:38.567Z,22.20
2019-02-04T02:29:30.968Z,22.20
2019-02-04T02:32:26.338Z,22.20
2019-02-04T02:35:18.708Z,22.20
2019-02-04T02:38:10.804Z,22.20
2019-02-04T02:41:03.547Z,22.20
2019-02-04T02:43:55.932Z,22.20
2019-02-04T02:46:49.329Z,22.20
2019-02-04T02:49:41.589Z,22.20
2019-02-04T02:52:33.998Z,22.20
2019-02-04T02:55:26.368Z,22.20
2019-02-04T02:58:18.957Z,22.20
2019-02-04T03:01:11.208Z,22.20
2019-02-04T03:04:04.133Z,22.20
2019-02-04T03:06:56.553Z,22.20
2019-02-04T03:09:49.040Z,22.20
2019-02-04T03:12:41.188Z,22.20
2019-02-04T03:15:33.598Z,22.20
2019-02-04T03:18:25.622Z,22.20
2019-02-04T03:21:17.955Z,22.20
2019-02-04T03:24:10.385Z,22.20
2019-02-04T03:27:03.370Z,22.20
2019-02-04T03:29:55.611Z,22.20
2019-02-04T03:32:47.707Z,22.20
2019-02-04T03:35:39.995Z,22.20
2019-02-04T03:38:32.520Z,22.20
2019-02-04T03:41:25.529Z,22.20
2019-02-04T03:44:18.314Z,22.20
2019-02-04T03:47:10.664Z,22.20
2019-02-04T03:50:03.027Z,22.20
2019-02-04T03:52:55.413Z,22.20
2019-02-04T03:55:47.999Z,22.20
2019-02-04T04:13:44.688Z,22.20
2019-02-04T04:16:37.265Z,22.20
2019-02-04T04:19:30.304Z,22.20
2019-02-04T04:22:23.064Z,22.20
2019-02-04T04:25:16.182Z,22.20
2019-02-04T04:28:08.394Z,22.20
2019-02-04T04:31:00.796Z,22.20
2019-02-04T04:33:53.470Z,22.20
2019-02-04T04:36:46.234Z,22.20
2019-02-04T04:39:57.748Z,22.20
2019-02-04T04:42:51.804Z,22.20
2019-02-04T04:45:44.089Z,22.20
2019-02-04T04:48:36.602Z,22.20
2019-02-04T04:51:30.565Z,22.20
2019-02-04T04:54:22.966Z,22.20
2019-02-04T04:57:18.493Z,22.20
2019-02-04T05:00:12.902Z,22.20
2019-02-04T05:03:05.660Z,22.20
2019-02-04T05:06:00.092Z,22.30
2019-02-04T05:08:56.818Z,22.20
2019-02-04T05:11:53.500Z,22.30
2019-02-04T05:14:45.868Z,22.40
2019-02-04T05:17:39.743Z,22.40
2019-02-04T05:20:33.601Z,22.50
2019-02-04T05:23:30.545Z,22.50
2019-02-04T05:26:29.214Z,22.60
2019-02-04T05:29:27.695Z,22.50
2019-02-04T05:32:25.121Z,22.50
2019-02-04T05:35:23.874Z,22.50
2019-02-04T05:38:21.301Z,22.60
2019-02-04T05:41:17.739Z,22.50
2019-02-04T05:44:13.661Z,22.50
2019-02-04T05:47:11.312Z,22.40
2019-02-04T05:50:03.595Z,22.40
2019-02-04T05:52:55.393Z,22.40
2019-02-04T05:55:48.171Z,22.40
2019-02-04T05:58:42.302Z,22.40
2019-02-04T06:01:34.636Z,22.40
2019-02-04T06:04:28.090Z,22.40
2019-02-04T06:07:25.205Z,22.40
2019-02-04T06:10:19.681Z,22.40
2019-02-04T06:13:13.837Z,22.40
2019-02-04T06:16:08.279Z,22.50
2019-02-04T06:19:01.287Z,22.50
2019-02-04T06:21:53.733Z,22.50
2019-02-04T06:24:48.418Z,22.50
2019-02-04T06:27:45.450Z,22.50
2019-02-04T06:30:42.456Z,22.50
2019-02-04T06:33:58.041Z,22.50
2019-02-04T06:36:50.750Z,22.50
2019-02-04T06:39:51.465Z,22.50
2019-02-04T06:42:50.611Z,22.50
2019-02-04T06:45:46.042Z,22.50
2019-02-04T06:48:43.524Z,22.50
2019-02-04T06:51:39.823Z,22.50
2019-02-04T06:54:33.652Z,22.50
2019-02-04T06:57:27.563Z,22.50
2019-02-04T07:00:20.643Z,22.50
2019-02-04T07:03:14.265Z,22.50
2019-02-04T07:06:08.257Z,22.50
2019-02-04T07:09:01.594Z,22.50
2019-02-04T07:12:00.375Z,22.50
2019-02-04T07:14:55.045Z,22.60
2019-02-04T07:17:48.651Z,22.50
2019-02-04T07:20:41.861Z,22.60
2019-02-04T07:23:37.192Z,22.60
2019-02-04T07:26:38.390Z,22.60
2019-02-04T07:29:36.668Z,22.50
2019-02-04T07:32:34.150Z,22.60
2019-02-04T07:35:32.841Z,22.60
2019-02-04T07:38:25.528Z,22.60
2019-02-04T07:41:22.049Z,22.60
2019-02-04T07:44:22.852Z,22.60
2019-02-04T07:47:19.137Z,22.60
2019-02-04T07:50:24.171Z,22.60
2019-02-04T07:53:19.061Z,22.60
2019-02-04T07:56:11.939Z,22.60
2019-02-04T07:59:04.870Z,22.70
2019-02-04T08:01:57.923Z,22.70
2019-02-04T08:04:53.554Z,22.70
2019-02-04T08:07:46.376Z,22.70
2019-02-04T08:10:38.958Z,22.70
2019-02-04T08:13:32.345Z,22.70
2019-02-04T08:16:25.523Z,22.70
2019-02-04T08:19:18.027Z,22.70
2019-02-04T08:22:10.592Z,22.70
2019-02-04T08:25:03.187Z,22.70
2019-02-04T08:28:02.126Z,22.70
2019-02-04T08:30:56.462Z,22.70
2019-02-04T08:33:48.584Z,22.70
2019-02-04T08:36:46.301Z,22.70
2019-02-04T08:39:41.801Z,22.80
2019-02-04T08:42:35.454Z,22.80
2019-02-04T08:45:28.036Z,22.80
2019-02-04T08:48:20.617Z,22.80
2019-02-04T08:51:13.489Z,22.80
2019-02-04T08:54:05.540Z,22.80
2019-02-04T08:56:58.612Z,22.80
2019-02-04T08:59:52.498Z,22.80
2019-02-04T09:02:45.942Z,22.80
2019-02-04T09:05:38.911Z,22.80
2019-02-04T09:08:33.017Z,23.20
2019-02-04T09:11:25.718Z,23.30
2019-02-04T09:14:19.867Z,23.50
2019-02-04T09:17:12.994Z,23.40
2019-02-04T09:20:10.094Z,23.50
2019-02-04T09:23:05.831Z,23.50
2019-02-04T09:26:00.598Z,23.40
2019-02-04T09:28:57.804Z,23.30
2019-02-04T09:31:52.268Z,23.30
2019-02-04T09:34:56.292Z,23.20
2019-02-04T09:37:56.385Z,23.20
2019-02-04T09:40:54.124Z,23.30
2019-02-04T09:43:48.383Z,23.30
2019-02-04T09:46:42.151Z,23.20
2019-02-04T09:49:37.403Z,23.30
2019-02-04T09:52:30.237Z,23.30
2019-02-04T09:55:24.286Z,23.30
2019-02-04T09:58:17.338Z,23.30
2019-02-04T10:01:11.633Z,23.30
2019-02-04T10:04:06.254Z,23.30
2019-02-04T10:07:02.738Z,23.30
2019-02-04T10:09:58.959Z,23.30
2019-02-04T10:12:52.563Z,23.30
2019-02-04T10:15:46.199Z,23.40
2019-02-04T10:18:43.501Z,23.40
2019-02-04T10:21:36.112Z,23.40
2019-02-04T10:24:29.463Z,23.40
2019-02-04T10:27:22.108Z,23.40
2019-02-04T10:30:17.281Z,23.40
2019-02-04T10:33:10.089Z,23.40
2019-02-04T10:36:03.840Z,23.40
2019-02-04T10:39:03.051Z,23.40
2019-02-04T10:41:56.936Z,23.40
2019-02-04T10:44:50.208Z,23.50
2019-02-04T10:47:53.134Z,23.50
2019-02-04T10:51:09.802Z,23.50
2019-02-04T10:54:04.918Z,23.50
2019-02-04T10:56:59.944Z,23.50
2019-02-04T10:59:55.706Z,23.50
2019-02-04T11:02:49.977Z,23.50
2019-02-04T11:05:42.846Z,23.60
2019-02-04T11:08:39.467Z,23.60
2019-02-04T11:11:38.114Z,23.60
2019-02-04T11:14:34.389Z,23.60
2019-02-04T11:17:38.389Z,23.60
2019-02-04T11:20:38.671Z,23.60
2019-02-04T11:23:36.959Z,23.60
2019-02-04T11:26:36.234Z,23.60
2019-02-04T11:29:39.669Z,23.70
2019-02-04T11:32:40.416Z,23.70
2019-02-04T11:35:42.300Z,23.70
2019-02-04T11:38:45.030Z,23.70
2019-02-04T11:41:50.761Z,23.70
2019-02-04T11:44:51.493Z,23.70
2019-02-04T11:47:49.235Z,23.70
2019-02-04T11:50:55.942Z,23.70
2019-02-04T11:53:54.227Z,23.70
2019-02-04T11:56:50.069Z,23.70
2019-02-04T11:59:46.098Z,23.70
2019-02-04T12:02:44.159Z,23.80
2019-02-04T12:06:00.805Z,23.70
2019-02-04T12:09:03.512Z,23.80
2019-02-04T12:12:02.738Z,23.80
2019-02-04T12:15:00.666Z,23.80
2019-02-04T12:18:01.993Z,23.80
2019-02-04T12:20:56.965Z,23.80
2019-02-04T12:23:50.492Z,23.80
2019-02-04T12:26:44.043Z,23.80
2019-02-04T12:29:37.966Z,23.80
2019-02-04T12:32:31.357Z,23.80
2019-02-04T12:35:25.298Z,23.90
2019-02-04T12:38:19.503Z,23.80
2019-02-04T12:41:13.556Z,23.90
2019-02-04T12:44:12.402Z,23.90
2019-02-04T12:47:10.330Z,23.90
2019-02-04T12:50:16.887Z,23.90
2019-02-04T12:53:19.156Z,23.90
2019-02-04T12:56:27.731Z,23.90
2019-02-04T12:59:29.013Z,23.90
2019-02-04T13:02:33.274Z,23.90
2019-02-04T13:05:46.125Z,23.90
2019-02-04T13:08:59.041Z,24.00
2019-02-04T13:12:11.291Z,23.90
2019-02-04T13:15:20.828Z,23.90
2019-02-04T13:18:21.696Z,23.90
2019-02-04T13:21:25.271Z,23.90
2019-02-04T13:24:30.313Z,23.90
2019-02-04T13:27:38.214Z,23.90
2019-02-04T13:30:50.117Z,23.90
2019-02-04T13:33:53.975Z,23.90
2019-02-04T13:37:02.060Z,24.00
2019-02-04T13:40:05.987Z,24.00
2019-02-04T13:43:15.407Z,24.00
2019-02-04T13:46:21.194Z,23.90
2019-02-04T13:49:28.085Z,23.90
2019-02-04T13:52:37.595Z,23.80
2019-02-04T13:55:44.371Z,23.80
2019-02-04T13:58:53.341Z,23.80
2019-02-04T14:02:02.848Z,23.80
2019-02-04T14:05:06.632Z,23.80
2019-02-04T14:08:10.431Z,23.80
2019-02-04T14:11:13.974Z,23.80
2019-02-04T14:14:17.835Z,23.80
2019-02-04T14:17:24.399Z,23.70
2019-02-04T14:20:28.579Z,23.70
2019-02-04T14:23:33.881Z,23.70
2019-02-04T14:26:39.382Z,23.70
2019-02-04T14:29:45.434Z,23.70
2019-02-04T14:32:50.410Z,23.70
2019-02-04T14:35:55.824Z,23.70
2019-02-04T14:39:00.321Z,23.70
2019-02-04T14:42:05.794Z,23.70
2019-02-04T14:45:14.323Z,23.70
2019-02-04T14:48:26.534Z,23.70
2019-02-04T14:51:52.089Z,23.70
2019-02-04T14:55:18.605Z,23.70
2019-02-04T14:58:47.409Z,23.70
2019-02-04T15:02:16.155Z,23.70
2019-02-04T15:05:38.733Z,23.70
2019-02-04T15:08:47.966Z,23.70
2019-02-04T15:12:03.241Z,23.70
2019-02-04T15:15:03.777Z,23.70
2019-02-04T15:18:16.268Z,23.70
2019-02-04T15:21:28.138Z,23.70
2019-02-04T15:24:37.842Z,23.70
2019-02-04T15:27:49.146Z,23.70
2019-02-04T15:30:52.199Z,23.70
2019-02-04T15:33:51.468Z,23.70
2019-02-04T15:37:01.266Z,23.70
2019-02-04T15:40:03.467Z,23.70
2019-02-04T15:43:14.525Z,23.60
2019-02-04T15:46:36.508Z,23.70
2019-02-04T15:49:50.722Z,23.70
2019-02-04T15:52:45.619Z,23.70
2019-02-04T15:55:33.390Z,23.60
2019-02-04T15:58:26.250Z,23.60
2019-02-04T16:01:19.293Z,23.70
2019-02-04T16:04:31.084Z,23.70
2019-02-04T16:07:24.199Z,23.60
2019-02-04T16:10:18.359Z,23.60
2019-02-04T16:13:10.951Z,23.60
2019-02-04T16:16:03.997Z,23.60
2019-02-04T16:18:56.341Z,23.60
2019-02-04T16:21:50.199Z,23.60
2019-02-04T16:24:43.423Z,23.60
2019-02-04T16:27:37.702Z,23.70
2019-02-04T16:30:30.661Z,23.70
2019-02-04T16:33:24.521Z,23.60
2019-02-04T16:36:17.884Z,23.60
2019-02-04T16:39:12.365Z,23.70
2019-02-04T16:42:05.581Z,23.60
2019-02-04T16:44:58.413Z,23.60
2019-02-04T16:47:51.232Z,23.60
2019-02-04T16:51:03.442Z,23.60
2019-02-04T16:53:41.541Z,23.60
2019-02-04T16:56:34.544Z,23.60
2019-02-04T16:59:27.839Z,23.60
2019-02-04T17:02:20.457Z,23.60
2019-02-04T17:05:16.473Z,23.60
2019-02-04T17:08:08.647Z,23.60
2019-02-04T17:11:01.635Z,23.60
2019-02-04T17:13:54.995Z,23.60
2019-02-04T17:16:48.067Z,23.60
2019-02-04T17:19:41.955Z,23.60
2019-02-04T17:22:35.970Z,23.60
2019-02-04T17:25:30.672Z,23.60
2019-02-04T17:28:24.328Z,23.60
2019-02-04T17:31:18.509Z,23.60
2019-02-04T17:34:11.832Z,23.60
2019-02-04T17:37:04.725Z,23.60
2019-02-04T17:39:58.701Z,23.60
2019-02-04T17:42:51.470Z,23.60
2019-02-04T17:45:44.742Z,23.60
2019-02-04T17:48:38.022Z,23.60
2019-02-04T17:51:31.967Z,23.60
2019-02-04T17:54:24.947Z,23.60
2019-02-04T17:57:18.403Z,23.60
2019-02-04T18:00:14.950Z,23.60
2019-02-04T18:03:08.315Z,23.60
2019-02-04T18:06:01.777Z,23.60
2019-02-04T18:08:56.387Z,23.60
2019-02-04T18:11:50.308Z,23.60
2019-02-04T18:14:43.283Z,23.60
2019-02-04T18:17:35.651Z,23.60
2019-02-04T18:20:29.223Z,23.60
2019-02-04T18:23:21.836Z,23.60
2019-02-04T18:26:15.378Z,23.60
2019-02-04T18:29:08.505Z,23.60
2019-02-04T18:32:01.363Z,23.60
2019-02-04T18:34:54.276Z,23.60
2019-02-04T18:37:47.387Z,23.50
2019-02-04T18:40:40.247Z,23.50
2019-02-04T18:43:32.901Z,23.60
2019-02-04T18:46:25.584Z,23.60
2019-02-04T18:49:18.739Z,23.50
2019-02-04T18:52:11.371Z,23.60
2019-02-04T18:55:04.401Z,23.50
2019-02-04T18:57:57.321Z,23.60
2019-02-04T19:00:49.941Z,23.60
2019-02-04T19:03:42.954Z,23.60
2019-02-04T19:06:47.092Z,23.60
2019-02-04T19:09:29.785Z,23.50
2019-02-04T19:12:22.361Z,23.60
2019-02-04T19:15:16.533Z,23.50
2019-02-04T19:18:10.276Z,23.50
2019-02-04T19:21:02.717Z,23.50
2019-02-04T19:23:55.045Z,23.60
2019-02-04T19:26:47.357Z,23.50
2019-02-04T19:29:39.702Z,23.50
2019-02-04T19:32:31.827Z,23.50
2019-02-04T19:35:23.789Z,23.50
2019-02-04T19:38:15.816Z,23.50
2019-02-04T19:41:09.079Z,23.50
2019-02-04T19:44:01.078Z,23.50
2019-02-04T19:46:53.127Z,23.50
2019-02-04T19:49:45.213Z,23.50
2019-02-04T19:52:37.497Z,23.50
2019-02-04T19:55:29.600Z,23.50
2019-02-04T19:58:22.125Z,23.50
2019-02-04T20:01:14.586Z,23.50
2019-02-04T20:04:07.838Z,23.50
2019-02-04T20:07:00.258Z,23.50
2019-02-04T20:09:52.085Z,23.50
2019-02-04T20:12:44.191Z,23.50
2019-02-04T20:15:36.539Z,23.50
2019-02-04T20:18:28.922Z,23.50
2019-02-04T20:21:21.828Z,23.50
2019-02-04T20:24:14.643Z,23.50
2019-02-04T20:27:06.536Z,23.50
2019-02-04T20:29:58.519Z,23.50
2019-02-04T20:32:50.735Z,23.50
2019-02-04T20:35:42.598Z,23.50
2019-02-04T20:38:34.650Z,23.50
2019-02-04T20:41:26.870Z,23.50
2019-02-04T20:44:19.339Z,23.50
2019-02-04T20:47:11.655Z,23.50
2019-02-04T20:50:03.675Z,23.50
2019-02-04T20:52:56.620Z,23.50
2019-02-04T20:55:50.234Z,23.50
2019-02-04T20:58:42.896Z,23.50
2019-02-04T21:01:34.999Z,23.50
2019-02-04T21:04:27.703Z,23.50
2019-02-04T21:07:19.854Z,23.50
2019-02-04T21:10:13.110Z,23.50
2019-02-04T21:13:05.276Z,23.50
2019-02-04T21:15:57.452Z,23.50
2019-02-04T21:18:50.117Z,23.40
2019-02-04T21:21:43.720Z,23.50
2019-02-04T21:24:35.902Z,23.50
2019-02-04T21:27:27.996Z,23.50
2019-02-04T21:30:30.233Z,23.40
2019-02-04T21:33:22.585Z,23.50
2019-02-04T21:36:15.198Z,23.40
2019-02-04T21:39:10.289Z,23.40
2019-02-04T21:42:02.730Z,23.40
2019-02-04T21:44:56.093Z,23.50
2019-02-04T21:47:48.591Z,23.50
2019-02-04T21:50:40.866Z,23.50
2019-02-04T21:53:33.300Z,23.40
2019-02-04T21:56:25.412Z,23.40
2019-02-04T21:59:17.641Z,23.40
2019-02-04T22:02:09.684Z,23.50
2019-02-04T22:05:01.929Z,23.50
2019-02-04T22:07:54.372Z,23.50
2019-02-04T22:10:47.053Z,23.50
2019-02-04T22:13:39.250Z,23.50
2019-02-04T22:16:32.343Z,23.40
2019-02-04T22:19:24.647Z,23.40
2019-02-04T22:22:17.367Z,23.40
2019-02-04T22:25:19.421Z,23.40
2019-02-04T22:28:04.173Z,23.40
2019-02-04T22:30:56.168Z,23.40
2019-02-04T22:33:48.429Z,23.40
2019-02-04T22:36:40.312Z,23.40
2019-02-04T22:39:32.550Z,23.40
2019-02-04T22:42:24.882Z,23.40
2019-02-04T22:45:17.371Z,23.40
2019-02-04T22:48:09.273Z,23.40
2019-02-04T22:51:01.639Z,23.40
2019-02-04T22:53:53.849Z,23.40
2019-02-04T22:56:45.990Z,23.40
2019-02-04T22:59:38.318Z,23.40
2019-02-04T23:02:30.649Z,23.30
2019-02-04T23:05:22.712Z,23.30
2019-02-04T23:08:15.250Z,23.30
2019-02-04T23:11:07.362Z,23.40
2019-02-04T23:13:59.740Z,23.30
2019-02-04T23:16:52.012Z,23.30
2019-02-04T23:19:44.085Z,23.30
2019-02-04T23:22:36.396Z,23.30
2019-02-04T23:25:28.366Z,23.30
2019-02-04T23:28:20.075Z,23.30
2019-02-04T23:31:12.196Z,23.30
2019-02-04T23:34:04.230Z,23.30
2019-02-04T23:36:56.621Z,23.30
2019-02-04T23:39:48.526Z,23.30
2019-02-04T23:42:40.641Z,23.30
2019-02-04T23:45:34.630Z,23.30
2019-02-04T23:48:27.083Z,23.30
2019-02-04T23:51:19.159Z,23.30
2019-02-04T23:54:11.110Z,23.30
2019-02-04T23:57:03.165Z,23.30
2019-02-04T23:59:55.324Z,23.30
