createdAt,value
2017-10-06T00:16:51.864Z,87.36
2017-10-06T00:19:17.616Z,87.41
2017-10-06T00:39:07.448Z,88.22
2017-10-06T00:58:24.839Z,87.20
2017-10-06T01:01:22.848Z,87.11
2017-10-06T01:03:48.633Z,86.57
2017-10-06T01:06:38.173Z,86.32
2017-10-06T01:09:35.972Z,86.05
2017-10-06T01:12:33.992Z,85.68
2017-10-06T01:15:32.027Z,85.53
2017-10-06T01:25:22.991Z,85.51
2017-10-06T01:28:12.681Z,85.15
2017-10-06T01:31:09.731Z,85.26
2017-10-06T01:47:01.804Z,85.33
2017-10-06T01:49:50.867Z,85.44
2017-10-06T01:52:48.012Z,85.44
2017-10-06T01:55:46.000Z,85.73
2017-10-06T01:58:44.039Z,86.33
2017-10-06T02:01:41.311Z,85.59
2017-10-06T02:10:49.990Z,85.20
2017-10-06T02:13:40.088Z,85.02
2017-10-06T02:16:38.052Z,84.96
2017-10-06T02:19:35.980Z,85.31
2017-10-06T02:22:34.000Z,85.12
2017-10-06T02:25:31.985Z,85.34
2017-10-06T02:34:40.045Z,85.20
2017-10-06T02:37:29.164Z,85.06
2017-10-06T02:40:27.212Z,84.95
2017-10-06T02:43:24.969Z,84.59
2017-10-06T02:46:22.044Z,84.45
2017-10-06T02:49:19.460Z,84.30
2017-10-06T02:52:16.511Z,84.19
2017-10-06T02:55:13.619Z,84.42
2017-10-06T02:57:39.432Z,84.49
2017-10-06T03:00:29.357Z,84.53
2017-10-06T03:03:27.388Z,85.21
2017-10-06T03:06:25.044Z,85.30
2017-10-06T03:09:22.998Z,84.58
2017-10-06T03:12:20.279Z,84.59
2017-10-06T03:15:17.812Z,85.03
2017-10-06T03:21:04.603Z,85.05
2017-10-06T03:40:39.896Z,84.90
2017-10-06T03:43:05.683Z,85.31
2017-10-06T04:02:41.602Z,84.80
2017-10-06T04:21:52.776Z,84.02
2017-10-06T04:41:04.548Z,84.13
2017-10-06T04:44:02.628Z,85.02
2017-10-06T04:47:00.568Z,85.72
2017-10-06T04:49:37.276Z,85.16
2017-10-06T04:52:27.012Z,85.72
2017-10-06T05:11:40.215Z,87.13
2017-10-06T05:14:29.692Z,87.53
2017-10-06T05:33:42.238Z,87.57
2017-10-06T05:36:32.451Z,87.78
2017-10-06T05:39:29.475Z,87.65
2017-10-06T05:42:26.632Z,87.31
2017-10-06T05:55:10.991Z,86.92
2017-10-06T06:14:46.867Z,87.04
2017-10-06T06:17:12.655Z,87.52
2017-10-06T06:20:02.560Z,87.53
2017-10-06T06:39:14.367Z,87.26
2017-10-06T06:42:03.720Z,87.39
2017-10-06T07:00:23.583Z,81.84
2017-10-06T07:02:49.362Z,81.32
2017-10-06T07:05:15.160Z,81.43
2017-10-06T07:07:40.940Z,81.50
2017-10-06T07:10:06.731Z,79.94
2017-10-06T07:12:32.506Z,73.96
2017-10-06T07:14:58.312Z,69.87
2017-10-06T07:17:24.327Z,66.66
2017-10-06T07:19:50.615Z,62.83
2017-10-06T07:22:16.426Z,60.86
2017-10-06T07:24:42.187Z,59.52
2017-10-06T07:27:07.983Z,57.40
2017-10-06T07:29:33.740Z,57.70
2017-10-06T07:31:59.524Z,57.07
2017-10-06T07:34:25.299Z,58.25
2017-10-06T07:36:51.059Z,59.37
2017-10-06T07:39:16.843Z,58.06
2017-10-06T07:41:42.583Z,56.21
2017-10-06T07:44:08.367Z,53.32
2017-10-06T07:46:34.135Z,55.95
2017-10-06T07:48:59.923Z,55.89
2017-10-06T07:51:25.683Z,55.34
2017-10-06T07:53:51.431Z,58.36
2017-10-06T07:56:17.232Z,60.46
2017-10-06T07:58:42.980Z,59.99
2017-10-06T08:01:08.764Z,62.90
2017-10-06T08:03:34.555Z,59.96
2017-10-06T08:06:00.303Z,57.14
2017-10-06T08:08:26.084Z,54.14
2017-10-06T08:10:51.846Z,57.34
2017-10-06T08:13:17.604Z,54.96
2017-10-06T08:15:43.403Z,54.05
2017-10-06T08:18:09.163Z,56.47
2017-10-06T08:20:34.952Z,58.94
2017-10-06T08:23:00.719Z,57.84
2017-10-06T08:25:26.508Z,54.61
2017-10-06T08:27:52.267Z,50.21
2017-10-06T08:30:18.024Z,49.92
2017-10-06T08:32:43.847Z,52.89
2017-10-06T08:35:09.619Z,54.59
2017-10-06T08:37:35.389Z,53.07
2017-10-06T08:40:01.185Z,50.78
2017-10-06T08:42:26.964Z,53.16
2017-10-06T08:44:52.744Z,57.05
2017-10-06T08:47:18.528Z,55.39
2017-10-06T08:49:44.279Z,57.92
2017-10-06T08:52:10.067Z,57.87
2017-10-06T08:54:35.837Z,57.59
2017-10-06T08:57:01.612Z,55.32
2017-10-06T08:59:28.152Z,54.36
2017-10-06T09:01:53.916Z,56.48
2017-10-06T09:04:19.693Z,59.77
2017-10-06T09:06:45.441Z,60.17
2017-10-06T09:09:11.237Z,60.48
2017-10-06T09:11:38.055Z,61.58
2017-10-06T09:14:03.805Z,62.61
2017-10-06T09:16:29.596Z,63.98
2017-10-06T09:18:55.354Z,63.56
2017-10-06T09:21:44.976Z,62.05
2017-10-06T09:40:57.323Z,52.04
2017-10-06T09:43:46.423Z,52.46
2017-10-06T10:02:58.066Z,51.87
2017-10-06T10:22:32.540Z,55.88
2017-10-06T10:24:58.347Z,56.95
2017-10-06T10:44:34.112Z,56.32
2017-10-06T11:07:00.168Z,61.63
2017-10-06T11:09:25.979Z,64.00
2017-10-06T11:12:15.827Z,66.05
2017-10-06T11:31:28.540Z,72.42
2017-10-06T11:34:17.948Z,72.74
2017-10-06T11:53:30.366Z,64.57
2017-10-06T12:13:06.556Z,70.79
2017-10-06T12:32:19.199Z,81.73
2017-10-06T12:54:47.252Z,81.54
2017-10-06T13:14:14.455Z,75.18
2017-10-06T13:33:38.373Z,72.19
2017-10-06T13:36:35.656Z,70.68
2017-10-06T13:39:32.677Z,66.17
2017-10-06T13:45:19.528Z,65.41
2017-10-06T13:48:09.292Z,67.56
2017-10-06T13:51:06.516Z,68.54
2017-10-06T13:54:04.368Z,71.64
2017-10-06T13:57:01.515Z,72.64
2017-10-06T13:59:58.659Z,73.22
2017-10-06T14:19:09.404Z,74.26
2017-10-06T14:22:06.639Z,75.95
2017-10-06T14:41:24.600Z,80.78
2017-10-06T14:44:22.311Z,82.36
2017-10-06T14:47:19.838Z,81.11
2017-10-06T14:53:20.529Z,82.15
2017-10-06T14:56:10.333Z,81.07
2017-10-06T15:15:24.715Z,83.65
2017-10-06T15:34:56.908Z,82.45
2017-10-06T15:54:20.224Z,81.26
2017-10-06T15:57:16.779Z,81.90
2017-10-06T15:59:42.586Z,80.69
2017-10-06T16:19:15.496Z,83.30
2017-10-06T16:21:41.288Z,83.32
2017-10-06T16:41:12.717Z,85.70
2017-10-06T16:43:38.471Z,84.95
2017-10-06T17:03:11.033Z,85.11
2017-10-06T17:05:36.835Z,85.37
2017-10-06T17:25:08.739Z,85.65
2017-10-06T17:27:34.536Z,85.82
2017-10-06T17:30:23.863Z,86.07
2017-10-06T17:33:21.340Z,86.31
2017-10-06T17:52:26.592Z,86.29
2017-10-06T18:11:35.713Z,86.11
2017-10-06T18:31:08.182Z,86.12
2017-10-06T18:33:33.959Z,86.36
2017-10-06T18:36:23.308Z,86.15
2017-10-06T18:39:20.024Z,86.47
2017-10-06T18:42:17.588Z,86.27
2017-10-06T18:55:02.471Z,85.62
2017-10-06T18:57:52.021Z,85.75
2017-10-06T19:17:00.912Z,84.25
2017-10-06T19:36:47.004Z,83.78
2017-10-06T19:39:12.825Z,84.18
2017-10-06T19:42:02.853Z,83.71
2017-10-06T19:45:00.036Z,83.72
2017-10-06T20:04:12.525Z,82.88
2017-10-06T20:23:24.748Z,83.05
2017-10-06T20:26:13.636Z,82.77
2017-10-06T20:45:26.800Z,82.76
2017-10-06T20:48:16.291Z,82.90
2017-10-06T20:51:15.180Z,82.85
2017-10-06T20:54:12.208Z,82.80
2017-10-06T20:57:09.527Z,83.57
2017-10-06T21:07:00.029Z,82.92
2017-10-06T21:26:37.399Z,82.25
2017-10-06T21:29:03.160Z,82.13
2017-10-06T21:31:51.984Z,82.02
2017-10-06T21:51:02.198Z,81.87
2017-10-06T21:53:52.215Z,81.84
2017-10-06T22:13:04.879Z,82.50
2017-10-06T22:15:53.842Z,82.24
2017-10-06T22:35:01.488Z,81.92
2017-10-06T22:37:50.196Z,82.18
2017-10-06T22:40:47.592Z,82.46
2017-10-06T22:56:35.511Z,82.61
2017-10-06T22:59:25.095Z,82.40
2017-10-06T23:02:22.151Z,82.55
2017-10-06T23:18:09.742Z,83.82
2017-10-06T23:37:41.307Z,85.22
2017-10-06T23:40:07.047Z,85.50
2017-10-06T23:59:39.539Z,84.61
