createdAt,value
2019-04-26T00:01:26.457Z,17.62
2019-04-26T00:03:56.432Z,21.27
2019-04-26T00:06:26.289Z,14.70
2019-04-26T00:09:00.412Z,15.90
2019-04-26T00:11:42.361Z,20.92
2019-04-26T00:14:19.280Z,18.27
2019-04-26T00:16:50.538Z,14.58
2019-04-26T00:19:20.102Z,16.17
2019-04-26T00:21:49.989Z,18.98
2019-04-26T00:24:21.395Z,16.90
2019-04-26T00:26:51.275Z,21.42
2019-04-26T00:29:21.200Z,16.45
2019-04-26T00:31:50.982Z,16.85
2019-04-26T00:34:21.646Z,17.98
2019-04-26T00:36:51.392Z,18.05
2019-04-26T00:39:23.223Z,17.75
2019-04-26T00:41:53.827Z,17.50
2019-04-26T00:44:23.382Z,18.90
2019-04-26T00:46:56.842Z,17.30
2019-04-26T00:49:28.034Z,17.95
2019-04-26T00:51:58.410Z,19.48
2019-04-26T00:54:28.775Z,17.25
2019-04-26T00:56:59.077Z,18.92
2019-04-26T00:59:30.103Z,22.25
2019-04-26T01:02:01.841Z,30.17
2019-04-26T01:04:31.481Z,20.12
2019-04-26T01:07:01.318Z,22.90
2019-04-26T01:09:30.888Z,22.80
2019-04-26T01:12:00.579Z,24.45
2019-04-26T01:14:30.288Z,28.23
2019-04-26T01:16:59.924Z,27.87
2019-04-26T01:19:31.315Z,27.82
2019-04-26T01:22:04.046Z,28.32
2019-04-26T01:24:35.483Z,35.65
2019-04-26T01:27:06.957Z,32.60
2019-04-26T01:29:37.960Z,36.30
2019-04-26T01:32:12.548Z,39.03
2019-04-26T01:34:44.296Z,35.95
2019-04-26T01:37:15.103Z,33.53
2019-04-26T01:39:53.370Z,35.00
2019-04-26T01:42:26.389Z,34.13
2019-04-26T01:45:00.740Z,34.75
2019-04-26T01:47:30.445Z,35.55
2019-04-26T01:50:00.136Z,31.25
2019-04-26T01:52:30.050Z,55.30
2019-04-26T01:55:01.121Z,35.40
2019-04-26T01:57:31.982Z,40.45
2019-04-26T02:00:16.238Z,53.55
2019-04-26T02:02:50.246Z,41.80
2019-04-26T02:05:25.636Z,35.75
2019-04-26T02:07:57.758Z,51.42
2019-04-26T02:10:28.570Z,54.40
2019-04-26T02:12:59.183Z,49.80
2019-04-26T02:15:31.691Z,53.40
2019-04-26T02:18:02.492Z,53.00
2019-04-26T02:20:54.706Z,60.00
2019-04-26T02:23:30.063Z,62.10
2019-04-26T02:26:01.562Z,52.13
2019-04-26T02:28:31.182Z,45.60
2019-04-26T02:31:00.894Z,47.43
2019-04-26T02:33:31.794Z,52.75
2019-04-26T02:36:01.880Z,60.23
2019-04-26T02:38:33.387Z,47.15
2019-04-26T02:41:02.857Z,48.98
2019-04-26T02:43:33.880Z,46.65
2019-04-26T02:46:07.214Z,53.65
2019-04-26T02:48:41.507Z,55.45
2019-04-26T02:51:14.167Z,47.05
2019-04-26T02:53:46.802Z,38.75
2019-04-26T02:56:33.251Z,56.65
2019-04-26T02:59:34.545Z,39.73
2019-04-26T03:02:07.513Z,59.75
2019-04-26T03:04:40.184Z,49.23
2019-04-26T03:07:12.842Z,39.67
2019-04-26T03:09:45.435Z,52.95
2019-04-26T03:12:18.068Z,53.92
2019-04-26T03:15:13.164Z,41.55
2019-04-26T03:17:45.866Z,47.05
2019-04-26T03:20:20.159Z,48.28
2019-04-26T03:23:12.529Z,49.38
2019-04-26T03:28:32.671Z,44.10
2019-04-26T03:31:12.863Z,54.08
2019-04-26T03:33:54.451Z,45.43
2019-04-26T03:36:51.458Z,55.03
2019-04-26T03:39:28.531Z,26.05
2019-04-26T03:42:17.580Z,30.68
2019-04-26T03:45:07.031Z,20.43
2019-04-26T03:47:58.040Z,20.45
2019-04-26T03:50:40.920Z,30.72
2019-04-26T03:53:25.474Z,25.12
2019-04-26T03:56:01.027Z,24.43
2019-04-26T03:58:47.181Z,20.20
2019-04-26T04:01:19.902Z,18.62
2019-04-26T04:04:00.317Z,15.98
2019-04-26T04:06:48.922Z,13.28
2019-04-26T04:09:09.138Z,14.05
2019-04-26T04:11:46.437Z,15.15
2019-04-26T04:14:22.265Z,14.53
2019-04-26T04:17:08.770Z,17.25
2019-04-26T04:20:02.006Z,15.53
2019-04-26T04:22:34.706Z,13.85
2019-04-26T04:25:10.733Z,12.55
2019-04-26T04:27:44.109Z,12.40
2019-04-26T04:30:45.407Z,14.68
2019-04-26T04:33:40.697Z,14.33
2019-04-26T04:36:13.432Z,15.25
2019-04-26T04:38:53.356Z,11.28
2019-04-26T04:41:51.380Z,21.48
2019-04-26T04:44:31.666Z,14.83
2019-04-26T04:47:23.570Z,13.15
2019-04-26T04:49:59.619Z,11.43
2019-04-26T04:52:38.391Z,14.75
2019-04-26T04:55:25.907Z,10.28
2019-04-26T04:58:21.301Z,11.43
2019-04-26T05:01:11.899Z,11.90
2019-04-26T05:04:04.622Z,14.23
2019-04-26T05:06:48.989Z,11.93
2019-04-26T05:09:39.451Z,18.37
2019-04-26T05:12:15.022Z,17.60
2019-04-26T05:14:48.062Z,13.85
2019-04-26T05:17:35.879Z,13.55
2019-04-26T05:20:11.576Z,16.73
2019-04-26T05:23:16.386Z,16.48
2019-04-26T05:26:08.266Z,16.55
2019-04-26T05:29:02.195Z,18.70
2019-04-26T05:31:35.191Z,19.77
2019-04-26T05:34:36.872Z,19.20
2019-04-26T05:37:18.570Z,17.30
2019-04-26T05:39:55.249Z,21.17
2019-04-26T05:43:09.229Z,19.25
2019-04-26T05:46:23.257Z,16.67
2019-04-26T05:49:15.492Z,20.30
2019-04-26T05:52:27.821Z,23.05
2019-04-26T05:55:20.310Z,20.95
2019-04-26T05:58:06.585Z,27.00
2019-04-26T06:00:56.049Z,27.70
2019-04-26T06:03:42.045Z,38.92
2019-04-26T06:06:31.454Z,34.90
2019-04-26T06:09:11.856Z,38.83
2019-04-26T06:12:17.779Z,41.98
2019-04-26T06:15:22.052Z,38.45
2019-04-26T06:18:12.784Z,43.78
2019-04-26T06:20:48.233Z,44.25
2019-04-26T06:23:26.752Z,39.23
2019-04-26T06:26:28.361Z,40.43
2019-04-26T06:29:07.001Z,49.10
2019-04-26T06:31:48.793Z,55.95
2019-04-26T06:34:24.493Z,64.27
2019-04-26T06:37:10.287Z,63.75
2019-04-26T06:39:51.719Z,58.83
2019-04-26T06:42:27.321Z,65.50
2019-04-26T06:45:21.817Z,52.10
2019-04-26T06:48:18.092Z,50.40
2019-04-26T06:51:02.796Z,45.92
2019-04-26T06:53:53.497Z,53.58
2019-04-26T06:56:55.876Z,60.12
2019-04-26T06:59:43.977Z,66.62
2019-04-26T07:02:37.920Z,64.03
2019-04-26T07:05:25.719Z,55.23
2019-04-26T07:08:03.041Z,66.70
2019-04-26T07:10:48.241Z,62.65
2019-04-26T07:13:42.241Z,69.32
2019-04-26T07:16:24.110Z,71.87
2019-04-26T07:19:11.720Z,66.97
2019-04-26T07:22:02.005Z,68.33
2019-04-26T07:25:06.163Z,59.03
2019-04-26T07:28:06.363Z,61.70
2019-04-26T07:30:40.224Z,63.60
2019-04-26T07:33:17.455Z,58.15
2019-04-26T07:36:10.227Z,64.53
2019-04-26T07:39:20.081Z,68.35
2019-04-26T07:42:38.346Z,56.45
2019-04-26T07:45:48.682Z,61.80
2019-04-26T07:48:41.286Z,69.77
2019-04-26T07:54:13.173Z,68.20
2019-04-26T07:57:14.775Z,59.33
2019-04-26T08:00:06.531Z,57.98
2019-04-26T08:02:53.153Z,74.25
2019-04-26T08:05:53.634Z,57.95
2019-04-26T08:08:29.103Z,61.30
2019-04-26T08:11:08.614Z,64.32
2019-04-26T08:13:44.160Z,56.88
2019-04-26T08:16:17.110Z,69.85
2019-04-26T08:18:51.457Z,51.05
2019-04-26T08:21:25.388Z,60.45
2019-04-26T08:24:00.002Z,61.85
2019-04-26T08:26:32.692Z,53.38
2019-04-26T08:29:06.649Z,63.23
2019-04-26T08:31:39.337Z,56.02
2019-04-26T08:34:14.457Z,48.92
2019-04-26T08:36:46.886Z,50.00
2019-04-26T08:39:24.570Z,53.15
2019-04-26T08:41:55.385Z,54.60
2019-04-26T08:44:29.649Z,47.93
2019-04-26T08:47:02.377Z,49.15
2019-04-26T08:49:39.143Z,51.05
2019-04-26T08:52:14.494Z,50.10
2019-04-26T08:54:48.815Z,46.15
2019-04-26T08:57:19.990Z,45.95
2019-04-26T08:59:52.616Z,48.63
2019-04-26T09:02:41.857Z,42.05
2019-04-26T09:05:34.123Z,40.60
2019-04-26T09:08:05.887Z,32.88
2019-04-26T09:10:43.223Z,41.42
2019-04-26T09:13:14.398Z,38.92
2019-04-26T09:15:59.133Z,36.00
2019-04-26T09:18:28.717Z,38.45
2019-04-26T09:20:58.406Z,44.70
2019-04-26T09:23:40.190Z,39.75
2019-04-26T09:26:12.619Z,34.30
2019-04-26T09:28:44.431Z,39.98
2019-04-26T09:31:19.602Z,30.12
2019-04-26T09:33:48.737Z,36.28
2019-04-26T09:36:18.362Z,40.63
2019-04-26T09:38:48.154Z,34.30
2019-04-26T09:41:17.708Z,37.17
2019-04-26T09:43:48.954Z,32.35
2019-04-26T09:46:36.292Z,40.03
2019-04-26T09:49:13.311Z,33.55
2019-04-26T09:51:43.073Z,22.52
2019-04-26T09:54:15.314Z,28.57
2019-04-26T09:56:43.976Z,32.95
2019-04-26T09:59:13.554Z,30.43
2019-04-26T10:01:43.184Z,37.65
2019-04-26T10:04:12.810Z,33.98
2019-04-26T10:06:42.720Z,29.30
2019-04-26T10:09:17.224Z,31.35
2019-04-26T10:11:50.137Z,29.07
2019-04-26T10:14:21.400Z,29.05
2019-04-26T10:17:04.571Z,25.32
2019-04-26T10:19:35.771Z,32.67
2019-04-26T10:22:05.688Z,29.67
2019-04-26T10:24:35.239Z,31.77
2019-04-26T10:27:06.014Z,39.95
2019-04-26T10:29:35.715Z,31.40
2019-04-26T10:32:05.423Z,31.37
2019-04-26T10:34:35.018Z,33.45
2019-04-26T10:37:06.061Z,37.38
2019-04-26T10:39:36.991Z,33.45
2019-04-26T10:42:06.929Z,29.15
2019-04-26T10:44:39.900Z,28.50
2019-04-26T10:47:07.890Z,31.90
2019-04-26T10:49:42.634Z,32.88
2019-04-26T10:52:16.967Z,28.83
2019-04-26T10:54:51.148Z,27.20
2019-04-26T10:57:22.841Z,38.10
2019-04-26T10:59:54.591Z,31.02
2019-04-26T11:02:24.375Z,29.70
2019-04-26T11:04:53.982Z,30.48
2019-04-26T11:07:23.747Z,36.45
2019-04-26T11:09:53.444Z,36.35
2019-04-26T11:12:23.214Z,27.42
2019-04-26T11:14:53.334Z,27.25
2019-04-26T11:17:24.240Z,28.92
2019-04-26T11:19:53.884Z,26.68
2019-04-26T11:22:29.270Z,23.92
2019-04-26T11:24:55.087Z,27.75
2019-04-26T11:27:24.822Z,20.45
2019-04-26T11:29:54.473Z,26.65
2019-04-26T11:32:24.188Z,24.00
2019-04-26T11:34:54.552Z,24.72
2019-04-26T11:37:24.914Z,21.17
2019-04-26T11:39:55.675Z,25.57
2019-04-26T11:42:25.403Z,22.32
2019-04-26T11:45:10.412Z,25.92
2019-04-26T11:47:26.275Z,21.90
2019-04-26T11:49:55.932Z,29.23
2019-04-26T11:52:25.650Z,26.12
2019-04-26T11:54:56.161Z,19.40
2019-04-26T11:57:26.242Z,32.42
2019-04-26T11:59:55.829Z,26.48
2019-04-26T12:02:25.331Z,27.45
2019-04-26T12:05:05.580Z,31.70
2019-04-26T12:07:36.939Z,25.08
2019-04-26T12:10:09.777Z,27.22
2019-04-26T12:12:38.851Z,25.70
2019-04-26T12:15:10.105Z,28.50
2019-04-26T12:17:39.884Z,25.80
2019-04-26T12:20:09.639Z,28.98
2019-04-26T12:22:42.908Z,30.72
2019-04-26T12:25:10.558Z,27.32
2019-04-26T12:27:40.400Z,29.02
2019-04-26T12:30:10.207Z,34.33
2019-04-26T12:32:39.825Z,21.40
2019-04-26T12:35:09.919Z,30.68
2019-04-26T12:37:39.595Z,16.07
2019-04-26T12:40:11.233Z,22.45
2019-04-26T12:42:43.464Z,20.37
2019-04-26T12:45:16.650Z,28.50
2019-04-26T12:47:49.250Z,23.75
2019-04-26T12:50:19.035Z,24.12
2019-04-26T12:52:51.532Z,19.05
2019-04-26T12:55:20.271Z,25.77
2019-04-26T12:57:49.969Z,22.00
2019-04-26T13:00:21.516Z,21.68
2019-04-26T13:02:54.153Z,21.10
2019-04-26T13:05:23.631Z,20.43
2019-04-26T13:07:54.329Z,23.10
2019-04-26T13:10:44.741Z,17.20
2019-04-26T13:13:33.341Z,18.75
2019-04-26T13:16:16.481Z,19.75
2019-04-26T13:18:46.956Z,13.60
2019-04-26T13:21:17.774Z,17.60
2019-04-26T13:23:48.231Z,20.88
2019-04-26T13:26:18.209Z,21.60
2019-04-26T13:28:47.821Z,22.30
2019-04-26T13:31:17.453Z,21.65
2019-04-26T13:33:47.004Z,16.67
2019-04-26T13:36:16.648Z,16.85
2019-04-26T13:38:46.201Z,12.03
2019-04-26T13:41:15.884Z,14.83
2019-04-26T13:43:45.576Z,14.00
2019-04-26T13:46:28.787Z,14.23
2019-04-26T13:49:00.056Z,13.68
2019-04-26T13:51:36.944Z,14.18
2019-04-26T13:54:06.636Z,13.40
2019-04-26T13:56:37.617Z,15.53
2019-04-26T13:59:08.382Z,15.13
2019-04-26T14:01:38.035Z,14.53
2019-04-26T14:04:08.937Z,17.98
2019-04-26T14:06:40.801Z,11.00
2019-04-26T14:09:11.796Z,8.73
2019-04-26T14:11:41.969Z,7.75
2019-04-26T14:14:12.665Z,8.18
2019-04-26T14:16:42.367Z,12.50
2019-04-26T14:19:15.735Z,6.08
2019-04-26T14:21:43.258Z,7.83
2019-04-26T14:24:24.107Z,7.10
2019-04-26T14:26:53.038Z,4.65
2019-04-26T14:29:23.949Z,3.70
2019-04-26T14:31:53.686Z,4.47
2019-04-26T14:34:23.235Z,5.37
2019-04-26T14:37:05.851Z,6.05
2019-04-26T14:39:38.231Z,6.17
2019-04-26T14:41:58.090Z,4.42
2019-04-26T14:44:31.249Z,25.07
2019-04-26T14:47:07.121Z,8.40
2019-04-26T14:49:38.901Z,4.62
2019-04-26T14:52:01.814Z,7.33
2019-04-26T14:54:31.496Z,7.35
2019-04-26T14:57:07.749Z,7.55
2019-04-26T14:59:47.118Z,6.92
2019-04-26T15:02:27.482Z,8.95
2019-04-26T15:05:02.993Z,4.53
2019-04-26T15:07:32.543Z,6.40
2019-04-26T15:10:02.736Z,9.45
2019-04-26T15:12:45.728Z,5.70
2019-04-26T15:15:07.240Z,8.50
2019-04-26T15:17:36.875Z,8.28
2019-04-26T15:20:06.843Z,6.85
2019-04-26T15:22:36.397Z,3.40
2019-04-26T15:25:07.686Z,7.12
2019-04-26T15:27:38.161Z,10.28
2019-04-26T15:30:08.421Z,3.60
2019-04-26T15:32:38.052Z,8.40
2019-04-26T15:35:07.789Z,4.80
2019-04-26T15:37:37.414Z,6.35
2019-04-26T15:40:18.361Z,2.90
2019-04-26T15:42:58.997Z,5.25
2019-04-26T15:45:32.632Z,10.55
2019-04-26T15:48:22.652Z,7.62
2019-04-26T15:50:53.972Z,4.58
2019-04-26T15:53:24.043Z,2.05
2019-04-26T15:55:54.730Z,4.53
2019-04-26T15:58:24.363Z,2.90
2019-04-26T16:00:54.044Z,4.90
2019-04-26T16:03:23.649Z,13.05
2019-04-26T16:05:53.273Z,1.90
2019-04-26T16:08:22.976Z,2.52
2019-04-26T16:10:53.226Z,3.98
2019-04-26T16:13:24.066Z,5.58
2019-04-26T16:15:53.833Z,3.72
2019-04-26T16:18:23.598Z,6.00
2019-04-26T16:20:53.456Z,2.45
2019-04-26T16:23:24.439Z,4.03
2019-04-26T16:25:54.295Z,8.00
2019-04-26T16:28:30.687Z,2.10
2019-04-26T16:31:02.496Z,4.70
2019-04-26T16:33:34.601Z,1.95
2019-04-26T16:36:06.236Z,4.87
2019-04-26T16:38:38.666Z,6.55
2019-04-26T16:41:08.367Z,2.92
2019-04-26T16:43:44.681Z,5.33
2019-04-26T16:46:14.610Z,1.72
2019-04-26T16:48:42.567Z,2.13
2019-04-26T16:51:14.460Z,1.87
2019-04-26T16:53:58.826Z,2.95
2019-04-26T16:56:14.935Z,1.20
2019-04-26T16:58:45.415Z,4.25
2019-04-26T17:01:15.398Z,3.42
2019-04-26T17:03:48.158Z,3.67
2019-04-26T17:06:17.562Z,3.50
2019-04-26T17:09:49.668Z,1.65
2019-04-26T17:11:18.623Z,2.80
2019-04-26T17:13:50.638Z,5.83
2019-04-26T17:16:19.476Z,4.20
2019-04-26T17:18:49.084Z,1.77
2019-04-26T17:21:23.914Z,2.02
2019-04-26T17:23:55.085Z,4.85
2019-04-26T17:26:42.813Z,18.20
2019-04-26T17:29:12.809Z,7.05
2019-04-26T17:31:43.114Z,5.87
2019-04-26T17:34:12.832Z,1.77
2019-04-26T17:36:42.453Z,0.98
2019-04-26T17:39:16.957Z,4.45
2019-04-26T17:41:50.598Z,2.80
2019-04-26T17:44:15.063Z,2.15
2019-04-26T17:46:48.688Z,4.45
2019-04-26T17:49:16.124Z,2.40
2019-04-26T17:51:45.834Z,2.60
2019-04-26T17:54:41.732Z,4.65
2019-04-26T17:56:46.725Z,1.30
2019-04-26T17:59:32.790Z,3.67
2019-04-26T18:01:57.313Z,1.80
2019-04-26T18:04:31.988Z,2.37
2019-04-26T18:06:57.712Z,1.85
2019-04-26T18:09:40.334Z,4.80
2019-04-26T18:11:55.296Z,4.85
2019-04-26T18:14:29.923Z,2.52
2019-04-26T18:17:01.406Z,1.20
2019-04-26T18:19:37.335Z,4.10
2019-04-26T18:22:28.350Z,2.87
2019-04-26T18:24:58.209Z,4.47
2019-04-26T18:27:29.995Z,2.83
2019-04-26T18:29:59.846Z,1.60
2019-04-26T18:32:33.956Z,2.05
2019-04-26T18:35:02.738Z,1.30
2019-04-26T18:37:36.481Z,5.03
2019-04-26T18:40:05.168Z,1.53
2019-04-26T18:42:37.555Z,1.55
2019-04-26T18:45:08.363Z,1.15
2019-04-26T18:47:39.674Z,1.93
2019-04-26T18:50:09.745Z,3.47
2019-04-26T18:52:41.190Z,1.87
2019-04-26T18:55:16.373Z,2.05
2019-04-26T18:57:53.965Z,4.05
2019-04-26T19:00:26.433Z,4.43
2019-04-26T19:02:55.409Z,5.62
2019-04-26T19:05:29.726Z,6.90
2019-04-26T19:07:56.610Z,10.10
2019-04-26T19:10:29.332Z,16.77
2019-04-26T19:13:00.054Z,6.80
2019-04-26T19:15:37.001Z,3.75
2019-04-26T19:18:05.467Z,2.42
2019-04-26T19:20:46.889Z,5.17
2019-04-26T19:23:16.583Z,5.37
2019-04-26T19:25:46.298Z,8.53
2019-04-26T19:28:15.971Z,18.17
2019-04-26T19:30:49.189Z,9.08
2019-04-26T19:33:18.522Z,5.37
2019-04-26T19:35:48.229Z,5.05
2019-04-26T19:38:17.906Z,12.53
2019-04-26T19:40:48.078Z,5.90
2019-04-26T19:43:30.318Z,4.97
2019-04-26T19:45:52.063Z,5.50
2019-04-26T19:48:38.490Z,5.33
2019-04-26T19:51:11.392Z,8.13
2019-04-26T19:53:42.520Z,3.77
2019-04-26T19:56:17.387Z,3.95
2019-04-26T19:58:50.716Z,5.45
2019-04-26T20:01:24.804Z,4.42
2019-04-26T20:03:55.250Z,4.15
2019-04-26T20:06:26.663Z,4.05
2019-04-26T20:08:55.176Z,9.80
2019-04-26T20:11:24.761Z,7.20
2019-04-26T20:13:55.499Z,2.55
2019-04-26T20:16:26.251Z,5.83
2019-04-26T20:18:55.825Z,2.85
2019-04-26T20:21:25.438Z,4.28
2019-04-26T20:23:54.978Z,2.45
2019-04-26T20:26:24.531Z,5.87
2019-04-26T20:28:54.253Z,4.28
2019-04-26T20:31:28.315Z,4.25
2019-04-26T20:33:58.079Z,5.28
2019-04-26T20:36:27.937Z,3.40
2019-04-26T20:38:57.822Z,4.47
2019-04-26T20:41:27.461Z,4.08
2019-04-26T20:44:06.919Z,4.12
2019-04-26T20:46:29.624Z,6.37
2019-04-26T20:49:01.391Z,4.70
2019-04-26T20:51:32.314Z,6.55
2019-04-26T20:54:03.834Z,10.72
2019-04-26T20:56:33.637Z,6.87
2019-04-26T20:59:03.317Z,4.67
2019-04-26T21:01:32.959Z,7.70
2019-04-26T21:04:02.564Z,3.20
2019-04-26T21:06:33.878Z,6.67
2019-04-26T21:09:06.468Z,5.58
2019-04-26T21:11:38.426Z,4.78
2019-04-26T21:14:09.163Z,2.65
2019-04-26T21:16:38.772Z,5.85
2019-04-26T21:19:08.323Z,5.28
2019-04-26T21:21:41.958Z,3.80
2019-04-26T21:24:13.350Z,5.63
2019-04-26T21:26:54.359Z,5.67
2019-04-26T21:29:41.611Z,2.70
2019-04-26T21:32:16.449Z,3.20
2019-04-26T21:34:50.621Z,5.30
2019-04-26T21:37:22.265Z,5.15
2019-04-26T21:39:57.286Z,6.00
2019-04-26T21:42:26.823Z,7.20
2019-04-26T21:44:56.433Z,4.45
2019-04-26T21:47:27.530Z,6.83
2019-04-26T21:49:58.967Z,4.12
2019-04-26T21:52:29.369Z,7.73
2019-04-26T21:54:59.053Z,5.53
2019-04-26T21:57:31.539Z,3.62
2019-04-26T21:59:59.770Z,3.00
2019-04-26T22:02:33.597Z,5.92
2019-04-26T22:05:00.687Z,3.80
2019-04-26T22:07:30.363Z,7.17
2019-04-26T22:10:05.277Z,11.48
2019-04-26T22:12:35.534Z,12.88
2019-04-26T22:15:13.750Z,24.50
2019-04-26T22:17:45.140Z,20.27
2019-04-26T22:20:28.462Z,18.77
2019-04-26T22:22:59.718Z,26.68
2019-04-26T22:25:30.904Z,22.22
2019-04-26T22:28:01.388Z,29.15
2019-04-26T22:30:33.049Z,26.95
2019-04-26T22:33:03.071Z,32.73
2019-04-26T22:35:32.770Z,27.00
2019-04-26T22:38:03.997Z,21.33
2019-04-26T22:40:33.802Z,35.10
2019-04-26T22:43:10.897Z,29.23
2019-04-26T22:45:49.358Z,19.77
2019-04-26T22:48:26.173Z,29.92
2019-04-26T22:50:58.516Z,17.40
2019-04-26T22:53:27.517Z,24.70
2019-04-26T22:55:57.699Z,14.20
2019-04-26T22:58:28.858Z,10.88
2019-04-26T23:01:03.557Z,12.60
2019-04-26T23:03:30.106Z,11.18
2019-04-26T23:05:59.938Z,12.65
2019-04-26T23:08:30.818Z,7.53
2019-04-26T23:11:02.372Z,6.80
2019-04-26T23:13:41.322Z,15.83
2019-04-26T23:16:14.351Z,18.60
2019-04-26T23:18:51.601Z,20.15
2019-04-26T23:21:25.421Z,15.35
2019-04-26T23:23:55.123Z,17.20
2019-04-26T23:26:24.668Z,19.67
2019-04-26T23:28:54.228Z,14.63
2019-04-26T23:31:23.816Z,13.25
2019-04-26T23:33:53.869Z,9.83
2019-04-26T23:36:24.104Z,13.32
2019-04-26T23:38:53.849Z,22.82
2019-04-26T23:41:23.700Z,12.98
2019-04-26T23:43:56.485Z,21.62
2019-04-26T23:46:26.005Z,11.33
2019-04-26T23:48:55.862Z,11.83
2019-04-26T23:51:26.231Z,11.45
2019-04-26T23:53:57.881Z,15.13
2019-04-26T23:56:27.657Z,7.65
2019-04-26T23:58:57.222Z,10.80
