createdAt,value
2019-04-07T00:02:37.666Z,99.90
2019-04-07T00:05:26.803Z,99.90
2019-04-07T00:08:16.843Z,99.90
2019-04-07T00:11:07.177Z,99.90
2019-04-07T00:13:37.069Z,99.90
2019-04-07T00:16:26.440Z,99.90
2019-04-07T00:22:10.229Z,99.90
2019-04-07T00:28:32.952Z,99.90
2019-04-07T00:37:49.205Z,99.90
2019-04-07T00:43:52.259Z,99.90
2019-04-07T00:49:55.587Z,99.90
2019-04-07T00:53:04.825Z,99.90
2019-04-07T00:55:56.254Z,99.90
2019-04-07T00:58:26.188Z,99.90
2019-04-07T01:07:46.379Z,99.90
2019-04-07T01:10:35.440Z,99.90
2019-04-07T01:16:32.767Z,99.90
2019-04-07T01:19:22.672Z,99.90
2019-04-07T01:22:24.540Z,99.90
2019-04-07T01:25:07.144Z,99.90
2019-04-07T01:27:49.112Z,99.90
2019-04-07T01:30:31.566Z,99.90
2019-04-07T01:33:13.231Z,99.90
2019-04-07T01:35:55.247Z,99.90
2019-04-07T01:38:36.931Z,99.90
2019-04-07T01:41:25.591Z,99.90
2019-04-07T01:51:13.508Z,99.90
2019-04-07T01:54:38.349Z,99.90
2019-04-07T01:57:59.847Z,99.90
2019-04-07T02:04:02.797Z,99.90
2019-04-07T02:06:51.939Z,99.90
2019-04-07T02:10:00.269Z,99.90
2019-04-07T02:13:08.599Z,99.90
2019-04-07T02:16:09.424Z,99.90
2019-04-07T02:19:01.996Z,99.90
2019-04-07T02:22:23.933Z,99.90
2019-04-07T02:25:20.777Z,99.90
2019-04-07T02:28:22.051Z,99.90
2019-04-07T02:31:25.187Z,99.90
2019-04-07T02:37:27.941Z,99.90
2019-04-07T02:40:35.999Z,99.90
2019-04-07T02:43:44.605Z,99.90
2019-04-07T02:46:53.387Z,99.90
2019-04-07T02:49:32.189Z,99.90
2019-04-07T02:52:59.739Z,99.90
2019-04-07T03:02:36.553Z,99.90
2019-04-07T03:05:16.390Z,99.90
2019-04-07T03:11:40.473Z,99.90
2019-04-07T03:21:04.065Z,99.90
2019-04-07T03:26:53.362Z,99.90
2019-04-07T03:30:03.577Z,99.90
2019-04-07T03:33:15.332Z,99.90
2019-04-07T03:36:30.237Z,99.90
2019-04-07T03:39:57.473Z,99.90
2019-04-07T03:43:05.741Z,99.90
2019-04-07T03:46:14.226Z,99.90
2019-04-07T03:49:09.892Z,99.90
2019-04-07T03:52:37.933Z,99.90
2019-04-07T03:55:46.135Z,99.90
2019-04-07T03:58:54.249Z,99.90
2019-04-07T04:02:02.198Z,99.90
2019-04-07T04:05:10.580Z,99.90
2019-04-07T04:08:02.154Z,99.90
2019-04-07T04:11:10.035Z,99.90
2019-04-07T04:17:11.610Z,99.90
2019-04-07T04:19:41.291Z,99.90
2019-04-07T04:22:30.811Z,99.90
2019-04-07T04:25:19.889Z,99.90
2019-04-07T04:31:30.303Z,99.90
2019-04-07T04:34:19.361Z,99.90
2019-04-07T04:37:09.404Z,99.90
2019-04-07T04:49:23.711Z,99.90
2019-04-07T04:52:33.413Z,99.90
2019-04-07T04:58:30.561Z,99.90
2019-04-07T05:01:19.739Z,99.90
2019-04-07T05:07:04.185Z,99.90
2019-04-07T05:13:27.268Z,99.90
2019-04-07T05:16:08.903Z,99.90
2019-04-07T05:18:50.954Z,99.90
2019-04-07T05:21:32.522Z,99.90
2019-04-07T05:24:22.225Z,99.90
2019-04-07T05:27:12.786Z,99.90
2019-04-07T05:33:36.688Z,99.90
2019-04-07T05:36:46.776Z,99.90
2019-04-07T05:39:56.589Z,99.90
2019-04-07T05:43:04.792Z,99.90
2019-04-07T05:45:36.777Z,99.90
2019-04-07T05:48:44.581Z,99.90
2019-04-07T05:51:33.877Z,99.90
2019-04-07T05:54:43.861Z,99.90
2019-04-07T05:57:14.110Z,99.90
2019-04-07T05:59:43.828Z,99.90
2019-04-07T06:02:34.107Z,99.90
2019-04-07T06:08:37.141Z,99.90
2019-04-07T06:17:45.790Z,99.90
2019-04-07T06:20:17.738Z,99.90
2019-04-07T06:23:09.913Z,99.90
2019-04-07T06:26:00.241Z,99.90
2019-04-07T06:28:54.565Z,99.90
2019-04-07T06:32:02.314Z,99.90
2019-04-07T06:34:50.708Z,99.90
2019-04-07T06:38:05.268Z,99.90
2019-04-07T06:41:10.443Z,99.90
2019-04-07T06:44:10.055Z,99.90
2019-04-07T06:47:30.788Z,99.90
2019-04-07T06:50:59.258Z,99.90
2019-04-07T06:54:26.258Z,99.90
2019-04-07T06:57:36.742Z,99.90
2019-04-07T07:01:03.456Z,99.90
2019-04-07T07:03:53.016Z,99.90
2019-04-07T07:07:21.615Z,99.90
2019-04-07T07:10:32.595Z,99.90
2019-04-07T07:13:41.327Z,99.90
2019-04-07T07:16:58.779Z,99.90
2019-04-07T07:20:02.374Z,99.90
2019-04-07T07:23:28.635Z,99.90
2019-04-07T07:26:18.102Z,99.90
2019-04-07T07:29:00.868Z,99.90
2019-04-07T07:31:31.098Z,99.90
2019-04-07T07:34:21.149Z,99.90
2019-04-07T07:37:31.104Z,99.90
2019-04-07T07:40:41.877Z,99.90
2019-04-07T07:43:51.405Z,99.90
2019-04-07T07:46:42.162Z,99.90
2019-04-07T07:49:35.993Z,99.90
2019-04-07T07:52:22.040Z,99.90
2019-04-07T07:55:11.959Z,99.90
2019-04-07T07:58:21.127Z,99.90
2019-04-07T08:01:13.078Z,99.90
2019-04-07T08:04:20.724Z,99.90
2019-04-07T08:07:22.256Z,99.90
2019-04-07T08:10:04.900Z,99.90
2019-04-07T08:12:49.382Z,99.90
2019-04-07T08:15:32.239Z,99.90
2019-04-07T08:18:12.815Z,99.90
2019-04-07T08:20:54.364Z,99.90
2019-04-07T08:23:36.288Z,99.90
2019-04-07T08:26:19.359Z,99.90
2019-04-07T08:29:05.698Z,99.90
2019-04-07T08:31:33.703Z,99.90
2019-04-07T08:34:43.684Z,99.90
2019-04-07T08:37:53.390Z,99.90
2019-04-07T08:41:03.097Z,99.90
2019-04-07T08:44:12.603Z,99.90
2019-04-07T08:50:10.495Z,99.90
2019-04-07T08:53:20.027Z,99.90
2019-04-07T08:56:09.829Z,99.90
2019-04-07T09:02:28.423Z,99.90
2019-04-07T09:05:10.411Z,99.90
2019-04-07T09:07:51.921Z,99.90
2019-04-07T09:10:40.509Z,99.90
2019-04-07T09:13:22.466Z,99.90
2019-04-07T09:16:23.688Z,99.90
2019-04-07T09:22:51.518Z,99.90
2019-04-07T09:26:11.950Z,99.90
2019-04-07T09:29:12.758Z,99.90
2019-04-07T09:35:25.818Z,99.90
2019-04-07T09:38:50.230Z,99.90
2019-04-07T09:42:09.991Z,99.90
2019-04-07T09:45:12.687Z,99.90
2019-04-07T09:48:13.698Z,99.90
2019-04-07T09:51:20.727Z,99.90
2019-04-07T09:54:42.030Z,99.90
2019-04-07T10:00:55.590Z,99.90
2019-04-07T10:07:03.665Z,99.90
2019-04-07T10:10:14.515Z,99.90
2019-04-07T10:13:40.951Z,99.90
2019-04-07T10:16:49.532Z,99.20
2019-04-07T10:19:57.600Z,98.00
2019-04-07T10:22:47.265Z,95.90
2019-04-07T10:25:56.086Z,93.50
2019-04-07T10:29:04.567Z,94.20
2019-04-07T10:32:13.591Z,93.40
2019-04-07T10:35:17.920Z,93.50
2019-04-07T10:38:46.502Z,94.50
2019-04-07T10:45:21.793Z,94.80
2019-04-07T10:48:16.598Z,95.40
2019-04-07T10:51:17.424Z,96.20
2019-04-07T10:54:06.644Z,95.50
2019-04-07T10:57:14.675Z,96.50
2019-04-07T11:00:04.573Z,94.80
2019-04-07T11:03:13.181Z,94.20
2019-04-07T11:06:21.613Z,91.70
2019-04-07T11:09:11.188Z,90.80
2019-04-07T11:12:19.896Z,90.90
2019-04-07T11:15:27.951Z,89.60
2019-04-07T11:18:23.885Z,88.90
2019-04-07T11:21:31.866Z,90.30
2019-04-07T11:24:40.179Z,90.20
2019-04-07T11:27:37.734Z,90.50
2019-04-07T11:30:45.795Z,90.70
2019-04-07T11:33:54.499Z,90.00
2019-04-07T11:37:02.585Z,90.60
2019-04-07T11:40:10.794Z,85.50
2019-04-07T11:43:19.540Z,83.40
2019-04-07T11:46:10.887Z,85.70
2019-04-07T11:52:36.513Z,84.50
2019-04-07T11:56:08.776Z,84.10
2019-04-07T11:59:34.798Z,81.00
2019-04-07T12:03:03.133Z,80.50
2019-04-07T12:06:02.563Z,79.60
2019-04-07T12:09:31.182Z,80.90
2019-04-07T12:12:39.667Z,81.50
2019-04-07T12:15:48.711Z,83.00
2019-04-07T12:18:57.813Z,83.90
2019-04-07T12:21:52.652Z,86.30
2019-04-07T12:25:02.090Z,86.20
2019-04-07T12:28:30.100Z,82.50
2019-04-07T12:31:39.139Z,78.60
2019-04-07T12:34:28.634Z,77.50
2019-04-07T12:37:39.314Z,76.60
2019-04-07T12:41:15.141Z,77.50
2019-04-07T12:44:35.361Z,80.90
2019-04-07T12:47:28.414Z,83.00
2019-04-07T12:50:51.060Z,85.70
2019-04-07T12:53:53.656Z,90.10
2019-04-07T12:56:57.622Z,91.70
2019-04-07T12:59:57.054Z,92.30
2019-04-07T13:05:48.752Z,92.40
2019-04-07T13:08:58.165Z,92.00
2019-04-07T13:18:31.211Z,92.30
2019-04-07T13:21:38.189Z,92.90
2019-04-07T13:24:48.562Z,93.70
2019-04-07T13:28:15.264Z,93.20
2019-04-07T13:31:23.363Z,92.20
2019-04-07T13:34:31.863Z,91.40
2019-04-07T13:37:41.606Z,88.70
2019-04-07T13:41:09.409Z,88.60
2019-04-07T13:44:18.578Z,87.90
2019-04-07T13:47:00.712Z,89.00
2019-04-07T13:49:50.175Z,86.60
2019-04-07T13:56:12.952Z,87.10
2019-04-07T13:59:44.062Z,88.60
2019-04-07T14:03:10.141Z,88.90
2019-04-07T14:05:46.424Z,86.00
2019-04-07T14:09:14.872Z,86.60
2019-04-07T14:12:23.735Z,84.50
2019-04-07T14:15:52.151Z,85.10
2019-04-07T14:19:21.094Z,84.90
2019-04-07T14:22:17.736Z,85.00
2019-04-07T14:25:06.786Z,84.20
2019-04-07T14:31:23.067Z,87.80
2019-04-07T14:34:11.876Z,87.30
2019-04-07T14:37:01.168Z,85.60
2019-04-07T14:39:50.235Z,85.00
2019-04-07T14:42:50.771Z,84.10
2019-04-07T14:45:52.669Z,82.90
2019-04-07T14:49:00.031Z,83.40
2019-04-07T14:52:10.935Z,86.10
2019-04-07T14:55:38.131Z,88.00
2019-04-07T14:58:39.398Z,88.20
2019-04-07T15:01:41.131Z,89.10
2019-04-07T15:04:25.486Z,90.30
2019-04-07T15:07:29.973Z,91.00
2019-04-07T15:10:31.895Z,91.50
2019-04-07T15:13:17.185Z,91.70
2019-04-07T15:15:49.901Z,91.40
2019-04-07T15:18:56.820Z,91.50
2019-04-07T15:21:46.359Z,91.50
2019-04-07T15:24:55.956Z,91.10
2019-04-07T15:27:45.641Z,91.50
2019-04-07T15:30:55.589Z,92.20
2019-04-07T15:37:21.577Z,94.20
2019-04-07T15:40:30.857Z,94.30
2019-04-07T15:43:38.775Z,94.40
2019-04-07T15:46:27.763Z,94.30
2019-04-07T15:49:17.304Z,94.90
2019-04-07T15:52:08.315Z,95.10
2019-04-07T15:55:16.848Z,95.80
2019-04-07T15:58:06.403Z,96.70
2019-04-07T16:00:55.601Z,97.10
2019-04-07T16:03:37.090Z,98.10
2019-04-07T16:06:07.800Z,97.70
2019-04-07T16:09:30.428Z,97.90
2019-04-07T16:12:27.452Z,97.90
2019-04-07T16:14:57.867Z,97.80
2019-04-07T16:17:27.805Z,97.50
2019-04-07T16:20:23.259Z,97.40
2019-04-07T16:23:28.291Z,97.60
2019-04-07T16:26:37.424Z,97.70
2019-04-07T16:29:08.119Z,97.30
2019-04-07T16:32:17.217Z,97.50
2019-04-07T16:34:47.065Z,97.80
2019-04-07T16:40:31.649Z,97.60
2019-04-07T16:43:41.989Z,98.30
2019-04-07T16:46:54.675Z,98.50
2019-04-07T16:50:01.055Z,99.00
2019-04-07T16:53:10.770Z,99.00
2019-04-07T16:56:21.997Z,99.60
2019-04-07T16:59:23.351Z,99.90
2019-04-07T17:02:05.406Z,99.80
2019-04-07T17:04:46.738Z,99.90
2019-04-07T17:07:29.721Z,99.90
2019-04-07T17:10:11.706Z,99.90
2019-04-07T17:12:54.549Z,99.90
2019-04-07T17:15:39.592Z,99.90
2019-04-07T17:18:21.384Z,99.90
2019-04-07T17:21:06.437Z,99.90
2019-04-07T17:23:46.256Z,99.90
2019-04-07T17:26:16.309Z,99.90
2019-04-07T17:29:05.403Z,99.90
2019-04-07T17:31:35.146Z,99.90
2019-04-07T17:34:24.127Z,99.90
2019-04-07T17:37:13.486Z,99.90
2019-04-07T17:47:17.751Z,99.90
2019-04-07T17:50:29.352Z,99.90
2019-04-07T17:53:55.121Z,99.90
2019-04-07T17:57:05.468Z,99.90
2019-04-07T18:00:32.330Z,99.90
2019-04-07T18:03:10.952Z,99.90
2019-04-07T18:06:19.460Z,99.90
2019-04-07T18:09:11.996Z,99.90
2019-04-07T18:12:18.510Z,99.90
2019-04-07T18:15:27.426Z,99.90
2019-04-07T18:18:35.496Z,99.90
2019-04-07T18:21:46.863Z,99.90
2019-04-07T18:24:53.627Z,99.90
2019-04-07T18:27:48.245Z,99.90
2019-04-07T18:31:11.854Z,99.90
2019-04-07T18:34:02.763Z,99.90
2019-04-07T18:44:04.535Z,99.90
2019-04-07T18:47:29.389Z,99.90
2019-04-07T18:50:38.943Z,99.90
2019-04-07T18:54:09.582Z,99.90
2019-04-07T18:57:16.771Z,99.90
2019-04-07T19:00:27.541Z,99.90
2019-04-07T19:03:53.839Z,99.90
2019-04-07T19:07:02.949Z,99.90
2019-04-07T19:16:36.940Z,99.90
2019-04-07T19:19:26.666Z,99.90
2019-04-07T19:22:26.263Z,99.90
2019-04-07T19:25:35.594Z,99.90
2019-04-07T19:28:25.198Z,99.90
2019-04-07T19:31:29.947Z,99.90
2019-04-07T19:34:50.959Z,99.90
2019-04-07T19:41:09.150Z,99.90
2019-04-07T19:43:59.182Z,99.90
2019-04-07T19:47:06.510Z,99.90
2019-04-07T19:50:27.324Z,99.90
2019-04-07T19:53:30.359Z,99.90
2019-04-07T19:56:31.697Z,99.90
2019-04-07T19:59:33.770Z,99.90
2019-04-07T20:02:39.098Z,99.90
2019-04-07T20:09:19.367Z,99.90
2019-04-07T20:15:50.059Z,99.90
2019-04-07T20:22:13.750Z,99.90
2019-04-07T20:25:17.566Z,99.90
2019-04-07T20:28:06.586Z,99.90
2019-04-07T20:31:05.729Z,99.90
2019-04-07T20:34:37.334Z,99.90
2019-04-07T20:38:03.475Z,99.90
2019-04-07T20:44:14.397Z,99.90
2019-04-07T20:47:22.994Z,99.90
2019-04-07T20:50:31.302Z,99.90
2019-04-07T20:53:39.595Z,99.90
2019-04-07T20:56:48.384Z,99.90
2019-04-07T20:59:56.961Z,99.90
2019-04-07T21:03:27.508Z,99.90
2019-04-07T21:06:55.163Z,99.90
2019-04-07T21:09:48.048Z,99.90
2019-04-07T21:12:48.336Z,99.90
2019-04-07T21:16:16.626Z,99.90
2019-04-07T21:22:40.099Z,99.90
2019-04-07T21:28:38.088Z,99.90
2019-04-07T21:31:36.476Z,99.90
2019-04-07T21:35:04.690Z,99.90
2019-04-07T21:38:13.520Z,99.90
2019-04-07T21:40:51.371Z,99.90
2019-04-07T21:44:00.386Z,99.90
2019-04-07T21:47:08.445Z,99.90
2019-04-07T21:50:17.141Z,99.90
2019-04-07T21:53:28.171Z,99.90
2019-04-07T21:56:46.061Z,99.90
2019-04-07T21:59:55.042Z,99.90
2019-04-07T22:02:31.802Z,99.90
2019-04-07T22:05:27.199Z,99.90
2019-04-07T22:08:54.591Z,99.90
2019-04-07T22:11:44.707Z,99.90
2019-04-07T22:14:37.615Z,99.90
2019-04-07T22:20:54.786Z,99.90
2019-04-07T22:24:21.902Z,99.90
2019-04-07T22:27:11.267Z,99.90
2019-04-07T22:30:14.469Z,99.90
2019-04-07T22:32:44.823Z,99.90
2019-04-07T22:35:14.854Z,99.90
2019-04-07T22:38:05.151Z,99.90
2019-04-07T22:40:55.181Z,99.90
2019-04-07T22:43:47.813Z,99.90
2019-04-07T22:46:54.412Z,99.90
2019-04-07T22:49:45.439Z,99.90
2019-04-07T22:55:46.879Z,99.90
2019-04-07T22:58:36.214Z,99.90
2019-04-07T23:01:25.160Z,99.90
2019-04-07T23:04:14.648Z,99.90
2019-04-07T23:06:44.703Z,99.90
2019-04-07T23:09:33.671Z,99.90
2019-04-07T23:12:22.578Z,99.90
2019-04-07T23:15:13.473Z,99.90
2019-04-07T23:18:03.169Z,99.90
2019-04-07T23:21:12.191Z,99.90
2019-04-07T23:27:09.083Z,99.90
2019-04-07T23:29:51.141Z,99.90
2019-04-07T23:32:33.068Z,99.90
2019-04-07T23:35:15.114Z,99.90
2019-04-07T23:37:57.415Z,99.90
2019-04-07T23:40:39.840Z,99.90
2019-04-07T23:43:21.697Z,99.90
2019-04-07T23:46:04.986Z,99.90
2019-04-07T23:48:47.650Z,99.90
2019-04-07T23:51:29.735Z,99.90
2019-04-07T23:54:11.611Z,99.90
2019-04-07T23:56:54.111Z,99.90
2019-04-07T23:59:35.619Z,99.90
