createdAt,value
2018-03-21T00:00:21.511Z,-1.60
2018-03-21T00:02:50.562Z,-1.70
2018-03-21T00:05:19.622Z,-1.70
2018-03-21T00:07:49.463Z,-1.70
2018-03-21T00:10:18.516Z,-1.80
2018-03-21T00:12:47.561Z,-1.80
2018-03-21T00:15:16.650Z,-1.90
2018-03-21T00:17:45.697Z,-1.90
2018-03-21T00:20:14.741Z,-1.90
2018-03-21T00:22:44.766Z,-2.00
2018-03-21T00:25:14.719Z,-2.00
2018-03-21T00:27:43.762Z,-2.10
2018-03-21T00:30:13.063Z,-2.20
2018-03-21T00:32:42.141Z,-2.20
2018-03-21T00:35:11.958Z,-2.30
2018-03-21T00:37:41.053Z,-2.30
2018-03-21T00:40:10.139Z,-2.30
2018-03-21T00:42:39.952Z,-2.40
2018-03-21T00:45:09.791Z,-2.40
2018-03-21T00:47:38.833Z,-2.40
2018-03-21T00:50:08.650Z,-2.40
2018-03-21T00:52:38.542Z,-2.50
2018-03-21T00:55:07.591Z,-2.50
2018-03-21T00:57:36.644Z,-2.50
2018-03-21T01:00:05.738Z,-2.50
2018-03-21T01:02:34.783Z,-2.50
2018-03-21T01:05:03.842Z,-2.50
2018-03-21T01:07:33.695Z,-2.60
2018-03-21T01:10:02.752Z,-2.60
2018-03-21T01:12:32.559Z,-2.50
2018-03-21T01:15:02.375Z,-2.50
2018-03-21T01:17:32.203Z,-2.50
2018-03-21T01:20:01.282Z,-2.60
2018-03-21T01:22:31.094Z,-2.50
2018-03-21T01:25:00.943Z,-2.50
2018-03-21T01:27:29.990Z,-2.50
2018-03-21T01:29:59.808Z,-2.50
2018-03-21T01:32:29.674Z,-2.50
2018-03-21T01:34:58.725Z,-2.50
2018-03-21T01:37:28.552Z,-2.40
2018-03-21T01:39:57.630Z,-2.50
2018-03-21T01:42:27.439Z,-2.40
2018-03-21T01:44:57.250Z,-2.40
2018-03-21T01:47:27.101Z,-2.40
2018-03-21T01:49:56.146Z,-2.50
2018-03-21T01:52:25.972Z,-2.50
2018-03-21T01:54:55.797Z,-2.50
2018-03-21T01:57:24.861Z,-2.60
2018-03-21T01:59:53.953Z,-2.60
2018-03-21T02:02:22.991Z,-2.60
2018-03-21T02:04:52.036Z,-2.60
2018-03-21T02:07:21.127Z,-2.70
2018-03-21T02:09:50.169Z,-2.70
2018-03-21T02:12:19.220Z,-2.80
2018-03-21T02:14:48.304Z,-2.80
2018-03-21T02:17:17.361Z,-2.90
2018-03-21T02:19:47.170Z,-2.90
2018-03-21T02:22:16.249Z,-2.90
2018-03-21T02:24:46.046Z,-2.90
2018-03-21T02:27:15.870Z,-3.00
2018-03-21T02:29:44.913Z,-3.00
2018-03-21T02:32:13.968Z,-3.00
2018-03-21T02:34:43.303Z,-3.00
2018-03-21T02:37:12.351Z,-3.10
2018-03-21T02:39:41.407Z,-3.10
2018-03-21T02:42:10.490Z,-3.10
2018-03-21T02:44:39.537Z,-3.10
2018-03-21T02:47:09.355Z,-3.10
2018-03-21T02:49:38.419Z,-3.20
2018-03-21T02:52:07.465Z,-3.20
2018-03-21T02:54:36.534Z,-3.20
2018-03-21T02:57:05.616Z,-3.20
2018-03-21T02:59:35.445Z,-3.10
2018-03-21T03:02:04.497Z,-3.10
2018-03-21T03:04:33.576Z,-3.10
2018-03-21T03:07:02.615Z,-3.20
2018-03-21T03:09:32.448Z,-3.20
2018-03-21T03:12:01.495Z,-3.20
2018-03-21T03:14:30.566Z,-3.20
2018-03-21T03:16:59.646Z,-3.20
2018-03-21T03:19:28.704Z,-3.20
2018-03-21T03:21:58.540Z,-3.30
2018-03-21T03:24:27.606Z,-3.30
2018-03-21T03:26:57.454Z,-3.30
2018-03-21T03:29:26.488Z,-3.30
2018-03-21T03:31:55.538Z,-3.30
2018-03-21T03:34:24.592Z,-3.40
2018-03-21T03:36:53.654Z,-3.40
2018-03-21T03:39:22.736Z,-3.50
2018-03-21T03:41:51.777Z,-3.50
2018-03-21T03:44:21.623Z,-3.60
2018-03-21T03:46:50.683Z,-3.60
2018-03-21T03:49:19.778Z,-3.60
2018-03-21T03:51:49.650Z,-3.60
2018-03-21T03:54:19.449Z,-3.60
2018-03-21T03:56:48.498Z,-3.60
2018-03-21T03:59:18.341Z,-3.60
2018-03-21T04:01:47.394Z,-3.60
2018-03-21T04:04:16.467Z,-3.70
2018-03-21T04:06:45.506Z,-3.80
2018-03-21T04:09:14.576Z,-3.80
2018-03-21T04:11:43.641Z,-3.80
2018-03-21T04:14:12.738Z,-3.90
2018-03-21T04:16:41.790Z,-3.90
2018-03-21T04:19:11.279Z,-4.00
2018-03-21T04:21:41.090Z,-4.00
2018-03-21T04:24:10.939Z,-4.00
2018-03-21T04:26:39.983Z,-4.00
2018-03-21T04:29:10.110Z,-4.00
2018-03-21T04:31:39.935Z,-4.00
2018-03-21T04:34:09.775Z,-4.00
2018-03-21T04:36:38.862Z,-4.10
2018-03-21T04:39:07.912Z,-4.10
2018-03-21T04:41:37.036Z,-4.00
2018-03-21T04:44:06.908Z,-4.00
2018-03-21T04:46:35.949Z,-4.00
2018-03-21T04:49:05.007Z,-4.00
2018-03-21T04:51:34.088Z,-4.10
2018-03-21T04:54:03.137Z,-4.10
2018-03-21T04:56:32.215Z,-4.20
2018-03-21T04:59:01.333Z,-4.20
2018-03-21T05:01:31.137Z,-4.10
2018-03-21T05:04:00.185Z,-4.10
2018-03-21T05:06:29.270Z,-4.10
2018-03-21T05:08:58.338Z,-4.10
2018-03-21T05:11:27.401Z,-4.10
2018-03-21T05:13:56.485Z,-4.10
2018-03-21T05:16:26.343Z,-4.10
2018-03-21T05:18:56.115Z,-4.10
2018-03-21T05:21:25.973Z,-4.10
2018-03-21T05:23:54.999Z,-4.10
2018-03-21T05:26:24.082Z,-4.00
2018-03-21T05:28:53.126Z,-4.00
2018-03-21T05:31:22.622Z,-4.00
2018-03-21T05:33:52.589Z,-4.00
2018-03-21T05:36:21.624Z,-4.00
2018-03-21T05:38:51.450Z,-3.80
2018-03-21T05:41:21.292Z,-3.80
2018-03-21T05:43:50.314Z,-3.80
2018-03-21T05:46:19.395Z,-3.60
2018-03-21T05:48:48.431Z,-3.60
2018-03-21T05:51:18.251Z,-3.40
2018-03-21T05:53:48.118Z,-3.40
2018-03-21T05:56:17.172Z,-3.40
2018-03-21T05:58:46.210Z,-3.30
2018-03-21T06:01:15.304Z,-3.30
2018-03-21T06:03:44.342Z,-3.20
2018-03-21T06:06:14.160Z,-3.10
2018-03-21T06:08:43.282Z,-3.10
2018-03-21T06:11:13.073Z,-2.90
2018-03-21T06:13:42.124Z,-2.90
2018-03-21T06:16:11.230Z,-2.80
2018-03-21T06:18:40.284Z,-2.80
2018-03-21T06:21:09.325Z,-2.70
2018-03-21T06:23:39.297Z,-2.50
2018-03-21T06:26:08.353Z,-2.50
2018-03-21T06:28:37.414Z,-2.40
2018-03-21T06:31:07.147Z,-2.30
2018-03-21T06:33:36.349Z,-2.20
2018-03-21T06:36:05.412Z,-2.00
2018-03-21T06:38:34.509Z,-1.90
2018-03-21T06:41:03.557Z,-1.70
2018-03-21T06:43:32.624Z,-1.60
2018-03-21T06:46:02.474Z,-1.30
2018-03-21T06:48:31.528Z,-1.40
2018-03-21T06:51:01.364Z,-1.10
2018-03-21T06:53:30.493Z,-1.10
2018-03-21T06:55:59.538Z,-1.00
2018-03-21T06:58:29.731Z,-0.70
2018-03-21T07:00:59.008Z,-0.70
2018-03-21T07:03:28.038Z,-0.50
2018-03-21T07:05:57.857Z,-0.30
2018-03-21T07:08:27.810Z,-0.20
2018-03-21T07:10:56.874Z,-0.30
2018-03-21T07:26:49.485Z,0.40
2018-03-21T07:29:18.574Z,0.60
2018-03-21T07:31:47.614Z,0.70
2018-03-21T07:34:16.775Z,0.90
2018-03-21T07:36:46.510Z,1.00
2018-03-21T07:39:16.307Z,1.20
2018-03-21T07:41:46.190Z,1.40
2018-03-21T07:44:15.236Z,1.30
2018-03-21T07:46:45.226Z,1.50
2018-03-21T07:49:14.293Z,1.60
2018-03-21T07:51:43.351Z,1.70
2018-03-21T07:54:12.425Z,1.90
2018-03-21T07:56:41.565Z,1.90
2018-03-21T07:59:11.314Z,2.00
2018-03-21T08:01:40.360Z,1.90
2018-03-21T08:04:09.429Z,1.90
2018-03-21T08:06:38.476Z,2.00
2018-03-21T08:09:07.582Z,2.00
2018-03-21T08:11:36.653Z,2.00
2018-03-21T08:14:05.703Z,1.90
2018-03-21T08:16:45.374Z,2.10
2018-03-21T08:19:15.454Z,2.10
2018-03-21T08:21:45.382Z,2.10
2018-03-21T08:24:15.321Z,2.10
2018-03-21T08:26:44.362Z,2.00
2018-03-21T08:29:14.202Z,2.20
2018-03-21T08:31:43.252Z,2.20
2018-03-21T08:34:12.654Z,2.30
2018-03-21T08:36:41.777Z,2.20
2018-03-21T08:39:11.579Z,2.10
2018-03-21T08:41:40.621Z,2.10
2018-03-21T08:44:09.738Z,2.20
2018-03-21T08:46:39.742Z,2.10
2018-03-21T08:49:08.773Z,2.00
2018-03-21T08:51:37.837Z,2.20
2018-03-21T08:54:06.861Z,2.30
2018-03-21T08:56:36.674Z,2.40
2018-03-21T08:59:05.729Z,2.40
2018-03-21T09:01:34.757Z,2.30
2018-03-21T09:04:03.859Z,2.00
2018-03-21T09:06:32.920Z,1.90
2018-03-21T09:09:01.950Z,1.90
2018-03-21T09:11:31.779Z,2.30
2018-03-21T09:14:01.610Z,2.30
2018-03-21T09:16:30.638Z,2.30
2018-03-21T09:18:59.675Z,2.30
2018-03-21T09:21:29.488Z,2.50
2018-03-21T09:23:59.345Z,2.90
2018-03-21T09:26:28.386Z,2.90
2018-03-21T09:28:58.201Z,2.80
2018-03-21T09:31:28.084Z,2.90
2018-03-21T09:33:57.107Z,2.80
2018-03-21T09:36:26.909Z,3.10
2018-03-21T09:38:56.245Z,3.10
2018-03-21T09:41:25.282Z,3.10
2018-03-21T09:43:54.334Z,3.20
2018-03-21T09:46:23.404Z,3.00
2018-03-21T09:48:53.217Z,2.80
2018-03-21T09:51:23.010Z,3.30
2018-03-21T09:53:52.084Z,3.30
2018-03-21T09:56:21.104Z,3.40
2018-03-21T09:58:50.176Z,3.60
2018-03-21T10:01:19.226Z,3.30
2018-03-21T10:03:48.275Z,3.70
2018-03-21T10:06:17.474Z,3.60
2018-03-21T10:08:46.491Z,3.40
2018-03-21T10:11:16.299Z,3.40
2018-03-21T10:13:46.153Z,3.20
2018-03-21T10:16:15.194Z,3.20
2018-03-21T10:18:44.244Z,3.50
2018-03-21T10:21:13.320Z,4.00
2018-03-21T10:23:42.364Z,4.10
2018-03-21T10:26:11.480Z,4.40
2018-03-21T10:28:40.627Z,4.60
2018-03-21T10:31:09.671Z,5.10
2018-03-21T10:33:39.466Z,5.50
2018-03-21T10:36:08.646Z,5.50
2018-03-21T10:38:37.685Z,5.80
2018-03-21T10:41:07.804Z,6.30
2018-03-21T10:43:37.610Z,6.10
2018-03-21T10:46:07.424Z,6.20
2018-03-21T10:48:37.230Z,5.80
2018-03-21T10:51:07.043Z,6.00
2018-03-21T10:53:36.855Z,6.00
2018-03-21T10:56:06.662Z,6.10
2018-03-21T10:58:36.563Z,6.00
2018-03-21T11:01:11.168Z,5.90
2018-03-21T11:03:40.243Z,6.00
2018-03-21T11:06:09.273Z,5.60
2018-03-21T11:08:38.341Z,5.00
2018-03-21T11:11:07.443Z,4.90
2018-03-21T11:13:36.458Z,4.70
2018-03-21T11:16:05.510Z,4.90
2018-03-21T11:18:34.614Z,4.80
2018-03-21T11:21:04.343Z,5.20
2018-03-21T11:23:33.377Z,5.50
2018-03-21T11:26:03.372Z,7.00
2018-03-21T11:28:32.418Z,6.90
2018-03-21T11:31:01.463Z,8.00
2018-03-21T11:33:33.810Z,8.50
2018-03-21T11:36:02.865Z,7.90
2018-03-21T11:38:31.915Z,8.70
2018-03-21T11:41:00.966Z,9.10
2018-03-21T11:43:30.057Z,8.70
2018-03-21T11:45:59.225Z,8.60
2018-03-21T11:48:29.022Z,8.80
2018-03-21T11:50:58.837Z,8.70
2018-03-21T11:53:28.681Z,9.60
2018-03-21T11:55:57.722Z,9.60
2018-03-21T11:58:26.754Z,10.20
2018-03-21T12:00:55.835Z,10.10
2018-03-21T12:03:25.645Z,9.90
2018-03-21T12:05:55.452Z,9.20
2018-03-21T12:08:25.283Z,8.70
2018-03-21T12:10:55.081Z,8.40
2018-03-21T12:13:24.913Z,8.30
2018-03-21T12:15:53.943Z,8.30
2018-03-21T12:18:22.980Z,8.10
2018-03-21T12:20:52.872Z,7.50
2018-03-21T12:23:21.975Z,7.50
2018-03-21T12:25:54.497Z,7.60
2018-03-21T12:28:25.549Z,7.50
2018-03-21T12:30:55.060Z,7.60
2018-03-21T12:33:24.091Z,7.90
2018-03-21T12:35:53.367Z,7.80
2018-03-21T12:38:22.421Z,8.10
2018-03-21T12:40:51.471Z,8.40
2018-03-21T12:43:20.509Z,8.90
2018-03-21T12:45:49.865Z,9.50
2018-03-21T12:48:18.902Z,9.90
2018-03-21T12:50:47.939Z,9.70
2018-03-21T12:53:16.998Z,9.60
2018-03-21T12:55:46.079Z,8.90
2018-03-21T12:58:15.078Z,8.20
2018-03-21T13:00:44.269Z,8.50
2018-03-21T13:03:14.068Z,9.40
2018-03-21T13:05:44.174Z,9.60
2018-03-21T13:08:13.261Z,9.50
2018-03-21T13:10:42.291Z,9.80
2018-03-21T13:13:11.321Z,10.40
2018-03-21T13:15:40.401Z,10.10
2018-03-21T13:18:09.485Z,9.20
2018-03-21T13:20:38.531Z,9.50
2018-03-21T13:23:07.601Z,9.80
2018-03-21T13:25:36.627Z,10.20
2018-03-21T13:28:05.686Z,10.60
2018-03-21T13:30:34.770Z,10.60
2018-03-21T13:33:03.808Z,10.80
2018-03-21T13:35:32.832Z,9.30
2018-03-21T13:38:01.903Z,8.00
2018-03-21T13:40:30.932Z,7.10
2018-03-21T13:42:59.957Z,6.40
2018-03-21T13:45:29.061Z,5.70
2018-03-21T13:47:58.480Z,6.20
2018-03-21T13:50:27.510Z,7.00
2018-03-21T13:52:56.585Z,7.60
2018-03-21T13:55:26.388Z,8.30
2018-03-21T13:57:55.445Z,8.30
2018-03-21T14:00:24.620Z,8.60
2018-03-21T14:02:53.643Z,8.50
2018-03-21T14:05:22.687Z,8.60
2018-03-21T14:07:52.557Z,8.90
2018-03-21T14:10:21.581Z,8.90
2018-03-21T14:12:51.390Z,8.10
2018-03-21T14:15:20.409Z,8.10
2018-03-21T14:17:49.449Z,8.10
2018-03-21T14:20:18.506Z,8.60
2018-03-21T14:22:47.563Z,9.00
2018-03-21T14:25:16.596Z,9.30
2018-03-21T14:27:45.649Z,9.30
2018-03-21T14:30:15.450Z,9.00
2018-03-21T14:32:44.473Z,9.00
2018-03-21T14:35:14.430Z,9.70
2018-03-21T14:37:43.451Z,9.70
2018-03-21T14:40:12.521Z,9.90
2018-03-21T14:42:41.568Z,10.00
2018-03-21T14:45:11.373Z,10.40
2018-03-21T14:47:41.234Z,10.20
2018-03-21T14:50:10.267Z,10.10
2018-03-21T14:52:39.298Z,10.00
2018-03-21T14:55:08.367Z,10.00
2018-03-21T14:57:38.229Z,9.40
2018-03-21T15:00:07.198Z,9.30
2018-03-21T15:02:36.259Z,8.50
2018-03-21T15:05:06.085Z,7.30
2018-03-21T15:07:35.916Z,7.20
2018-03-21T15:10:04.964Z,7.20
2018-03-21T15:12:34.810Z,7.60
2018-03-21T15:15:03.876Z,8.00
2018-03-21T15:17:32.939Z,8.70
2018-03-21T15:20:01.999Z,8.40
2018-03-21T15:22:31.050Z,8.40
2018-03-21T15:25:00.076Z,8.20
2018-03-21T15:27:29.898Z,8.20
2018-03-21T15:29:59.482Z,8.20
2018-03-21T15:32:29.302Z,8.40
2018-03-21T15:34:59.100Z,8.30
2018-03-21T15:37:28.203Z,8.30
2018-03-21T15:39:57.254Z,8.20
2018-03-21T15:42:26.285Z,8.10
2018-03-21T15:44:55.336Z,8.40
2018-03-21T15:47:24.404Z,8.30
2018-03-21T15:49:53.493Z,8.00
2018-03-21T15:52:22.572Z,7.30
2018-03-21T15:54:52.370Z,7.60
2018-03-21T15:57:21.414Z,7.60
2018-03-21T15:59:50.479Z,8.20
2018-03-21T16:02:20.303Z,8.20
2018-03-21T16:04:49.330Z,8.20
2018-03-21T16:07:18.401Z,7.60
2018-03-21T16:09:47.431Z,7.00
2018-03-21T16:12:16.462Z,6.80
2018-03-21T16:14:46.344Z,5.50
2018-03-21T16:17:15.392Z,5.50
2018-03-21T16:19:45.177Z,4.90
2018-03-21T16:22:16.217Z,4.70
2018-03-21T16:24:46.030Z,4.50
2018-03-21T16:27:15.852Z,4.30
2018-03-21T16:29:45.734Z,4.00
2018-03-21T16:32:14.770Z,3.90
2018-03-21T16:34:43.950Z,3.80
2018-03-21T16:37:13.757Z,3.50
2018-03-21T16:39:43.577Z,3.30
2018-03-21T16:42:13.373Z,3.20
2018-03-21T16:44:42.487Z,3.20
2018-03-21T16:47:11.515Z,3.10
2018-03-21T16:49:40.538Z,3.00
2018-03-21T16:52:10.479Z,2.60
2018-03-21T16:54:40.370Z,2.40
2018-03-21T16:57:09.380Z,2.40
2018-03-21T16:59:38.430Z,2.20
2018-03-21T17:02:07.466Z,2.00
2018-03-21T17:04:36.498Z,1.90
2018-03-21T17:07:05.574Z,1.90
2018-03-21T17:09:35.415Z,1.70
2018-03-21T17:12:04.511Z,1.70
2018-03-21T17:14:33.607Z,1.70
2018-03-21T17:17:02.727Z,1.70
2018-03-21T17:19:31.803Z,1.70
2018-03-21T17:22:01.050Z,1.60
2018-03-21T17:24:30.176Z,1.60
2018-03-21T17:27:00.094Z,1.50
2018-03-21T17:29:30.013Z,1.40
2018-03-21T17:31:59.359Z,1.40
2018-03-21T17:34:28.723Z,1.40
2018-03-21T17:36:58.023Z,1.30
2018-03-21T17:39:27.262Z,1.30
2018-03-21T17:41:56.598Z,1.30
2018-03-21T17:44:26.639Z,1.10
2018-03-21T17:46:55.976Z,1.10
2018-03-21T17:49:25.300Z,1.10
2018-03-21T17:51:54.608Z,1.00
2018-03-21T17:54:23.898Z,1.00
2018-03-21T17:56:53.192Z,0.90
2018-03-21T17:59:23.013Z,0.90
2018-03-21T18:01:52.339Z,1.00
2018-03-21T18:04:22.505Z,1.00
2018-03-21T18:06:51.823Z,1.00
2018-03-21T18:09:21.115Z,0.90
2018-03-21T18:11:50.480Z,0.90
2018-03-21T18:14:19.759Z,0.80
2018-03-21T18:16:49.838Z,0.80
2018-03-21T18:19:19.157Z,0.80
2018-03-21T18:21:48.442Z,0.70
2018-03-21T18:24:17.788Z,0.70
2018-03-21T18:26:47.139Z,0.60
2018-03-21T18:29:16.477Z,0.50
2018-03-21T18:31:45.878Z,0.60
2018-03-21T18:34:16.169Z,0.60
2018-03-21T18:36:45.456Z,0.50
2018-03-21T18:39:14.726Z,0.60
2018-03-21T18:41:45.085Z,0.60
2018-03-21T18:44:14.596Z,0.60
2018-03-21T18:46:43.914Z,0.60
2018-03-21T18:49:13.225Z,0.50
2018-03-21T18:51:43.345Z,0.30
2018-03-21T18:54:13.443Z,0.40
2018-03-21T18:56:42.739Z,0.40
2018-03-21T18:59:12.050Z,0.40
2018-03-21T19:01:41.350Z,0.40
2018-03-21T19:04:11.456Z,0.40
2018-03-21T19:06:40.754Z,0.40
2018-03-21T19:09:10.884Z,0.40
2018-03-21T19:11:40.217Z,0.30
2018-03-21T19:14:10.305Z,0.20
2018-03-21T19:16:39.624Z,0.20
2018-03-21T19:19:09.663Z,0.20
2018-03-21T19:21:38.941Z,0.10
2018-03-21T19:24:09.221Z,0.20
2018-03-21T19:26:38.547Z,0.20
2018-03-21T19:29:07.876Z,0.10
2018-03-21T19:31:37.989Z,0.10
2018-03-21T19:34:08.083Z,0.10
2018-03-21T19:36:37.441Z,0.10
2018-03-21T19:39:06.723Z,0.10
2018-03-21T19:41:36.025Z,0.10
2018-03-21T19:44:05.380Z,0.10
2018-03-21T19:46:34.694Z,0.10
2018-03-21T19:49:04.003Z,0.10
2018-03-21T19:51:34.095Z,0.00
2018-03-21T19:54:03.439Z,0.00
2018-03-21T19:56:32.737Z,0.10
2018-03-21T19:59:02.090Z,0.10
2018-03-21T20:01:31.401Z,-0.10
2018-03-21T20:04:00.734Z,-0.10
2018-03-21T20:06:30.790Z,0.00
2018-03-21T20:09:00.101Z,0.00
2018-03-21T20:11:29.450Z,0.00
2018-03-21T20:13:58.760Z,-0.10
2018-03-21T20:16:28.071Z,-0.10
2018-03-21T20:18:57.510Z,-0.10
2018-03-21T20:21:26.806Z,-0.10
2018-03-21T20:23:56.127Z,-0.10
2018-03-21T20:26:25.574Z,-0.20
2018-03-21T20:28:54.875Z,-0.20
2018-03-21T20:31:24.212Z,-0.20
2018-03-21T20:33:53.538Z,-0.20
2018-03-21T20:36:22.864Z,-0.20
2018-03-21T20:38:53.145Z,-0.30
2018-03-21T20:41:22.447Z,-0.30
2018-03-21T20:43:51.602Z,-0.30
2018-03-21T20:46:20.741Z,-0.30
2018-03-21T20:48:49.950Z,-0.30
2018-03-21T20:51:19.185Z,-0.30
2018-03-21T20:53:48.373Z,-0.30
2018-03-21T20:56:17.519Z,-0.30
2018-03-21T20:58:46.641Z,-0.30
2018-03-21T21:01:16.554Z,-0.40
2018-03-21T21:03:46.376Z,-0.40
2018-03-21T21:06:16.219Z,-0.40
2018-03-21T21:08:45.279Z,-0.40
2018-03-21T21:11:14.372Z,-0.50
2018-03-21T21:13:44.188Z,-0.50
2018-03-21T21:16:13.307Z,-0.50
2018-03-21T21:18:42.365Z,-0.50
2018-03-21T21:21:12.197Z,-0.50
2018-03-21T21:23:42.083Z,-0.60
2018-03-21T21:26:11.895Z,-0.70
2018-03-21T21:28:41.746Z,-0.70
2018-03-21T21:31:10.795Z,-0.70
2018-03-21T21:33:39.829Z,-0.70
2018-03-21T21:36:08.890Z,-0.70
2018-03-21T21:38:38.748Z,-0.70
2018-03-21T21:41:08.564Z,-0.70
2018-03-21T21:43:37.693Z,-0.80
2018-03-21T21:46:06.735Z,-0.70
2018-03-21T21:48:35.787Z,-0.80
2018-03-21T21:51:05.554Z,-0.70
2018-03-21T21:53:34.607Z,-0.80
2018-03-21T21:56:04.436Z,-0.90
2018-03-21T21:58:33.490Z,-0.90
2018-03-21T22:01:02.558Z,-0.90
2018-03-21T22:03:31.610Z,-0.90
2018-03-21T22:06:01.438Z,-1.00
2018-03-21T22:08:30.512Z,-1.00
2018-03-21T22:11:00.319Z,-1.00
2018-03-21T22:13:30.169Z,-1.10
2018-03-21T22:15:59.222Z,-1.10
2018-03-21T22:18:29.074Z,-1.20
2018-03-21T22:20:58.120Z,-1.30
2018-03-21T22:23:27.157Z,-1.30
2018-03-21T22:25:56.240Z,-1.30
2018-03-21T22:28:25.289Z,-1.40
2018-03-21T22:30:54.336Z,-1.40
2018-03-21T22:33:23.420Z,-1.30
2018-03-21T22:35:53.222Z,-1.40
2018-03-21T22:38:23.037Z,-1.50
2018-03-21T22:40:52.095Z,-1.50
2018-03-21T22:43:21.150Z,-1.50
2018-03-21T22:45:50.239Z,-1.50
2018-03-21T22:48:19.313Z,-1.50
2018-03-21T22:50:49.137Z,-1.60
2018-03-21T22:53:19.055Z,-1.60
2018-03-21T22:55:48.425Z,-1.70
2018-03-21T22:58:18.281Z,-1.70
2018-03-21T23:00:47.314Z,-1.70
2018-03-21T23:03:16.400Z,-1.80
2018-03-21T23:05:45.474Z,-1.80
2018-03-21T23:08:14.567Z,-1.80
2018-03-21T23:10:43.618Z,-1.90
2018-03-21T23:13:13.428Z,-2.00
2018-03-21T23:15:43.272Z,-2.00
2018-03-21T23:18:12.327Z,-2.10
2018-03-21T23:20:41.395Z,-2.10
2018-03-21T23:23:10.430Z,-2.10
2018-03-21T23:25:40.281Z,-2.10
2018-03-21T23:28:09.343Z,-2.10
2018-03-21T23:30:39.188Z,-2.20
2018-03-21T23:33:08.264Z,-2.20
2018-03-21T23:35:37.306Z,-2.20
2018-03-21T23:38:06.371Z,-2.20
2018-03-21T23:40:35.447Z,-2.30
2018-03-21T23:43:04.492Z,-2.40
2018-03-21T23:45:33.579Z,-2.40
2018-03-21T23:48:02.638Z,-2.40
2018-03-21T23:50:31.708Z,-2.40
2018-03-21T23:53:01.549Z,-2.50
2018-03-21T23:55:30.638Z,-2.50
2018-03-21T23:57:59.724Z,-2.50
