createdAt,value
2019-03-09T00:01:34.814Z,9.95
2019-03-09T00:06:38.652Z,9.90
2019-03-09T00:11:43.578Z,10.05
2019-03-09T00:16:46.884Z,11.88
2019-03-09T00:21:50.288Z,11.48
2019-03-09T00:26:59.360Z,11.12
2019-03-09T00:32:10.334Z,9.67
2019-03-09T00:37:15.590Z,8.65
2019-03-09T00:42:18.969Z,9.28
2019-03-09T00:47:22.334Z,9.20
2019-03-09T00:52:27.321Z,6.83
2019-03-09T00:57:30.626Z,6.60
2019-03-09T01:02:35.463Z,6.83
2019-03-09T01:07:39.916Z,5.90
2019-03-09T01:12:43.273Z,7.83
2019-03-09T01:17:47.730Z,7.45
2019-03-09T01:22:51.164Z,8.20
2019-03-09T01:27:55.982Z,8.65
2019-03-09T01:32:59.344Z,9.45
2019-03-09T01:38:02.635Z,9.80
2019-03-09T01:43:06.132Z,9.25
2019-03-09T01:48:11.428Z,9.20
2019-03-09T01:53:14.839Z,9.45
2019-03-09T01:58:18.299Z,9.03
2019-03-09T02:03:21.640Z,8.93
2019-03-09T02:08:25.049Z,8.68
2019-03-09T02:13:29.598Z,8.80
2019-03-09T02:18:33.091Z,9.03
2019-03-09T02:23:38.097Z,8.08
2019-03-09T02:28:41.408Z,8.68
2019-03-09T02:33:44.788Z,8.33
2019-03-09T02:38:49.798Z,8.93
2019-03-09T02:43:53.215Z,8.55
2019-03-09T02:48:56.589Z,9.10
2019-03-09T02:53:59.933Z,8.20
2019-03-09T02:59:03.219Z,8.70
2019-03-09T03:04:06.509Z,9.00
2019-03-09T03:09:10.140Z,8.18
2019-03-09T03:14:13.495Z,9.38
2019-03-09T03:19:16.960Z,37.95
2019-03-09T03:24:20.339Z,10.35
2019-03-09T03:29:23.711Z,9.20
2019-03-09T03:34:27.569Z,8.48
2019-03-09T03:39:30.869Z,7.97
2019-03-09T03:44:35.801Z,8.98
2019-03-09T03:49:39.358Z,9.00
2019-03-09T03:54:42.894Z,8.83
2019-03-09T03:59:46.393Z,8.80
2019-03-09T04:04:51.483Z,12.45
2019-03-09T04:09:54.857Z,10.60
2019-03-09T04:14:58.199Z,9.60
2019-03-09T04:20:01.552Z,9.00
2019-03-09T04:25:05.653Z,10.10
2019-03-09T04:30:13.058Z,9.70
2019-03-09T04:35:16.937Z,10.10
2019-03-09T04:40:20.397Z,11.12
2019-03-09T04:45:23.885Z,9.90
2019-03-09T04:50:27.192Z,10.85
2019-03-09T04:55:31.360Z,9.85
2019-03-09T05:00:35.845Z,10.65
2019-03-09T05:05:40.901Z,10.88
2019-03-09T05:10:50.077Z,11.48
2019-03-09T05:15:54.502Z,10.98
2019-03-09T05:20:57.853Z,12.18
2019-03-09T05:26:02.877Z,11.63
2019-03-09T05:31:06.622Z,12.60
2019-03-09T05:36:10.114Z,13.05
2019-03-09T05:41:13.421Z,12.35
2019-03-09T05:46:17.376Z,13.22
2019-03-09T05:51:22.646Z,12.33
2019-03-09T05:56:28.292Z,13.05
2019-03-09T06:01:31.590Z,13.38
2019-03-09T06:06:36.011Z,13.22
2019-03-09T06:11:40.948Z,12.28
2019-03-09T06:16:44.245Z,13.50
2019-03-09T06:21:47.892Z,13.83
2019-03-09T06:26:51.319Z,12.58
2019-03-09T06:32:33.061Z,11.83
2019-03-09T06:42:50.550Z,13.03
2019-03-09T06:47:54.741Z,12.75
2019-03-09T06:59:05.716Z,13.25
2019-03-09T07:32:31.338Z,13.72
2019-03-09T07:38:03.719Z,14.60
2019-03-09T07:43:38.715Z,13.72
2019-03-09T07:48:58.807Z,14.78
2019-03-09T07:54:49.026Z,14.28
2019-03-09T07:59:44.890Z,13.85
2019-03-09T08:04:49.645Z,14.73
2019-03-09T08:09:53.421Z,12.45
2019-03-09T08:14:56.771Z,13.25
2019-03-09T08:20:00.392Z,12.60
2019-03-09T08:25:05.584Z,12.53
2019-03-09T08:30:25.639Z,12.20
2019-03-09T08:41:02.274Z,11.88
2019-03-09T08:46:06.189Z,11.95
2019-03-09T08:51:11.926Z,11.28
2019-03-09T08:56:15.372Z,11.53
2019-03-09T09:01:22.324Z,11.57
2019-03-09T09:06:28.006Z,10.15
2019-03-09T09:16:58.935Z,10.53
2019-03-09T09:22:03.197Z,9.50
2019-03-09T09:27:08.666Z,8.18
2019-03-09T09:32:12.422Z,7.72
2019-03-09T09:37:15.743Z,8.00
2019-03-09T09:42:20.386Z,7.28
2019-03-09T09:47:24.619Z,6.28
2019-03-09T09:52:30.262Z,6.72
2019-03-09T09:57:35.115Z,6.60
2019-03-09T10:02:39.057Z,6.87
2019-03-09T10:07:43.799Z,6.60
2019-03-09T10:12:49.921Z,6.10
2019-03-09T10:17:54.311Z,5.75
2019-03-09T10:23:04.261Z,6.33
2019-03-09T10:28:12.071Z,5.92
2019-03-09T10:33:17.454Z,5.67
2019-03-09T10:38:20.992Z,5.75
2019-03-09T10:43:24.740Z,5.78
2019-03-09T10:48:31.169Z,4.83
2019-03-09T10:53:36.266Z,4.90
2019-03-09T10:58:39.678Z,5.08
2019-03-09T11:03:43.061Z,5.22
2019-03-09T11:08:46.506Z,5.03
2019-03-09T11:13:52.372Z,5.05
2019-03-09T11:18:55.738Z,4.83
2019-03-09T11:23:59.548Z,4.42
2019-03-09T11:29:05.012Z,3.70
2019-03-09T11:34:09.278Z,4.22
2019-03-09T11:39:15.313Z,4.20
2019-03-09T11:44:18.713Z,3.98
2019-03-09T11:49:23.314Z,4.50
2019-03-09T11:54:26.736Z,4.17
2019-03-09T11:59:30.561Z,4.03
2019-03-09T12:04:33.927Z,4.50
2019-03-09T12:09:37.222Z,3.47
2019-03-09T12:14:41.694Z,3.33
2019-03-09T12:19:45.134Z,3.75
2019-03-09T12:24:51.317Z,2.90
2019-03-09T12:29:54.674Z,3.25
2019-03-09T12:34:58.881Z,3.27
2019-03-09T12:40:02.278Z,3.77
2019-03-09T12:45:12.492Z,3.80
2019-03-09T12:50:21.913Z,4.78
2019-03-09T12:55:27.177Z,6.30
2019-03-09T13:00:31.954Z,6.55
2019-03-09T13:05:35.359Z,6.53
2019-03-09T13:10:38.665Z,5.58
2019-03-09T13:15:42.222Z,5.60
2019-03-09T13:20:46.420Z,3.40
2019-03-09T13:25:49.815Z,4.65
2019-03-09T13:30:54.825Z,4.22
2019-03-09T13:35:58.495Z,5.55
2019-03-09T13:41:03.527Z,4.55
2019-03-09T13:46:06.854Z,3.02
2019-03-09T13:51:10.595Z,3.65
2019-03-09T13:56:14.066Z,4.12
2019-03-09T14:01:19.124Z,5.00
2019-03-09T14:06:22.514Z,5.17
2019-03-09T14:11:26.089Z,4.55
2019-03-09T14:16:30.899Z,5.53
2019-03-09T14:21:35.199Z,5.37
2019-03-09T14:26:40.999Z,6.25
2019-03-09T14:31:44.352Z,5.30
2019-03-09T14:36:47.789Z,6.15
2019-03-09T14:41:52.221Z,6.78
2019-03-09T14:46:56.936Z,6.25
2019-03-09T14:52:00.795Z,5.87
2019-03-09T14:57:04.612Z,2.12
2019-03-09T15:02:07.978Z,1.62
2019-03-09T15:07:16.492Z,1.75
2019-03-09T15:12:20.342Z,2.62
2019-03-09T15:17:23.679Z,2.15
2019-03-09T15:22:28.304Z,4.00
2019-03-09T15:27:31.622Z,3.92
2019-03-09T15:32:35.481Z,4.40
2019-03-09T15:37:44.098Z,3.92
2019-03-09T15:42:49.545Z,3.70
2019-03-09T15:47:53.569Z,4.10
2019-03-09T15:52:56.943Z,4.05
2019-03-09T15:58:01.935Z,3.90
2019-03-09T16:03:06.304Z,2.62
2019-03-09T16:08:10.182Z,2.40
2019-03-09T16:13:13.682Z,2.85
2019-03-09T16:18:17.016Z,3.35
2019-03-09T16:23:21.159Z,3.62
2019-03-09T16:28:27.115Z,5.95
2019-03-09T16:33:31.365Z,5.92
2019-03-09T16:38:34.787Z,6.53
2019-03-09T16:43:38.463Z,5.28
2019-03-09T16:48:41.858Z,7.00
2019-03-09T16:53:45.164Z,10.80
2019-03-09T16:58:48.525Z,8.78
2019-03-09T17:03:51.850Z,7.15
2019-03-09T17:08:56.075Z,7.20
2019-03-09T17:14:00.154Z,7.03
2019-03-09T17:19:06.004Z,7.03
2019-03-09T17:24:09.371Z,7.65
2019-03-09T17:29:14.510Z,9.05
2019-03-09T17:34:17.816Z,9.00
2019-03-09T17:39:21.120Z,7.80
2019-03-09T17:45:08.595Z,7.37
2019-03-09T17:50:13.949Z,7.60
2019-03-09T17:55:17.366Z,7.42
2019-03-09T18:00:41.837Z,8.30
2019-03-09T18:05:36.606Z,9.00
2019-03-09T18:10:45.804Z,9.55
2019-03-09T18:15:49.191Z,9.38
2019-03-09T18:20:53.891Z,10.08
2019-03-09T18:25:57.222Z,10.23
2019-03-09T18:31:00.897Z,10.10
2019-03-09T18:36:05.574Z,9.90
2019-03-09T18:41:09.081Z,10.08
2019-03-09T18:46:13.900Z,11.28
2019-03-09T18:51:18.691Z,12.43
2019-03-09T18:56:22.444Z,12.93
2019-03-09T19:01:25.820Z,13.18
2019-03-09T19:06:29.253Z,12.80
2019-03-09T19:11:33.573Z,14.45
2019-03-09T19:16:40.397Z,15.53
2019-03-09T19:21:43.821Z,15.88
2019-03-09T19:26:47.990Z,16.55
2019-03-09T19:31:51.598Z,16.62
2019-03-09T19:36:56.190Z,16.12
2019-03-09T19:41:59.859Z,15.98
2019-03-09T19:47:03.710Z,16.42
2019-03-09T19:52:16.483Z,15.60
2019-03-09T19:57:22.185Z,17.32
2019-03-09T20:02:25.737Z,16.82
2019-03-09T20:07:29.089Z,16.40
2019-03-09T20:12:32.487Z,16.32
2019-03-09T20:17:35.862Z,17.00
2019-03-09T20:22:39.236Z,17.82
2019-03-09T20:27:42.655Z,17.95
2019-03-09T20:32:46.200Z,18.37
2019-03-09T20:37:50.293Z,17.98
2019-03-09T20:42:53.883Z,17.37
2019-03-09T20:47:57.207Z,16.67
2019-03-09T20:53:02.328Z,15.98
2019-03-09T20:58:06.064Z,15.38
2019-03-09T21:03:10.365Z,14.70
2019-03-09T21:08:13.721Z,11.90
2019-03-09T21:13:17.530Z,8.95
2019-03-09T21:18:22.266Z,8.88
2019-03-09T21:23:26.781Z,8.75
2019-03-09T21:28:30.321Z,9.05
2019-03-09T21:33:33.852Z,8.38
2019-03-09T21:38:37.357Z,6.72
2019-03-09T21:43:40.696Z,6.78
2019-03-09T21:48:44.131Z,5.65
2019-03-09T21:53:49.544Z,5.60
2019-03-09T21:58:52.923Z,5.62
2019-03-09T22:03:56.300Z,5.28
2019-03-09T22:08:59.749Z,5.33
2019-03-09T22:14:03.156Z,5.90
2019-03-09T22:19:06.489Z,6.15
2019-03-09T22:24:09.900Z,5.42
2019-03-09T22:29:14.931Z,5.65
2019-03-09T22:34:18.861Z,6.22
2019-03-09T22:39:22.214Z,6.65
2019-03-09T22:44:27.287Z,6.37
2019-03-09T22:49:30.673Z,7.35
2019-03-09T22:54:34.139Z,8.15
2019-03-09T22:59:37.515Z,7.80
2019-03-09T23:04:40.952Z,7.47
2019-03-09T23:09:44.427Z,8.08
2019-03-09T23:14:47.866Z,7.15
2019-03-09T23:19:52.016Z,6.72
2019-03-09T23:24:55.493Z,7.03
2019-03-09T23:29:59.617Z,7.17
2019-03-09T23:35:02.986Z,7.55
2019-03-09T23:40:09.635Z,7.20
2019-03-09T23:45:15.641Z,6.95
2019-03-09T23:50:19.928Z,7.33
2019-03-09T23:55:23.386Z,7.72
