createdAt,value
2023-04-18T00:00:05.216Z,5.53
2023-04-18T00:00:15.677Z,5.53
2023-04-18T00:00:26.206Z,5.51
2023-04-18T00:00:36.700Z,5.51
2023-04-18T00:00:47.212Z,5.54
2023-04-18T00:00:57.717Z,5.53
2023-04-18T00:01:08.233Z,5.53
2023-04-18T00:01:18.747Z,5.51
2023-04-18T00:01:29.254Z,5.53
2023-04-18T00:01:39.775Z,5.53
2023-04-18T00:01:50.351Z,5.53
2023-04-18T00:02:00.854Z,5.51
2023-04-18T00:02:11.372Z,5.53
2023-04-18T00:02:21.913Z,5.53
2023-04-18T00:02:32.384Z,5.53
2023-04-18T00:02:42.958Z,5.51
2023-04-18T00:02:53.511Z,5.53
2023-04-18T00:03:04.778Z,5.53
2023-04-18T00:03:14.505Z,5.54
2023-04-18T00:03:25.108Z,5.54
2023-04-18T00:03:35.511Z,5.53
2023-04-18T00:03:46.179Z,5.54
2023-04-18T00:03:56.625Z,5.54
2023-04-18T00:04:08.872Z,5.54
2023-04-18T00:04:17.743Z,5.54
2023-04-18T00:04:28.111Z,5.53
2023-04-18T00:04:38.524Z,5.53
2023-04-18T00:04:49.139Z,5.51
2023-04-18T00:04:59.467Z,5.54
2023-04-18T00:05:09.989Z,5.51
2023-04-18T00:05:20.516Z,5.49
2023-04-18T00:05:30.960Z,5.51
2023-04-18T00:05:41.484Z,5.53
2023-04-18T00:05:52.023Z,5.49
2023-04-18T00:06:02.491Z,5.48
2023-04-18T00:06:13.002Z,5.48
2023-04-18T00:06:23.516Z,5.49
2023-04-18T00:06:34.014Z,5.48
2023-04-18T00:06:44.521Z,5.48
2023-04-18T00:06:55.044Z,5.48
2023-04-18T00:07:05.545Z,5.46
2023-04-18T00:07:16.208Z,5.48
2023-04-18T00:07:26.555Z,5.46
2023-04-18T00:07:37.064Z,5.45
2023-04-18T00:07:47.574Z,5.45
2023-04-18T00:07:58.078Z,5.45
2023-04-18T00:08:08.584Z,5.46
2023-04-18T00:08:19.085Z,5.46
2023-04-18T00:08:29.731Z,5.42
2023-04-18T00:08:40.115Z,5.45
2023-04-18T00:08:50.651Z,5.45
2023-04-18T00:09:01.142Z,5.42
2023-04-18T00:09:11.673Z,5.42
2023-04-18T00:09:22.217Z,5.40
2023-04-18T00:09:32.703Z,5.42
2023-04-18T00:09:43.216Z,5.39
2023-04-18T00:09:53.661Z,5.42
2023-04-18T00:10:04.177Z,5.39
2023-04-18T00:10:14.712Z,5.39
2023-04-18T00:10:25.177Z,5.38
2023-04-18T00:10:35.700Z,5.36
2023-04-18T00:10:46.209Z,5.35
2023-04-18T00:10:56.716Z,5.35
2023-04-18T00:11:07.218Z,5.35
2023-04-18T00:11:17.724Z,5.33
2023-04-18T00:11:28.223Z,5.33
2023-04-18T00:11:38.738Z,5.33
2023-04-18T00:11:49.238Z,5.33
2023-04-18T00:11:59.756Z,5.31
2023-04-18T00:12:10.256Z,5.33
2023-04-18T00:12:20.773Z,5.33
2023-04-18T00:12:31.275Z,5.31
2023-04-18T00:12:41.793Z,5.30
2023-04-18T00:12:52.313Z,5.30
2023-04-18T00:13:02.799Z,5.27
2023-04-18T00:13:13.316Z,5.27
2023-04-18T00:13:23.825Z,5.27
2023-04-18T00:13:34.337Z,5.25
2023-04-18T00:13:44.838Z,5.25
2023-04-18T00:13:55.367Z,5.24
2023-04-18T00:14:05.872Z,5.24
2023-04-18T00:14:16.356Z,5.24
2023-04-18T00:14:26.876Z,5.24
2023-04-18T00:14:37.432Z,5.24
2023-04-18T00:14:47.886Z,5.24
2023-04-18T00:14:58.387Z,5.24
2023-04-18T00:15:08.929Z,5.22
2023-04-18T00:15:19.423Z,5.21
2023-04-18T00:15:29.913Z,5.21
2023-04-18T00:15:40.417Z,5.21
2023-04-18T00:15:50.925Z,5.21
2023-04-18T00:16:01.433Z,5.20
2023-04-18T00:16:11.954Z,5.20
2023-04-18T00:16:22.480Z,5.20
2023-04-18T00:16:32.998Z,5.20
2023-04-18T00:16:43.509Z,5.18
2023-04-18T00:16:53.996Z,5.17
2023-04-18T00:17:04.522Z,5.18
2023-04-18T00:17:15.023Z,5.18
2023-04-18T00:17:25.513Z,5.15
2023-04-18T00:17:36.006Z,5.17
2023-04-18T00:17:46.582Z,5.15
2023-04-18T00:17:57.049Z,5.13
2023-04-18T00:18:07.589Z,5.12
2023-04-18T00:18:18.030Z,5.12
2023-04-18T00:18:28.527Z,5.13
2023-04-18T00:18:39.043Z,5.12
2023-04-18T00:18:49.560Z,5.10
2023-04-18T00:19:00.065Z,5.10
2023-04-18T00:19:10.566Z,5.10
2023-04-18T00:19:21.075Z,5.09
2023-04-18T00:19:31.589Z,5.07
2023-04-18T00:19:42.085Z,5.07
2023-04-18T00:19:52.585Z,5.04
2023-04-18T00:20:03.105Z,5.04
2023-04-18T00:20:13.649Z,5.02
2023-04-18T00:20:24.300Z,5.03
2023-04-18T00:20:34.620Z,5.00
2023-04-18T00:20:45.149Z,5.00
2023-04-18T00:20:55.633Z,4.97
2023-04-18T00:21:06.142Z,4.97
2023-04-18T00:21:16.758Z,4.97
2023-04-18T00:21:27.166Z,4.96
2023-04-18T00:21:37.674Z,4.96
2023-04-18T00:21:48.303Z,4.94
2023-04-18T00:21:58.689Z,4.92
2023-04-18T00:22:09.207Z,4.89
2023-04-18T00:22:19.713Z,4.89
2023-04-18T00:22:30.227Z,4.88
2023-04-18T00:22:40.720Z,4.86
2023-04-18T00:22:51.253Z,4.86
2023-04-18T00:23:01.891Z,4.85
2023-04-18T00:23:13.417Z,4.85
2023-04-18T00:23:22.754Z,4.82
2023-04-18T00:23:33.283Z,4.82
2023-04-18T00:23:43.782Z,4.80
2023-04-18T00:23:54.278Z,4.82
2023-04-18T00:24:04.788Z,4.78
2023-04-18T00:24:15.538Z,4.78
2023-04-18T00:24:25.811Z,4.77
2023-04-18T00:24:36.315Z,4.75
2023-04-18T00:24:46.820Z,4.73
2023-04-18T00:24:57.358Z,4.73
2023-04-18T00:25:07.851Z,4.73
2023-04-18T00:25:18.376Z,4.72
2023-04-18T00:25:28.880Z,4.73
2023-04-18T00:25:39.377Z,4.70
2023-04-18T00:25:49.935Z,4.70
2023-04-18T00:26:00.449Z,4.72
2023-04-18T00:26:10.900Z,4.69
2023-04-18T00:26:21.420Z,4.69
2023-04-18T00:26:31.928Z,4.69
2023-04-18T00:26:42.444Z,4.67
2023-04-18T00:26:52.950Z,4.67
2023-04-18T00:27:03.462Z,4.66
2023-04-18T00:27:13.958Z,4.66
2023-04-18T00:27:24.479Z,4.67
2023-04-18T00:27:34.971Z,4.65
2023-04-18T00:27:45.487Z,4.65
2023-04-18T00:27:56.047Z,4.65
2023-04-18T00:28:06.512Z,4.62
2023-04-18T00:28:17.019Z,4.63
2023-04-18T00:28:27.530Z,4.63
2023-04-18T00:28:38.044Z,4.62
2023-04-18T00:28:48.585Z,4.65
2023-04-18T00:28:59.051Z,4.62
2023-04-18T00:29:09.557Z,4.63
2023-04-18T00:29:20.061Z,4.63
2023-04-18T00:29:30.574Z,4.65
2023-04-18T00:29:41.080Z,4.63
2023-04-18T00:29:51.590Z,4.63
2023-04-18T00:30:02.104Z,4.65
2023-04-18T00:30:12.599Z,4.63
2023-04-18T00:30:23.106Z,4.63
2023-04-18T00:30:33.703Z,4.63
2023-04-18T00:30:44.167Z,4.62
2023-04-18T00:30:54.704Z,4.63
2023-04-18T00:31:05.170Z,4.63
2023-04-18T00:31:15.712Z,4.63
2023-04-18T00:31:26.226Z,4.62
2023-04-18T00:31:36.692Z,4.60
2023-04-18T00:31:47.167Z,4.62
2023-04-18T00:31:57.685Z,4.62
2023-04-18T00:32:08.232Z,4.59
2023-04-18T00:32:18.750Z,4.59
2023-04-18T00:32:29.208Z,4.60
2023-04-18T00:32:39.746Z,4.60
2023-04-18T00:32:50.339Z,4.60
2023-04-18T00:33:00.788Z,4.60
2023-04-18T00:33:11.244Z,4.60
2023-04-18T00:33:21.761Z,4.60
2023-04-18T00:33:32.264Z,4.62
2023-04-18T00:33:42.782Z,4.63
2023-04-18T00:33:53.287Z,4.60
2023-04-18T00:34:03.793Z,4.62
2023-04-18T00:34:14.613Z,4.63
2023-04-18T00:34:24.815Z,4.63
2023-04-18T00:34:35.322Z,4.63
2023-04-18T00:34:45.835Z,4.65
2023-04-18T00:34:56.340Z,4.65
2023-04-18T00:35:06.872Z,4.65
2023-04-18T00:35:17.364Z,4.65
2023-04-18T00:35:27.870Z,4.65
2023-04-18T00:35:38.401Z,4.67
2023-04-18T00:35:48.899Z,4.66
2023-04-18T00:35:59.388Z,4.67
2023-04-18T00:36:09.978Z,4.67
2023-04-18T00:36:20.409Z,4.69
2023-04-18T00:36:30.917Z,4.67
2023-04-18T00:36:41.451Z,4.69
2023-04-18T00:36:51.936Z,4.69
2023-04-18T00:37:02.436Z,4.70
2023-04-18T00:37:13.004Z,4.69
2023-04-18T00:37:23.458Z,4.70
2023-04-18T00:37:33.978Z,4.72
2023-04-18T00:37:44.480Z,4.69
2023-04-18T00:37:54.983Z,4.72
2023-04-18T00:38:05.486Z,4.72
2023-04-18T00:38:15.999Z,4.75
2023-04-18T00:38:26.506Z,4.75
2023-04-18T00:38:37.027Z,4.77
2023-04-18T00:38:47.525Z,4.78
2023-04-18T00:38:58.046Z,4.77
2023-04-18T00:39:08.543Z,4.78
2023-04-18T00:39:19.050Z,4.82
2023-04-18T00:39:29.554Z,4.82
2023-04-18T00:39:40.068Z,4.78
2023-04-18T00:39:50.596Z,4.84
2023-04-18T00:40:01.126Z,4.84
2023-04-18T00:40:11.586Z,4.84
2023-04-18T00:40:22.196Z,4.85
2023-04-18T00:40:32.611Z,4.86
2023-04-18T00:40:43.121Z,4.88
2023-04-18T00:40:53.645Z,4.91
2023-04-18T00:41:04.158Z,4.92
2023-04-18T00:41:14.639Z,4.92
2023-04-18T00:41:25.153Z,4.92
2023-04-18T00:41:35.650Z,4.94
2023-04-18T00:41:46.162Z,4.97
2023-04-18T00:41:56.665Z,4.96
2023-04-18T00:42:07.180Z,4.96
2023-04-18T00:42:17.678Z,4.97
2023-04-18T00:42:28.202Z,4.99
2023-04-18T00:42:38.692Z,4.97
2023-04-18T00:42:49.227Z,5.00
2023-04-18T00:42:59.782Z,5.00
2023-04-18T00:43:10.221Z,5.00
2023-04-18T00:43:20.739Z,5.03
2023-04-18T00:43:31.234Z,5.02
2023-04-18T00:43:41.740Z,5.03
2023-04-18T00:43:52.257Z,5.03
2023-04-18T00:44:02.773Z,5.02
2023-04-18T00:44:13.546Z,5.03
2023-04-18T00:44:23.769Z,5.03
2023-04-18T00:44:34.289Z,5.04
2023-04-18T00:44:44.794Z,5.02
2023-04-18T00:44:55.314Z,5.03
2023-04-18T00:45:05.836Z,5.03
2023-04-18T00:45:16.323Z,5.04
2023-04-18T00:45:26.834Z,5.03
2023-04-18T00:45:37.328Z,5.03
2023-04-18T00:45:47.874Z,5.04
2023-04-18T00:45:58.361Z,5.06
2023-04-18T00:46:08.889Z,5.04
2023-04-18T00:46:19.428Z,5.04
2023-04-18T00:46:29.922Z,5.04
2023-04-18T00:46:40.432Z,5.04
2023-04-18T00:46:50.886Z,5.06
2023-04-18T00:47:01.407Z,5.06
2023-04-18T00:47:11.912Z,5.06
2023-04-18T00:47:22.494Z,5.07
2023-04-18T00:47:33.711Z,5.07
2023-04-18T00:47:43.504Z,5.07
2023-04-18T00:47:53.986Z,5.07
2023-04-18T00:48:04.503Z,5.07
2023-04-18T00:48:14.974Z,5.10
2023-04-18T00:48:25.484Z,5.10
2023-04-18T00:48:35.988Z,5.09
2023-04-18T00:48:46.494Z,5.07
2023-04-18T00:48:57.015Z,5.09
2023-04-18T00:49:07.524Z,5.09
2023-04-18T00:49:18.020Z,5.10
2023-04-18T00:49:28.530Z,5.12
2023-04-18T00:49:39.035Z,5.10
2023-04-18T00:49:49.561Z,5.10
2023-04-18T00:50:00.056Z,5.12
2023-04-18T00:50:10.575Z,5.10
2023-04-18T00:50:21.065Z,5.12
2023-04-18T00:50:31.582Z,5.12
2023-04-18T00:50:42.086Z,5.12
2023-04-18T00:50:52.595Z,5.13
2023-04-18T00:51:03.126Z,5.13
2023-04-18T00:51:13.620Z,5.10
2023-04-18T00:51:24.119Z,5.12
2023-04-18T00:51:34.630Z,5.13
2023-04-18T00:51:45.164Z,5.13
2023-04-18T00:51:55.637Z,5.12
2023-04-18T00:52:06.143Z,5.12
2023-04-18T00:52:16.661Z,5.13
2023-04-18T00:52:27.264Z,5.15
2023-04-18T00:52:37.669Z,5.15
2023-04-18T00:52:48.176Z,5.17
2023-04-18T00:52:58.683Z,5.18
2023-04-18T00:53:09.191Z,5.18
2023-04-18T00:53:19.692Z,5.18
2023-04-18T00:53:30.212Z,5.21
2023-04-18T00:53:40.707Z,5.21
2023-04-18T00:53:51.217Z,5.21
2023-04-18T00:54:01.751Z,5.21
2023-04-18T00:54:12.517Z,5.24
2023-04-18T00:54:22.763Z,5.22
2023-04-18T00:54:33.268Z,5.22
2023-04-18T00:54:43.761Z,5.24
2023-04-18T00:54:54.266Z,5.22
2023-04-18T00:55:04.770Z,5.24
2023-04-18T00:55:15.284Z,5.22
2023-04-18T00:55:25.798Z,5.24
2023-04-18T00:55:36.379Z,5.24
2023-04-18T00:55:46.830Z,5.27
2023-04-18T00:55:57.316Z,5.27
2023-04-18T00:56:07.878Z,5.27
2023-04-18T00:56:18.338Z,5.28
2023-04-18T00:56:28.860Z,5.27
2023-04-18T00:56:39.342Z,5.27
2023-04-18T00:56:49.867Z,5.28
2023-04-18T00:57:00.374Z,5.27
2023-04-18T00:57:10.862Z,5.27
2023-04-18T00:57:21.368Z,5.27
2023-04-18T00:57:31.885Z,5.27
2023-04-18T00:57:42.386Z,5.28
2023-04-18T00:57:52.905Z,5.28
2023-04-18T00:58:03.459Z,5.28
2023-04-18T00:58:13.916Z,5.28
2023-04-18T00:58:24.416Z,5.28
2023-04-18T00:58:34.932Z,5.28
2023-04-18T00:58:45.432Z,5.30
2023-04-18T00:58:55.947Z,5.30
2023-04-18T00:59:06.458Z,5.27
2023-04-18T00:59:16.968Z,5.30
2023-04-18T00:59:27.463Z,5.28
2023-04-18T00:59:37.969Z,5.30
2023-04-18T00:59:48.486Z,5.30
2023-04-18T00:59:58.998Z,5.31
2023-04-18T01:00:09.515Z,5.31
2023-04-18T01:00:20.012Z,5.31
2023-04-18T01:00:30.515Z,5.31
2023-04-18T01:00:41.035Z,5.33
2023-04-18T01:00:51.535Z,5.33
2023-04-18T01:01:02.043Z,5.33
2023-04-18T01:01:12.567Z,5.33
2023-04-18T01:01:23.088Z,5.31
2023-04-18T01:01:33.696Z,5.33
2023-04-18T01:01:44.129Z,5.33
2023-04-18T01:01:54.811Z,5.31
2023-04-18T01:02:05.291Z,5.33
2023-04-18T01:02:15.630Z,5.31
2023-04-18T01:02:26.458Z,5.33
2023-04-18T01:02:36.836Z,5.33
2023-04-18T01:02:47.340Z,5.33
2023-04-18T01:02:57.703Z,5.31
2023-04-18T01:03:08.396Z,5.35
2023-04-18T01:03:18.731Z,5.35
2023-04-18T01:03:29.497Z,5.35
2023-04-18T01:03:39.911Z,5.36
2023-04-18T01:03:50.344Z,5.35
2023-04-18T01:04:00.761Z,5.36
2023-04-18T01:04:11.329Z,5.36
2023-04-18T01:04:21.800Z,5.36
2023-04-18T01:04:33.295Z,5.35
2023-04-18T01:04:42.861Z,5.35
2023-04-18T01:04:53.231Z,5.35
2023-04-18T01:05:03.735Z,5.36
2023-04-18T01:05:14.264Z,5.36
2023-04-18T01:05:24.748Z,5.36
2023-04-18T01:05:35.266Z,5.36
2023-04-18T01:05:45.777Z,5.36
2023-04-18T01:05:56.284Z,5.36
2023-04-18T01:06:06.789Z,5.35
2023-04-18T01:06:17.298Z,5.35
2023-04-18T01:06:27.796Z,5.33
2023-04-18T01:06:38.347Z,5.33
2023-04-18T01:06:48.837Z,5.35
2023-04-18T01:06:59.332Z,5.35
2023-04-18T01:07:09.887Z,5.35
2023-04-18T01:07:20.400Z,5.36
2023-04-18T01:07:30.853Z,5.36
2023-04-18T01:07:41.488Z,5.36
2023-04-18T01:07:51.876Z,5.35
2023-04-18T01:08:02.418Z,5.35
2023-04-18T01:08:12.893Z,5.35
2023-04-18T01:08:23.404Z,5.35
2023-04-18T01:08:33.922Z,5.35
2023-04-18T01:08:44.421Z,5.31
2023-04-18T01:08:54.930Z,5.33
2023-04-18T01:09:05.466Z,5.33
2023-04-18T01:09:15.973Z,5.31
2023-04-18T01:09:26.461Z,5.30
2023-04-18T01:09:36.961Z,5.33
2023-04-18T01:09:47.471Z,5.31
2023-04-18T01:09:57.997Z,5.30
2023-04-18T01:10:08.491Z,5.33
2023-04-18T01:10:18.998Z,5.31
2023-04-18T01:10:29.509Z,5.31
2023-04-18T01:10:40.021Z,5.30
2023-04-18T01:10:50.523Z,5.28
2023-04-18T01:11:01.023Z,5.30
2023-04-18T01:11:11.536Z,5.30
2023-04-18T01:11:22.051Z,5.30
2023-04-18T01:11:32.549Z,5.31
2023-04-18T01:11:43.058Z,5.30
2023-04-18T01:11:53.573Z,5.27
2023-04-18T01:12:04.082Z,5.27
2023-04-18T01:12:14.608Z,5.27
2023-04-18T01:12:25.114Z,5.25
2023-04-18T01:12:35.591Z,5.24
2023-04-18T01:12:46.109Z,5.24
2023-04-18T01:12:56.609Z,5.25
2023-04-18T01:13:07.183Z,5.22
2023-04-18T01:13:17.634Z,5.24
2023-04-18T01:13:28.144Z,5.22
2023-04-18T01:13:38.645Z,5.24
2023-04-18T01:13:49.140Z,5.22
2023-04-18T01:13:59.682Z,5.21
2023-04-18T01:14:10.160Z,5.22
2023-04-18T01:14:20.695Z,5.21
2023-04-18T01:14:31.176Z,5.20
2023-04-18T01:14:41.687Z,5.18
2023-04-18T01:14:52.203Z,5.18
2023-04-18T01:15:02.706Z,5.20
2023-04-18T01:15:13.215Z,5.18
2023-04-18T01:15:23.725Z,5.17
2023-04-18T01:15:34.248Z,5.15
2023-04-18T01:15:44.753Z,5.18
2023-04-18T01:15:55.279Z,5.17
2023-04-18T01:16:05.785Z,5.15
2023-04-18T01:16:16.311Z,5.18
2023-04-18T01:16:26.843Z,5.15
2023-04-18T01:16:37.378Z,5.15
2023-04-18T01:16:47.786Z,5.15
2023-04-18T01:16:58.277Z,5.17
2023-04-18T01:17:08.797Z,5.15
2023-04-18T01:17:19.359Z,5.12
2023-04-18T01:17:29.821Z,5.13
2023-04-18T01:17:40.331Z,5.13
2023-04-18T01:17:50.862Z,5.15
2023-04-18T01:18:01.352Z,5.12
2023-04-18T01:18:11.839Z,5.12
2023-04-18T01:18:22.380Z,5.12
2023-04-18T01:18:32.852Z,5.13
2023-04-18T01:18:43.370Z,5.13
2023-04-18T01:18:53.866Z,5.13
2023-04-18T01:19:04.369Z,5.10
2023-04-18T01:19:14.889Z,5.12
2023-04-18T01:19:25.387Z,5.13
2023-04-18T01:19:35.908Z,5.15
2023-04-18T01:19:46.399Z,5.17
2023-04-18T01:19:56.989Z,5.17
2023-04-18T01:20:07.419Z,5.17
2023-04-18T01:20:17.938Z,5.18
2023-04-18T01:20:28.476Z,5.17
2023-04-18T01:20:38.950Z,5.17
2023-04-18T01:20:49.453Z,5.18
2023-04-18T01:20:59.963Z,5.17
2023-04-18T01:21:10.463Z,5.18
2023-04-18T01:21:20.986Z,5.18
2023-04-18T01:21:31.493Z,5.20
2023-04-18T01:21:41.988Z,5.21
2023-04-18T01:21:52.492Z,5.21
2023-04-18T01:22:03.030Z,5.21
2023-04-18T01:22:13.534Z,5.24
2023-04-18T01:22:24.064Z,5.21
2023-04-18T01:22:34.525Z,5.22
2023-04-18T01:22:45.032Z,5.22
2023-04-18T01:22:55.538Z,5.22
2023-04-18T01:23:06.049Z,5.24
2023-04-18T01:23:16.556Z,5.24
2023-04-18T01:23:27.589Z,5.24
2023-04-18T01:23:37.593Z,5.24
2023-04-18T01:23:48.092Z,5.25
2023-04-18T01:23:58.587Z,5.24
2023-04-18T01:24:09.095Z,5.25
2023-04-18T01:24:19.618Z,5.24
2023-04-18T01:24:30.118Z,5.24
2023-04-18T01:24:40.621Z,5.24
2023-04-18T01:24:51.128Z,5.25
2023-04-18T01:25:01.636Z,5.24
2023-04-18T01:25:12.157Z,5.27
2023-04-18T01:25:23.002Z,5.25
2023-04-18T01:25:33.175Z,5.28
2023-04-18T01:25:43.676Z,5.27
2023-04-18T01:25:54.218Z,5.28
2023-04-18T01:26:04.684Z,5.30
2023-04-18T01:26:15.204Z,5.31
2023-04-18T01:26:25.704Z,5.31
2023-04-18T01:26:36.213Z,5.31
2023-04-18T01:26:46.716Z,5.31
2023-04-18T01:26:57.232Z,5.31
2023-04-18T01:27:07.730Z,5.31
2023-04-18T01:27:18.234Z,5.31
2023-04-18T01:27:28.873Z,5.31
2023-04-18T01:27:39.258Z,5.30
2023-04-18T01:27:49.757Z,5.33
2023-04-18T01:28:00.273Z,5.30
2023-04-18T01:28:10.793Z,5.31
2023-04-18T01:28:21.294Z,5.31
2023-04-18T01:28:31.788Z,5.33
2023-04-18T01:28:42.327Z,5.33
2023-04-18T01:28:52.812Z,5.31
2023-04-18T01:29:03.338Z,5.30
2023-04-18T01:29:13.860Z,5.31
2023-04-18T01:29:24.343Z,5.31
2023-04-18T01:29:35.515Z,5.30
2023-04-18T01:29:45.346Z,5.31
2023-04-18T01:29:55.873Z,5.31
2023-04-18T01:30:06.362Z,5.31
2023-04-18T01:30:16.869Z,5.31
2023-04-18T01:30:27.375Z,5.30
2023-04-18T01:30:37.884Z,5.30
2023-04-18T01:30:48.395Z,5.31
2023-04-18T01:30:58.944Z,5.30
2023-04-18T01:31:09.451Z,5.30
2023-04-18T01:31:19.937Z,5.30
2023-04-18T01:31:30.449Z,5.28
2023-04-18T01:31:40.990Z,5.30
2023-04-18T01:31:51.459Z,5.30
2023-04-18T01:32:01.964Z,5.30
2023-04-18T01:32:12.465Z,5.30
2023-04-18T01:32:22.999Z,5.30
2023-04-18T01:32:33.547Z,5.30
2023-04-18T01:32:44.096Z,5.30
2023-04-18T01:32:54.522Z,5.30
2023-04-18T01:33:05.060Z,5.28
2023-04-18T01:33:15.525Z,5.28
2023-04-18T01:33:26.028Z,5.27
2023-04-18T01:33:36.533Z,5.30
2023-04-18T01:33:47.063Z,5.28
2023-04-18T01:33:57.552Z,5.27
2023-04-18T01:34:08.117Z,5.27
2023-04-18T01:34:18.584Z,5.27
2023-04-18T01:34:29.086Z,5.27
2023-04-18T01:34:39.587Z,5.27
2023-04-18T01:34:50.080Z,5.25
2023-04-18T01:35:00.597Z,5.25
2023-04-18T01:35:11.098Z,5.24
2023-04-18T01:35:21.619Z,5.24
2023-04-18T01:35:32.117Z,5.24
2023-04-18T01:35:42.630Z,5.24
2023-04-18T01:35:53.134Z,5.22
2023-04-18T01:36:03.660Z,5.24
2023-04-18T01:36:14.187Z,5.24
2023-04-18T01:36:24.649Z,5.22
2023-04-18T01:36:35.191Z,5.22
2023-04-18T01:36:45.673Z,5.21
2023-04-18T01:36:56.169Z,5.21
2023-04-18T01:37:06.694Z,5.20
2023-04-18T01:37:17.212Z,5.18
2023-04-18T01:37:27.693Z,5.18
2023-04-18T01:37:38.203Z,5.20
2023-04-18T01:37:48.705Z,5.18
2023-04-18T01:37:59.212Z,5.18
2023-04-18T01:38:09.742Z,5.15
2023-04-18T01:38:20.224Z,5.15
2023-04-18T01:38:30.760Z,5.17
2023-04-18T01:38:41.275Z,5.15
2023-04-18T01:38:51.766Z,5.15
2023-04-18T01:39:02.268Z,5.15
2023-04-18T01:39:12.779Z,5.13
2023-04-18T01:39:23.290Z,5.13
2023-04-18T01:39:33.781Z,5.12
2023-04-18T01:39:44.295Z,5.13
2023-04-18T01:39:54.800Z,5.10
2023-04-18T01:40:05.304Z,5.12
2023-04-18T01:40:15.815Z,5.13
2023-04-18T01:40:26.322Z,5.12
2023-04-18T01:40:36.834Z,5.10
2023-04-18T01:40:47.404Z,5.10
2023-04-18T01:40:57.853Z,5.10
2023-04-18T01:41:08.364Z,5.10
2023-04-18T01:41:18.869Z,5.10
2023-04-18T01:41:29.368Z,5.10
2023-04-18T01:41:39.868Z,5.10
2023-04-18T01:41:50.391Z,5.07
2023-04-18T01:42:00.881Z,5.09
2023-04-18T01:42:11.408Z,5.07
2023-04-18T01:42:21.922Z,5.07
2023-04-18T01:42:32.410Z,5.07
2023-04-18T01:42:42.927Z,5.09
2023-04-18T01:42:53.429Z,5.09
2023-04-18T01:43:03.939Z,5.09
2023-04-18T01:43:14.464Z,5.09
2023-04-18T01:43:24.964Z,5.04
2023-04-18T01:43:35.477Z,5.07
2023-04-18T01:43:45.974Z,5.07
2023-04-18T01:43:56.512Z,5.07
2023-04-18T01:44:06.989Z,5.06
2023-04-18T01:44:17.504Z,5.06
2023-04-18T01:44:28.039Z,5.06
2023-04-18T01:44:38.537Z,5.04
2023-04-18T01:44:49.032Z,5.07
2023-04-18T01:44:59.532Z,5.07
2023-04-18T01:45:10.042Z,5.07
2023-04-18T01:45:20.556Z,5.09
2023-04-18T01:45:31.058Z,5.07
2023-04-18T01:45:41.565Z,5.06
2023-04-18T01:45:52.097Z,5.06
2023-04-18T01:46:02.601Z,5.06
2023-04-18T01:46:13.115Z,5.06
2023-04-18T01:46:23.644Z,5.04
2023-04-18T01:46:34.147Z,5.06
2023-04-18T01:46:44.659Z,5.04
2023-04-18T01:46:55.164Z,5.03
2023-04-18T01:47:05.648Z,5.06
2023-04-18T01:47:16.222Z,5.04
2023-04-18T01:47:26.697Z,5.06
2023-04-18T01:47:37.225Z,5.06
2023-04-18T01:47:47.759Z,5.06
2023-04-18T01:47:58.240Z,5.06
2023-04-18T01:48:08.706Z,5.07
2023-04-18T01:48:19.212Z,5.09
2023-04-18T01:48:29.731Z,5.07
2023-04-18T01:48:40.230Z,5.07
2023-04-18T01:48:50.743Z,5.07
2023-04-18T01:49:01.243Z,5.09
2023-04-18T01:49:11.768Z,5.06
2023-04-18T01:49:22.266Z,5.06
2023-04-18T01:49:32.779Z,5.06
2023-04-18T01:49:43.288Z,5.06
2023-04-18T01:49:53.809Z,5.06
2023-04-18T01:50:04.321Z,5.06
2023-04-18T01:50:14.822Z,5.03
2023-04-18T01:50:25.328Z,5.04
2023-04-18T01:50:35.830Z,5.06
2023-04-18T01:50:46.347Z,5.03
2023-04-18T01:50:56.859Z,5.04
2023-04-18T01:51:07.369Z,5.06
2023-04-18T01:51:17.874Z,5.04
2023-04-18T01:51:28.385Z,5.06
2023-04-18T01:51:38.901Z,5.04
2023-04-18T01:51:49.393Z,5.03
2023-04-18T01:51:59.941Z,5.04
2023-04-18T01:52:10.415Z,5.04
2023-04-18T01:52:20.952Z,5.04
2023-04-18T01:52:31.420Z,5.03
2023-04-18T01:52:41.940Z,5.04
2023-04-18T01:52:52.446Z,5.04
2023-04-18T01:53:02.940Z,5.04
2023-04-18T01:53:13.449Z,5.04
2023-04-18T01:53:23.960Z,5.03
2023-04-18T01:53:34.462Z,5.04
2023-04-18T01:53:44.986Z,5.04
2023-04-18T01:53:55.494Z,5.04
2023-04-18T01:54:06.016Z,5.06
2023-04-18T01:54:16.834Z,5.06
2023-04-18T01:54:27.015Z,5.06
2023-04-18T01:54:37.522Z,5.07
2023-04-18T01:54:48.036Z,5.07
2023-04-18T01:54:58.542Z,5.07
2023-04-18T01:55:09.056Z,5.09
2023-04-18T01:55:19.561Z,5.09
2023-04-18T01:55:30.076Z,5.09
2023-04-18T01:55:40.606Z,5.10
2023-04-18T01:55:51.095Z,5.09
2023-04-18T01:56:01.597Z,5.07
2023-04-18T01:56:12.100Z,5.09
2023-04-18T01:56:22.616Z,5.09
2023-04-18T01:56:33.112Z,5.09
2023-04-18T01:56:43.631Z,5.10
2023-04-18T01:56:54.137Z,5.10
2023-04-18T01:57:04.646Z,5.10
2023-04-18T01:57:15.149Z,5.10
2023-04-18T01:57:25.664Z,5.12
2023-04-18T01:57:36.191Z,5.12
2023-04-18T01:57:46.672Z,5.13
2023-04-18T01:57:57.185Z,5.12
2023-04-18T01:58:07.683Z,5.13
2023-04-18T01:58:18.222Z,5.12
2023-04-18T01:58:28.706Z,5.15
2023-04-18T01:58:39.211Z,5.13
2023-04-18T01:58:49.721Z,5.13
2023-04-18T01:59:00.231Z,5.15
2023-04-18T01:59:10.763Z,5.17
2023-04-18T01:59:21.250Z,5.15
2023-04-18T01:59:31.759Z,5.15
2023-04-18T01:59:42.256Z,5.15
2023-04-18T01:59:52.774Z,5.17
2023-04-18T02:00:03.287Z,5.18
2023-04-18T02:00:13.802Z,5.20
2023-04-18T02:00:24.380Z,5.18
2023-04-18T02:00:34.828Z,5.21
2023-04-18T02:00:45.345Z,5.20
2023-04-18T02:00:55.843Z,5.21
2023-04-18T02:01:06.403Z,5.21
2023-04-18T02:01:16.894Z,5.22
2023-04-18T02:01:27.405Z,5.25
2023-04-18T02:01:37.845Z,5.24
2023-04-18T02:01:48.393Z,5.25
2023-04-18T02:01:58.989Z,5.27
2023-04-18T02:02:09.441Z,5.27
2023-04-18T02:02:20.086Z,5.27
2023-04-18T02:02:30.475Z,5.25
2023-04-18T02:02:41.044Z,5.28
2023-04-18T02:02:51.588Z,5.30
2023-04-18T02:03:02.222Z,5.28
2023-04-18T02:03:12.580Z,5.28
2023-04-18T02:03:23.085Z,5.31
2023-04-18T02:03:33.654Z,5.31
2023-04-18T02:03:44.043Z,5.33
2023-04-18T02:03:54.604Z,5.33
2023-04-18T02:04:04.958Z,5.31
2023-04-18T02:04:15.756Z,5.31
2023-04-18T02:04:25.962Z,5.33
2023-04-18T02:04:36.470Z,5.35
2023-04-18T02:04:46.978Z,5.35
2023-04-18T02:04:57.513Z,5.35
2023-04-18T02:05:08.038Z,5.36
2023-04-18T02:05:18.509Z,5.38
2023-04-18T02:05:29.007Z,5.38
2023-04-18T02:05:39.540Z,5.36
2023-04-18T02:05:50.028Z,5.38
2023-04-18T02:06:00.541Z,5.39
2023-04-18T02:06:11.050Z,5.40
2023-04-18T02:06:21.564Z,5.42
2023-04-18T02:06:32.058Z,5.42
2023-04-18T02:06:42.578Z,5.42
2023-04-18T02:06:53.083Z,5.43
2023-04-18T02:07:03.588Z,5.45
2023-04-18T02:07:14.105Z,5.45
2023-04-18T02:07:24.616Z,5.45
2023-04-18T02:07:35.124Z,5.45
2023-04-18T02:07:45.626Z,5.48
2023-04-18T02:07:56.132Z,5.48
2023-04-18T02:08:06.643Z,5.49
2023-04-18T02:08:17.150Z,5.49
2023-04-18T02:08:27.656Z,5.51
2023-04-18T02:08:38.153Z,5.53
2023-04-18T02:08:48.686Z,5.53
2023-04-18T02:08:59.226Z,5.53
2023-04-18T02:09:09.683Z,5.54
2023-04-18T02:09:20.190Z,5.56
2023-04-18T02:09:30.699Z,5.57
2023-04-18T02:09:41.201Z,5.57
2023-04-18T02:09:51.720Z,5.58
2023-04-18T02:10:02.220Z,5.58
2023-04-18T02:10:12.736Z,5.60
2023-04-18T02:10:23.288Z,5.61
2023-04-18T02:10:33.740Z,5.61
2023-04-18T02:10:44.268Z,5.63
2023-04-18T02:10:54.749Z,5.61
2023-04-18T02:11:05.275Z,5.63
2023-04-18T02:11:15.764Z,5.65
2023-04-18T02:11:26.284Z,5.65
2023-04-18T02:11:36.786Z,5.71
2023-04-18T02:11:47.278Z,5.68
2023-04-18T02:11:57.794Z,5.71
2023-04-18T02:12:08.310Z,5.72
2023-04-18T02:12:18.830Z,5.71
2023-04-18T02:12:29.320Z,5.72
2023-04-18T02:12:39.810Z,5.74
2023-04-18T02:12:50.322Z,5.74
2023-04-18T02:13:00.837Z,5.74
2023-04-18T02:13:11.356Z,5.75
2023-04-18T02:13:21.864Z,5.78
2023-04-18T02:13:32.386Z,5.78
2023-04-18T02:13:42.895Z,5.78
2023-04-18T02:13:53.363Z,5.76
2023-04-18T02:14:03.875Z,5.79
2023-04-18T02:14:14.674Z,5.81
2023-04-18T02:14:24.896Z,5.79
2023-04-18T02:14:35.394Z,5.82
2023-04-18T02:14:45.903Z,5.82
2023-04-18T02:15:06.923Z,5.83
2023-04-18T02:15:17.428Z,5.86
2023-04-18T02:15:27.949Z,5.85
2023-04-18T02:15:38.443Z,5.85
2023-04-18T02:15:48.963Z,5.85
2023-04-18T02:15:59.504Z,5.86
2023-04-18T02:16:10.001Z,5.86
2023-04-18T02:16:20.644Z,5.89
2023-04-18T02:16:31.063Z,5.90
2023-04-18T02:16:41.549Z,5.90
2023-04-18T02:16:52.119Z,5.91
2023-04-18T02:17:02.496Z,5.91
2023-04-18T02:17:13.000Z,5.90
2023-04-18T02:17:23.842Z,5.90
2023-04-18T02:17:34.025Z,5.91
2023-04-18T02:17:44.542Z,5.91
2023-04-18T02:17:55.042Z,5.93
2023-04-18T02:18:05.608Z,5.91
2023-04-18T02:18:16.044Z,5.93
2023-04-18T02:18:26.597Z,5.93
2023-04-18T02:18:37.056Z,5.94
2023-04-18T02:18:47.577Z,5.96
2023-04-18T02:18:58.068Z,5.96
2023-04-18T02:19:08.609Z,5.97
2023-04-18T02:19:19.087Z,5.97
2023-04-18T02:19:29.594Z,5.97
2023-04-18T02:19:40.108Z,5.97
2023-04-18T02:19:50.615Z,6.00
2023-04-18T02:20:01.140Z,5.99