createdAt,value
2018-06-23T00:01:13.047Z,3.52
2018-06-23T00:03:41.096Z,2.87
2018-06-23T00:06:09.141Z,4.08
2018-06-23T00:08:37.297Z,5.95
2018-06-23T00:11:05.352Z,3.05
2018-06-23T00:13:33.412Z,4.28
2018-06-23T00:16:01.464Z,2.80
2018-06-23T00:18:29.516Z,3.08
2018-06-23T00:20:57.553Z,3.90
2018-06-23T00:23:25.604Z,4.87
2018-06-23T00:25:59.200Z,3.80
2018-06-23T00:28:27.278Z,3.55
2018-06-23T00:30:55.320Z,3.33
2018-06-23T00:33:23.372Z,3.83
2018-06-23T00:35:51.420Z,4.37
2018-06-23T00:38:19.447Z,3.02
2018-06-23T00:40:47.499Z,5.35
2018-06-23T00:43:15.543Z,3.52
2018-06-23T00:45:43.593Z,3.67
2018-06-23T00:48:11.640Z,7.87
2018-06-23T00:50:39.698Z,4.80
2018-06-23T00:53:07.740Z,6.65
2018-06-23T00:55:35.789Z,5.42
2018-06-23T00:58:03.816Z,3.27
2018-06-23T01:00:31.859Z,4.67
2018-06-23T01:02:59.916Z,3.05
2018-06-23T01:05:27.972Z,3.05
2018-06-23T01:07:56.018Z,3.17
2018-06-23T01:10:24.061Z,2.95
2018-06-23T01:12:52.124Z,2.33
2018-06-23T01:15:20.220Z,5.87
2018-06-23T01:17:48.259Z,4.72
2018-06-23T01:20:16.302Z,2.62
2018-06-23T01:22:44.341Z,4.10
2018-06-23T01:25:12.413Z,5.83
2018-06-23T01:27:40.439Z,3.58
2018-06-23T01:30:08.845Z,5.75
2018-06-23T01:32:36.904Z,2.98
2018-06-23T01:35:04.959Z,5.00
2018-06-23T01:37:33.036Z,1.52
2018-06-23T01:40:01.084Z,3.30
2018-06-23T01:42:29.128Z,5.87
2018-06-23T01:44:57.187Z,3.12
2018-06-23T01:47:25.223Z,2.75
2018-06-23T01:49:53.296Z,8.95
2018-06-23T01:52:21.339Z,2.17
2018-06-23T01:54:49.385Z,2.70
2018-06-23T01:57:17.443Z,4.58
2018-06-23T01:59:45.505Z,4.60
2018-06-23T02:02:13.551Z,2.47
2018-06-23T02:04:41.579Z,2.60
2018-06-23T02:07:09.628Z,3.72
2018-06-23T02:09:37.679Z,3.25
2018-06-23T02:12:05.732Z,5.08
2018-06-23T02:14:39.207Z,1.82
2018-06-23T02:17:12.751Z,3.92
2018-06-23T02:19:46.265Z,3.42
2018-06-23T02:22:19.765Z,2.20
2018-06-23T02:24:53.220Z,2.55
2018-06-23T02:27:26.772Z,3.15
2018-06-23T02:30:00.255Z,2.45
2018-06-23T02:32:33.753Z,2.90
2018-06-23T02:35:05.433Z,3.05
2018-06-23T02:37:35.352Z,2.35
2018-06-23T02:40:03.514Z,3.05
2018-06-23T02:42:31.591Z,4.65
2018-06-23T02:44:59.668Z,3.67
2018-06-23T02:47:27.726Z,3.70
2018-06-23T02:49:57.329Z,3.02
2018-06-23T02:52:25.364Z,2.25
2018-06-23T02:54:53.404Z,4.35
2018-06-23T02:57:21.519Z,2.95
2018-06-23T02:59:49.562Z,2.25
2018-06-23T03:02:17.616Z,2.45
2018-06-23T03:04:45.704Z,2.90
2018-06-23T03:07:13.767Z,2.77
2018-06-23T03:09:41.805Z,2.98
2018-06-23T03:12:09.844Z,2.72
2018-06-23T03:14:37.893Z,2.20
2018-06-23T03:17:10.439Z,4.50
2018-06-23T03:19:38.484Z,1.67
2018-06-23T03:22:06.527Z,3.52
2018-06-23T03:24:34.576Z,4.53
2018-06-23T03:27:02.626Z,3.87
2018-06-23T03:29:30.709Z,3.50
2018-06-23T03:31:58.743Z,2.87
2018-06-23T03:34:26.803Z,2.92
2018-06-23T03:36:54.844Z,2.55
2018-06-23T03:39:22.895Z,2.52
2018-06-23T03:41:50.952Z,1.30
2018-06-23T03:44:18.997Z,1.80
2018-06-23T03:46:47.048Z,2.00
2018-06-23T03:49:15.080Z,2.87
2018-06-23T03:51:43.156Z,2.10
2018-06-23T03:54:11.200Z,1.55
2018-06-23T03:56:39.276Z,2.27
2018-06-23T03:59:07.321Z,2.72
2018-06-23T04:01:35.364Z,1.42
2018-06-23T04:04:03.400Z,5.80
2018-06-23T04:06:31.435Z,4.05
2018-06-23T04:08:59.471Z,2.77
2018-06-23T04:11:27.533Z,4.55
2018-06-23T04:13:55.564Z,2.50
2018-06-23T04:16:23.595Z,1.60
2018-06-23T04:18:56.535Z,2.02
2018-06-23T04:21:24.833Z,2.27
2018-06-23T04:23:52.876Z,2.15
2018-06-23T04:26:20.960Z,2.15
2018-06-23T04:28:49.028Z,1.82
2018-06-23T04:31:17.071Z,3.92
2018-06-23T04:33:45.279Z,2.75
2018-06-23T04:36:13.648Z,2.62
2018-06-23T04:38:41.700Z,2.40
2018-06-23T04:41:09.743Z,1.35
2018-06-23T04:43:37.847Z,3.80
2018-06-23T04:46:05.949Z,5.05
2018-06-23T04:48:33.999Z,1.82
2018-06-23T04:51:02.108Z,4.58
2018-06-23T04:53:30.281Z,2.08
2018-06-23T04:55:58.381Z,2.47
2018-06-23T04:58:26.415Z,3.15
2018-06-23T05:00:54.463Z,2.55
2018-06-23T05:03:22.506Z,4.42
2018-06-23T05:05:50.548Z,4.30
2018-06-23T05:08:18.593Z,4.42
2018-06-23T05:10:46.628Z,2.55
2018-06-23T05:13:14.667Z,2.00
2018-06-23T05:15:42.691Z,2.05
2018-06-23T05:18:10.733Z,3.55
2018-06-23T05:20:38.783Z,2.58
2018-06-23T05:23:06.884Z,2.15
2018-06-23T05:25:34.919Z,2.25
2018-06-23T05:28:02.951Z,2.20
2018-06-23T05:30:31.183Z,2.40
2018-06-23T05:32:59.236Z,3.20
2018-06-23T05:35:27.281Z,1.98
2018-06-23T05:37:55.326Z,2.17
2018-06-23T05:40:23.347Z,2.02
2018-06-23T05:42:51.396Z,3.37
2018-06-23T05:45:19.460Z,3.77
2018-06-23T05:47:47.540Z,3.27
2018-06-23T05:50:15.587Z,2.58
2018-06-23T05:52:43.641Z,3.30
2018-06-23T05:55:11.669Z,4.97
2018-06-23T05:57:39.704Z,1.72
2018-06-23T06:00:07.744Z,3.20
2018-06-23T06:02:35.784Z,3.25
2018-06-23T06:05:03.891Z,2.87
2018-06-23T06:07:31.967Z,4.28
2018-06-23T06:10:00.011Z,1.87
2018-06-23T06:12:28.052Z,2.70
2018-06-23T06:14:56.120Z,2.17
2018-06-23T06:17:27.741Z,3.65
2018-06-23T06:19:58.093Z,5.08
2018-06-23T06:22:27.345Z,3.20
2018-06-23T06:24:55.691Z,4.60
2018-06-23T06:27:23.760Z,2.58
2018-06-23T06:29:52.451Z,6.17
2018-06-23T06:32:20.523Z,2.55
2018-06-23T06:34:48.579Z,3.00
2018-06-23T06:37:16.638Z,4.33
2018-06-23T06:39:45.208Z,2.47
2018-06-23T06:42:13.336Z,3.65
2018-06-23T06:44:41.451Z,3.00
2018-06-23T06:47:09.796Z,4.10
2018-06-23T06:49:37.867Z,3.72
2018-06-23T06:52:06.039Z,4.62
2018-06-23T06:54:34.253Z,4.90
2018-06-23T06:57:02.298Z,3.95
2018-06-23T06:59:30.334Z,6.15
2018-06-23T07:01:58.386Z,5.20
2018-06-23T07:04:26.428Z,3.12
2018-06-23T07:06:54.499Z,2.90
2018-06-23T07:09:22.544Z,3.10
2018-06-23T07:11:50.584Z,4.53
2018-06-23T07:14:18.634Z,2.72
2018-06-23T07:16:46.668Z,2.40
2018-06-23T07:19:14.708Z,4.90
2018-06-23T07:21:42.741Z,4.58
2018-06-23T07:24:10.840Z,4.00
2018-06-23T07:26:38.829Z,6.87
2018-06-23T07:29:07.456Z,6.40
2018-06-23T07:31:35.572Z,7.33
2018-06-23T07:34:03.647Z,4.70
2018-06-23T07:36:31.677Z,5.22
2018-06-23T07:39:00.152Z,1.95
2018-06-23T07:41:28.176Z,3.40
2018-06-23T07:43:56.220Z,4.03
2018-06-23T07:46:24.248Z,4.50
2018-06-23T07:48:52.332Z,4.37
2018-06-23T07:51:20.385Z,10.50
2018-06-23T07:53:48.436Z,3.17
2018-06-23T07:56:16.526Z,4.70
2018-06-23T07:58:44.528Z,7.37
2018-06-23T08:01:12.578Z,5.45
2018-06-23T08:03:40.624Z,3.87
2018-06-23T08:06:08.681Z,6.05
2018-06-23T08:08:36.732Z,3.08
2018-06-23T08:11:04.792Z,6.08
2018-06-23T08:13:32.843Z,6.78
2018-06-23T08:16:00.922Z,3.40
2018-06-23T08:18:29.076Z,6.22
2018-06-23T08:20:57.100Z,5.72
2018-06-23T08:23:25.180Z,8.33
2018-06-23T08:25:53.239Z,6.90
2018-06-23T08:28:21.288Z,5.03
2018-06-23T08:30:49.410Z,5.80
2018-06-23T08:33:17.416Z,5.28
2018-06-23T08:35:45.475Z,6.75
2018-06-23T08:38:13.562Z,6.10
2018-06-23T08:40:41.968Z,7.25
2018-06-23T08:43:10.004Z,7.50
2018-06-23T08:45:38.084Z,7.85
2018-06-23T08:48:06.284Z,8.38
2018-06-23T08:50:34.444Z,8.35
2018-06-23T08:53:02.529Z,6.50
2018-06-23T08:55:30.679Z,9.25
2018-06-23T08:57:58.732Z,7.60
2018-06-23T09:00:26.791Z,9.03
2018-06-23T09:02:54.831Z,7.53
2018-06-23T09:05:22.966Z,9.33
2018-06-23T09:07:51.016Z,4.95
2018-06-23T09:10:19.097Z,7.05
2018-06-23T09:12:47.244Z,7.58
2018-06-23T09:15:15.712Z,5.45
2018-06-23T09:17:43.979Z,4.10
2018-06-23T09:20:12.050Z,5.62
2018-06-23T09:22:40.080Z,6.40
2018-06-23T09:25:08.167Z,5.92
2018-06-23T09:27:36.219Z,7.95
2018-06-23T09:30:04.634Z,5.95
2018-06-23T09:32:32.751Z,8.33
2018-06-23T09:35:00.752Z,4.35
2018-06-23T09:37:28.816Z,7.17
2018-06-23T09:39:56.860Z,7.72
2018-06-23T09:42:25.026Z,7.78
2018-06-23T09:44:53.068Z,6.55
2018-06-23T09:47:21.196Z,7.72
2018-06-23T09:49:49.248Z,8.28
2018-06-23T09:52:17.292Z,6.30
2018-06-23T09:54:45.331Z,7.50
2018-06-23T09:57:13.800Z,5.25
2018-06-23T09:59:42.949Z,9.30
2018-06-23T10:02:17.215Z,8.55
2018-06-23T10:04:46.767Z,6.97
2018-06-23T10:07:15.007Z,11.03
2018-06-23T10:09:43.456Z,12.13
2018-06-23T10:12:11.509Z,13.05
2018-06-23T10:14:39.575Z,335.00
2018-06-23T10:17:07.645Z,238.15
2018-06-23T10:19:35.702Z,179.57
2018-06-23T10:22:03.776Z,157.57
2018-06-23T10:24:31.844Z,295.03
2018-06-23T10:26:59.896Z,151.70
2018-06-23T10:29:27.957Z,128.05
2018-06-23T10:31:56.012Z,110.60
2018-06-23T10:34:24.057Z,65.55
2018-06-23T10:36:52.112Z,16.70
2018-06-23T10:39:20.152Z,10.78
2018-06-23T10:41:48.201Z,7.58
2018-06-23T10:44:16.272Z,10.68
2018-06-23T10:46:44.360Z,6.83
2018-06-23T10:49:12.393Z,6.83
2018-06-23T10:51:40.439Z,6.92
2018-06-23T10:54:08.490Z,6.80
2018-06-23T10:56:36.535Z,9.43
2018-06-23T10:59:04.784Z,5.08
2018-06-23T11:01:32.836Z,4.70
2018-06-23T11:04:00.880Z,7.72
2018-06-23T11:06:28.933Z,5.97
2018-06-23T11:08:56.967Z,4.42
2018-06-23T11:11:25.029Z,6.12
2018-06-23T11:13:53.073Z,6.83
2018-06-23T11:16:21.114Z,6.55
2018-06-23T11:18:49.169Z,4.62
2018-06-23T11:21:17.680Z,7.20
2018-06-23T11:23:45.722Z,3.98
2018-06-23T11:26:13.840Z,3.40
2018-06-23T11:28:41.898Z,3.60
2018-06-23T11:31:09.968Z,5.50
2018-06-23T11:33:38.056Z,6.25
2018-06-23T11:36:06.108Z,7.22
2018-06-23T11:38:34.361Z,6.67
2018-06-23T11:41:05.908Z,5.78
2018-06-23T11:43:39.032Z,5.42
2018-06-23T11:46:07.139Z,3.40
2018-06-23T11:48:35.191Z,5.75
2018-06-23T11:51:03.396Z,5.25
2018-06-23T11:53:31.720Z,8.90
2018-06-23T11:55:59.784Z,6.42
2018-06-23T11:58:27.824Z,4.78
2018-06-23T12:00:55.979Z,5.22
2018-06-23T12:03:24.037Z,4.35
2018-06-23T12:05:52.147Z,3.00
2018-06-23T12:08:20.216Z,3.67
2018-06-23T12:10:48.266Z,5.40
2018-06-23T12:13:16.620Z,5.58
2018-06-23T12:15:44.666Z,5.05
2018-06-23T12:18:12.770Z,5.08
2018-06-23T12:20:40.821Z,2.72
2018-06-23T12:23:08.908Z,2.52
2018-06-23T12:25:37.307Z,3.83
2018-06-23T12:28:05.440Z,3.00
2018-06-23T12:30:33.567Z,2.92
2018-06-23T12:33:01.543Z,3.45
2018-06-23T12:35:29.596Z,3.27
2018-06-23T12:37:57.660Z,5.35
2018-06-23T12:40:25.692Z,3.30
2018-06-23T12:42:53.741Z,3.75
2018-06-23T12:45:21.833Z,4.03
2018-06-23T12:47:49.872Z,5.15
2018-06-23T12:50:17.900Z,5.58
2018-06-23T12:52:45.952Z,6.20
2018-06-23T12:55:14.000Z,2.45
2018-06-23T12:57:42.061Z,3.65
2018-06-23T13:00:10.112Z,1.90
2018-06-23T13:02:38.148Z,3.08
2018-06-23T13:05:06.585Z,3.17
2018-06-23T13:07:34.681Z,3.35
2018-06-23T13:10:02.735Z,4.55
2018-06-23T13:12:30.788Z,4.37
2018-06-23T13:14:58.890Z,3.55
2018-06-23T13:17:26.996Z,2.80
2018-06-23T13:19:55.044Z,3.70
2018-06-23T13:22:23.130Z,5.10
2018-06-23T13:24:51.160Z,3.10
2018-06-23T13:27:19.190Z,4.35
2018-06-23T13:29:51.104Z,2.27
2018-06-23T13:32:19.212Z,3.25
2018-06-23T13:34:47.354Z,2.47
2018-06-23T13:37:15.396Z,4.60
2018-06-23T13:39:43.518Z,4.90
2018-06-23T13:42:11.584Z,6.35
2018-06-23T13:44:39.702Z,3.33
2018-06-23T13:47:07.770Z,6.00
2018-06-23T13:49:36.013Z,4.37
2018-06-23T13:52:04.068Z,3.72
2018-06-23T13:54:32.227Z,3.20
2018-06-23T13:57:02.172Z,3.20
2018-06-23T13:59:30.226Z,4.03
2018-06-23T14:01:58.263Z,8.93
2018-06-23T14:04:26.328Z,7.90
2018-06-23T14:06:54.402Z,4.87
2018-06-23T14:09:22.461Z,4.45
2018-06-23T14:11:50.527Z,5.33
2018-06-23T14:14:18.572Z,4.92
2018-06-23T14:16:46.617Z,4.12
2018-06-23T14:19:14.691Z,4.25
2018-06-23T14:21:42.808Z,4.80
2018-06-23T14:24:10.856Z,6.62
2018-06-23T14:26:38.908Z,3.12
2018-06-23T14:29:06.980Z,4.42
2018-06-23T14:31:35.128Z,4.00
2018-06-23T14:34:03.077Z,6.55
2018-06-23T14:36:31.113Z,4.50
2018-06-23T14:38:59.156Z,7.10
2018-06-23T14:41:27.228Z,5.92
2018-06-23T14:43:55.267Z,3.83
2018-06-23T14:46:23.333Z,6.70
2018-06-23T14:48:51.384Z,7.70
2018-06-23T14:51:19.453Z,6.03
2018-06-23T14:53:47.512Z,4.30
2018-06-23T14:56:15.548Z,4.28
2018-06-23T14:58:43.681Z,4.05
2018-06-23T15:01:11.876Z,4.90
2018-06-23T15:03:39.964Z,5.83
2018-06-23T15:06:08.968Z,2.52
2018-06-23T15:08:48.800Z,4.40
2018-06-23T15:11:28.215Z,5.12
2018-06-23T15:13:56.262Z,3.20
2018-06-23T15:16:24.339Z,3.27
2018-06-23T15:18:52.395Z,4.08
2018-06-23T15:21:20.436Z,3.83
2018-06-23T15:23:48.491Z,6.62
2018-06-23T15:26:16.568Z,5.47
2018-06-23T15:28:44.651Z,5.17
2018-06-23T15:31:12.725Z,4.20
2018-06-23T15:33:41.333Z,3.50
2018-06-23T15:36:09.344Z,5.17
2018-06-23T15:38:37.396Z,7.85
2018-06-23T15:41:05.917Z,3.00
2018-06-23T15:43:34.105Z,4.30
2018-06-23T15:46:02.197Z,4.20
2018-06-23T15:48:30.338Z,4.37
2018-06-23T15:50:58.389Z,3.33
2018-06-23T15:53:26.448Z,5.62
2018-06-23T15:55:54.524Z,4.78
2018-06-23T15:58:22.545Z,3.85
2018-06-23T16:00:50.624Z,4.53
2018-06-23T16:03:18.668Z,3.75
2018-06-23T16:05:46.725Z,8.28
2018-06-23T16:08:14.774Z,3.33
2018-06-23T16:10:42.823Z,4.22
2018-06-23T16:13:10.867Z,4.35
2018-06-23T16:15:38.919Z,4.90
2018-06-23T16:18:06.982Z,4.83
2018-06-23T16:20:35.044Z,6.53
2018-06-23T16:23:03.084Z,4.30
2018-06-23T16:25:31.156Z,4.83
2018-06-23T16:27:59.224Z,5.72
2018-06-23T16:30:27.308Z,4.65
2018-06-23T16:32:55.360Z,3.60
2018-06-23T16:35:23.722Z,4.28
2018-06-23T16:37:51.453Z,5.35
2018-06-23T16:40:19.572Z,6.22
2018-06-23T16:42:47.616Z,5.65
2018-06-23T16:45:15.673Z,6.10
2018-06-23T16:47:43.720Z,6.83
2018-06-23T16:50:11.779Z,5.78
2018-06-23T16:52:39.826Z,4.05
2018-06-23T16:55:07.868Z,7.95
2018-06-23T16:57:35.903Z,5.37
2018-06-23T17:00:04.696Z,8.20
2018-06-23T17:02:32.745Z,11.50
2018-06-23T17:05:00.780Z,5.80
2018-06-23T17:07:28.832Z,6.05
2018-06-23T17:09:56.876Z,6.33
2018-06-23T17:12:24.925Z,6.83
2018-06-23T17:14:52.960Z,7.45
2018-06-23T17:17:21.024Z,9.75
2018-06-23T17:19:49.093Z,8.30
2018-06-23T17:22:17.144Z,6.25
2018-06-23T17:24:45.224Z,9.60
2018-06-23T17:27:13.294Z,7.12
2018-06-23T17:29:41.327Z,5.87
2018-06-23T17:32:09.374Z,8.70
2018-06-23T17:34:37.420Z,4.87
2018-06-23T17:37:05.590Z,6.60
2018-06-23T17:39:33.632Z,9.30
2018-06-23T17:42:01.704Z,3.87
2018-06-23T17:44:29.711Z,6.92
2018-06-23T17:46:57.772Z,5.60
2018-06-23T17:49:25.820Z,5.65
2018-06-23T17:51:53.906Z,3.95
2018-06-23T17:54:21.921Z,5.42
2018-06-23T17:56:49.969Z,4.50
2018-06-23T17:59:18.012Z,5.70
2018-06-23T18:01:46.529Z,6.08
2018-06-23T18:04:14.596Z,4.97
2018-06-23T18:06:49.396Z,5.72
2018-06-23T18:09:18.273Z,5.70
2018-06-23T18:11:46.363Z,4.87
2018-06-23T18:14:14.531Z,4.05
2018-06-23T18:16:42.632Z,4.42
2018-06-23T18:19:10.700Z,4.95
2018-06-23T18:21:38.862Z,5.67
2018-06-23T18:24:07.916Z,6.83
2018-06-23T18:26:36.084Z,5.17
2018-06-23T18:29:04.296Z,3.75
2018-06-23T18:31:32.430Z,7.40
2018-06-23T18:34:00.569Z,7.30
2018-06-23T18:36:28.708Z,6.58
2018-06-23T18:38:56.864Z,6.28
2018-06-23T18:41:25.020Z,5.08
2018-06-23T18:43:53.191Z,4.35
2018-06-23T18:46:21.315Z,6.20
2018-06-23T18:48:49.497Z,5.15
2018-06-23T18:51:17.553Z,4.90
2018-06-23T18:53:45.652Z,5.60
2018-06-23T18:56:13.752Z,4.60
2018-06-23T18:58:41.977Z,5.22
2018-06-23T19:01:10.112Z,5.85
2018-06-23T19:03:38.296Z,7.22
2018-06-23T19:06:06.620Z,4.05
2018-06-23T19:08:34.884Z,6.35
2018-06-23T19:11:03.132Z,3.33
2018-06-23T19:13:31.341Z,5.03
2018-06-23T19:15:59.448Z,6.85
2018-06-23T19:18:28.164Z,3.72
2018-06-23T19:20:56.396Z,4.90
2018-06-23T19:23:24.512Z,3.98
2018-06-23T19:25:52.552Z,4.25
2018-06-23T19:28:20.660Z,3.52
2018-06-23T19:30:48.724Z,7.60
2018-06-23T19:33:16.812Z,6.40
2018-06-23T19:35:44.936Z,5.87
2018-06-23T19:38:13.084Z,6.03
2018-06-23T19:40:41.224Z,4.62
2018-06-23T19:43:09.346Z,4.00
2018-06-23T19:45:37.464Z,6.55
2018-06-23T19:48:05.648Z,6.35
2018-06-23T19:50:33.723Z,6.72
2018-06-23T19:53:01.876Z,8.90
2018-06-23T19:55:29.996Z,5.87
2018-06-23T19:57:58.209Z,10.15
2018-06-23T20:00:28.244Z,8.38
2018-06-23T20:02:56.556Z,6.30
2018-06-23T20:05:24.724Z,5.12
2018-06-23T20:07:52.845Z,5.80
2018-06-23T20:10:21.027Z,3.45
2018-06-23T20:12:49.103Z,4.60
2018-06-23T20:15:18.397Z,6.35
2018-06-23T20:17:46.497Z,6.60
2018-06-23T20:20:14.536Z,8.08
2018-06-23T20:22:42.576Z,5.33
2018-06-23T20:25:10.628Z,5.95
2018-06-23T20:27:38.674Z,5.03
2018-06-23T20:30:06.769Z,5.53
2018-06-23T20:32:34.896Z,6.45
2018-06-23T20:35:03.879Z,4.08
2018-06-23T20:37:31.904Z,6.28
2018-06-23T20:39:59.939Z,5.62
2018-06-23T20:42:27.989Z,5.53
2018-06-23T20:44:56.256Z,7.03
2018-06-23T20:47:24.320Z,4.65
2018-06-23T20:49:52.344Z,7.70
2018-06-23T20:52:20.385Z,7.97
2018-06-23T20:54:48.476Z,5.35
2018-06-23T20:57:16.508Z,4.22
2018-06-23T20:59:44.548Z,4.65
2018-06-23T21:02:12.588Z,6.15
2018-06-23T21:04:41.059Z,6.20
2018-06-23T21:07:09.121Z,4.90
2018-06-23T21:09:37.181Z,9.00
2018-06-23T21:12:05.229Z,5.92
2018-06-23T21:14:33.265Z,8.58
2018-06-23T21:17:01.303Z,4.12
2018-06-23T21:19:29.364Z,4.58
2018-06-23T21:21:57.396Z,3.30
2018-06-23T21:24:25.429Z,4.37
2018-06-23T21:26:53.456Z,5.47
2018-06-23T21:29:21.503Z,4.55
2018-06-23T21:31:49.548Z,7.25
2018-06-23T21:34:17.607Z,5.30
2018-06-23T21:36:45.655Z,3.58
2018-06-23T21:39:13.697Z,4.45
2018-06-23T21:41:41.754Z,5.03
2018-06-23T21:44:09.791Z,6.33
2018-06-23T21:46:37.849Z,4.45
2018-06-23T21:49:06.000Z,5.55
2018-06-23T21:51:34.051Z,4.10
2018-06-23T21:54:02.103Z,4.60
2018-06-23T21:56:30.151Z,5.67
2018-06-23T21:58:58.208Z,6.37
2018-06-23T22:01:26.245Z,4.37
2018-06-23T22:03:54.281Z,7.00
2018-06-23T22:06:22.345Z,6.90
2018-06-23T22:08:50.372Z,5.42
2018-06-23T22:11:18.422Z,5.80
2018-06-23T22:13:46.456Z,4.83
2018-06-23T22:16:14.497Z,7.28
2018-06-23T22:18:42.556Z,3.47
2018-06-23T22:21:10.871Z,4.58
2018-06-23T22:23:38.912Z,5.10
2018-06-23T22:26:06.969Z,5.20
2018-06-23T22:28:35.008Z,4.22
2018-06-23T22:31:03.061Z,5.80
2018-06-23T22:33:31.100Z,4.92
2018-06-23T22:35:59.148Z,6.15
2018-06-23T22:38:27.176Z,4.83
2018-06-23T22:40:55.212Z,4.97
2018-06-23T22:43:23.257Z,6.35
2018-06-23T22:45:51.295Z,5.22
2018-06-23T22:48:19.334Z,3.95
2018-06-23T22:50:47.372Z,5.47
2018-06-23T22:53:15.408Z,5.85
2018-06-23T22:55:43.512Z,4.03
2018-06-23T22:58:11.553Z,4.40
2018-06-23T23:00:39.678Z,4.28
2018-06-23T23:03:07.705Z,3.77
2018-06-23T23:05:35.760Z,5.62
2018-06-23T23:08:04.042Z,2.62
2018-06-23T23:10:32.167Z,3.90
2018-06-23T23:13:00.206Z,5.75
2018-06-23T23:15:28.244Z,4.53
2018-06-23T23:17:56.275Z,4.67
2018-06-23T23:20:24.316Z,5.28
2018-06-23T23:22:52.352Z,5.03
2018-06-23T23:25:20.419Z,6.15
2018-06-23T23:27:48.467Z,5.25
2018-06-23T23:30:16.508Z,4.83
2018-06-23T23:32:44.565Z,3.80
2018-06-23T23:35:12.621Z,6.05
2018-06-23T23:37:40.671Z,3.10
2018-06-23T23:40:08.711Z,6.72
2018-06-23T23:42:36.773Z,4.35
2018-06-23T23:45:04.827Z,6.15
2018-06-23T23:47:32.872Z,3.90
2018-06-23T23:50:00.935Z,2.98
2018-06-23T23:52:28.984Z,5.67
2018-06-23T23:54:57.025Z,4.80
2018-06-23T23:57:25.072Z,3.85
2018-06-23T23:59:53.125Z,4.28
